createdAt,value
2023-05-22T00:01:02.221Z,12.15
2023-05-22T00:06:10.059Z,12.45
2023-05-22T00:11:12.802Z,10.38
2023-05-22T00:16:16.841Z,10.68
2023-05-22T00:21:19.831Z,11.48
2023-05-22T00:26:23.238Z,11.60
2023-05-22T00:31:27.556Z,11.75
2023-05-22T00:36:30.417Z,12.02
2023-05-22T00:41:34.659Z,11.10
2023-05-22T00:46:39.057Z,11.52
2023-05-22T00:51:41.798Z,12.15
2023-05-22T00:56:44.624Z,11.35
2023-05-22T01:01:48.957Z,12.48
2023-05-22T01:06:51.699Z,11.15
2023-05-22T01:11:59.615Z,12.35
2023-05-22T01:17:09.355Z,13.02
2023-05-22T01:22:21.629Z,11.98
2023-05-22T01:27:42.190Z,11.93
2023-05-22T01:32:48.011Z,11.02
2023-05-22T01:37:51.743Z,11.23
2023-05-22T01:42:54.485Z,12.80
2023-05-22T01:47:58.587Z,11.60
2023-05-22T01:53:08.997Z,10.73
2023-05-22T01:58:18.417Z,11.30
2023-05-22T02:03:24.287Z,10.95
2023-05-22T02:08:27.579Z,12.10
2023-05-22T02:13:30.548Z,12.18
2023-05-22T02:18:34.594Z,13.05
2023-05-22T02:23:37.878Z,13.35
2023-05-22T02:28:42.869Z,12.45
2023-05-22T02:33:47.051Z,11.77
2023-05-22T02:38:50.003Z,11.70
2023-05-22T02:43:52.966Z,11.75
2023-05-22T02:48:57.035Z,11.45
2023-05-22T02:53:59.777Z,10.35
2023-05-22T02:59:03.096Z,12.20
2023-05-22T03:04:07.565Z,11.63
2023-05-22T03:09:10.518Z,13.75
2023-05-22T03:14:13.228Z,11.80
2023-05-22T03:19:17.862Z,12.50
2023-05-22T03:24:20.955Z,12.30
2023-05-22T03:29:23.761Z,13.00
2023-05-22T03:34:29.960Z,13.60
2023-05-22T03:39:32.812Z,11.45
2023-05-22T03:44:41.569Z,11.45
2023-05-22T03:49:45.818Z,11.15
2023-05-22T03:54:48.560Z,10.93
2023-05-22T03:59:51.368Z,10.50
2023-05-22T04:04:55.417Z,10.85
2023-05-22T04:09:59.506Z,10.20
2023-05-22T04:15:02.213Z,11.77
2023-05-22T04:20:08.936Z,11.32
2023-05-22T04:25:11.614Z,12.18
2023-05-22T04:30:16.938Z,9.82
2023-05-22T04:35:20.937Z,11.65
2023-05-22T04:40:23.756Z,10.40
2023-05-22T04:45:26.520Z,10.73
2023-05-22T04:50:32.505Z,11.30
2023-05-22T04:55:35.328Z,9.35
2023-05-22T05:00:38.327Z,11.07
2023-05-22T05:05:42.561Z,11.13
2023-05-22T05:10:45.435Z,10.25
2023-05-22T05:15:48.215Z,11.13
2023-05-22T05:20:52.331Z,10.75
2023-05-22T05:25:55.026Z,11.02
2023-05-22T05:30:58.582Z,10.13
2023-05-22T05:36:14.008Z,10.10
2023-05-22T05:41:16.968Z,10.85
2023-05-22T05:46:21.400Z,9.45
2023-05-22T05:51:25.515Z,11.00
2023-05-22T05:56:29.405Z,10.02
2023-05-22T06:01:35.775Z,11.05
2023-05-22T06:06:42.368Z,9.95
2023-05-22T06:11:50.966Z,10.52
2023-05-22T06:16:54.124Z,11.25
2023-05-22T06:21:58.550Z,9.95
2023-05-22T06:27:01.498Z,10.13
2023-05-22T06:32:05.864Z,11.02
2023-05-22T06:37:10.184Z,10.73
2023-05-22T06:42:17.833Z,10.18
2023-05-22T06:47:56.012Z,10.07
2023-05-22T06:53:00.591Z,10.45
2023-05-22T06:58:03.722Z,10.15
2023-05-22T07:03:07.805Z,11.07
2023-05-22T07:08:26.482Z,11.82
2023-05-22T07:13:32.066Z,10.75
2023-05-22T07:18:34.997Z,8.93
2023-05-22T07:23:39.128Z,13.18
2023-05-22T07:28:42.691Z,10.48
2023-05-22T07:33:49.716Z,11.68
2023-05-22T07:38:54.390Z,11.45
2023-05-22T07:43:57.440Z,13.35
2023-05-22T07:49:04.875Z,12.75
2023-05-22T07:54:10.029Z,11.38
2023-05-22T07:59:19.420Z,13.50
2023-05-22T08:04:22.132Z,11.38
2023-05-22T08:09:26.480Z,12.43
2023-05-22T08:14:29.413Z,12.32
2023-05-22T08:19:32.455Z,14.20
2023-05-22T08:24:36.627Z,14.85
2023-05-22T08:29:39.387Z,14.10
2023-05-22T08:34:42.096Z,13.38
2023-05-22T08:39:46.346Z,13.32
2023-05-22T08:44:49.958Z,14.82
2023-05-22T08:49:54.790Z,16.40
2023-05-22T08:54:59.008Z,13.85
2023-05-22T09:00:01.992Z,16.08
2023-05-22T09:05:05.887Z,14.75
2023-05-22T09:10:10.711Z,15.60
2023-05-22T09:15:16.272Z,16.58
2023-05-22T09:20:19.157Z,15.40
2023-05-22T09:25:23.270Z,20.67
2023-05-22T09:30:26.214Z,15.25
2023-05-22T09:35:28.843Z,15.80
2023-05-22T09:40:35.326Z,16.65
2023-05-22T09:45:39.238Z,15.95
2023-05-22T09:50:41.942Z,20.65
2023-05-22T09:55:47.605Z,17.17
2023-05-22T10:00:51.193Z,18.70
2023-05-22T10:05:56.168Z,17.70
2023-05-22T10:11:00.203Z,18.60
2023-05-22T10:16:04.524Z,18.63
2023-05-22T10:21:07.390Z,18.63
2023-05-22T10:26:12.227Z,18.63
2023-05-22T10:31:19.831Z,18.17
2023-05-22T10:36:51.443Z,22.80
2023-05-22T10:41:56.192Z,17.65
2023-05-22T10:46:58.869Z,19.42
2023-05-22T10:52:01.526Z,19.05
2023-05-22T10:57:13.131Z,17.15
2023-05-22T11:02:21.251Z,17.85
2023-05-22T11:07:24.000Z,18.35
2023-05-22T11:12:29.608Z,19.25
2023-05-22T11:17:41.013Z,18.55
2023-05-22T11:22:44.884Z,18.80
2023-05-22T11:27:49.968Z,19.33
2023-05-22T11:32:53.018Z,17.10
2023-05-22T11:37:56.919Z,18.77
2023-05-22T11:43:00.938Z,16.15
2023-05-22T11:48:03.787Z,17.63
2023-05-22T11:53:06.483Z,15.82
2023-05-22T11:58:10.702Z,18.42
2023-05-22T12:03:13.722Z,17.70
2023-05-22T12:08:16.429Z,17.02
2023-05-22T12:13:29.060Z,18.38
2023-05-22T12:18:37.259Z,15.02
2023-05-22T12:23:49.108Z,16.23
2023-05-22T12:28:55.467Z,17.00
2023-05-22T12:33:58.777Z,15.45
2023-05-22T12:39:01.521Z,15.13
2023-05-22T12:44:05.710Z,16.33
2023-05-22T12:49:08.557Z,16.05
2023-05-22T12:54:11.308Z,15.25
2023-05-22T12:59:15.309Z,14.95
2023-05-22T13:04:18.098Z,17.55
2023-05-22T13:09:21.530Z,15.55
2023-05-22T13:14:25.606Z,15.52
2023-05-22T13:19:28.261Z,16.25
2023-05-22T13:24:30.969Z,15.18
2023-05-22T13:29:35.083Z,15.65
2023-05-22T13:34:37.956Z,15.20
2023-05-22T13:39:40.963Z,14.50
2023-05-22T13:44:45.051Z,15.23
2023-05-22T13:49:47.671Z,14.80
2023-05-22T13:54:50.346Z,16.08
2023-05-22T13:59:54.420Z,13.10
2023-05-22T14:04:57.070Z,14.52
2023-05-22T14:10:01.203Z,14.30
2023-05-22T14:15:06.685Z,13.93
2023-05-22T14:20:10.229Z,12.60
2023-05-22T14:25:12.922Z,14.05
2023-05-22T14:30:17.198Z,14.52
2023-05-22T14:35:19.960Z,14.25
2023-05-22T14:40:22.605Z,13.60
2023-05-22T14:45:26.650Z,12.57
2023-05-22T14:50:29.307Z,11.60
2023-05-22T14:55:31.930Z,13.18
2023-05-22T15:00:35.977Z,13.10
2023-05-22T15:05:38.823Z,13.23
2023-05-22T15:10:41.792Z,13.98
2023-05-22T15:15:45.764Z,13.07
2023-05-22T15:20:48.426Z,13.32
2023-05-22T15:25:51.084Z,12.30
2023-05-22T15:30:55.124Z,13.45
2023-05-22T15:35:57.919Z,12.70
2023-05-22T15:41:00.599Z,13.15
2023-05-22T15:46:04.620Z,13.98
2023-05-22T15:51:09.551Z,12.52
2023-05-22T15:56:12.281Z,12.18
2023-05-22T16:01:16.335Z,13.68
2023-05-22T16:06:19.094Z,11.75
2023-05-22T16:11:22.672Z,13.38
2023-05-22T16:16:27.445Z,11.85
2023-05-22T16:21:30.237Z,12.85
2023-05-22T16:26:32.866Z,12.80
2023-05-22T16:31:36.945Z,13.02
2023-05-22T16:36:39.652Z,14.27
2023-05-22T16:41:42.394Z,15.10
2023-05-22T16:46:46.428Z,12.90
2023-05-22T16:51:49.095Z,11.85
2023-05-22T16:56:51.760Z,12.70
2023-05-22T17:01:55.782Z,15.73
2023-05-22T17:06:58.425Z,12.70
2023-05-22T17:12:01.910Z,13.63
2023-05-22T17:17:06.400Z,15.07
2023-05-22T17:22:09.064Z,13.85
2023-05-22T17:27:12.781Z,13.73
2023-05-22T17:32:22.088Z,12.27
2023-05-22T17:37:24.879Z,13.32
2023-05-22T17:42:27.653Z,13.35
2023-05-22T17:47:31.718Z,12.73
2023-05-22T17:52:34.429Z,14.55
2023-05-22T17:57:37.373Z,13.90
2023-05-22T18:02:41.740Z,14.48
2023-05-22T18:07:44.580Z,12.88
2023-05-22T18:12:47.229Z,12.25
2023-05-22T18:17:51.303Z,13.10
2023-05-22T18:22:54.043Z,14.23
2023-05-22T18:27:56.683Z,15.18
2023-05-22T18:33:00.804Z,13.93
2023-05-22T18:38:03.814Z,13.07
2023-05-22T18:43:06.474Z,13.95
2023-05-22T18:48:10.960Z,15.95
2023-05-22T18:53:13.799Z,14.43
2023-05-22T18:58:16.495Z,14.10
2023-05-22T19:03:20.652Z,24.52
2023-05-22T19:08:24.825Z,12.82
2023-05-22T19:13:27.557Z,14.48
2023-05-22T19:18:31.705Z,17.50
2023-05-22T19:23:51.922Z,13.95
2023-05-22T19:28:59.113Z,13.40
2023-05-22T19:34:03.301Z,14.88
2023-05-22T19:39:06.281Z,14.15
2023-05-22T19:44:08.973Z,14.02
2023-05-22T19:49:13.212Z,12.50
2023-05-22T19:54:16.304Z,13.35
2023-05-22T19:59:18.920Z,16.17
2023-05-22T20:04:23.163Z,13.63
2023-05-22T20:09:26.867Z,17.02
2023-05-22T20:14:29.634Z,22.67
2023-05-22T20:19:34.661Z,21.85
2023-05-22T20:24:37.528Z,23.10
2023-05-22T20:29:40.197Z,25.63
2023-05-22T20:34:45.344Z,23.67
2023-05-22T20:39:48.084Z,25.88
2023-05-22T20:44:52.508Z,22.98
2023-05-22T20:49:56.604Z,23.98
2023-05-22T20:54:59.429Z,22.25
2023-05-22T21:00:02.278Z,21.55
2023-05-22T21:05:06.979Z,22.70
2023-05-22T21:10:10.680Z,20.63
2023-05-22T21:15:13.356Z,20.67
2023-05-22T21:20:17.533Z,21.75
2023-05-22T21:25:20.635Z,20.23
2023-05-22T21:30:23.310Z,20.13
2023-05-22T21:35:27.340Z,20.38
2023-05-22T21:40:30.058Z,19.85
2023-05-22T21:45:32.768Z,22.38
2023-05-22T21:50:36.786Z,21.40
2023-05-22T21:55:39.546Z,24.27
2023-05-22T22:00:42.331Z,20.67
2023-05-22T22:05:46.422Z,21.83
2023-05-22T22:10:49.161Z,21.15
2023-05-22T22:15:53.343Z,25.23
2023-05-22T22:20:58.302Z,25.20
2023-05-22T22:26:01.005Z,22.98
2023-05-22T22:31:03.751Z,24.77
2023-05-22T22:36:08.768Z,24.15
2023-05-22T22:41:11.494Z,28.58
2023-05-22T22:46:14.552Z,27.38
2023-05-22T22:51:19.133Z,30.45
2023-05-22T22:56:21.864Z,28.02
2023-05-22T23:01:24.917Z,27.65
2023-05-22T23:06:29.696Z,32.92
2023-05-22T23:11:37.392Z,31.77
2023-05-22T23:16:41.737Z,24.33
2023-05-22T23:21:45.905Z,20.63
2023-05-22T23:26:48.619Z,27.45
2023-05-22T23:31:51.439Z,22.27
2023-05-22T23:36:55.600Z,19.95
2023-05-22T23:42:01.951Z,25.75
2023-05-22T23:47:05.373Z,25.05
2023-05-22T23:52:09.453Z,21.90
2023-05-22T23:57:12.106Z,18.38
