createdAt,value
2023-02-11T00:00:35.354Z,43.40
2023-02-11T00:03:24.228Z,45.77
2023-02-11T00:06:14.636Z,40.40
2023-02-11T00:09:03.960Z,44.90
2023-02-11T00:11:52.397Z,46.60
2023-02-11T00:14:40.870Z,44.33
2023-02-11T00:17:29.459Z,47.17
2023-02-11T00:20:17.895Z,46.63
2023-02-11T00:23:07.734Z,46.13
2023-02-11T00:25:56.205Z,49.23
2023-02-11T00:28:45.061Z,48.23
2023-02-11T00:31:34.201Z,42.90
2023-02-11T00:34:22.775Z,44.87
2023-02-11T00:37:12.095Z,42.57
2023-02-11T00:40:03.248Z,43.27
2023-02-11T00:42:52.922Z,45.37
2023-02-11T00:45:41.436Z,44.57
2023-02-11T00:48:29.938Z,42.60
2023-02-11T00:51:18.619Z,41.27
2023-02-11T00:54:07.480Z,45.17
2023-02-11T00:56:57.371Z,37.43
2023-02-11T00:59:45.804Z,38.97
2023-02-11T01:02:34.439Z,42.97
2023-02-11T01:05:24.584Z,41.67
2023-02-11T01:08:13.381Z,48.60
2023-02-11T01:11:03.595Z,43.80
2023-02-11T01:13:53.627Z,44.10
2023-02-11T01:16:42.239Z,45.13
2023-02-11T01:19:30.672Z,40.57
2023-02-11T01:22:19.149Z,41.53
2023-02-11T01:25:08.280Z,39.37
2023-02-11T01:27:56.808Z,37.87
2023-02-11T01:30:46.784Z,39.60
2023-02-11T01:33:35.279Z,40.87
2023-02-11T01:36:23.800Z,35.73
2023-02-11T01:39:12.331Z,38.87
2023-02-11T01:42:00.923Z,36.37
2023-02-11T01:44:52.434Z,34.07
2023-02-11T01:47:42.229Z,36.60
2023-02-11T01:50:30.731Z,32.27
2023-02-11T01:53:36.814Z,36.80
2023-02-11T01:56:43.890Z,36.80
2023-02-11T01:59:34.689Z,33.30
2023-02-11T02:02:26.263Z,34.47
2023-02-11T02:05:23.220Z,33.47
2023-02-11T02:08:18.529Z,33.87
2023-02-11T02:11:07.448Z,41.67
2023-02-11T02:13:55.936Z,36.67
2023-02-11T02:16:45.931Z,40.73
2023-02-11T02:20:04.960Z,39.20
2023-02-11T02:23:36.915Z,38.30
2023-02-11T02:26:56.778Z,39.50
2023-02-11T02:30:18.414Z,34.87
2023-02-11T02:33:25.623Z,38.30
2023-02-11T02:36:18.893Z,37.53
2023-02-11T02:39:10.208Z,40.80
2023-02-11T02:41:59.271Z,32.20
2023-02-11T02:44:50.179Z,33.10
2023-02-11T02:47:38.717Z,29.10
2023-02-11T02:50:31.994Z,34.10
2023-02-11T02:53:26.170Z,31.87
2023-02-11T02:56:20.271Z,31.83
2023-02-11T02:59:26.856Z,31.93
2023-02-11T03:02:19.487Z,30.80
2023-02-11T03:05:13.043Z,27.93
2023-02-11T03:08:09.181Z,33.90
2023-02-11T03:10:58.378Z,26.53
2023-02-11T03:13:47.323Z,29.23
2023-02-11T03:16:39.186Z,32.00
2023-02-11T03:19:30.169Z,26.53
2023-02-11T03:22:21.227Z,32.37
2023-02-11T03:25:11.218Z,30.30
2023-02-11T03:28:04.767Z,33.87
2023-02-11T03:30:57.213Z,32.80
2023-02-11T03:33:51.983Z,36.33
2023-02-11T03:36:45.900Z,29.93
2023-02-11T03:39:37.905Z,32.17
2023-02-11T03:42:31.197Z,31.00
2023-02-11T03:45:21.666Z,27.20
2023-02-11T03:48:12.969Z,30.10
2023-02-11T03:51:04.218Z,29.83
2023-02-11T03:53:54.060Z,29.90
2023-02-11T03:56:46.716Z,28.83
2023-02-11T03:59:55.466Z,26.83
2023-02-11T04:02:44.126Z,28.07
2023-02-11T04:05:33.161Z,29.20
2023-02-11T04:08:21.948Z,30.53
2023-02-11T04:11:10.646Z,28.70
2023-02-11T04:13:59.110Z,30.50
2023-02-11T04:16:48.922Z,27.13
2023-02-11T04:19:37.481Z,28.30
2023-02-11T04:22:25.946Z,32.30
2023-02-11T04:25:14.541Z,28.20
2023-02-11T04:28:03.134Z,25.17
2023-02-11T04:30:52.065Z,27.47
2023-02-11T04:33:41.886Z,31.30
2023-02-11T04:36:30.271Z,23.63
2023-02-11T04:39:18.779Z,27.10
2023-02-11T04:42:07.426Z,24.60
2023-02-11T04:44:55.894Z,28.90
2023-02-11T04:47:44.472Z,23.37
2023-02-11T04:50:34.316Z,24.93
2023-02-11T04:53:22.777Z,26.53
2023-02-11T04:56:11.283Z,23.60
2023-02-11T04:58:59.767Z,25.03
2023-02-11T05:01:48.302Z,26.10
2023-02-11T05:04:36.838Z,25.77
2023-02-11T05:07:26.713Z,25.73
2023-02-11T05:10:15.299Z,30.67
2023-02-11T05:13:03.862Z,24.10
2023-02-11T05:15:52.646Z,27.97
2023-02-11T05:18:42.103Z,26.63
2023-02-11T05:21:30.571Z,27.27
2023-02-11T05:24:20.796Z,27.07
2023-02-11T05:27:09.313Z,28.47
2023-02-11T05:29:58.077Z,29.20
2023-02-11T05:32:46.587Z,25.57
2023-02-11T05:35:35.040Z,28.03
2023-02-11T05:38:23.542Z,27.13
2023-02-11T05:41:13.485Z,27.20
2023-02-11T05:44:02.033Z,26.80
2023-02-11T05:46:50.486Z,27.07
2023-02-11T05:49:38.993Z,24.77
2023-02-11T05:52:27.482Z,30.73
2023-02-11T05:55:16.108Z,26.80
2023-02-11T05:58:05.985Z,28.87
2023-02-11T06:00:54.448Z,26.37
2023-02-11T06:03:43.095Z,30.47
2023-02-11T06:06:31.612Z,28.20
2023-02-11T06:09:20.148Z,30.40
2023-02-11T06:12:08.823Z,34.77
2023-02-11T06:14:58.690Z,30.30
2023-02-11T06:17:47.165Z,27.07
2023-02-11T06:20:35.674Z,27.20
2023-02-11T06:23:24.209Z,27.40
2023-02-11T06:26:19.197Z,23.50
2023-02-11T06:29:07.664Z,24.90
2023-02-11T06:31:57.557Z,30.30
2023-02-11T06:34:46.329Z,25.70
2023-02-11T06:37:35.261Z,24.93
2023-02-11T06:40:23.786Z,28.70
2023-02-11T06:43:12.240Z,25.10
2023-02-11T06:46:00.753Z,26.10
2023-02-11T06:48:50.780Z,28.03
2023-02-11T06:51:39.267Z,25.33
2023-02-11T06:54:27.779Z,27.67
2023-02-11T06:57:16.208Z,25.27
2023-02-11T07:00:05.893Z,21.40
2023-02-11T07:02:54.471Z,23.67
2023-02-11T07:05:44.853Z,25.20
2023-02-11T07:08:34.230Z,20.00
2023-02-11T07:11:25.237Z,21.97
2023-02-11T07:14:14.322Z,25.90
2023-02-11T07:17:04.035Z,20.90
2023-02-11T07:19:52.524Z,20.50
2023-02-11T07:22:42.364Z,21.07
2023-02-11T07:25:30.780Z,22.93
2023-02-11T07:28:19.363Z,27.87
2023-02-11T07:31:08.971Z,21.53
2023-02-11T07:33:59.859Z,27.37
2023-02-11T07:36:48.962Z,24.40
2023-02-11T07:39:38.828Z,24.17
2023-02-11T07:42:27.316Z,28.37
2023-02-11T07:45:16.302Z,23.70
2023-02-11T07:48:05.126Z,27.00
2023-02-11T07:50:53.590Z,23.30
2023-02-11T07:53:42.228Z,28.43
2023-02-11T07:56:32.150Z,28.90
2023-02-11T07:59:20.708Z,25.53
2023-02-11T08:02:10.142Z,35.23
2023-02-11T08:04:58.589Z,29.93
2023-02-11T08:07:47.128Z,26.00
2023-02-11T08:10:35.573Z,26.60
2023-02-11T08:13:26.973Z,28.43
2023-02-11T08:16:20.147Z,30.70
2023-02-11T08:19:11.507Z,32.10
2023-02-11T08:22:01.198Z,33.47
2023-02-11T08:24:52.266Z,29.53
2023-02-11T08:27:40.874Z,29.23
2023-02-11T08:30:30.702Z,30.63
2023-02-11T08:33:19.190Z,27.20
2023-02-11T08:36:09.712Z,26.23
2023-02-11T08:39:15.865Z,26.23
2023-02-11T08:42:06.427Z,24.97
2023-02-11T08:44:54.926Z,27.43
2023-02-11T08:47:44.742Z,29.63
2023-02-11T08:50:33.188Z,34.33
2023-02-11T08:53:21.606Z,25.50
2023-02-11T08:56:13.395Z,24.30
2023-02-11T08:59:02.349Z,23.07
2023-02-11T09:01:51.125Z,23.30
2023-02-11T09:04:41.259Z,21.83
2023-02-11T09:07:29.853Z,24.43
2023-02-11T09:10:18.373Z,25.90
2023-02-11T09:13:07.561Z,23.87
2023-02-11T09:15:56.084Z,21.63
2023-02-11T09:18:45.657Z,22.30
2023-02-11T09:21:35.542Z,22.73
2023-02-11T09:24:24.050Z,22.80
2023-02-11T09:27:12.508Z,21.73
2023-02-11T09:30:01.000Z,24.70
2023-02-11T09:32:49.505Z,22.70
2023-02-11T09:35:38.015Z,20.83
2023-02-11T09:38:27.800Z,23.50
2023-02-11T09:41:44.896Z,30.03
2023-02-11T09:44:35.459Z,25.60
2023-02-11T09:47:30.752Z,26.37
2023-02-11T09:50:23.864Z,28.80
2023-02-11T09:53:17.809Z,28.80
2023-02-11T09:56:13.747Z,28.73
2023-02-11T09:59:02.298Z,25.67
2023-02-11T10:01:52.685Z,25.90
2023-02-11T10:04:59.781Z,28.97
2023-02-11T10:07:53.030Z,33.47
2023-02-11T10:10:48.955Z,34.37
2023-02-11T10:13:48.729Z,27.57
2023-02-11T10:16:48.973Z,29.57
2023-02-11T10:19:47.352Z,32.03
2023-02-11T10:22:37.907Z,27.60
2023-02-11T10:25:27.935Z,28.70
2023-02-11T10:28:19.079Z,22.53
2023-02-11T10:31:11.412Z,27.43
2023-02-11T10:34:01.912Z,27.80
2023-02-11T10:36:50.345Z,30.77
2023-02-11T10:39:39.861Z,22.30
2023-02-11T10:42:28.512Z,27.53
2023-02-11T10:45:24.933Z,25.30
2023-02-11T10:48:40.446Z,30.90
2023-02-11T10:51:29.836Z,21.90
2023-02-11T10:54:21.270Z,23.57
2023-02-11T10:57:19.759Z,21.13
2023-02-11T11:00:22.611Z,20.43
2023-02-11T11:03:18.602Z,16.57
2023-02-11T11:06:10.391Z,19.33
2023-02-11T11:08:59.012Z,20.07
2023-02-11T11:11:53.381Z,16.87
2023-02-11T11:14:41.917Z,15.60
2023-02-11T11:17:30.762Z,13.67
2023-02-11T11:20:24.837Z,17.47
2023-02-11T11:23:18.830Z,14.23
2023-02-11T11:26:10.119Z,14.80
2023-02-11T11:29:01.505Z,19.77
2023-02-11T11:31:52.899Z,16.80
2023-02-11T11:34:42.982Z,15.40
2023-02-11T11:37:33.173Z,12.03
2023-02-11T11:40:25.664Z,14.43
2023-02-11T11:43:23.037Z,16.73
2023-02-11T11:46:12.248Z,15.50
2023-02-11T11:49:23.343Z,16.17
2023-02-11T11:52:19.282Z,13.97
2023-02-11T11:55:15.469Z,14.70
2023-02-11T11:58:05.465Z,15.37
2023-02-11T12:00:59.772Z,17.13
2023-02-11T12:04:11.950Z,15.50
2023-02-11T12:07:20.797Z,16.03
2023-02-11T12:10:27.332Z,14.13
2023-02-11T12:13:42.040Z,14.07
2023-02-11T12:16:37.136Z,16.80
2023-02-11T12:19:52.367Z,16.10
2023-02-11T12:22:48.292Z,21.90
2023-02-11T12:25:42.569Z,22.23
2023-02-11T12:28:38.433Z,18.50
2023-02-11T12:31:32.556Z,17.00
2023-02-11T12:34:33.615Z,20.10
2023-02-11T12:37:31.636Z,18.43
2023-02-11T12:40:25.982Z,18.10
2023-02-11T12:43:21.338Z,20.73
2023-02-11T12:46:28.968Z,21.13
2023-02-11T12:49:28.618Z,24.67
2023-02-11T12:52:32.279Z,23.80
2023-02-11T12:55:23.005Z,25.50
2023-02-11T12:58:14.464Z,21.33
2023-02-11T13:01:06.758Z,20.53
2023-02-11T13:03:58.424Z,21.00
2023-02-11T13:06:51.377Z,21.00
2023-02-11T13:09:44.471Z,23.37
2023-02-11T13:12:51.399Z,19.87
2023-02-11T13:15:40.175Z,22.70
2023-02-11T13:18:49.994Z,24.77
2023-02-11T13:21:49.589Z,20.77
2023-02-11T13:24:44.787Z,24.10
2023-02-11T13:27:42.583Z,23.57
2023-02-11T13:30:35.375Z,22.73
2023-02-11T13:33:34.955Z,22.07
2023-02-11T13:36:25.169Z,20.60
2023-02-11T13:39:21.145Z,23.40
2023-02-11T13:42:18.066Z,20.33
2023-02-11T13:45:18.598Z,22.33
2023-02-11T13:48:10.017Z,22.83
2023-02-11T13:51:00.590Z,21.57
2023-02-11T13:53:51.539Z,20.93
2023-02-11T13:56:44.012Z,21.00
2023-02-11T13:59:47.512Z,21.53
2023-02-11T14:02:55.063Z,22.00
2023-02-11T14:06:31.669Z,24.20
2023-02-11T14:09:39.431Z,23.67
2023-02-11T14:12:44.100Z,21.70
2023-02-11T14:15:39.965Z,23.67
2023-02-11T14:18:55.732Z,24.87
2023-02-11T14:21:45.550Z,21.83
2023-02-11T14:24:49.841Z,23.80
2023-02-11T14:27:42.361Z,21.80
2023-02-11T14:30:42.840Z,22.90
2023-02-11T14:33:54.110Z,20.83
2023-02-11T14:37:00.033Z,24.33
2023-02-11T14:39:55.929Z,25.50
2023-02-11T14:42:44.791Z,25.87
2023-02-11T14:45:37.952Z,25.10
2023-02-11T14:48:30.517Z,24.83
2023-02-11T14:51:23.139Z,25.07
2023-02-11T14:54:15.127Z,28.70
2023-02-11T14:57:11.105Z,24.50
2023-02-11T15:00:02.580Z,26.33
2023-02-11T15:02:53.624Z,25.37
2023-02-11T15:05:42.126Z,29.33
2023-02-11T15:08:31.477Z,25.23
2023-02-11T15:11:22.289Z,29.37
2023-02-11T15:14:12.605Z,27.00
2023-02-11T15:17:03.668Z,26.17
2023-02-11T15:19:55.710Z,23.83
2023-02-11T15:22:45.131Z,26.57
2023-02-11T15:25:34.321Z,23.97
2023-02-11T15:28:24.757Z,24.27
2023-02-11T15:31:16.635Z,24.20
2023-02-11T15:34:08.805Z,24.70
2023-02-11T15:36:58.837Z,23.23
2023-02-11T15:39:47.471Z,24.83
2023-02-11T15:42:50.698Z,28.43
2023-02-11T15:45:42.960Z,33.40
2023-02-11T15:48:36.454Z,24.73
2023-02-11T15:51:29.439Z,26.77
2023-02-11T15:54:22.053Z,24.83
2023-02-11T15:57:11.379Z,27.80
2023-02-11T16:00:04.321Z,27.80
2023-02-11T16:02:53.667Z,25.17
2023-02-11T16:05:42.271Z,25.37
2023-02-11T16:08:34.629Z,25.77
2023-02-11T16:11:29.572Z,26.50
2023-02-11T16:14:23.876Z,26.63
2023-02-11T16:17:14.283Z,25.00
2023-02-11T16:20:02.778Z,30.03
2023-02-11T16:22:51.334Z,24.57
2023-02-11T16:25:43.393Z,29.40
2023-02-11T16:28:33.646Z,24.80
2023-02-11T16:31:22.212Z,24.03
2023-02-11T16:34:18.629Z,26.37
2023-02-11T16:37:07.493Z,23.10
2023-02-11T16:39:56.063Z,26.30
2023-02-11T16:42:44.546Z,22.93
2023-02-11T16:45:38.333Z,23.73
2023-02-11T16:48:26.794Z,23.30
2023-02-11T16:51:15.346Z,21.30
2023-02-11T16:54:03.843Z,27.13
2023-02-11T16:56:52.304Z,24.80
2023-02-11T16:59:40.744Z,28.57
2023-02-11T17:02:32.544Z,31.50
2023-02-11T17:05:23.272Z,35.20
2023-02-11T17:08:12.605Z,30.13
2023-02-11T17:11:01.100Z,35.00
2023-02-11T17:13:49.652Z,34.03
2023-02-11T17:16:40.661Z,33.50
2023-02-11T17:19:30.637Z,26.40
2023-02-11T17:22:19.453Z,27.40
2023-02-11T17:25:08.169Z,27.17
2023-02-11T17:27:56.786Z,27.17
2023-02-11T17:30:45.315Z,30.83
2023-02-11T17:33:36.113Z,30.03
2023-02-11T17:36:26.079Z,28.70
2023-02-11T17:39:15.054Z,27.17
2023-02-11T17:42:03.706Z,33.53
2023-02-11T17:44:52.138Z,36.13
2023-02-11T17:47:40.713Z,31.63
2023-02-11T17:50:29.585Z,29.83
2023-02-11T17:53:19.547Z,35.83
2023-02-11T17:56:10.178Z,32.23
2023-02-11T17:58:58.696Z,34.30
2023-02-11T18:01:47.763Z,27.07
2023-02-11T18:04:36.414Z,32.50
2023-02-11T18:07:25.242Z,29.27
2023-02-11T18:10:15.155Z,27.93
2023-02-11T18:13:03.607Z,23.03
2023-02-11T18:15:52.446Z,30.93
2023-02-11T18:18:41.096Z,33.83
2023-02-11T18:21:29.604Z,34.63
2023-02-11T18:24:18.162Z,41.87
2023-02-11T18:27:08.274Z,30.33
2023-02-11T18:29:56.910Z,30.70
2023-02-11T18:32:45.528Z,32.50
2023-02-11T18:35:34.068Z,37.67
2023-02-11T18:38:23.129Z,37.00
2023-02-11T18:41:11.938Z,33.00
2023-02-11T18:44:03.037Z,36.60
2023-02-11T18:46:52.290Z,33.33
2023-02-11T18:49:40.797Z,30.30
2023-02-11T18:52:29.298Z,31.13
2023-02-11T18:55:23.247Z,34.83
2023-02-11T18:58:12.458Z,31.67
2023-02-11T19:01:02.414Z,32.10
2023-02-11T19:03:51.581Z,34.70
2023-02-11T19:06:40.166Z,38.00
2023-02-11T19:09:28.752Z,37.63
2023-02-11T19:12:17.381Z,34.67
2023-02-11T19:15:07.592Z,35.53
2023-02-11T19:17:57.420Z,32.53
2023-02-11T19:20:46.001Z,29.83
2023-02-11T19:23:34.843Z,27.03
2023-02-11T19:26:24.784Z,31.40
2023-02-11T19:29:13.395Z,31.50
2023-02-11T19:32:02.186Z,34.43
2023-02-11T19:34:53.162Z,32.53
2023-02-11T19:37:41.747Z,36.90
2023-02-11T19:40:30.290Z,30.27
2023-02-11T19:43:18.824Z,36.70
2023-02-11T19:46:07.570Z,46.50
2023-02-11T19:48:56.160Z,42.90
2023-02-11T19:51:46.025Z,39.73
2023-02-11T19:54:34.616Z,30.73
2023-02-11T19:57:23.210Z,30.77
2023-02-11T20:00:12.739Z,35.33
2023-02-11T20:03:01.317Z,30.33
2023-02-11T20:05:50.532Z,33.53
2023-02-11T20:08:41.032Z,42.87
2023-02-11T20:11:30.557Z,44.57
2023-02-11T20:14:19.205Z,39.70
2023-02-11T20:17:07.713Z,39.23
2023-02-11T20:19:56.211Z,46.00
2023-02-11T20:22:44.731Z,49.07
2023-02-11T20:25:34.626Z,49.87
2023-02-11T20:28:23.254Z,50.93
2023-02-11T20:31:12.457Z,38.97
2023-02-11T20:34:01.472Z,45.73
2023-02-11T20:36:52.777Z,39.73
2023-02-11T20:39:42.024Z,39.97
2023-02-11T20:42:31.894Z,45.97
2023-02-11T20:45:20.409Z,41.30
2023-02-11T20:48:08.947Z,47.40
2023-02-11T20:50:57.448Z,42.47
2023-02-11T20:53:49.849Z,39.83
2023-02-11T20:56:39.634Z,53.37
2023-02-11T20:59:29.478Z,41.53
2023-02-11T21:02:18.397Z,47.27
2023-02-11T21:05:07.479Z,40.53
2023-02-11T21:07:55.982Z,43.63
2023-02-11T21:10:44.787Z,41.10
2023-02-11T21:13:33.895Z,40.50
2023-02-11T21:16:24.128Z,42.00
2023-02-11T21:19:13.280Z,42.90
2023-02-11T21:22:01.892Z,38.23
2023-02-11T21:24:50.436Z,45.73
2023-02-11T21:27:39.180Z,44.07
2023-02-11T21:30:27.729Z,40.77
2023-02-11T21:33:17.680Z,41.63
2023-02-11T21:36:08.285Z,48.70
2023-02-11T21:38:56.918Z,42.17
2023-02-11T21:41:45.489Z,42.90
2023-02-11T21:44:34.006Z,43.93
2023-02-11T21:47:22.535Z,43.13
2023-02-11T21:50:12.958Z,40.70
2023-02-11T21:53:01.487Z,50.00
2023-02-11T21:55:51.194Z,40.70
2023-02-11T21:58:39.868Z,42.90
2023-02-11T22:01:30.156Z,42.40
2023-02-11T22:04:18.745Z,49.70
2023-02-11T22:07:08.690Z,45.90
2023-02-11T22:09:57.183Z,47.37
2023-02-11T22:12:45.898Z,54.27
2023-02-11T22:15:34.432Z,47.37
2023-02-11T22:18:22.912Z,49.67
2023-02-11T22:21:16.695Z,45.20
2023-02-11T22:24:07.242Z,43.07
2023-02-11T22:26:55.754Z,45.83
2023-02-11T22:29:44.732Z,45.00
2023-02-11T22:32:33.212Z,42.03
2023-02-11T22:35:21.852Z,50.23
2023-02-11T22:38:10.348Z,41.20
2023-02-11T22:41:01.103Z,44.57
2023-02-11T22:43:50.142Z,47.17
2023-02-11T22:46:39.135Z,43.33
2023-02-11T22:49:28.927Z,47.67
2023-02-11T22:52:17.344Z,47.70
2023-02-11T22:55:07.074Z,43.87
2023-02-11T22:57:56.931Z,46.60
2023-02-11T23:00:45.433Z,44.77
2023-02-11T23:03:34.669Z,40.03
2023-02-11T23:06:23.176Z,41.63
2023-02-11T23:09:13.486Z,47.07
2023-02-11T23:12:02.011Z,46.77
2023-02-11T23:14:56.079Z,51.60
2023-02-11T23:17:44.539Z,45.40
2023-02-11T23:20:34.988Z,44.67
2023-02-11T23:23:23.482Z,44.67
2023-02-11T23:26:13.191Z,42.03
2023-02-11T23:29:01.899Z,43.07
2023-02-11T23:31:51.887Z,48.90
2023-02-11T23:34:40.446Z,39.93
2023-02-11T23:37:28.959Z,42.10
2023-02-11T23:40:17.573Z,43.70
2023-02-11T23:43:06.096Z,43.37
2023-02-11T23:45:54.809Z,43.43
2023-02-11T23:48:44.850Z,48.90
2023-02-11T23:51:33.331Z,46.20
2023-02-11T23:54:21.952Z,48.70
2023-02-11T23:57:10.381Z,46.40
2023-02-11T23:59:58.887Z,51.93
