createdAt,value
2023-04-12T00:00:42.621Z,25.17
2023-04-12T00:01:42.644Z,25.15
2023-04-12T00:02:42.897Z,25.17
2023-04-12T00:03:43.159Z,25.15
2023-04-12T00:04:42.927Z,25.14
2023-04-12T00:05:42.759Z,25.17
2023-04-12T00:06:42.718Z,25.15
2023-04-12T00:07:42.934Z,25.15
2023-04-12T00:08:42.813Z,25.14
2023-04-12T00:09:42.900Z,25.15
2023-04-12T00:10:42.816Z,25.15
2023-04-12T00:11:42.901Z,25.15
2023-04-12T00:12:42.907Z,25.17
2023-04-12T00:13:42.907Z,25.17
2023-04-12T00:14:42.930Z,25.14
2023-04-12T00:15:43.024Z,25.15
2023-04-12T00:16:42.994Z,25.15
2023-04-12T00:17:43.138Z,25.18
2023-04-12T00:18:43.389Z,25.15
2023-04-12T00:19:43.024Z,25.14
2023-04-12T00:20:43.069Z,25.14
2023-04-12T00:21:43.072Z,25.15
2023-04-12T00:22:43.140Z,25.17
2023-04-12T00:23:43.137Z,25.14
2023-04-12T00:24:43.199Z,25.15
2023-04-12T00:25:43.241Z,25.17
2023-04-12T00:26:43.321Z,25.11
2023-04-12T00:27:43.251Z,25.14
2023-04-12T00:28:43.325Z,25.15
2023-04-12T00:29:43.293Z,25.15
2023-04-12T00:30:43.339Z,25.14
2023-04-12T00:31:43.527Z,25.14
2023-04-12T00:32:43.443Z,25.15
2023-04-12T00:33:43.439Z,25.14
2023-04-12T00:34:43.432Z,25.13
2023-04-12T00:35:43.479Z,25.13
2023-04-12T00:36:43.493Z,25.11
2023-04-12T00:37:43.558Z,25.13
2023-04-12T00:38:43.533Z,25.13
2023-04-12T00:39:43.601Z,25.14
2023-04-12T00:40:43.612Z,25.11
2023-04-12T00:41:43.625Z,25.11
2023-04-12T00:42:43.678Z,25.13
2023-04-12T00:43:43.730Z,25.14
2023-04-12T00:44:43.732Z,25.11
2023-04-12T00:45:43.767Z,25.11
2023-04-12T00:46:43.793Z,25.13
2023-04-12T00:47:43.926Z,25.11
2023-04-12T00:48:43.821Z,25.11
2023-04-12T00:49:43.827Z,25.11
2023-04-12T00:50:43.934Z,25.14
2023-04-12T00:51:43.878Z,25.11
2023-04-12T00:52:43.924Z,25.11
2023-04-12T00:53:44.003Z,25.11
2023-04-12T00:54:43.989Z,25.11
2023-04-12T00:55:44.008Z,25.11
2023-04-12T00:56:44.027Z,25.11
2023-04-12T00:57:44.033Z,25.11
2023-04-12T00:58:44.101Z,25.10
2023-04-12T00:59:44.142Z,25.11
2023-04-12T01:00:44.269Z,25.11
2023-04-12T01:01:44.244Z,25.11
2023-04-12T01:02:44.376Z,25.10
2023-04-12T01:03:44.303Z,25.11
2023-04-12T01:04:44.257Z,25.10
2023-04-12T01:05:44.290Z,25.11
2023-04-12T01:06:44.300Z,25.11
2023-04-12T01:07:44.379Z,25.13
2023-04-12T01:08:44.362Z,25.11
2023-04-12T01:09:44.422Z,25.11
2023-04-12T01:10:44.428Z,25.11
2023-04-12T01:11:44.444Z,25.11
2023-04-12T01:12:44.459Z,25.10
2023-04-12T01:13:44.497Z,25.13
2023-04-12T01:14:44.482Z,25.13
2023-04-12T01:15:44.537Z,25.10
2023-04-12T01:16:44.680Z,25.10
2023-04-12T01:17:44.612Z,25.07
2023-04-12T01:18:44.645Z,25.11
2023-04-12T01:19:44.660Z,25.10
2023-04-12T01:20:44.720Z,25.10
2023-04-12T01:21:44.707Z,25.10
2023-04-12T01:22:44.720Z,25.09
2023-04-12T01:23:44.830Z,25.09
2023-04-12T01:24:44.792Z,25.10
2023-04-12T01:25:44.863Z,25.11
2023-04-12T01:26:44.837Z,25.09
2023-04-12T01:27:44.898Z,25.11
2023-04-12T01:28:44.874Z,25.10
2023-04-12T01:29:44.963Z,25.09
2023-04-12T01:30:44.968Z,25.11
2023-04-12T01:31:44.993Z,25.10
2023-04-12T01:32:45.024Z,25.11
2023-04-12T01:33:44.999Z,25.10
2023-04-12T01:34:45.069Z,25.10
2023-04-12T01:35:45.146Z,25.10
2023-04-12T01:36:45.066Z,25.10
2023-04-12T01:37:45.123Z,25.11
2023-04-12T01:38:45.136Z,25.11
2023-04-12T01:39:45.132Z,25.09
2023-04-12T01:40:45.171Z,25.10
2023-04-12T01:41:45.177Z,25.09
2023-04-12T01:42:45.176Z,25.10
2023-04-12T01:43:45.298Z,25.11
2023-04-12T01:44:45.270Z,25.10
2023-04-12T01:45:45.318Z,25.11
2023-04-12T01:46:45.315Z,25.10
2023-04-12T01:47:45.384Z,25.09
2023-04-12T01:48:45.331Z,25.09
2023-04-12T01:49:45.334Z,25.09
2023-04-12T01:50:45.426Z,25.07
2023-04-12T01:51:45.420Z,25.09
2023-04-12T01:52:45.479Z,25.09
2023-04-12T01:53:45.505Z,25.11
2023-04-12T01:54:45.492Z,25.10
2023-04-12T01:55:45.525Z,25.10
2023-04-12T01:56:45.579Z,25.07
2023-04-12T01:57:45.563Z,25.10
2023-04-12T01:58:45.632Z,25.10
2023-04-12T01:59:45.693Z,25.10
2023-04-12T02:00:45.732Z,25.10
2023-04-12T02:01:45.740Z,25.09
2023-04-12T02:02:45.821Z,25.09
2023-04-12T02:03:45.824Z,25.09
2023-04-12T02:04:45.825Z,25.09
2023-04-12T02:05:45.886Z,25.09
2023-04-12T02:06:45.917Z,25.09
2023-04-12T02:07:45.965Z,25.06
2023-04-12T02:08:45.942Z,25.10
2023-04-12T02:09:45.964Z,25.06
2023-04-12T02:10:46.022Z,25.07
2023-04-12T02:11:46.042Z,25.09
2023-04-12T02:12:46.077Z,25.07
2023-04-12T02:13:46.103Z,25.07
2023-04-12T02:14:46.131Z,25.07
2023-04-12T02:15:46.214Z,25.07
2023-04-12T02:16:46.248Z,25.06
2023-04-12T02:17:46.246Z,25.07
2023-04-12T02:18:46.261Z,25.06
2023-04-12T02:19:46.290Z,25.09
2023-04-12T02:20:46.337Z,25.07
2023-04-12T02:21:46.341Z,25.07
2023-04-12T02:22:46.407Z,25.07
2023-04-12T02:23:46.463Z,25.07
2023-04-12T02:24:46.433Z,25.07
2023-04-12T02:25:46.478Z,25.07
2023-04-12T02:26:46.491Z,25.06
2023-04-12T02:27:46.535Z,25.06
2023-04-12T02:28:46.555Z,25.06
2023-04-12T02:29:46.603Z,25.06
2023-04-12T02:30:46.730Z,25.07
2023-04-12T02:31:46.755Z,25.07
2023-04-12T02:32:46.732Z,25.04
2023-04-12T02:33:46.759Z,25.04
2023-04-12T02:34:46.741Z,25.07
2023-04-12T02:35:46.868Z,25.04
2023-04-12T02:36:46.873Z,25.06
2023-04-12T02:37:46.861Z,25.07
2023-04-12T02:38:46.892Z,25.06
2023-04-12T02:39:46.953Z,25.04
2023-04-12T02:40:46.938Z,25.06
2023-04-12T02:41:47.004Z,25.04
2023-04-12T02:42:46.962Z,25.06
2023-04-12T02:43:46.994Z,25.03
2023-04-12T02:44:47.045Z,25.04
2023-04-12T02:45:47.158Z,25.06
2023-04-12T02:46:47.136Z,25.06
2023-04-12T02:47:47.174Z,25.03
2023-04-12T02:48:47.171Z,25.07
2023-04-12T02:49:47.226Z,25.03
2023-04-12T02:50:47.243Z,25.06
2023-04-12T02:51:47.261Z,25.06
2023-04-12T02:52:47.278Z,25.03
2023-04-12T02:53:47.330Z,25.03
2023-04-12T02:54:47.403Z,25.04
2023-04-12T02:55:47.406Z,25.04
2023-04-12T02:56:47.430Z,25.06
2023-04-12T02:57:47.493Z,25.03
2023-04-12T02:58:47.470Z,25.01
2023-04-12T02:59:47.514Z,25.03
2023-04-12T03:00:47.522Z,25.07
2023-04-12T03:01:47.611Z,25.04
2023-04-12T03:02:47.685Z,25.03
2023-04-12T03:03:47.790Z,25.07
2023-04-12T03:04:47.656Z,25.06
2023-04-12T03:05:47.708Z,25.03
2023-04-12T03:06:47.707Z,25.04
2023-04-12T03:07:47.779Z,25.04
2023-04-12T03:08:47.787Z,25.07
2023-04-12T03:09:47.875Z,25.03
2023-04-12T03:10:47.972Z,25.04
2023-04-12T03:11:47.910Z,25.04
2023-04-12T03:12:47.996Z,25.03
2023-04-12T03:13:47.984Z,25.04
2023-04-12T03:14:47.987Z,25.01
2023-04-12T03:15:48.122Z,25.03
2023-04-12T03:16:48.062Z,25.03
2023-04-12T03:17:48.137Z,25.01
2023-04-12T03:18:48.114Z,25.04
2023-04-12T03:19:48.162Z,25.01
2023-04-12T03:20:48.166Z,25.01
2023-04-12T03:21:48.234Z,25.03
2023-04-12T03:22:48.285Z,25.01
2023-04-12T03:23:48.296Z,25.01
2023-04-12T03:24:48.341Z,25.01
2023-04-12T03:25:48.422Z,25.00
2023-04-12T03:26:48.418Z,25.01
2023-04-12T03:27:48.462Z,24.98
2023-04-12T03:28:48.499Z,25.00
2023-04-12T03:29:48.541Z,25.01
2023-04-12T03:30:48.611Z,25.01
2023-04-12T03:31:48.617Z,25.04
2023-04-12T03:32:48.681Z,25.03
2023-04-12T03:33:48.779Z,25.00
2023-04-12T03:34:48.745Z,25.00
2023-04-12T03:35:48.802Z,25.00
2023-04-12T03:36:48.861Z,25.00
2023-04-12T03:37:48.898Z,25.00
2023-04-12T03:38:48.920Z,25.04
2023-04-12T03:39:48.922Z,25.01
2023-04-12T03:40:48.983Z,25.01
2023-04-12T03:41:49.042Z,25.01
2023-04-12T03:42:49.047Z,25.03
2023-04-12T03:43:49.094Z,25.00
2023-04-12T03:44:49.091Z,25.04
2023-04-12T03:45:49.159Z,25.00
2023-04-12T03:46:49.448Z,25.03
2023-04-12T03:47:49.286Z,25.00
2023-04-12T03:48:49.376Z,25.01
2023-04-12T03:50:05.119Z,25.01
2023-04-12T03:50:50.537Z,25.01
2023-04-12T03:51:49.295Z,25.01
2023-04-12T03:52:49.317Z,25.01
2023-04-12T03:53:49.326Z,25.04
2023-04-12T03:54:49.441Z,25.01
2023-04-12T03:55:49.332Z,25.00
2023-04-12T03:56:49.292Z,25.00
2023-04-12T03:57:49.260Z,25.03
2023-04-12T03:58:49.276Z,25.01
2023-04-12T03:59:49.267Z,25.01
2023-04-12T04:00:49.227Z,25.03
2023-04-12T04:01:49.351Z,25.00
2023-04-12T04:02:49.389Z,25.00
2023-04-12T04:03:49.384Z,25.00
2023-04-12T04:04:49.351Z,25.01
2023-04-12T04:05:49.348Z,25.03
2023-04-12T04:06:49.712Z,25.01
2023-04-12T04:07:49.416Z,25.01
2023-04-12T04:08:49.464Z,25.00
2023-04-12T04:09:49.533Z,25.01
2023-04-12T04:10:49.547Z,25.00
2023-04-12T04:11:49.592Z,25.00
2023-04-12T04:12:49.608Z,25.01
2023-04-12T04:13:49.686Z,25.03
2023-04-12T04:14:49.668Z,25.03
2023-04-12T04:15:49.737Z,25.01
2023-04-12T04:16:50.030Z,25.01
2023-04-12T04:17:49.779Z,24.98
2023-04-12T04:18:49.852Z,25.00
2023-04-12T04:19:49.870Z,25.00
2023-04-12T04:20:49.865Z,25.00
2023-04-12T04:21:50.052Z,25.01
2023-04-12T04:22:49.959Z,24.98
2023-04-12T04:23:50.042Z,25.01
2023-04-12T04:24:50.047Z,25.00
2023-04-12T04:25:50.163Z,24.97
2023-04-12T04:26:50.159Z,25.01
2023-04-12T04:27:50.149Z,25.01
2023-04-12T04:28:50.340Z,25.01
2023-04-12T04:29:50.286Z,25.00
2023-04-12T04:30:50.292Z,25.01
2023-04-12T04:31:50.458Z,25.00
2023-04-12T04:32:50.473Z,25.00
2023-04-12T04:33:50.425Z,25.01
2023-04-12T04:34:50.456Z,25.01
2023-04-12T04:35:50.575Z,25.00
2023-04-12T04:36:50.544Z,25.01
2023-04-12T04:37:50.590Z,25.00
2023-04-12T04:38:50.650Z,24.98
2023-04-12T04:39:50.653Z,25.00
2023-04-12T04:40:50.678Z,24.97
2023-04-12T04:41:50.779Z,25.00
2023-04-12T04:42:50.790Z,25.01
2023-04-12T04:43:50.792Z,24.98
2023-04-12T04:44:50.838Z,25.00
2023-04-12T04:45:50.980Z,25.01
2023-04-12T04:46:50.910Z,25.00
2023-04-12T04:47:51.028Z,24.98
2023-04-12T04:48:51.023Z,24.98
2023-04-12T04:49:51.039Z,25.00
2023-04-12T04:50:51.151Z,24.98
2023-04-12T04:51:51.117Z,24.98
2023-04-12T04:52:51.158Z,24.97
2023-04-12T04:53:51.156Z,24.98
2023-04-12T04:54:51.214Z,24.97
2023-04-12T04:55:51.382Z,24.98
2023-04-12T04:56:51.281Z,24.95
2023-04-12T04:57:51.404Z,25.00
2023-04-12T04:58:51.422Z,25.00
2023-04-12T04:59:51.418Z,24.98
2023-04-12T05:00:51.584Z,24.98
2023-04-12T05:01:51.598Z,24.97
2023-04-12T05:02:51.707Z,24.98
2023-04-12T05:03:51.917Z,25.00
2023-04-12T05:04:51.658Z,24.98
2023-04-12T05:05:51.716Z,24.98
2023-04-12T05:06:51.839Z,24.97
2023-04-12T05:07:51.872Z,24.98
2023-04-12T05:08:51.869Z,24.97
2023-04-12T05:09:51.895Z,24.95
2023-04-12T05:10:51.932Z,24.95
2023-04-12T05:11:51.949Z,24.95
2023-04-12T05:12:52.011Z,25.00
2023-04-12T05:13:52.025Z,24.98
2023-04-12T05:14:52.110Z,24.97
2023-04-12T05:15:52.096Z,25.00
2023-04-12T05:16:52.181Z,25.00
2023-04-12T05:17:52.284Z,24.98
2023-04-12T05:18:52.260Z,25.01
2023-04-12T05:19:52.367Z,25.00
2023-04-12T05:20:52.266Z,24.98
2023-04-12T05:21:52.295Z,25.00
2023-04-12T05:22:52.394Z,25.00
2023-04-12T05:23:52.394Z,24.98
2023-04-12T05:24:52.501Z,24.98
2023-04-12T05:25:52.505Z,24.97
2023-04-12T05:26:52.513Z,24.98
2023-04-12T05:27:52.624Z,24.98
2023-04-12T05:28:52.727Z,24.98
2023-04-12T05:29:52.616Z,25.00
2023-04-12T05:30:52.812Z,25.00
2023-04-12T05:31:52.757Z,24.98
2023-04-12T05:32:52.845Z,24.98
2023-04-12T05:33:52.765Z,24.95
2023-04-12T05:34:52.816Z,24.95
2023-04-12T05:35:53.046Z,24.81
2023-04-12T05:36:52.896Z,24.66
2023-04-12T05:37:52.934Z,24.44
2023-04-12T05:38:52.936Z,24.25
2023-04-12T05:39:53.016Z,23.99
2023-04-12T05:40:53.237Z,23.83
2023-04-12T05:41:53.052Z,23.65
2023-04-12T05:42:53.142Z,23.45
2023-04-12T05:43:53.082Z,23.37
2023-04-12T05:44:53.194Z,23.27
2023-04-12T05:45:53.402Z,23.22
2023-04-12T05:46:53.171Z,23.18
2023-04-12T05:47:53.328Z,23.25
2023-04-12T05:48:53.212Z,23.37
2023-04-12T05:49:53.201Z,23.47
2023-04-12T05:50:53.227Z,23.57
2023-04-12T05:51:53.337Z,23.66
2023-04-12T05:52:53.564Z,23.75
2023-04-12T05:53:53.413Z,23.85
2023-04-12T05:54:53.468Z,23.95
2023-04-12T05:55:53.452Z,24.02
2023-04-12T05:56:53.450Z,24.12
2023-04-12T05:57:53.444Z,24.22
2023-04-12T05:58:53.472Z,24.27
2023-04-12T05:59:53.528Z,24.39
2023-04-12T06:00:53.570Z,24.43
2023-04-12T06:01:53.789Z,24.53
2023-04-12T06:02:53.737Z,24.60
2023-04-12T06:03:53.864Z,24.63
2023-04-12T06:04:54.060Z,24.70
2023-04-12T06:05:53.878Z,24.76
2023-04-12T06:06:53.929Z,24.80
2023-04-12T06:07:53.925Z,24.87
2023-04-12T06:08:53.951Z,24.91
2023-04-12T06:09:53.975Z,24.93
2023-04-12T06:10:53.981Z,24.95
2023-04-12T06:11:53.997Z,25.03
2023-04-12T06:12:54.065Z,25.06
2023-04-12T06:13:54.076Z,25.11
2023-04-12T06:14:54.090Z,25.14
2023-04-12T06:15:54.170Z,25.14
2023-04-12T06:16:54.092Z,25.17
2023-04-12T06:17:54.169Z,25.20
2023-04-12T06:18:54.096Z,25.20
2023-04-12T06:19:54.115Z,25.25
2023-04-12T06:20:54.122Z,25.31
2023-04-12T06:21:54.121Z,25.31
2023-04-12T06:22:54.129Z,25.38
2023-04-12T06:23:57.106Z,25.38
2023-04-12T06:24:54.163Z,25.44
2023-04-12T06:25:54.154Z,25.44
2023-04-12T06:26:56.109Z,25.48
2023-04-12T06:27:54.123Z,25.49
2023-04-12T06:28:54.240Z,25.54
2023-04-12T06:29:54.100Z,25.55
2023-04-12T06:30:54.128Z,25.58
2023-04-12T06:31:54.082Z,25.60
2023-04-12T06:32:54.144Z,25.60
2023-04-12T06:33:54.047Z,25.60
2023-04-12T06:34:54.124Z,25.55
2023-04-12T06:35:54.090Z,25.52
2023-04-12T06:36:54.064Z,25.48
2023-04-12T06:37:54.018Z,25.38
2023-04-12T06:38:54.287Z,25.45
2023-04-12T06:39:54.029Z,25.37
2023-04-12T06:40:54.141Z,25.37
2023-04-12T06:41:54.047Z,25.34
2023-04-12T06:42:54.024Z,25.20
2023-04-12T06:43:53.984Z,25.10
2023-04-12T06:44:54.003Z,24.97
2023-04-12T06:45:54.082Z,24.95
2023-04-12T06:46:54.155Z,24.93
2023-04-12T06:47:54.221Z,24.94
2023-04-12T06:48:54.211Z,24.93
2023-04-12T06:49:55.584Z,24.97
2023-04-12T06:50:54.307Z,25.00
2023-04-12T06:51:54.419Z,25.03
2023-04-12T06:52:54.476Z,25.09
2023-04-12T06:53:54.367Z,25.11
2023-04-12T06:54:54.449Z,25.13
2023-04-12T06:55:54.438Z,25.17
2023-04-12T06:56:54.469Z,25.24
2023-04-12T06:57:54.430Z,25.28
2023-04-12T06:58:54.462Z,25.34
2023-04-12T06:59:54.476Z,25.37
2023-04-12T07:00:54.525Z,25.38
2023-04-12T07:01:54.536Z,25.45
2023-04-12T07:02:54.670Z,25.44
2023-04-12T07:03:54.556Z,25.42
2023-04-12T07:04:54.519Z,25.37
2023-04-12T07:05:54.629Z,25.32
2023-04-12T07:06:54.928Z,25.25
2023-04-12T07:07:54.877Z,25.25
2023-04-12T07:08:55.016Z,25.25
2023-04-12T07:09:54.659Z,25.25
2023-04-12T07:10:54.593Z,25.27
2023-04-12T07:11:54.600Z,25.30
2023-04-12T07:12:54.609Z,25.35
2023-04-12T07:13:54.594Z,25.35
2023-04-12T07:14:54.622Z,25.38
2023-04-12T07:15:54.581Z,25.42
2023-04-12T07:16:54.743Z,25.46
2023-04-12T07:17:54.665Z,25.49
2023-04-12T07:18:54.718Z,25.52
2023-04-12T07:19:54.688Z,25.57
2023-04-12T07:20:54.747Z,25.61
2023-04-12T07:21:54.855Z,25.62
2023-04-12T07:22:54.971Z,25.65
2023-04-12T07:23:54.925Z,25.68
2023-04-12T07:24:55.055Z,25.71
2023-04-12T07:25:55.029Z,25.74
2023-04-12T07:26:55.080Z,25.74
2023-04-12T07:27:55.137Z,25.76
2023-04-12T07:28:55.367Z,25.78
2023-04-12T07:29:55.293Z,25.82
2023-04-12T07:30:55.287Z,25.76
2023-04-12T07:31:55.334Z,25.69
2023-04-12T07:33:00.229Z,25.72
2023-04-12T07:33:56.466Z,25.55
2023-04-12T07:34:55.346Z,25.31
2023-04-12T07:35:55.373Z,25.18
2023-04-12T07:36:55.346Z,25.07
2023-04-12T07:37:55.356Z,24.97
2023-04-12T07:38:55.880Z,24.91
2023-04-12T07:39:55.427Z,24.90
2023-04-12T07:40:55.414Z,24.90
2023-04-12T07:41:55.421Z,24.90
2023-04-12T07:42:55.490Z,24.94
2023-04-12T07:43:55.591Z,24.95
2023-04-12T07:44:55.581Z,25.01
2023-04-12T07:45:55.638Z,25.06
2023-04-12T07:46:55.636Z,25.14
2023-04-12T07:47:55.720Z,25.18
2023-04-12T07:48:55.859Z,25.25
2023-04-12T07:49:55.676Z,25.32
2023-04-12T07:50:55.640Z,25.40
2023-04-12T07:51:55.659Z,25.46
2023-04-12T07:52:55.730Z,25.49
2023-04-12T07:53:55.963Z,25.51
2023-04-12T07:54:55.719Z,25.61
2023-04-12T07:55:55.787Z,25.64
2023-04-12T07:56:55.860Z,25.72
2023-04-12T07:57:55.906Z,25.71
2023-04-12T07:58:56.223Z,25.75
2023-04-12T07:59:56.009Z,25.79
2023-04-12T08:00:56.076Z,25.81
2023-04-12T08:01:56.194Z,25.84
2023-04-12T08:02:56.338Z,25.88
2023-04-12T08:03:56.614Z,25.88
2023-04-12T08:04:56.284Z,25.91
2023-04-12T08:05:56.392Z,25.93
2023-04-12T08:06:56.424Z,25.96
2023-04-12T08:07:56.489Z,25.98
2023-04-12T08:08:56.539Z,26.00
2023-04-12T08:09:56.538Z,26.02
2023-04-12T08:10:56.620Z,26.05
2023-04-12T08:11:56.661Z,26.08
2023-04-12T08:12:56.657Z,26.10
2023-04-12T08:13:56.937Z,26.13
2023-04-12T08:14:56.763Z,26.12
2023-04-12T08:15:56.946Z,26.13
2023-04-12T08:16:56.862Z,26.13
2023-04-12T08:17:56.918Z,26.15
2023-04-12T08:18:56.958Z,26.15
2023-04-12T08:19:57.016Z,26.13
2023-04-12T08:20:57.170Z,26.16
2023-04-12T08:21:57.118Z,26.18
2023-04-12T08:22:57.025Z,26.19
2023-04-12T08:23:57.472Z,26.20
2023-04-12T08:24:57.132Z,26.22
2023-04-12T08:25:57.222Z,26.22
2023-04-12T08:26:57.226Z,26.25
2023-04-12T08:27:57.230Z,26.20
2023-04-12T08:28:57.275Z,26.16
2023-04-12T08:29:57.285Z,26.19
2023-04-12T08:30:57.410Z,26.22
2023-04-12T08:31:57.405Z,26.23
2023-04-12T08:32:57.446Z,26.22
2023-04-12T08:33:57.596Z,26.25
2023-04-12T08:34:57.421Z,26.23
2023-04-12T08:35:57.498Z,26.25
2023-04-12T08:36:57.502Z,26.25
2023-04-12T08:37:57.556Z,26.25
2023-04-12T08:38:57.584Z,26.26
2023-04-12T08:39:57.600Z,26.26
2023-04-12T08:40:57.645Z,26.26
2023-04-12T08:41:57.734Z,26.23
2023-04-12T08:42:57.741Z,26.25
2023-04-12T08:43:58.006Z,26.16
2023-04-12T08:44:57.851Z,26.13
2023-04-12T08:45:57.911Z,26.10
2023-04-12T08:46:58.010Z,26.09
2023-04-12T08:47:58.090Z,26.08
2023-04-12T08:48:58.008Z,26.08
2023-04-12T08:49:58.027Z,26.10
2023-04-12T08:50:58.155Z,26.13
2023-04-12T08:51:58.207Z,26.15
2023-04-12T08:52:58.265Z,26.12
2023-04-12T08:53:58.448Z,26.10
2023-04-12T08:54:58.342Z,26.08
2023-04-12T08:55:58.438Z,26.00
2023-04-12T08:56:58.436Z,25.96
2023-04-12T08:57:58.521Z,25.93
2023-04-12T08:58:58.704Z,25.81
2023-04-12T08:59:58.538Z,25.68
2023-04-12T09:00:58.584Z,25.60
2023-04-12T09:01:58.680Z,25.49
2023-04-12T09:02:58.704Z,25.48
2023-04-12T09:03:59.478Z,25.44
2023-04-12T09:04:59.178Z,25.42
2023-04-12T09:05:58.663Z,25.45
2023-04-12T09:06:58.644Z,25.48
2023-04-12T09:07:58.726Z,25.49
2023-04-12T09:08:59.185Z,25.52
2023-04-12T09:09:58.664Z,25.58
2023-04-12T09:10:58.645Z,25.60
2023-04-12T09:11:58.718Z,25.60
2023-04-12T09:12:58.787Z,25.65
2023-04-12T09:13:59.158Z,25.69
2023-04-12T09:14:58.875Z,25.69
2023-04-12T09:15:58.931Z,25.74
2023-04-12T09:16:59.103Z,25.76
2023-04-12T09:17:59.073Z,25.82
2023-04-12T09:18:59.270Z,25.85
2023-04-12T09:19:59.145Z,25.88
2023-04-12T09:20:59.210Z,25.92
2023-04-12T09:21:59.246Z,25.92
2023-04-12T09:22:59.357Z,25.96
2023-04-12T09:23:59.477Z,26.00
2023-04-12T09:24:59.460Z,26.03
2023-04-12T09:25:59.458Z,26.02
2023-04-12T09:26:59.534Z,26.06
2023-04-12T09:27:59.576Z,26.06
2023-04-12T09:28:59.666Z,26.06
2023-04-12T09:30:00.134Z,26.09
2023-04-12T09:30:59.759Z,26.10
2023-04-12T09:31:59.891Z,26.06
2023-04-12T09:32:59.889Z,25.95
2023-04-12T09:33:59.912Z,25.75
2023-04-12T09:35:00.171Z,25.71
2023-04-12T09:36:00.044Z,25.61
2023-04-12T09:36:59.960Z,25.51
2023-04-12T09:37:59.963Z,25.48
2023-04-12T09:38:59.981Z,25.45
2023-04-12T09:39:59.998Z,25.45
2023-04-12T09:41:00.098Z,25.44
2023-04-12T09:41:59.989Z,25.45
2023-04-12T09:42:59.991Z,25.45
2023-04-12T09:44:00.365Z,25.44
2023-04-12T09:45:00.005Z,25.45
2023-04-12T09:46:00.024Z,25.45
2023-04-12T09:47:00.195Z,25.46
2023-04-12T09:48:00.093Z,25.48
2023-04-12T09:49:00.051Z,25.46
2023-04-12T09:50:00.092Z,25.48
2023-04-12T09:51:00.125Z,25.46
2023-04-12T09:52:00.155Z,25.48
2023-04-12T09:53:00.135Z,25.49
2023-04-12T09:54:00.173Z,25.48
2023-04-12T09:55:00.129Z,25.52
2023-04-12T09:56:00.076Z,25.51
2023-04-12T09:57:00.140Z,25.49
2023-04-12T09:58:00.149Z,25.51
2023-04-12T09:59:00.151Z,25.49
2023-04-12T10:00:00.220Z,25.52
2023-04-12T10:01:00.099Z,25.51
2023-04-12T10:02:00.279Z,25.51
2023-04-12T10:03:00.209Z,25.51
2023-04-12T10:04:00.494Z,25.51
2023-04-12T10:05:00.253Z,25.52
2023-04-12T10:06:00.163Z,25.49
2023-04-12T10:07:00.069Z,25.51
2023-04-12T10:08:00.177Z,25.48
2023-04-12T10:09:00.163Z,25.48
2023-04-12T10:10:00.161Z,25.49
2023-04-12T10:11:00.173Z,25.51
2023-04-12T10:12:00.168Z,25.46
2023-04-12T10:13:00.124Z,25.46
2023-04-12T10:14:00.310Z,25.46
2023-04-12T10:15:00.185Z,25.46
2023-04-12T10:16:00.202Z,25.45
2023-04-12T10:17:00.152Z,25.49
2023-04-12T10:18:00.219Z,25.49
2023-04-12T10:19:00.289Z,25.51
2023-04-12T10:20:00.164Z,25.51
2023-04-12T10:21:00.144Z,25.51
2023-04-12T10:22:00.172Z,25.51
2023-04-12T10:23:00.166Z,25.49
2023-04-12T10:24:00.240Z,25.54
2023-04-12T10:25:00.211Z,25.55
2023-04-12T10:26:00.154Z,25.55
2023-04-12T10:27:00.194Z,25.55
2023-04-12T10:28:00.154Z,25.54
2023-04-12T10:29:00.132Z,25.58
2023-04-12T10:30:00.158Z,25.58
2023-04-12T10:31:00.266Z,25.57
2023-04-12T10:32:00.189Z,25.57
2023-04-12T10:33:00.198Z,25.55
2023-04-12T10:34:00.132Z,25.52
2023-04-12T10:35:00.110Z,25.45
2023-04-12T10:36:00.400Z,25.30
2023-04-12T10:37:00.217Z,25.31
2023-04-12T10:38:00.242Z,25.25
2023-04-12T10:39:00.391Z,25.22
2023-04-12T10:40:00.319Z,25.20
2023-04-12T10:41:00.315Z,25.18
2023-04-12T10:42:00.329Z,25.18
2023-04-12T10:43:00.345Z,25.18
2023-04-12T10:44:00.393Z,25.20
2023-04-12T10:45:01.122Z,25.21
2023-04-12T10:46:00.397Z,25.24
2023-04-12T10:47:00.434Z,25.27
2023-04-12T10:48:00.500Z,25.27
2023-04-12T10:49:00.477Z,25.30
2023-04-12T10:50:00.485Z,25.32
2023-04-12T10:51:00.508Z,25.35
2023-04-12T10:52:00.494Z,25.35
2023-04-12T10:53:00.515Z,25.40
2023-04-12T10:54:00.510Z,25.41
2023-04-12T10:55:00.511Z,25.40
2023-04-12T10:56:01.212Z,25.44
2023-04-12T10:57:00.533Z,25.44
2023-04-12T10:58:00.505Z,25.45
2023-04-12T10:59:00.810Z,25.49
2023-04-12T11:00:00.545Z,25.51
2023-04-12T11:01:01.040Z,25.51
2023-04-12T11:02:00.795Z,25.51
2023-04-12T11:03:00.745Z,25.51
2023-04-12T11:04:00.725Z,25.54
2023-04-12T11:05:00.525Z,25.51
2023-04-12T11:06:06.468Z,25.57
2023-04-12T11:07:01.504Z,25.61
2023-04-12T11:08:00.482Z,25.62
2023-04-12T11:09:00.834Z,25.65
2023-04-12T11:10:00.426Z,25.66
2023-04-12T11:11:00.502Z,25.69
2023-04-12T11:12:00.559Z,25.72
2023-04-12T11:13:00.415Z,25.75
2023-04-12T11:14:00.445Z,25.79
2023-04-12T11:15:00.445Z,25.76
2023-04-12T11:16:00.418Z,25.81
2023-04-12T11:17:00.463Z,25.81
2023-04-12T11:18:00.545Z,25.85
2023-04-12T11:19:00.594Z,25.85
2023-04-12T11:20:00.462Z,25.85
2023-04-12T11:21:00.494Z,25.88
2023-04-12T11:22:00.563Z,25.86
2023-04-12T11:23:00.616Z,25.92
2023-04-12T11:24:00.695Z,25.95
2023-04-12T11:25:00.751Z,25.96
2023-04-12T11:26:00.778Z,25.99
2023-04-12T11:27:00.849Z,26.00
2023-04-12T11:28:00.883Z,26.02
2023-04-12T11:29:00.924Z,26.02
2023-04-12T11:30:00.977Z,26.06
2023-04-12T11:31:00.975Z,26.08
2023-04-12T11:32:01.194Z,26.06
2023-04-12T11:33:01.238Z,26.08
2023-04-12T11:34:01.199Z,26.06
2023-04-12T11:35:01.232Z,26.13
2023-04-12T11:36:01.290Z,26.10
2023-04-12T11:37:01.314Z,26.09
2023-04-12T11:38:01.407Z,26.13
2023-04-12T11:39:01.441Z,26.16
2023-04-12T11:40:01.525Z,26.15
2023-04-12T11:41:01.593Z,26.16
2023-04-12T11:42:01.597Z,26.18
2023-04-12T11:43:01.656Z,26.18
2023-04-12T11:44:01.754Z,26.18
2023-04-12T11:45:05.667Z,26.19
2023-04-12T11:46:02.774Z,26.19
2023-04-12T11:47:01.758Z,26.18
2023-04-12T11:48:01.747Z,26.19
2023-04-12T11:49:01.694Z,26.22
2023-04-12T11:50:01.704Z,26.22
2023-04-12T11:51:11.006Z,26.20
2023-04-12T11:52:02.707Z,26.25
2023-04-12T11:53:01.695Z,26.22
2023-04-12T11:54:01.647Z,26.23
2023-04-12T11:55:01.787Z,26.20
2023-04-12T11:56:01.663Z,26.23
2023-04-12T11:57:04.179Z,26.23
2023-04-12T11:58:01.614Z,26.23
2023-04-12T11:59:01.608Z,26.26
2023-04-12T12:00:01.714Z,26.28
2023-04-12T12:01:01.590Z,26.23
2023-04-12T12:02:06.249Z,26.25
2023-04-12T12:03:07.336Z,26.23
2023-04-12T12:04:03.149Z,26.23
2023-04-12T12:05:01.805Z,26.20
2023-04-12T12:06:01.878Z,26.20
2023-04-12T12:07:01.709Z,26.22
2023-04-12T12:08:01.605Z,26.20
2023-04-12T12:09:01.565Z,26.23
2023-04-12T12:10:01.540Z,26.23
2023-04-12T12:12:01.570Z,26.23
2023-04-12T12:13:01.504Z,26.28
2023-04-12T12:14:01.604Z,26.28
2023-04-12T12:15:01.600Z,26.29
2023-04-12T12:16:01.584Z,26.33
2023-04-12T12:17:01.526Z,26.35
2023-04-12T12:18:01.537Z,26.35
2023-04-12T12:19:01.503Z,26.35
2023-04-12T12:20:01.500Z,26.36
2023-04-12T12:21:01.486Z,26.36
2023-04-12T12:22:01.420Z,26.39
2023-04-12T12:23:01.461Z,26.38
2023-04-12T12:24:01.676Z,26.38
2023-04-12T12:25:01.422Z,26.38
2023-04-12T12:26:17.045Z,26.38
2023-04-12T12:27:02.437Z,26.36
2023-04-12T12:28:01.462Z,26.38
2023-04-12T12:29:01.446Z,26.39
2023-04-12T12:30:01.393Z,26.40
2023-04-12T12:31:01.510Z,26.40
2023-04-12T12:32:01.380Z,26.39
2023-04-12T12:33:01.402Z,26.40
2023-04-12T12:34:02.288Z,26.42
2023-04-12T12:35:01.361Z,26.42
2023-04-12T12:36:01.391Z,26.42
2023-04-12T12:37:01.409Z,26.42
2023-04-12T12:38:01.496Z,26.42
2023-04-12T12:39:01.520Z,26.42
2023-04-12T12:40:01.540Z,26.40
2023-04-12T12:41:01.549Z,26.40
2023-04-12T12:42:01.563Z,26.39
2023-04-12T12:43:01.642Z,26.38
2023-04-12T12:44:01.718Z,26.42
2023-04-12T12:45:01.688Z,26.40
2023-04-12T12:46:01.695Z,26.42
2023-04-12T12:48:01.851Z,26.42
2023-04-12T12:49:01.831Z,26.43
2023-04-12T12:50:01.901Z,26.40
2023-04-12T12:51:01.890Z,26.43
2023-04-12T12:52:01.931Z,26.44
2023-04-12T12:53:01.948Z,26.46
2023-04-12T12:54:01.967Z,26.44
2023-04-12T12:55:02.047Z,26.44