createdAt,value
2019-05-16T00:01:38.559Z,1.55
2019-05-16T00:04:08.961Z,2.58
2019-05-16T00:06:39.110Z,2.10
2019-05-16T00:09:09.603Z,2.02
2019-05-16T00:11:38.896Z,1.40
2019-05-16T00:14:08.439Z,2.75
2019-05-16T00:16:38.127Z,1.67
2019-05-16T00:19:09.109Z,1.05
2019-05-16T00:21:38.681Z,1.62
2019-05-16T00:24:08.320Z,1.37
2019-05-16T00:26:39.062Z,1.25
2019-05-16T00:29:09.455Z,1.37
2019-05-16T00:31:38.650Z,1.37
2019-05-16T00:34:09.555Z,2.67
2019-05-16T00:36:38.975Z,1.60
2019-05-16T00:39:08.486Z,1.55
2019-05-16T00:41:38.582Z,1.35
2019-05-16T00:44:09.062Z,1.87
2019-05-16T00:46:38.758Z,1.15
2019-05-16T00:49:08.448Z,1.65
2019-05-16T00:51:38.226Z,1.52
2019-05-16T00:54:08.271Z,2.02
2019-05-16T00:56:38.388Z,1.60
2019-05-16T00:59:07.998Z,2.62
2019-05-16T01:01:38.964Z,1.15
2019-05-16T01:04:08.774Z,1.95
2019-05-16T01:06:38.200Z,1.45
2019-05-16T01:09:08.643Z,1.47
2019-05-16T01:11:38.317Z,1.37
2019-05-16T01:14:08.487Z,1.40
2019-05-16T01:16:38.272Z,1.42
2019-05-16T01:19:08.461Z,1.10
2019-05-16T01:21:39.273Z,1.25
2019-05-16T01:24:08.624Z,1.25
2019-05-16T01:26:39.254Z,2.05
2019-05-16T01:29:11.631Z,1.20
2019-05-16T01:31:39.608Z,1.35
2019-05-16T01:34:08.934Z,1.32
2019-05-16T01:36:40.803Z,1.15
2019-05-16T01:39:09.181Z,1.40
2019-05-16T01:41:38.484Z,1.30
2019-05-16T01:44:07.938Z,1.20
2019-05-16T01:46:39.140Z,1.30
2019-05-16T01:49:08.294Z,1.20
2019-05-16T01:51:38.097Z,1.20
2019-05-16T01:54:08.711Z,1.72
2019-05-16T01:56:38.808Z,2.80
2019-05-16T01:59:08.877Z,1.22
2019-05-16T02:01:38.401Z,1.95
2019-05-16T02:04:11.929Z,1.10
2019-05-16T02:06:50.807Z,1.05
2019-05-16T02:09:11.546Z,0.98
2019-05-16T02:11:40.403Z,1.27
2019-05-16T02:14:09.675Z,1.10
2019-05-16T02:16:38.983Z,1.10
2019-05-16T02:19:08.289Z,1.52
2019-05-16T02:21:38.887Z,1.10
2019-05-16T02:24:08.831Z,1.27
2019-05-16T02:26:38.677Z,1.52
2019-05-16T02:29:13.287Z,1.02
2019-05-16T02:31:41.858Z,1.00
2019-05-16T02:34:11.913Z,1.30
2019-05-16T02:36:40.785Z,1.10
2019-05-16T02:39:11.223Z,1.10
2019-05-16T02:41:45.611Z,1.47
2019-05-16T02:44:12.233Z,0.90
2019-05-16T02:46:41.963Z,1.10
2019-05-16T02:49:11.774Z,1.55
2019-05-16T02:51:41.120Z,1.25
2019-05-16T02:54:11.169Z,0.93
2019-05-16T02:56:41.834Z,1.50
2019-05-16T02:59:12.053Z,2.12
2019-05-16T03:01:41.461Z,0.90
2019-05-16T03:04:12.238Z,1.45
2019-05-16T03:06:41.607Z,1.15
2019-05-16T03:09:11.531Z,1.12
2019-05-16T03:11:42.141Z,1.30
2019-05-16T03:14:11.621Z,1.12
2019-05-16T03:16:41.790Z,1.32
2019-05-16T03:19:11.528Z,1.10
2019-05-16T03:21:42.515Z,1.10
2019-05-16T03:24:11.788Z,2.15
2019-05-16T03:26:41.106Z,1.42
2019-05-16T03:29:11.294Z,0.80
2019-05-16T03:31:44.539Z,1.25
2019-05-16T03:34:15.912Z,1.52
2019-05-16T03:36:43.950Z,1.12
2019-05-16T03:39:13.669Z,1.12
2019-05-16T03:41:42.976Z,1.07
2019-05-16T03:44:12.218Z,1.25
2019-05-16T03:46:41.627Z,0.95
2019-05-16T03:49:11.470Z,1.15
2019-05-16T03:51:41.706Z,1.05
2019-05-16T03:54:12.494Z,0.95
2019-05-16T03:56:43.105Z,2.08
2019-05-16T03:59:12.487Z,1.85
2019-05-16T04:01:41.733Z,1.15
2019-05-16T04:04:11.920Z,1.40
2019-05-16T04:06:41.875Z,1.20
2019-05-16T04:09:12.543Z,1.27
2019-05-16T04:11:42.794Z,1.07
2019-05-16T04:14:13.470Z,1.00
2019-05-16T04:16:42.816Z,2.47
2019-05-16T04:19:12.126Z,1.10
2019-05-16T04:21:42.322Z,2.60
2019-05-16T04:24:12.421Z,0.85
2019-05-16T04:26:41.915Z,1.30
2019-05-16T04:29:12.104Z,1.00
2019-05-16T04:31:41.822Z,4.15
2019-05-16T04:34:11.673Z,1.60
2019-05-16T04:36:42.613Z,1.45
2019-05-16T04:39:12.253Z,2.47
2019-05-16T04:41:41.599Z,2.77
2019-05-16T04:44:11.922Z,1.40
2019-05-16T04:46:41.382Z,1.98
2019-05-16T04:49:11.386Z,1.30
2019-05-16T04:51:41.606Z,1.20
2019-05-16T04:54:11.536Z,1.27
2019-05-16T04:56:41.433Z,1.80
2019-05-16T04:59:16.194Z,1.50
2019-05-16T05:01:41.708Z,1.15
2019-05-16T05:04:15.209Z,1.10
2019-05-16T05:06:42.137Z,0.93
2019-05-16T05:09:11.923Z,1.12
2019-05-16T05:11:41.501Z,1.20
2019-05-16T05:14:10.908Z,3.50
2019-05-16T05:16:41.307Z,1.25
2019-05-16T05:19:11.169Z,1.25
2019-05-16T05:21:41.135Z,1.57
2019-05-16T05:24:10.982Z,2.45
2019-05-16T05:26:41.530Z,1.80
2019-05-16T05:29:11.993Z,2.42
2019-05-16T05:31:44.708Z,3.22
2019-05-16T05:34:12.333Z,1.55
2019-05-16T05:36:41.746Z,1.10
2019-05-16T05:39:15.176Z,2.45
2019-05-16T05:41:41.872Z,2.50
2019-05-16T05:44:11.131Z,0.70
2019-05-16T05:46:40.649Z,1.80
2019-05-16T05:49:10.428Z,2.00
2019-05-16T05:51:40.753Z,1.40
2019-05-16T05:54:10.843Z,1.30
2019-05-16T05:56:40.523Z,0.90
2019-05-16T05:59:11.352Z,1.50
2019-05-16T06:01:41.016Z,2.50
2019-05-16T06:04:10.694Z,1.82
2019-05-16T06:06:44.774Z,2.45
2019-05-16T06:09:25.359Z,1.00
2019-05-16T06:11:42.822Z,3.40
2019-05-16T06:14:12.215Z,1.27
2019-05-16T06:16:41.430Z,3.12
2019-05-16T06:19:11.240Z,1.80
2019-05-16T06:21:44.970Z,2.15
2019-05-16T06:24:11.726Z,3.08
2019-05-16T06:26:41.065Z,2.83
2019-05-16T06:29:11.496Z,1.22
2019-05-16T06:31:40.835Z,2.67
2019-05-16T06:34:15.089Z,1.72
2019-05-16T06:36:41.522Z,1.70
2019-05-16T06:39:11.573Z,3.35
2019-05-16T06:41:41.004Z,1.57
2019-05-16T06:44:10.800Z,1.57
2019-05-16T06:46:56.403Z,1.75
2019-05-16T06:49:11.217Z,2.77
2019-05-16T06:51:40.591Z,1.55
2019-05-16T06:54:10.235Z,1.20
2019-05-16T06:56:40.205Z,2.50
2019-05-16T06:59:10.721Z,2.40
2019-05-16T07:01:40.430Z,4.37
2019-05-16T07:04:11.118Z,6.08
2019-05-16T07:06:54.937Z,7.75
2019-05-16T07:09:12.612Z,3.98
2019-05-16T07:11:42.067Z,6.85
2019-05-16T07:14:11.439Z,6.87
2019-05-16T07:16:42.375Z,8.73
2019-05-16T07:19:11.807Z,7.35
2019-05-16T07:21:41.074Z,6.55
2019-05-16T07:24:13.653Z,6.60
2019-05-16T07:26:50.083Z,5.75
2019-05-16T07:32:00.636Z,4.92
2019-05-16T07:34:31.156Z,6.72
2019-05-16T07:37:00.825Z,3.52
2019-05-16T07:39:32.891Z,3.27
2019-05-16T07:42:02.223Z,6.47
2019-05-16T07:44:31.862Z,7.53
2019-05-16T07:47:01.304Z,3.45
2019-05-16T07:49:30.735Z,5.37
2019-05-16T07:52:00.615Z,7.80
2019-05-16T07:54:30.811Z,4.83
2019-05-16T07:57:16.189Z,3.30
2019-05-16T07:59:33.224Z,3.75
2019-05-16T08:02:02.541Z,3.67
2019-05-16T08:04:32.117Z,4.75
2019-05-16T08:07:05.610Z,2.22
2019-05-16T08:09:33.971Z,2.62
2019-05-16T08:12:05.892Z,2.85
2019-05-16T08:14:35.220Z,3.80
2019-05-16T08:17:04.506Z,4.40
2019-05-16T08:19:35.557Z,5.80
2019-05-16T08:22:06.108Z,4.62
2019-05-16T08:24:36.287Z,4.40
2019-05-16T08:27:05.722Z,3.77
2019-05-16T08:29:35.309Z,5.03
2019-05-16T08:32:05.220Z,2.65
2019-05-16T08:34:35.852Z,2.20
2019-05-16T08:37:30.599Z,5.03
2019-05-16T08:39:37.448Z,3.33
2019-05-16T08:42:08.585Z,4.55
2019-05-16T08:44:41.788Z,6.53
2019-05-16T08:47:11.828Z,3.50
2019-05-16T08:49:42.363Z,2.33
2019-05-16T08:52:11.921Z,5.62
2019-05-16T08:54:44.051Z,4.37
2019-05-16T08:57:26.161Z,3.20
2019-05-16T08:59:44.614Z,2.98
2019-05-16T09:02:14.371Z,2.12
2019-05-16T09:04:44.622Z,2.25
2019-05-16T09:07:14.107Z,2.08
2019-05-16T09:09:49.506Z,7.85
2019-05-16T09:12:16.896Z,4.05
2019-05-16T09:14:54.204Z,5.65
2019-05-16T09:17:18.142Z,1.22
2019-05-16T09:19:47.518Z,3.27
2019-05-16T09:22:18.454Z,2.00
2019-05-16T09:24:48.310Z,9.68
2019-05-16T09:27:18.177Z,6.72
2019-05-16T09:29:48.475Z,3.47
2019-05-16T09:32:21.542Z,3.12
2019-05-16T09:34:48.792Z,2.55
2019-05-16T09:37:18.164Z,2.20
2019-05-16T09:39:48.206Z,4.60
2019-05-16T09:44:50.900Z,2.62
2019-05-16T09:47:22.243Z,2.22
2019-05-16T09:49:51.685Z,4.42
2019-05-16T09:52:21.075Z,3.72
2019-05-16T09:54:50.495Z,3.52
2019-05-16T09:57:19.852Z,3.70
2019-05-16T09:59:49.180Z,3.27
2019-05-16T10:02:18.623Z,3.77
2019-05-16T10:04:47.941Z,5.70
2019-05-16T10:07:17.879Z,3.17
2019-05-16T10:09:50.190Z,2.47
2019-05-16T10:12:19.083Z,4.60
2019-05-16T10:14:48.413Z,2.92
2019-05-16T10:17:17.911Z,6.92
2019-05-16T10:19:47.677Z,4.80
2019-05-16T10:22:17.523Z,3.08
2019-05-16T10:24:47.018Z,3.22
2019-05-16T10:27:17.162Z,3.60
2019-05-16T10:29:48.401Z,5.90
2019-05-16T10:32:17.888Z,7.10
2019-05-16T10:34:47.221Z,7.33
2019-05-16T10:37:17.670Z,4.80
2019-05-16T10:39:47.135Z,4.33
2019-05-16T10:42:28.297Z,4.20
2019-05-16T10:44:48.460Z,6.22
2019-05-16T10:47:18.100Z,6.10
2019-05-16T10:49:47.672Z,4.67
2019-05-16T10:52:17.274Z,6.42
2019-05-16T10:54:55.376Z,5.37
2019-05-16T10:57:17.781Z,4.35
2019-05-16T11:00:04.272Z,4.50
2019-05-16T11:02:18.353Z,2.90
2019-05-16T11:05:00.061Z,2.90
2019-05-16T11:07:18.763Z,3.40
2019-05-16T11:09:58.582Z,11.80
2019-05-16T11:12:20.475Z,8.05
2019-05-16T11:14:50.195Z,8.20
2019-05-16T11:17:22.554Z,6.72
2019-05-16T11:19:51.950Z,4.83
2019-05-16T11:22:21.329Z,6.95
2019-05-16T11:24:50.622Z,6.62
2019-05-16T11:27:19.973Z,6.78
2019-05-16T11:29:49.280Z,5.28
2019-05-16T11:32:18.499Z,4.67
2019-05-16T11:34:48.082Z,4.25
2019-05-16T11:37:20.404Z,4.97
2019-05-16T11:39:49.863Z,2.92
2019-05-16T11:42:19.282Z,3.77
2019-05-16T11:44:48.715Z,5.90
2019-05-16T11:47:18.348Z,3.27
2019-05-16T11:49:48.200Z,3.72
2019-05-16T11:54:43.437Z,4.30
2019-05-16T11:57:12.841Z,7.15
2019-05-16T11:59:42.364Z,5.15
2019-05-16T12:02:11.750Z,5.08
2019-05-16T12:04:41.732Z,7.25
2019-05-16T12:07:10.921Z,3.72
2019-05-16T12:09:46.860Z,7.58
2019-05-16T12:12:11.330Z,4.55
2019-05-16T12:14:40.645Z,7.37
2019-05-16T12:17:09.922Z,3.12
2019-05-16T12:19:43.922Z,4.90
2019-05-16T12:22:10.572Z,3.37
2019-05-16T12:24:42.943Z,3.72
2019-05-16T12:27:12.301Z,6.22
2019-05-16T12:29:41.788Z,7.25
2019-05-16T12:32:11.260Z,7.00
2019-05-16T12:34:40.786Z,5.35
2019-05-16T12:37:10.319Z,13.18
2019-05-16T12:39:40.087Z,3.50
2019-05-16T12:42:09.775Z,11.10
2019-05-16T12:44:40.371Z,6.75
2019-05-16T12:47:10.123Z,6.03
2019-05-16T12:49:40.855Z,4.03
2019-05-16T12:52:12.856Z,3.83
2019-05-16T12:54:47.516Z,6.95
2019-05-16T12:57:18.856Z,4.08
2019-05-16T12:59:50.067Z,6.83
2019-05-16T13:02:21.770Z,6.42
2019-05-16T13:04:50.235Z,6.50
2019-05-16T13:07:19.519Z,4.17
2019-05-16T13:09:50.230Z,4.60
2019-05-16T13:12:20.121Z,7.47
2019-05-16T13:14:49.437Z,5.50
2019-05-16T13:17:18.677Z,5.70
2019-05-16T13:19:48.393Z,6.92
2019-05-16T13:22:17.751Z,8.45
2019-05-16T13:24:47.964Z,12.23
2019-05-16T13:27:22.926Z,13.30
2019-05-16T13:29:48.428Z,11.93
2019-05-16T13:32:17.910Z,9.00
2019-05-16T13:34:47.265Z,8.43
2019-05-16T13:37:17.901Z,13.22
2019-05-16T13:39:48.466Z,17.48
2019-05-16T13:42:17.880Z,12.05
2019-05-16T13:44:47.323Z,14.25
2019-05-16T13:47:22.807Z,9.08
2019-05-16T13:49:52.304Z,11.63
2019-05-16T13:52:21.513Z,10.13
2019-05-16T13:54:50.908Z,11.85
2019-05-16T13:57:20.274Z,13.68
2019-05-16T13:59:49.560Z,11.50
2019-05-16T14:02:20.602Z,12.65
2019-05-16T14:04:50.038Z,7.80
2019-05-16T14:07:19.577Z,7.53
2019-05-16T14:09:48.929Z,6.67
2019-05-16T14:12:18.273Z,6.40
2019-05-16T14:14:47.982Z,8.20
2019-05-16T14:17:17.970Z,5.03
2019-05-16T14:19:48.078Z,7.67
2019-05-16T14:22:17.792Z,8.73
2019-05-16T14:24:48.234Z,9.68
2019-05-16T14:27:17.824Z,10.32
2019-05-16T14:29:47.803Z,12.53
2019-05-16T14:32:19.755Z,8.40
2019-05-16T14:34:51.682Z,10.38
2019-05-16T14:37:19.205Z,10.25
2019-05-16T14:39:49.404Z,7.83
2019-05-16T14:42:19.043Z,5.47
2019-05-16T14:45:03.678Z,8.15
2019-05-16T14:47:20.875Z,7.00
2019-05-16T14:49:51.479Z,9.13
2019-05-16T14:52:20.831Z,6.90
2019-05-16T14:54:50.292Z,4.72
2019-05-16T14:57:19.820Z,7.90
2019-05-16T14:59:52.437Z,9.45
2019-05-16T15:02:27.500Z,6.17
2019-05-16T15:04:56.930Z,9.60
2019-05-16T15:07:27.701Z,7.83
2019-05-16T15:09:57.322Z,10.48
2019-05-16T15:12:26.968Z,10.32
2019-05-16T15:14:58.800Z,8.48
2019-05-16T15:17:27.615Z,7.90
2019-05-16T15:19:57.185Z,7.60
2019-05-16T15:22:28.014Z,7.45
2019-05-16T15:24:59.510Z,6.00
2019-05-16T15:27:29.951Z,6.97
2019-05-16T15:29:59.216Z,10.82
2019-05-16T15:32:31.891Z,5.78
2019-05-16T15:34:59.422Z,7.97
2019-05-16T15:37:28.688Z,6.35
2019-05-16T15:39:58.008Z,6.50
2019-05-16T15:42:28.436Z,7.95
2019-05-16T15:45:00.941Z,4.40
2019-05-16T15:47:30.289Z,5.17
2019-05-16T15:49:59.940Z,8.10
2019-05-16T15:52:30.272Z,6.45
2019-05-16T15:54:59.654Z,5.95
2019-05-16T15:57:31.087Z,6.53
2019-05-16T16:00:00.336Z,6.50
2019-05-16T16:02:30.456Z,10.15
2019-05-16T16:04:59.915Z,7.25
2019-05-16T16:07:29.279Z,5.65
2019-05-16T16:09:58.541Z,4.78
2019-05-16T16:12:27.776Z,5.75
2019-05-16T16:14:57.490Z,3.83
2019-05-16T16:17:29.094Z,4.37
2019-05-16T16:19:58.018Z,3.87
2019-05-16T16:22:27.377Z,7.95
2019-05-16T16:24:57.446Z,5.70
2019-05-16T16:27:27.557Z,5.03
2019-05-16T16:29:56.931Z,5.42
2019-05-16T16:32:26.881Z,9.28
2019-05-16T16:34:57.534Z,3.77
2019-05-16T16:37:27.517Z,5.17
2019-05-16T16:39:57.640Z,4.80
2019-05-16T16:42:27.306Z,6.87
2019-05-16T16:44:56.712Z,9.13
2019-05-16T16:47:26.931Z,6.50
2019-05-16T16:49:59.292Z,8.78
2019-05-16T16:52:27.394Z,5.03
2019-05-16T16:54:56.938Z,7.37
2019-05-16T16:57:27.512Z,5.87
2019-05-16T16:59:56.790Z,6.10
2019-05-16T17:02:27.793Z,4.50
2019-05-16T17:05:01.335Z,4.05
2019-05-16T17:07:28.466Z,9.58
2019-05-16T17:09:57.769Z,4.45
2019-05-16T17:12:26.989Z,6.80
2019-05-16T17:14:57.009Z,4.67
2019-05-16T17:17:26.659Z,3.52
2019-05-16T17:19:56.721Z,5.72
2019-05-16T17:22:26.601Z,4.90
2019-05-16T17:24:56.678Z,6.55
2019-05-16T17:27:26.804Z,7.83
2019-05-16T17:29:56.952Z,5.58
2019-05-16T17:32:28.625Z,3.47
2019-05-16T17:34:58.013Z,5.30
2019-05-16T17:37:27.483Z,5.33
2019-05-16T17:39:57.152Z,9.10
2019-05-16T17:42:27.374Z,3.17
2019-05-16T17:44:56.982Z,4.25
2019-05-16T17:47:26.569Z,3.65
2019-05-16T17:49:56.069Z,6.75
2019-05-16T17:52:27.336Z,7.33
2019-05-16T17:54:56.878Z,5.53
2019-05-16T17:57:27.473Z,5.15
2019-05-16T17:59:57.532Z,4.90
2019-05-16T18:02:27.067Z,2.67
2019-05-16T18:04:56.752Z,6.62
2019-05-16T18:07:26.344Z,5.03
2019-05-16T18:09:56.767Z,4.40
2019-05-16T18:12:27.582Z,3.55
2019-05-16T18:14:57.318Z,4.62
2019-05-16T18:17:26.879Z,4.65
2019-05-16T18:19:57.118Z,3.75
2019-05-16T18:22:28.365Z,7.25
2019-05-16T18:24:58.041Z,5.12
2019-05-16T18:27:27.679Z,4.35
2019-05-16T18:29:57.253Z,5.87
2019-05-16T18:32:26.849Z,4.65
2019-05-16T18:34:56.492Z,9.18
2019-05-16T18:37:26.615Z,4.72
2019-05-16T18:39:56.530Z,4.55
2019-05-16T18:42:27.580Z,2.60
2019-05-16T18:44:57.379Z,7.40
2019-05-16T18:47:27.157Z,5.55
2019-05-16T18:49:57.332Z,5.65
2019-05-16T18:52:27.034Z,5.25
2019-05-16T18:54:57.622Z,5.62
2019-05-16T18:57:27.437Z,4.35
2019-05-16T18:59:57.053Z,4.90
2019-05-16T19:02:27.233Z,5.10
2019-05-16T19:04:57.718Z,5.35
2019-05-16T19:07:27.654Z,5.60
2019-05-16T19:09:57.258Z,5.37
2019-05-16T19:12:27.000Z,7.00
2019-05-16T19:15:00.226Z,4.47
2019-05-16T19:17:28.063Z,4.20
2019-05-16T19:19:57.684Z,4.97
2019-05-16T19:22:27.391Z,6.65
2019-05-16T19:24:57.492Z,3.80
2019-05-16T19:27:28.353Z,4.53
2019-05-16T19:29:57.972Z,6.17
2019-05-16T19:32:27.533Z,5.83
2019-05-16T19:34:58.285Z,4.92
2019-05-16T19:37:27.874Z,7.20
2019-05-16T19:39:57.493Z,6.80
2019-05-16T19:42:29.786Z,5.40
2019-05-16T19:45:00.639Z,5.78
2019-05-16T19:47:37.523Z,7.72
2019-05-16T19:50:02.483Z,5.03
2019-05-16T19:52:32.180Z,6.62
2019-05-16T19:55:01.710Z,4.42
2019-05-16T19:57:34.336Z,5.25
2019-05-16T20:00:07.443Z,7.80
2019-05-16T20:02:37.248Z,9.00
2019-05-16T20:05:07.658Z,6.25
2019-05-16T20:07:37.445Z,7.37
2019-05-16T20:10:09.435Z,4.70
2019-05-16T20:12:38.422Z,7.75
2019-05-16T20:15:11.644Z,9.85
2019-05-16T20:17:51.058Z,15.83
2019-05-16T20:20:10.254Z,11.93
2019-05-16T20:22:39.638Z,6.67
2019-05-16T20:25:09.287Z,10.60
2019-05-16T20:27:38.694Z,14.18
2019-05-16T20:30:09.028Z,12.60
2019-05-16T20:32:38.405Z,11.00
2019-05-16T20:35:09.122Z,9.15
2019-05-16T20:37:38.515Z,11.15
2019-05-16T20:40:09.249Z,10.18
2019-05-16T20:42:38.658Z,9.93
2019-05-16T20:45:08.419Z,7.87
2019-05-16T20:47:37.916Z,9.05
2019-05-16T20:50:08.422Z,7.55
2019-05-16T20:52:38.139Z,11.22
2019-05-16T20:55:08.612Z,9.03
2019-05-16T20:57:37.995Z,7.45
2019-05-16T21:00:09.567Z,8.50
2019-05-16T21:02:38.915Z,8.35
2019-05-16T21:05:08.225Z,10.85
2019-05-16T21:07:37.796Z,5.75
2019-05-16T21:10:08.190Z,9.15
2019-05-16T21:12:40.309Z,6.95
2019-05-16T21:15:08.743Z,10.82
2019-05-16T21:17:37.999Z,7.17
2019-05-16T21:20:07.641Z,7.25
2019-05-16T21:22:37.300Z,5.67
2019-05-16T21:25:06.846Z,6.92
2019-05-16T21:27:37.804Z,7.05
2019-05-16T21:30:08.007Z,11.20
2019-05-16T21:32:37.445Z,5.40
2019-05-16T21:35:07.251Z,7.83
2019-05-16T21:37:37.401Z,8.40
2019-05-16T21:40:07.997Z,6.30
2019-05-16T21:42:39.137Z,6.00
2019-05-16T21:45:09.269Z,6.83
2019-05-16T21:47:38.640Z,10.98
2019-05-16T21:50:08.850Z,6.70
2019-05-16T21:52:38.190Z,4.92
2019-05-16T21:55:08.348Z,6.28
2019-05-16T21:57:37.952Z,5.17
2019-05-16T22:00:12.481Z,5.70
2019-05-16T22:02:43.609Z,5.50
2019-05-16T22:05:13.188Z,9.65
2019-05-16T22:07:44.123Z,6.17
2019-05-16T22:10:13.465Z,6.05
2019-05-16T22:12:42.943Z,3.87
2019-05-16T22:15:12.306Z,8.58
2019-05-16T22:17:43.143Z,7.22
2019-05-16T22:20:12.504Z,5.92
2019-05-16T22:22:42.003Z,6.75
2019-05-16T22:25:11.453Z,5.40
2019-05-16T22:27:40.837Z,7.85
2019-05-16T22:30:12.164Z,5.78
2019-05-16T22:32:41.460Z,4.83
2019-05-16T22:35:10.807Z,8.40
2019-05-16T22:37:51.967Z,7.15
2019-05-16T22:40:11.015Z,6.40
2019-05-16T22:42:40.355Z,5.05
2019-05-16T22:45:11.319Z,5.70
2019-05-16T22:47:41.477Z,5.45
2019-05-16T22:50:11.188Z,5.00
2019-05-16T22:52:40.525Z,6.42
2019-05-16T22:55:12.837Z,7.35
2019-05-16T22:57:42.080Z,6.10
2019-05-16T23:00:13.133Z,5.42
2019-05-16T23:02:44.079Z,6.08
2019-05-16T23:05:13.400Z,7.78
2019-05-16T23:07:42.810Z,4.62
2019-05-16T23:10:12.048Z,5.83
2019-05-16T23:12:41.389Z,4.28
2019-05-16T23:15:11.460Z,4.75
2019-05-16T23:17:40.778Z,4.35
2019-05-16T23:20:10.037Z,4.22
2019-05-16T23:22:39.243Z,5.03
2019-05-16T23:25:08.432Z,4.75
2019-05-16T23:27:37.673Z,4.97
2019-05-16T23:30:08.055Z,8.55
2019-05-16T23:32:37.305Z,4.78
2019-05-16T23:35:07.849Z,4.12
2019-05-16T23:37:37.223Z,5.62
2019-05-16T23:40:06.574Z,3.60
2019-05-16T23:42:37.133Z,4.58
2019-05-16T23:45:11.647Z,3.83
2019-05-16T23:47:40.991Z,5.00
2019-05-16T23:50:10.286Z,5.15
2019-05-16T23:52:39.515Z,4.55
2019-05-16T23:55:09.331Z,4.65
2019-05-16T23:57:38.688Z,3.92
