createdAt,value
2022-10-21T00:01:02.310Z,14.10
2022-10-21T00:03:29.987Z,14.00
2022-10-21T00:05:57.666Z,14.00
2022-10-21T00:08:25.916Z,14.10
2022-10-21T00:11:02.826Z,14.20
2022-10-21T00:13:32.640Z,14.10
2022-10-21T00:16:26.448Z,14.10
2022-10-21T00:18:54.065Z,14.20
2022-10-21T00:21:22.684Z,14.20
2022-10-21T00:23:53.058Z,14.20
2022-10-21T00:26:21.816Z,14.20
2022-10-21T00:28:49.550Z,14.20
2022-10-21T00:31:17.133Z,14.20
2022-10-21T00:33:44.775Z,14.20
2022-10-21T00:36:21.449Z,14.10
2022-10-21T00:38:49.197Z,14.20
2022-10-21T00:41:19.274Z,14.30
2022-10-21T00:44:06.292Z,14.20
2022-10-21T00:46:56.306Z,14.20
2022-10-21T00:49:44.454Z,14.20
2022-10-21T00:52:18.906Z,14.20
2022-10-21T00:54:49.014Z,14.20
2022-10-21T00:57:18.767Z,14.10
2022-10-21T00:59:51.708Z,14.20
2022-10-21T01:02:19.716Z,14.10
2022-10-21T01:04:51.897Z,14.10
2022-10-21T01:07:19.860Z,14.20
2022-10-21T01:09:47.541Z,14.10
2022-10-21T01:12:48.468Z,14.20
2022-10-21T01:15:25.252Z,14.20
2022-10-21T01:18:16.257Z,14.10
2022-10-21T01:21:10.156Z,14.10
2022-10-21T01:24:12.033Z,14.10
2022-10-21T01:26:58.099Z,14.10
2022-10-21T01:29:47.241Z,14.10
2022-10-21T01:32:40.331Z,14.10
2022-10-21T01:35:28.488Z,14.10
2022-10-21T01:38:31.940Z,14.10
2022-10-21T01:41:09.342Z,14.10
2022-10-21T01:44:00.687Z,14.10
2022-10-21T01:46:37.980Z,14.10
2022-10-21T01:49:22.453Z,14.10
2022-10-21T01:51:51.753Z,14.20
2022-10-21T01:54:38.441Z,14.10
2022-10-21T01:57:07.220Z,14.20
2022-10-21T01:59:35.824Z,14.20
2022-10-21T02:02:05.595Z,14.20
2022-10-21T02:04:35.535Z,14.30
2022-10-21T02:07:04.761Z,14.20
2022-10-21T02:12:02.564Z,14.20
2022-10-21T02:14:51.953Z,14.20
2022-10-21T02:17:22.266Z,14.10
2022-10-21T02:19:53.667Z,14.10
2022-10-21T02:22:25.370Z,14.10
2022-10-21T02:25:01.554Z,14.00
2022-10-21T02:27:29.264Z,14.10
2022-10-21T02:29:59.852Z,14.10
2022-10-21T02:32:42.512Z,14.00
2022-10-21T02:35:27.534Z,14.00
2022-10-21T02:38:27.632Z,14.00
2022-10-21T02:41:04.331Z,14.00
2022-10-21T02:43:36.981Z,14.00
2022-10-21T02:46:12.917Z,14.00
2022-10-21T02:48:44.867Z,14.00
2022-10-21T02:51:12.635Z,14.00
2022-10-21T02:53:41.303Z,14.00
2022-10-21T02:56:09.276Z,14.00
2022-10-21T02:58:37.471Z,14.00
2022-10-21T03:01:05.221Z,14.10
2022-10-21T03:03:32.855Z,14.10
2022-10-21T03:06:00.469Z,14.10
2022-10-21T03:08:28.223Z,14.10
2022-10-21T03:10:55.919Z,14.10
2022-10-21T03:13:23.557Z,14.10
2022-10-21T03:15:51.636Z,14.10
2022-10-21T03:18:22.393Z,14.20
2022-10-21T03:20:51.086Z,14.20
2022-10-21T03:23:19.698Z,14.20
2022-10-21T03:25:47.921Z,14.10
2022-10-21T03:28:15.761Z,14.20
2022-10-21T03:30:43.492Z,14.20
2022-10-21T03:33:11.076Z,14.20
2022-10-21T03:35:38.754Z,14.10
2022-10-21T03:38:06.355Z,14.20
2022-10-21T03:40:34.791Z,14.20
2022-10-21T03:43:02.428Z,14.10
2022-10-21T03:45:30.095Z,14.20
2022-10-21T03:47:59.307Z,14.20
2022-10-21T03:50:26.995Z,14.20
2022-10-21T03:52:59.217Z,14.20
2022-10-21T03:55:27.122Z,14.10
2022-10-21T03:57:54.757Z,14.10
2022-10-21T04:00:23.219Z,14.10
2022-10-21T04:02:51.434Z,14.20
2022-10-21T04:05:19.031Z,14.20
2022-10-21T04:07:50.663Z,14.20
2022-10-21T04:10:20.978Z,14.20
2022-10-21T04:12:48.624Z,14.10
2022-10-21T04:15:16.511Z,14.10
2022-10-21T04:17:46.874Z,14.10
2022-10-21T04:20:14.536Z,14.10
2022-10-21T04:22:42.235Z,14.20
2022-10-21T04:25:11.922Z,14.20
2022-10-21T04:27:39.614Z,14.10
2022-10-21T04:30:08.005Z,14.20
2022-10-21T04:32:38.012Z,14.20
2022-10-21T04:35:06.290Z,14.10
2022-10-21T04:37:33.981Z,14.20
2022-10-21T04:40:04.088Z,14.20
2022-10-21T04:42:31.691Z,14.20
2022-10-21T04:44:59.487Z,14.20
2022-10-21T04:47:27.153Z,14.20
2022-10-21T04:49:54.804Z,14.30
2022-10-21T04:52:22.487Z,14.30
2022-10-21T04:54:50.178Z,14.30
2022-10-21T04:57:17.816Z,14.30
2022-10-21T04:59:45.467Z,14.20
2022-10-21T05:02:13.942Z,14.30
2022-10-21T05:04:41.583Z,14.30
2022-10-21T05:07:11.502Z,14.20
2022-10-21T05:09:39.098Z,14.20
2022-10-21T05:12:06.726Z,14.30
2022-10-21T05:14:34.346Z,14.30
2022-10-21T05:17:01.945Z,14.30
2022-10-21T05:19:31.437Z,14.20
2022-10-21T05:21:59.559Z,14.20
2022-10-21T05:24:27.334Z,14.30
2022-10-21T05:26:54.958Z,14.30
2022-10-21T05:29:22.520Z,14.30
2022-10-21T05:31:50.448Z,14.20
2022-10-21T05:34:18.149Z,14.30
2022-10-21T05:36:48.268Z,14.20
2022-10-21T05:39:16.253Z,14.30
2022-10-21T05:41:46.986Z,14.20
2022-10-21T05:44:15.905Z,14.20
2022-10-21T05:46:44.072Z,14.20
2022-10-21T05:49:12.840Z,14.20
2022-10-21T05:51:40.629Z,14.20
2022-10-21T05:54:08.277Z,14.20
2022-10-21T05:56:38.148Z,14.20
2022-10-21T05:59:07.945Z,14.20
2022-10-21T06:01:40.978Z,14.20
2022-10-21T06:04:08.605Z,14.20
2022-10-21T06:06:36.261Z,14.20
2022-10-21T06:09:03.965Z,14.20
2022-10-21T06:11:32.152Z,14.20
2022-10-21T06:14:02.875Z,14.20
2022-10-21T06:16:33.083Z,14.20
2022-10-21T06:19:01.410Z,14.20
2022-10-21T06:21:29.081Z,14.20
2022-10-21T06:23:56.783Z,14.20
2022-10-21T06:26:27.633Z,14.20
2022-10-21T06:28:55.243Z,14.30
2022-10-21T06:31:23.054Z,14.20
2022-10-21T06:33:50.663Z,14.20
2022-10-21T06:36:18.275Z,14.20
2022-10-21T06:38:47.253Z,14.30
2022-10-21T06:41:15.392Z,14.30
2022-10-21T06:43:43.238Z,14.30
2022-10-21T06:46:13.869Z,14.30
2022-10-21T06:48:41.718Z,14.40
2022-10-21T06:51:16.128Z,14.40
2022-10-21T06:53:44.475Z,14.40
2022-10-21T06:56:16.454Z,14.40
2022-10-21T06:58:49.069Z,14.30
2022-10-21T07:01:34.427Z,14.40
2022-10-21T07:04:04.409Z,14.40
2022-10-21T07:09:01.012Z,14.40
2022-10-21T07:11:28.791Z,14.40
2022-10-21T07:13:56.411Z,14.30
2022-10-21T07:16:26.813Z,14.30
2022-10-21T07:18:55.286Z,14.30
2022-10-21T07:21:25.420Z,14.40
2022-10-21T07:23:56.622Z,14.40
2022-10-21T07:26:30.033Z,14.40
2022-10-21T07:57:06.509Z,14.60
2022-10-21T07:59:34.216Z,14.50
2022-10-21T08:02:01.807Z,14.60
2022-10-21T08:04:33.196Z,14.60
2022-10-21T08:07:00.748Z,14.60
2022-10-21T08:09:28.563Z,14.60
2022-10-21T08:11:57.058Z,14.60
2022-10-21T08:14:24.808Z,14.80
2022-10-21T08:16:54.053Z,14.70
2022-10-21T08:19:27.311Z,14.70
2022-10-21T08:21:55.269Z,14.70
2022-10-21T08:24:23.497Z,14.80
2022-10-21T08:26:51.734Z,14.80
2022-10-21T08:29:19.290Z,14.80
2022-10-21T08:31:46.877Z,14.80
2022-10-21T08:34:14.462Z,14.80
2022-10-21T08:36:42.667Z,14.80
2022-10-21T08:39:10.264Z,14.90
2022-10-21T08:41:56.503Z,14.90
2022-10-21T08:44:32.926Z,14.90
2022-10-21T08:47:21.850Z,14.90
2022-10-21T08:49:58.400Z,15.00
2022-10-21T08:52:49.437Z,15.00
2022-10-21T08:55:33.182Z,15.10
2022-10-21T08:58:01.639Z,15.10
2022-10-21T09:00:37.262Z,15.10
2022-10-21T09:03:27.233Z,15.20
2022-10-21T09:06:12.009Z,15.20
2022-10-21T09:09:09.832Z,15.30
2022-10-21T09:11:48.860Z,15.30
2022-10-21T09:14:25.650Z,15.40
2022-10-21T09:17:26.712Z,15.30
2022-10-21T09:20:19.051Z,15.40
2022-10-21T09:23:11.693Z,15.40
2022-10-21T09:26:01.777Z,15.40
2022-10-21T09:28:30.829Z,15.40
2022-10-21T09:31:02.368Z,15.40
2022-10-21T09:33:34.702Z,15.40
2022-10-21T09:36:08.255Z,15.50
2022-10-21T09:38:42.216Z,15.50
2022-10-21T09:41:17.715Z,15.50
2022-10-21T09:43:45.703Z,15.50
2022-10-21T09:46:14.397Z,15.50
2022-10-21T09:51:42.695Z,15.40
2022-10-21T09:54:16.616Z,15.40
2022-10-21T09:56:50.226Z,15.40
2022-10-21T09:59:19.450Z,15.40
2022-10-21T10:01:48.659Z,15.40
2022-10-21T10:04:34.637Z,15.40
2022-10-21T10:07:22.010Z,15.40
2022-10-21T10:09:49.655Z,15.40
2022-10-21T10:12:23.499Z,15.40
2022-10-21T10:14:51.118Z,15.40
2022-10-21T10:17:29.012Z,15.30
2022-10-21T10:20:10.765Z,15.30
2022-10-21T10:22:47.912Z,15.20
2022-10-21T10:25:16.868Z,15.20
2022-10-21T10:27:48.535Z,15.20
2022-10-21T10:30:17.236Z,15.20
2022-10-21T10:32:46.228Z,15.20
2022-10-21T10:35:34.626Z,15.30
2022-10-21T10:38:05.906Z,15.30
2022-10-21T10:40:39.665Z,15.30
2022-10-21T10:43:26.132Z,15.40
2022-10-21T10:46:00.745Z,15.40
2022-10-21T10:48:40.660Z,15.40
2022-10-21T10:51:24.071Z,15.40
2022-10-21T10:54:06.694Z,15.60
2022-10-21T10:56:50.586Z,15.60
2022-10-21T10:59:25.135Z,15.70
2022-10-21T11:01:59.864Z,15.80
2022-10-21T11:05:08.064Z,15.80
2022-10-21T11:08:04.665Z,15.90
2022-10-21T11:10:34.999Z,16.10
2022-10-21T11:13:18.178Z,16.30
2022-10-21T11:15:59.319Z,16.20
2022-10-21T11:18:52.468Z,16.50
2022-10-21T11:21:43.718Z,16.60
2022-10-21T11:24:16.975Z,16.70
2022-10-21T11:27:01.418Z,16.80
2022-10-21T11:29:57.129Z,17.10
2022-10-21T11:32:54.145Z,17.60
2022-10-21T11:35:36.714Z,18.60
2022-10-21T11:38:27.951Z,19.50
2022-10-21T11:40:58.556Z,21.40
2022-10-21T11:43:46.520Z,23.10
2022-10-21T11:46:18.529Z,22.90
2022-10-21T11:49:23.008Z,22.10
2022-10-21T11:52:08.924Z,21.10
2022-10-21T11:55:08.617Z,20.20
2022-10-21T11:57:49.744Z,19.50
2022-10-21T12:00:24.562Z,19.50
2022-10-21T12:03:17.318Z,20.00
2022-10-21T12:05:55.538Z,21.10
2022-10-21T12:08:54.985Z,22.30
2022-10-21T12:11:45.429Z,23.70
2022-10-21T12:14:36.736Z,25.80
2022-10-21T12:17:13.381Z,27.30
2022-10-21T12:19:41.555Z,26.60
2022-10-21T12:22:11.553Z,26.20
2022-10-21T12:24:56.409Z,26.60
2022-10-21T12:27:48.292Z,27.80
2022-10-21T12:30:39.287Z,29.40
2022-10-21T12:33:16.422Z,30.20
2022-10-21T12:35:47.040Z,29.20
2022-10-21T12:38:53.918Z,28.10
2022-10-21T12:41:24.718Z,26.40
2022-10-21T12:44:01.495Z,25.20
2022-10-21T12:46:45.389Z,26.00
2022-10-21T12:49:19.355Z,26.00
2022-10-21T12:52:01.090Z,24.70
2022-10-21T12:54:42.001Z,23.40
2022-10-21T12:57:20.540Z,22.40
2022-10-21T12:59:48.367Z,21.50
2022-10-21T13:02:57.125Z,20.90
2022-10-21T13:05:40.382Z,20.50
2022-10-21T13:08:19.825Z,20.20
2022-10-21T13:11:05.591Z,20.10
2022-10-21T13:13:36.217Z,19.90
2022-10-21T13:16:24.033Z,19.80
2022-10-21T13:19:24.207Z,19.60
2022-10-21T13:22:01.731Z,19.50
2022-10-21T13:24:34.028Z,19.40
2022-10-21T13:27:25.473Z,19.30
2022-10-21T13:29:54.240Z,19.30
2022-10-21T13:32:28.679Z,19.20
2022-10-21T13:35:20.383Z,19.20
2022-10-21T13:38:21.760Z,19.20
2022-10-21T13:41:21.712Z,19.30
2022-10-21T13:43:56.280Z,19.30
2022-10-21T13:46:28.714Z,19.40
2022-10-21T13:48:59.587Z,19.50
2022-10-21T13:51:47.427Z,19.80
2022-10-21T13:54:16.354Z,20.30
2022-10-21T13:56:43.974Z,20.40
2022-10-21T13:59:29.848Z,20.40
2022-10-21T14:01:58.127Z,20.40
2022-10-21T14:04:31.080Z,20.40
2022-10-21T14:07:05.914Z,20.30
2022-10-21T14:09:44.651Z,20.50
2022-10-21T14:12:24.044Z,21.30
2022-10-21T14:14:52.967Z,22.50
2022-10-21T14:17:24.357Z,23.50
2022-10-21T14:19:57.862Z,23.60
2022-10-21T14:22:32.778Z,23.10
2022-10-21T14:25:03.754Z,22.30
2022-10-21T14:27:34.124Z,21.80
2022-10-21T14:30:04.677Z,21.50
2022-10-21T14:32:32.766Z,21.10
2022-10-21T14:35:21.733Z,20.80
2022-10-21T14:37:52.298Z,20.50
2022-10-21T14:40:31.768Z,20.40
2022-10-21T14:43:11.780Z,20.40
2022-10-21T14:45:46.826Z,20.30
2022-10-21T14:48:14.471Z,20.20
2022-10-21T14:50:59.756Z,20.10
2022-10-21T14:53:33.158Z,20.00
2022-10-21T14:56:04.160Z,20.00
2022-10-21T14:58:40.181Z,20.00
2022-10-21T15:01:12.426Z,19.90
2022-10-21T15:03:44.516Z,19.90
2022-10-21T15:06:26.235Z,19.90
2022-10-21T15:08:56.829Z,19.90
2022-10-21T15:11:28.803Z,20.00
2022-10-21T15:13:58.034Z,19.90
2022-10-21T15:16:28.575Z,19.90
2022-10-21T15:18:57.493Z,19.80
2022-10-21T15:21:28.149Z,19.60
2022-10-21T15:24:00.773Z,19.50
2022-10-21T15:26:39.073Z,19.40
2022-10-21T15:29:14.458Z,19.20
2022-10-21T15:31:42.739Z,19.10
2022-10-21T15:34:14.499Z,19.00
2022-10-21T15:36:42.939Z,18.80
2022-10-21T15:39:11.175Z,18.70
2022-10-21T15:41:39.390Z,18.70
2022-10-21T15:44:28.110Z,18.60
2022-10-21T15:47:00.873Z,18.50
2022-10-21T15:49:34.218Z,18.30
2022-10-21T15:52:01.968Z,18.20
2022-10-21T15:54:29.689Z,18.20
2022-10-21T15:57:01.637Z,18.00
2022-10-21T15:59:32.207Z,17.90
2022-10-21T16:02:00.651Z,17.80
2022-10-21T16:04:28.541Z,17.80
2022-10-21T16:06:56.812Z,17.70
2022-10-21T16:09:29.514Z,17.70
2022-10-21T16:12:00.701Z,17.70
2022-10-21T16:14:30.748Z,17.60
2022-10-21T16:16:59.186Z,17.60
2022-10-21T16:19:27.244Z,17.50
2022-10-21T16:21:55.343Z,17.40
2022-10-21T16:24:22.988Z,17.40
2022-10-21T16:26:50.612Z,17.20
2022-10-21T16:29:21.602Z,17.20
2022-10-21T16:31:49.615Z,17.10
2022-10-21T16:34:17.476Z,17.00
2022-10-21T16:36:45.257Z,17.00
2022-10-21T16:39:18.550Z,17.00
2022-10-21T16:41:46.108Z,17.00
2022-10-21T16:44:13.902Z,17.00
2022-10-21T16:46:59.390Z,17.00
2022-10-21T16:49:30.512Z,17.10
2022-10-21T16:52:00.293Z,17.10
2022-10-21T16:54:27.960Z,17.10
2022-10-21T16:56:56.733Z,17.10
2022-10-21T16:59:27.372Z,17.10
2022-10-21T17:01:57.400Z,17.00
2022-10-21T17:04:25.551Z,17.00
2022-10-21T17:06:55.172Z,16.90
2022-10-21T17:09:24.978Z,16.90
2022-10-21T17:11:52.576Z,16.80
2022-10-21T17:14:21.880Z,16.80
2022-10-21T17:16:49.523Z,16.90
2022-10-21T17:19:17.160Z,16.70
2022-10-21T17:21:53.644Z,16.70
2022-10-21T17:24:21.183Z,16.70
2022-10-21T17:26:48.811Z,16.70
2022-10-21T17:29:16.480Z,16.60
2022-10-21T17:31:44.106Z,16.60
2022-10-21T17:34:24.469Z,16.60
2022-10-21T17:36:52.052Z,16.50
2022-10-21T17:39:19.688Z,16.60
2022-10-21T17:41:50.081Z,16.50
2022-10-21T17:44:18.118Z,16.40
2022-10-21T17:46:47.554Z,16.40
2022-10-21T17:49:18.369Z,16.30
2022-10-21T17:51:45.982Z,16.30
2022-10-21T17:54:13.947Z,16.30
2022-10-21T17:56:41.763Z,16.30
2022-10-21T17:59:09.551Z,16.30
2022-10-21T18:01:37.457Z,16.30
2022-10-21T18:04:05.126Z,16.30
2022-10-21T18:06:32.826Z,16.30
2022-10-21T18:09:00.451Z,16.30
2022-10-21T18:11:28.026Z,16.30
2022-10-21T18:13:56.231Z,16.30
2022-10-21T18:16:24.480Z,16.30
2022-10-21T18:18:56.131Z,16.20
2022-10-21T18:21:26.296Z,16.20
2022-10-21T18:23:54.438Z,16.20
2022-10-21T18:26:25.677Z,16.10
2022-10-21T18:28:57.075Z,16.00
2022-10-21T18:31:27.992Z,16.00
2022-10-21T18:33:56.799Z,15.90
2022-10-21T18:36:25.036Z,15.90
2022-10-21T18:38:53.528Z,15.90
2022-10-21T18:41:21.671Z,15.90
2022-10-21T18:43:51.585Z,15.90
2022-10-21T18:46:19.824Z,15.90
2022-10-21T18:48:47.628Z,15.80
2022-10-21T18:51:16.984Z,15.80
2022-10-21T18:53:48.518Z,15.70
2022-10-21T18:56:18.521Z,15.80
2022-10-21T18:58:46.110Z,15.70
2022-10-21T19:01:17.122Z,15.70
2022-10-21T19:03:45.388Z,15.70
2022-10-21T19:06:33.165Z,15.70
2022-10-21T19:09:02.719Z,15.50
2022-10-21T19:11:30.646Z,15.50
2022-10-21T19:13:58.391Z,15.50
2022-10-21T19:16:26.264Z,15.50
2022-10-21T19:18:54.748Z,15.50
2022-10-21T19:21:23.776Z,15.50
2022-10-21T19:23:51.831Z,15.60
2022-10-21T19:26:22.471Z,15.60
2022-10-21T19:28:51.236Z,15.60
2022-10-21T19:31:21.324Z,15.70
2022-10-21T19:33:48.966Z,15.60
2022-10-21T19:36:16.611Z,15.60
2022-10-21T19:38:44.993Z,15.50
2022-10-21T19:41:16.669Z,15.50
2022-10-21T19:43:44.366Z,15.50
2022-10-21T19:46:19.933Z,15.50
2022-10-21T19:48:50.301Z,15.50
2022-10-21T19:51:20.440Z,15.40
2022-10-21T19:53:49.414Z,15.40
2022-10-21T19:56:20.977Z,15.40
2022-10-21T19:58:51.693Z,15.40
2022-10-21T20:01:22.841Z,15.40
2022-10-21T20:03:51.694Z,15.30
2022-10-21T20:06:25.678Z,15.30
2022-10-21T20:08:55.323Z,15.40
2022-10-21T20:11:25.445Z,15.40
2022-10-21T20:13:53.228Z,15.50
2022-10-21T20:16:35.973Z,15.50
2022-10-21T20:19:05.934Z,15.60
2022-10-21T20:21:34.764Z,15.50
2022-10-21T20:24:02.770Z,15.50
2022-10-21T20:26:30.492Z,15.50
2022-10-21T20:29:00.538Z,15.50
2022-10-21T20:31:28.884Z,15.50
2022-10-21T20:33:56.562Z,15.50
2022-10-21T20:36:30.405Z,15.50
2022-10-21T20:38:59.269Z,15.40
2022-10-21T20:41:33.513Z,15.30
2022-10-21T20:44:02.069Z,15.30
2022-10-21T20:46:34.690Z,15.30
2022-10-21T20:49:07.954Z,15.30
2022-10-21T20:51:38.240Z,15.30
2022-10-21T20:54:09.057Z,15.30
2022-10-21T20:56:40.767Z,15.30
2022-10-21T20:59:11.345Z,15.30
2022-10-21T21:01:44.617Z,15.30
2022-10-21T21:04:14.905Z,15.30
2022-10-21T21:06:45.465Z,15.30
2022-10-21T21:09:37.778Z,15.30
2022-10-21T21:12:04.453Z,15.20
2022-10-21T21:14:33.712Z,15.20
2022-10-21T21:17:01.363Z,15.20
2022-10-21T21:19:29.071Z,15.20
2022-10-21T21:21:56.849Z,15.30
2022-10-21T21:24:24.472Z,15.30
2022-10-21T21:26:52.098Z,15.30
2022-10-21T21:29:19.633Z,15.30
2022-10-21T21:31:47.247Z,15.30
2022-10-21T21:34:40.786Z,15.40
2022-10-21T21:37:08.718Z,15.40
2022-10-21T21:41:48.995Z,15.50
2022-10-21T21:43:02.300Z,15.50
2022-10-21T21:45:30.010Z,15.50
2022-10-21T21:47:57.841Z,15.40
2022-10-21T21:50:25.594Z,15.50
2022-10-21T21:52:53.284Z,15.50
2022-10-21T21:55:21.200Z,15.50
2022-10-21T21:57:49.308Z,15.60
2022-10-21T22:00:16.975Z,15.50
2022-10-21T22:02:44.753Z,15.40
2022-10-21T22:05:12.587Z,15.40
2022-10-21T22:07:40.540Z,15.50
2022-10-21T22:10:08.754Z,15.50
2022-10-21T22:12:38.043Z,15.50
2022-10-21T22:15:13.697Z,15.50
2022-10-21T22:17:49.104Z,15.50
2022-10-21T22:20:19.804Z,15.60
2022-10-21T22:22:48.016Z,15.70
2022-10-21T22:25:18.983Z,15.70
2022-10-21T22:27:46.687Z,15.70
2022-10-21T22:30:16.071Z,15.60
2022-10-21T22:32:43.871Z,15.60
2022-10-21T22:35:13.107Z,15.60
2022-10-21T22:37:43.015Z,15.50
2022-10-21T22:40:11.134Z,15.60
2022-10-21T22:42:38.736Z,15.60
2022-10-21T22:45:07.144Z,15.60
2022-10-21T22:47:34.719Z,15.60
2022-10-21T22:50:02.262Z,15.60
2022-10-21T22:52:30.065Z,15.70
2022-10-21T22:54:57.791Z,15.70
2022-10-21T22:57:25.341Z,15.70
2022-10-21T22:59:53.743Z,15.70
2022-10-21T23:02:21.700Z,15.70
2022-10-21T23:04:49.285Z,15.80
2022-10-21T23:07:16.837Z,15.80
2022-10-21T23:09:44.405Z,15.80
2022-10-21T23:12:11.954Z,15.80
2022-10-21T23:14:39.576Z,15.80
2022-10-21T23:17:07.162Z,15.80
2022-10-21T23:19:34.735Z,15.80
2022-10-21T23:22:02.357Z,15.80
2022-10-21T23:24:29.932Z,15.80
2022-10-21T23:27:00.495Z,15.80
2022-10-21T23:29:30.289Z,15.80
2022-10-21T23:31:57.919Z,15.80
2022-10-21T23:34:25.855Z,15.80
2022-10-21T23:36:53.525Z,15.90
2022-10-21T23:39:21.354Z,15.90
2022-10-21T23:41:52.014Z,15.90
2022-10-21T23:44:19.629Z,15.90
2022-10-21T23:46:47.161Z,15.80
2022-10-21T23:49:14.750Z,15.80
2022-10-21T23:51:42.296Z,15.80
2022-10-21T23:54:12.783Z,15.70
2022-10-21T23:56:40.383Z,15.70
2022-10-21T23:59:07.941Z,15.60
