createdAt,value
2022-12-27T00:02:36.755Z,99580.20
2022-12-27T00:07:38.435Z,99580.32
2022-12-27T00:12:39.660Z,99585.08
2022-12-27T00:17:40.903Z,99609.23
2022-12-27T00:22:42.322Z,99622.88
2022-12-27T00:27:43.642Z,99639.31
2022-12-27T00:32:44.855Z,99655.02
2022-12-27T00:37:46.181Z,99657.17
2022-12-27T00:42:47.504Z,99660.91
2022-12-27T00:47:49.108Z,99659.52
2022-12-27T00:52:50.646Z,99672.59
2022-12-27T00:57:51.898Z,99660.02
2022-12-27T01:02:53.236Z,99674.92
2022-12-27T01:07:55.215Z,99682.23
2022-12-27T01:12:57.052Z,99700.86
2022-12-27T01:17:58.291Z,99707.69
2022-12-27T01:22:59.667Z,99696.48
2022-12-27T01:28:00.984Z,99690.52
2022-12-27T01:33:02.316Z,99704.84
2022-12-27T01:38:03.608Z,99702.77
2022-12-27T01:43:04.965Z,99705.04
2022-12-27T01:48:24.811Z,99696.88
2022-12-27T01:53:31.331Z,99698.86
2022-12-27T01:58:51.353Z,99699.58
2022-12-27T02:04:05.284Z,99715.91
2022-12-27T02:09:17.833Z,99740.21
2022-12-27T02:14:44.557Z,99746.79
2022-12-27T02:20:10.810Z,99742.30
2022-12-27T02:25:21.144Z,99742.83
2022-12-27T02:30:23.400Z,99753.47
2022-12-27T02:35:31.493Z,99754.00
2022-12-27T02:40:54.135Z,99754.56
2022-12-27T02:46:34.678Z,99760.06
2022-12-27T02:52:32.849Z,99761.25
2022-12-27T02:57:52.090Z,99769.10
2022-12-27T03:03:31.140Z,99773.30
2022-12-27T03:08:44.524Z,99777.23
2022-12-27T03:14:23.380Z,99773.50
2022-12-27T03:20:01.017Z,99780.16
2022-12-27T03:25:22.347Z,99786.05
2022-12-27T03:30:42.311Z,99791.83
2022-12-27T03:36:23.199Z,99802.42
2022-12-27T03:41:48.110Z,99806.19
2022-12-27T03:46:56.768Z,99804.78
2022-12-27T03:52:22.948Z,99813.36
2022-12-27T03:57:26.326Z,99824.55
2022-12-27T04:02:28.135Z,99830.39
2022-12-27T04:07:29.477Z,99834.33
2022-12-27T04:12:49.813Z,99839.64
2022-12-27T04:18:09.942Z,99842.59
2022-12-27T04:23:30.081Z,99848.09
2022-12-27T04:28:50.286Z,99849.09
2022-12-27T04:34:10.174Z,99852.08
2022-12-27T04:39:12.430Z,99866.74
2022-12-27T04:44:32.487Z,99869.33
2022-12-27T04:49:52.787Z,99878.23
2022-12-27T04:54:56.801Z,99879.96
2022-12-27T05:00:16.727Z,99884.52
2022-12-27T05:05:18.494Z,99887.92
2022-12-27T05:10:38.832Z,99896.02
2022-12-27T05:15:40.170Z,99899.73
2022-12-27T05:20:41.555Z,99907.89
2022-12-27T05:25:45.945Z,99909.92
2022-12-27T05:30:47.165Z,99918.67
2022-12-27T05:35:48.430Z,99925.11
2022-12-27T05:40:49.637Z,99930.91
2022-12-27T05:45:50.871Z,99935.27
2022-12-27T05:50:52.134Z,99950.60
2022-12-27T05:55:55.082Z,99955.55
2022-12-27T06:00:56.857Z,99958.39
2022-12-27T06:06:00.913Z,99971.23
2022-12-27T06:11:13.858Z,99974.98
2022-12-27T06:16:15.188Z,99976.55
2022-12-27T06:21:20.858Z,99976.16
2022-12-27T06:26:24.452Z,99975.23
2022-12-27T06:31:26.786Z,99980.95
2022-12-27T06:36:31.763Z,99993.54
2022-12-27T06:41:33.308Z,99999.04
2022-12-27T06:46:34.637Z,100007.15
2022-12-27T06:51:36.008Z,100015.15
2022-12-27T06:56:37.251Z,100022.45
2022-12-27T07:01:38.763Z,100021.66
2022-12-27T07:06:40.261Z,100017.89
2022-12-27T07:11:41.638Z,100030.66
2022-12-27T07:16:43.023Z,100034.34
2022-12-27T07:21:44.359Z,100036.04
2022-12-27T07:26:45.601Z,100044.55
2022-12-27T07:31:47.243Z,100055.14
2022-12-27T07:36:48.578Z,100061.09
2022-12-27T07:41:50.901Z,100064.38
2022-12-27T07:46:52.255Z,100077.17
2022-12-27T07:51:53.518Z,100078.05
2022-12-27T07:56:55.533Z,100083.92
2022-12-27T08:02:15.696Z,100087.42
2022-12-27T08:07:19.384Z,100098.79
2022-12-27T08:12:20.730Z,100108.86
2022-12-27T08:17:24.685Z,100110.27
2022-12-27T08:22:26.381Z,100117.34
2022-12-27T08:27:27.721Z,100124.88
2022-12-27T08:32:29.103Z,100123.58
2022-12-27T08:37:30.661Z,100118.66
2022-12-27T08:42:31.928Z,100111.85
2022-12-27T08:47:33.247Z,100110.20
2022-12-27T08:52:34.579Z,100115.78
2022-12-27T08:57:35.900Z,100123.16
2022-12-27T09:02:37.365Z,100114.92
2022-12-27T09:07:38.700Z,100122.66
2022-12-27T09:12:40.521Z,100122.85
2022-12-27T09:17:41.968Z,100137.75
2022-12-27T09:22:43.499Z,100142.48
2022-12-27T09:27:44.910Z,100145.20
2022-12-27T09:32:47.178Z,100140.71
2022-12-27T09:37:50.244Z,100137.27
2022-12-27T09:43:22.365Z,100144.95
2022-12-27T09:48:34.436Z,100150.14
2022-12-27T09:53:48.585Z,100150.15
2022-12-27T09:58:57.851Z,100149.95
2022-12-27T10:03:59.983Z,100152.05
2022-12-27T10:09:32.182Z,100153.20
2022-12-27T10:14:57.608Z,100147.17
2022-12-27T10:20:17.799Z,100143.11
2022-12-27T10:25:22.543Z,100147.29
2022-12-27T10:30:24.517Z,100151.48
2022-12-27T10:35:29.323Z,100158.42
2022-12-27T10:40:38.897Z,100154.30
2022-12-27T10:45:41.818Z,100152.08
2022-12-27T10:50:55.006Z,100152.60
2022-12-27T10:56:18.287Z,100151.00
2022-12-27T11:01:29.508Z,100153.55
2022-12-27T11:06:30.857Z,100152.34
2022-12-27T11:12:27.932Z,100154.70
2022-12-27T11:17:37.523Z,100160.39
2022-12-27T11:22:50.530Z,100158.03
2022-12-27T11:27:56.239Z,100162.82
2022-12-27T11:33:04.168Z,100168.20
2022-12-27T11:38:05.508Z,100168.15
2022-12-27T11:43:14.872Z,100175.16
2022-12-27T11:48:40.254Z,100171.71
2022-12-27T11:54:16.948Z,100169.83
2022-12-27T11:59:43.950Z,100167.20
2022-12-27T12:05:22.672Z,100177.21
2022-12-27T12:10:37.717Z,100191.09
2022-12-27T12:16:04.769Z,100195.70
2022-12-27T12:21:44.975Z,100200.80
2022-12-27T12:27:23.951Z,100204.14
2022-12-27T12:32:43.950Z,100191.88
2022-12-27T12:38:25.005Z,100191.91
2022-12-27T12:43:51.191Z,100201.23
2022-12-27T12:49:20.032Z,100204.63
2022-12-27T12:54:35.496Z,100220.86
2022-12-27T12:59:42.530Z,100229.12
2022-12-27T13:05:10.473Z,100223.02
2022-12-27T13:10:51.019Z,100228.04
2022-12-27T13:16:13.991Z,100226.10
2022-12-27T13:21:37.016Z,100233.27
2022-12-27T13:26:49.072Z,100231.66
2022-12-27T13:32:29.487Z,100236.84
2022-12-27T13:38:02.484Z,100237.96
2022-12-27T13:43:41.512Z,100239.08
2022-12-27T13:49:07.450Z,100241.07
2022-12-27T13:54:46.268Z,100243.27
2022-12-27T14:00:06.247Z,100241.15
2022-12-27T14:05:46.585Z,100248.60
2022-12-27T14:10:55.259Z,100257.48
2022-12-27T14:16:21.671Z,100266.40
2022-12-27T14:21:44.786Z,100275.82
2022-12-27T14:27:11.261Z,100285.08
2022-12-27T14:32:34.347Z,100283.92
2022-12-27T14:37:54.117Z,100284.66
2022-12-27T14:43:25.452Z,100290.40
2022-12-27T14:48:35.750Z,100292.25
2022-12-27T14:54:10.723Z,100285.89
2022-12-27T14:59:39.200Z,100280.19
2022-12-27T15:04:49.461Z,100285.41
2022-12-27T15:10:20.940Z,100294.75
2022-12-27T15:15:46.128Z,100305.52
2022-12-27T15:21:26.207Z,100308.21
2022-12-27T15:26:39.762Z,100317.42
2022-12-27T15:32:06.041Z,100315.36
2022-12-27T15:37:46.099Z,100317.69
2022-12-27T15:42:59.192Z,100326.20
2022-12-27T15:48:25.344Z,100323.58
2022-12-27T15:53:36.793Z,100334.56
2022-12-27T15:58:38.484Z,100337.83
2022-12-27T16:03:41.850Z,100341.60
2022-12-27T16:08:43.415Z,100344.52
2022-12-27T16:13:50.160Z,100348.13
2022-12-27T16:19:19.677Z,100346.48
2022-12-27T16:24:26.114Z,100351.24
2022-12-27T16:29:34.308Z,100355.83
2022-12-27T16:34:44.365Z,100361.02
2022-12-27T16:40:10.080Z,100369.27
2022-12-27T16:45:42.717Z,100377.21
2022-12-27T16:51:01.859Z,100385.86
2022-12-27T16:56:26.051Z,100394.77
2022-12-27T17:01:51.597Z,100400.55
2022-12-27T17:06:55.675Z,100402.41
2022-12-27T17:11:56.950Z,100408.70
2022-12-27T17:17:03.189Z,100418.70
2022-12-27T17:22:07.103Z,100420.56
2022-12-27T17:27:46.864Z,100430.77
2022-12-27T17:32:59.159Z,100436.30
2022-12-27T17:38:19.390Z,100442.07
2022-12-27T17:44:18.751Z,100455.96
2022-12-27T17:49:29.401Z,100458.02
2022-12-27T17:54:49.731Z,100451.69
2022-12-27T17:59:51.593Z,100450.54
2022-12-27T18:04:55.922Z,100463.67
2022-12-27T18:10:05.389Z,100479.24
2022-12-27T18:15:14.833Z,100482.84
2022-12-27T18:20:35.318Z,100482.11
2022-12-27T18:25:43.049Z,100482.56
2022-12-27T18:31:22.031Z,100479.40
2022-12-27T18:36:41.450Z,100480.23
2022-12-27T18:41:48.669Z,100482.20
2022-12-27T18:46:53.408Z,100493.66
2022-12-27T18:51:55.191Z,100504.48
2022-12-27T18:56:59.020Z,100508.48
2022-12-27T19:02:12.150Z,100515.86
2022-12-27T19:07:14.488Z,100512.67
2022-12-27T19:12:28.475Z,100512.89
2022-12-27T19:17:32.150Z,100522.88
2022-12-27T19:22:42.735Z,100526.04
2022-12-27T19:28:05.074Z,100532.52
2022-12-27T19:33:13.312Z,100535.52
2022-12-27T19:38:19.940Z,100540.25
2022-12-27T19:43:25.210Z,100548.23
2022-12-27T19:48:26.579Z,100556.39
2022-12-27T19:53:32.830Z,100563.14
2022-12-27T19:58:34.686Z,100568.30
2022-12-27T20:03:36.005Z,100571.73
2022-12-27T20:08:41.874Z,100574.09
2022-12-27T20:13:43.236Z,100571.61
2022-12-27T20:18:45.499Z,100573.73
2022-12-27T20:23:47.615Z,100579.02
2022-12-27T20:28:49.943Z,100579.41
2022-12-27T20:33:53.027Z,100575.27
2022-12-27T20:38:54.405Z,100580.02
2022-12-27T20:43:57.797Z,100590.43
2022-12-27T20:49:00.075Z,100589.65
2022-12-27T20:54:03.030Z,100592.19
2022-12-27T20:59:04.437Z,100582.70
2022-12-27T21:04:05.845Z,100586.08
2022-12-27T21:09:08.104Z,100589.53
2022-12-27T21:14:11.169Z,100589.80
2022-12-27T21:19:12.403Z,100589.11
2022-12-27T21:24:14.071Z,100593.08
2022-12-27T21:29:18.470Z,100595.49
2022-12-27T21:34:20.090Z,100594.74
2022-12-27T21:39:21.585Z,100592.36
2022-12-27T21:44:24.645Z,100591.75
2022-12-27T21:49:25.916Z,100590.63
2022-12-27T21:54:28.915Z,100589.48
2022-12-27T21:59:30.428Z,100588.95
2022-12-27T22:04:31.725Z,100597.94
2022-12-27T22:09:33.018Z,100596.86
2022-12-27T22:14:37.040Z,100598.02
2022-12-27T22:19:38.760Z,100601.89
2022-12-27T22:24:40.305Z,100602.27
2022-12-27T22:29:41.564Z,100601.43
2022-12-27T22:34:42.796Z,100601.81
2022-12-27T22:39:44.082Z,100606.70
2022-12-27T22:44:45.784Z,100609.98
2022-12-27T22:49:47.001Z,100609.52
2022-12-27T22:55:04.617Z,100606.39
2022-12-27T23:00:13.525Z,100604.34
2022-12-27T23:05:14.935Z,100609.09
2022-12-27T23:10:16.247Z,100615.84
2022-12-27T23:15:17.566Z,100618.33
2022-12-27T23:20:18.925Z,100610.17
2022-12-27T23:25:20.450Z,100605.09
2022-12-27T23:30:22.233Z,100598.39
2022-12-27T23:35:23.607Z,100600.33
2022-12-27T23:40:24.947Z,100601.63
2022-12-27T23:45:26.238Z,100609.22
2022-12-27T23:50:27.845Z,100612.90
2022-12-27T23:55:29.170Z,100609.77
