createdAt,value
2019-02-10T00:00:58.625Z,12.50
2019-02-10T00:03:26.734Z,12.50
2019-02-10T00:05:54.647Z,12.50
2019-02-10T00:08:22.588Z,12.50
2019-02-10T00:10:50.451Z,12.50
2019-02-10T00:13:18.392Z,12.50
2019-02-10T00:15:46.332Z,12.50
2019-02-10T00:18:14.264Z,12.40
2019-02-10T00:20:42.233Z,12.40
2019-02-10T00:23:10.202Z,12.40
2019-02-10T00:25:38.145Z,12.40
2019-02-10T00:28:06.212Z,12.40
2019-02-10T00:30:34.170Z,12.30
2019-02-10T00:33:02.108Z,12.40
2019-02-10T00:35:30.237Z,12.40
2019-02-10T00:37:58.124Z,12.40
2019-02-10T00:40:26.236Z,12.50
2019-02-10T00:42:54.209Z,12.50
2019-02-10T00:45:22.205Z,12.50
2019-02-10T00:47:50.110Z,12.40
2019-02-10T00:50:18.037Z,12.40
2019-02-10T00:52:46.112Z,12.40
2019-02-10T00:55:14.087Z,12.40
2019-02-10T00:57:42.511Z,12.40
2019-02-10T01:00:10.427Z,12.40
2019-02-10T01:02:38.405Z,12.40
2019-02-10T01:05:06.313Z,12.40
2019-02-10T01:07:34.195Z,12.40
2019-02-10T01:10:02.097Z,12.40
2019-02-10T01:12:30.048Z,12.40
2019-02-10T01:14:58.505Z,12.30
2019-02-10T01:17:26.397Z,12.40
2019-02-10T01:19:54.372Z,12.40
2019-02-10T01:22:22.289Z,12.50
2019-02-10T01:24:50.235Z,12.40
2019-02-10T01:27:18.154Z,12.50
2019-02-10T01:29:46.066Z,12.40
2019-02-10T01:32:14.150Z,12.50
2019-02-10T01:34:42.137Z,12.40
2019-02-10T01:37:10.175Z,12.40
2019-02-10T01:39:38.373Z,12.40
2019-02-10T01:42:06.341Z,12.40
2019-02-10T01:44:34.254Z,12.40
2019-02-10T01:47:02.185Z,12.40
2019-02-10T01:49:30.118Z,12.40
2019-02-10T01:51:58.066Z,12.40
2019-02-10T01:54:26.598Z,12.40
2019-02-10T01:56:54.498Z,12.40
2019-02-10T01:59:22.463Z,12.30
2019-02-10T02:01:50.396Z,12.40
2019-02-10T02:04:18.689Z,12.30
2019-02-10T02:06:46.561Z,12.30
2019-02-10T02:09:15.718Z,12.40
2019-02-10T02:11:43.662Z,12.30
2019-02-10T02:14:12.661Z,12.30
2019-02-10T02:16:40.609Z,12.30
2019-02-10T02:19:08.487Z,12.30
2019-02-10T02:21:36.548Z,12.30
2019-02-10T02:24:04.504Z,12.30
2019-02-10T02:26:32.483Z,12.30
2019-02-10T02:29:00.397Z,12.20
2019-02-10T02:31:28.588Z,12.20
2019-02-10T02:33:56.499Z,12.20
2019-02-10T02:36:24.428Z,12.20
2019-02-10T02:38:52.658Z,12.20
2019-02-10T02:41:20.573Z,12.20
2019-02-10T02:43:48.458Z,12.20
2019-02-10T02:46:16.407Z,12.20
2019-02-10T02:48:44.298Z,12.20
2019-02-10T02:51:12.245Z,12.30
2019-02-10T02:53:40.198Z,12.30
2019-02-10T02:56:08.154Z,12.30
2019-02-10T02:58:36.248Z,12.30
2019-02-10T03:01:04.539Z,12.30
2019-02-10T03:03:32.648Z,12.20
2019-02-10T03:06:00.603Z,12.20
2019-02-10T03:08:28.540Z,12.20
2019-02-10T03:10:56.446Z,12.30
2019-02-10T03:13:24.388Z,12.20
2019-02-10T03:15:52.482Z,12.20
2019-02-10T03:18:20.625Z,12.20
2019-02-10T03:20:48.566Z,12.30
2019-02-10T03:23:16.827Z,12.20
2019-02-10T03:25:44.839Z,12.10
2019-02-10T03:28:12.799Z,12.10
2019-02-10T03:30:41.007Z,12.10
2019-02-10T03:33:09.139Z,12.10
2019-02-10T03:35:37.073Z,12.00
2019-02-10T03:38:05.005Z,12.00
2019-02-10T03:40:33.084Z,11.90
2019-02-10T03:43:01.005Z,12.00
2019-02-10T03:45:28.937Z,12.00
2019-02-10T03:47:56.862Z,11.90
2019-02-10T03:50:24.778Z,11.90
2019-02-10T03:52:53.718Z,11.80
2019-02-10T03:55:22.734Z,11.80
2019-02-10T03:57:50.666Z,11.80
2019-02-10T04:00:18.697Z,11.70
2019-02-10T04:02:46.674Z,11.70
2019-02-10T04:05:14.631Z,11.70
2019-02-10T04:07:42.789Z,11.60
2019-02-10T04:10:11.011Z,11.60
2019-02-10T04:12:39.307Z,11.50
2019-02-10T04:15:07.405Z,11.50
2019-02-10T04:17:35.417Z,11.40
2019-02-10T04:20:03.398Z,11.40
2019-02-10T04:22:31.324Z,11.50
2019-02-10T04:24:59.203Z,11.50
2019-02-10T04:27:27.207Z,11.40
2019-02-10T04:29:55.623Z,11.40
2019-02-10T04:32:23.542Z,11.40
2019-02-10T04:34:51.549Z,11.30
2019-02-10T04:37:19.902Z,11.40
2019-02-10T04:39:47.826Z,11.30
2019-02-10T04:42:15.770Z,11.40
2019-02-10T04:44:43.865Z,11.40
2019-02-10T04:47:12.343Z,11.40
2019-02-10T04:49:40.469Z,11.30
2019-02-10T04:52:08.444Z,11.30
2019-02-10T04:54:36.418Z,11.30
2019-02-10T04:57:04.329Z,11.30
2019-02-10T04:59:32.278Z,11.30
2019-02-10T05:02:00.245Z,11.20
2019-02-10T05:04:28.196Z,11.20
2019-02-10T05:06:56.176Z,11.20
2019-02-10T05:09:24.092Z,11.20
2019-02-10T05:11:52.098Z,11.10
2019-02-10T05:14:20.243Z,11.10
2019-02-10T05:16:48.202Z,11.10
2019-02-10T05:19:16.123Z,11.10
2019-02-10T05:21:45.407Z,11.10
2019-02-10T05:24:13.348Z,11.00
2019-02-10T05:26:41.255Z,11.00
2019-02-10T05:29:09.371Z,11.00
2019-02-10T05:31:37.298Z,11.00
2019-02-10T05:34:05.330Z,10.90
2019-02-10T05:36:33.418Z,10.90
2019-02-10T05:39:01.515Z,10.90
2019-02-10T05:41:29.438Z,10.90
2019-02-10T05:43:57.538Z,10.90
2019-02-10T05:46:25.492Z,10.90
2019-02-10T05:48:53.356Z,10.90
2019-02-10T05:51:21.279Z,10.80
2019-02-10T05:53:49.536Z,10.80
2019-02-10T05:56:17.427Z,10.80
2019-02-10T05:58:45.377Z,10.80
2019-02-10T06:01:13.378Z,10.80
2019-02-10T06:03:41.299Z,10.80
2019-02-10T06:06:09.524Z,10.80
2019-02-10T06:08:37.427Z,10.80
2019-02-10T06:11:05.539Z,10.70
2019-02-10T06:13:33.477Z,10.70
2019-02-10T06:16:01.532Z,10.70
2019-02-10T06:18:29.456Z,10.80
2019-02-10T06:20:57.401Z,10.70
2019-02-10T06:23:25.424Z,10.80
2019-02-10T06:25:53.522Z,10.80
2019-02-10T06:28:21.471Z,10.90
2019-02-10T06:30:49.384Z,10.80
2019-02-10T06:33:17.311Z,10.90
2019-02-10T06:35:45.293Z,10.90
2019-02-10T06:38:21.958Z,10.90
2019-02-10T06:40:42.781Z,10.90
2019-02-10T06:43:10.744Z,10.90
2019-02-10T06:45:38.662Z,11.00
2019-02-10T06:48:06.592Z,11.00
2019-02-10T06:50:34.548Z,11.00
2019-02-10T06:53:02.501Z,11.00
2019-02-10T06:55:30.680Z,11.00
2019-02-10T06:57:58.590Z,11.00
2019-02-10T07:00:48.788Z,11.00
2019-02-10T07:03:21.434Z,11.00
2019-02-10T07:05:49.621Z,11.00
2019-02-10T07:08:17.685Z,11.00
2019-02-10T07:10:45.843Z,11.00
2019-02-10T07:13:14.341Z,11.10
2019-02-10T07:15:42.607Z,11.10
2019-02-10T07:18:10.786Z,11.10
2019-02-10T07:20:38.953Z,11.20
2019-02-10T07:23:07.230Z,11.30
2019-02-10T07:25:35.322Z,11.30
2019-02-10T07:28:03.381Z,11.40
2019-02-10T07:30:34.330Z,11.50
2019-02-10T07:33:02.507Z,11.50
2019-02-10T07:35:30.498Z,11.60
2019-02-10T07:37:58.482Z,11.60
2019-02-10T07:40:26.603Z,11.70
2019-02-10T07:42:54.789Z,12.00
2019-02-10T07:45:23.055Z,12.30
2019-02-10T07:47:51.496Z,12.70
2019-02-10T07:50:19.408Z,13.20
2019-02-10T07:52:47.375Z,13.70
2019-02-10T07:55:15.301Z,14.20
2019-02-10T07:57:44.236Z,14.80
2019-02-10T08:00:12.367Z,15.30
2019-02-10T08:02:40.295Z,15.90
2019-02-10T08:05:08.540Z,16.30
2019-02-10T08:07:36.508Z,16.70
2019-02-10T08:10:04.454Z,17.10
2019-02-10T08:12:32.399Z,17.50
2019-02-10T08:15:00.337Z,17.80
2019-02-10T08:17:29.309Z,18.30
2019-02-10T08:19:57.216Z,18.40
2019-02-10T08:22:25.176Z,18.40
2019-02-10T08:24:53.087Z,18.90
2019-02-10T08:27:21.227Z,19.40
2019-02-10T08:29:49.317Z,20.10
2019-02-10T08:32:17.246Z,20.60
2019-02-10T08:34:45.242Z,21.10
2019-02-10T08:37:13.444Z,21.70
2019-02-10T08:39:41.382Z,22.00
2019-02-10T08:42:09.329Z,22.10
2019-02-10T08:44:37.223Z,22.30
2019-02-10T08:47:05.166Z,22.10
2019-02-10T08:49:33.084Z,21.60
2019-02-10T08:52:01.067Z,21.10
2019-02-10T08:54:28.969Z,20.60
2019-02-10T08:56:56.906Z,21.00
2019-02-10T08:59:24.851Z,21.60
2019-02-10T09:01:54.235Z,22.40
2019-02-10T09:04:22.486Z,23.10
2019-02-10T09:06:50.495Z,23.90
2019-02-10T09:09:18.367Z,24.30
2019-02-10T09:11:46.419Z,24.60
2019-02-10T09:14:14.394Z,25.10
2019-02-10T09:16:42.372Z,25.40
2019-02-10T09:19:10.241Z,26.20
2019-02-10T09:21:38.182Z,27.00
2019-02-10T09:24:06.108Z,27.70
2019-02-10T09:26:34.009Z,27.10
2019-02-10T09:29:04.328Z,26.70
2019-02-10T09:31:33.227Z,26.60
2019-02-10T09:34:01.446Z,26.20
2019-02-10T09:36:29.508Z,25.00
2019-02-10T09:38:57.451Z,24.50
2019-02-10T09:41:25.462Z,23.80
2019-02-10T09:43:53.619Z,23.40
2019-02-10T09:46:21.582Z,23.10
2019-02-10T09:48:49.545Z,23.10
2019-02-10T09:51:18.627Z,23.40
2019-02-10T09:53:46.736Z,23.10
2019-02-10T09:56:14.744Z,23.60
2019-02-10T09:58:42.981Z,24.20
2019-02-10T10:01:10.910Z,24.40
2019-02-10T10:03:38.853Z,24.30
2019-02-10T10:06:06.821Z,24.20
2019-02-10T10:08:34.799Z,24.60
2019-02-10T10:11:02.824Z,25.30
2019-02-10T10:13:30.848Z,25.60
2019-02-10T10:15:58.950Z,26.60
2019-02-10T10:18:27.407Z,27.40
2019-02-10T10:20:55.340Z,28.20
2019-02-10T10:23:23.342Z,27.50
2019-02-10T10:25:51.261Z,27.50
2019-02-10T10:28:19.183Z,27.80
2019-02-10T10:30:47.109Z,28.40
2019-02-10T10:33:15.108Z,28.40
2019-02-10T10:35:43.001Z,28.50
2019-02-10T10:38:10.921Z,28.70
2019-02-10T10:40:39.046Z,28.80
2019-02-10T10:43:06.996Z,28.00
2019-02-10T10:45:35.237Z,26.70
2019-02-10T10:48:03.206Z,26.00
2019-02-10T10:50:31.186Z,25.10
2019-02-10T10:52:59.255Z,24.60
2019-02-10T10:55:27.444Z,24.00
2019-02-10T10:57:55.437Z,23.30
2019-02-10T11:00:23.468Z,22.70
2019-02-10T11:02:51.595Z,22.30
2019-02-10T11:05:20.482Z,21.90
2019-02-10T11:07:48.439Z,21.80
2019-02-10T11:10:16.384Z,21.80
2019-02-10T11:12:44.325Z,22.00
2019-02-10T11:15:12.563Z,22.40
2019-02-10T11:17:40.519Z,22.80
2019-02-10T11:20:08.436Z,22.80
2019-02-10T11:22:36.568Z,22.80
2019-02-10T11:25:05.237Z,22.60
2019-02-10T11:27:33.177Z,22.40
2019-02-10T11:30:01.256Z,22.20
2019-02-10T11:32:29.149Z,22.00
2019-02-10T11:34:57.135Z,22.00
2019-02-10T11:37:26.962Z,21.50
2019-02-10T11:39:54.480Z,21.50
2019-02-10T11:42:22.607Z,21.50
2019-02-10T11:44:50.503Z,21.40
2019-02-10T11:47:18.372Z,21.20
2019-02-10T11:49:46.913Z,21.20
2019-02-10T11:52:14.878Z,21.40
2019-02-10T11:54:42.763Z,21.50
2019-02-10T11:57:10.750Z,21.60
2019-02-10T11:59:38.634Z,21.80
2019-02-10T12:02:06.735Z,21.80
2019-02-10T12:04:34.611Z,21.90
2019-02-10T12:07:02.530Z,22.00
2019-02-10T12:09:30.668Z,22.10
2019-02-10T12:11:58.576Z,22.30
2019-02-10T12:14:26.476Z,22.30
2019-02-10T12:16:56.893Z,22.10
2019-02-10T12:19:24.822Z,21.90
2019-02-10T12:21:52.777Z,21.50
2019-02-10T12:24:20.715Z,21.30
2019-02-10T12:26:48.740Z,21.10
2019-02-10T12:29:16.678Z,20.80
2019-02-10T12:31:44.585Z,20.60
2019-02-10T12:34:12.630Z,20.50
2019-02-10T12:36:40.541Z,20.40
2019-02-10T12:39:08.468Z,20.10
2019-02-10T12:41:36.384Z,19.90
2019-02-10T12:44:04.426Z,19.70
2019-02-10T12:46:32.580Z,19.40
2019-02-10T12:49:00.496Z,19.30
2019-02-10T12:51:28.443Z,19.20
2019-02-10T12:53:56.540Z,19.00
2019-02-10T12:56:24.857Z,19.00
2019-02-10T12:58:53.019Z,19.20
2019-02-10T13:01:20.964Z,19.20
2019-02-10T13:03:48.870Z,19.20
2019-02-10T13:06:16.815Z,19.10
2019-02-10T13:08:44.938Z,19.10
2019-02-10T13:11:12.839Z,19.10
2019-02-10T13:13:40.989Z,19.10
2019-02-10T13:16:08.892Z,19.10
2019-02-10T13:18:36.883Z,19.10
2019-02-10T13:21:04.817Z,19.10
2019-02-10T13:23:32.767Z,19.10
2019-02-10T13:26:00.676Z,19.20
2019-02-10T13:28:28.628Z,19.10
2019-02-10T13:30:56.493Z,19.00
2019-02-10T13:33:24.378Z,18.90
2019-02-10T13:35:52.417Z,19.10
2019-02-10T13:38:20.384Z,19.10
2019-02-10T13:40:48.474Z,19.20
2019-02-10T13:43:16.645Z,19.00
2019-02-10T13:45:44.602Z,18.90
2019-02-10T13:48:12.586Z,19.00
2019-02-10T13:50:40.642Z,18.60
2019-02-10T13:53:09.177Z,18.70
2019-02-10T13:55:37.392Z,18.80
2019-02-10T13:58:05.461Z,18.90
2019-02-10T14:00:33.657Z,19.00
2019-02-10T14:03:01.598Z,19.00
2019-02-10T14:05:29.911Z,19.30
2019-02-10T14:07:58.061Z,19.70
2019-02-10T14:10:26.182Z,20.10
2019-02-10T14:12:55.734Z,20.40
2019-02-10T14:15:23.726Z,20.40
2019-02-10T14:17:51.698Z,20.60
2019-02-10T14:20:19.863Z,20.90
2019-02-10T14:22:48.025Z,21.00
2019-02-10T14:25:16.329Z,21.30
2019-02-10T14:27:44.689Z,21.30
2019-02-10T14:30:12.977Z,21.80
2019-02-10T14:32:40.885Z,22.40
2019-02-10T14:35:08.918Z,22.60
2019-02-10T14:37:36.990Z,23.10
2019-02-10T14:40:05.270Z,23.80
2019-02-10T14:42:33.338Z,24.10
2019-02-10T14:45:02.228Z,24.70
2019-02-10T14:47:30.289Z,25.50
2019-02-10T14:49:58.678Z,26.00
2019-02-10T14:52:28.319Z,26.60
2019-02-10T14:54:56.881Z,27.90
2019-02-10T14:57:25.567Z,29.00
2019-02-10T14:59:53.942Z,29.90
2019-02-10T15:02:22.259Z,29.90
2019-02-10T15:04:50.327Z,29.70
2019-02-10T15:07:25.313Z,29.10
2019-02-10T15:09:48.009Z,28.40
2019-02-10T15:12:15.894Z,27.10
2019-02-10T15:14:43.862Z,27.20
2019-02-10T15:17:11.781Z,27.80
2019-02-10T15:19:39.668Z,28.00
2019-02-10T15:22:07.550Z,27.60
2019-02-10T15:24:35.517Z,28.80
2019-02-10T15:27:03.478Z,28.50
2019-02-10T15:29:31.481Z,28.80
2019-02-10T15:32:00.360Z,28.60
2019-02-10T15:34:28.494Z,28.60
2019-02-10T15:36:56.448Z,28.20
2019-02-10T15:39:24.381Z,27.00
2019-02-10T15:41:52.289Z,25.60
2019-02-10T15:44:20.221Z,24.30
2019-02-10T15:46:48.277Z,23.00
2019-02-10T15:49:16.232Z,22.20
2019-02-10T15:51:44.132Z,21.60
2019-02-10T15:54:12.001Z,21.00
2019-02-10T15:56:39.881Z,20.60
2019-02-10T15:59:07.761Z,20.30
2019-02-10T16:01:37.247Z,20.20
2019-02-10T16:04:05.246Z,19.90
2019-02-10T16:06:33.554Z,19.50
2019-02-10T16:09:01.459Z,19.30
2019-02-10T16:11:29.364Z,19.10
2019-02-10T16:13:57.264Z,19.00
2019-02-10T16:16:25.184Z,18.90
2019-02-10T16:18:53.082Z,18.80
2019-02-10T16:21:21.002Z,18.70
2019-02-10T16:23:48.915Z,18.60
2019-02-10T16:26:16.966Z,18.60
2019-02-10T16:28:45.135Z,18.50
2019-02-10T16:31:13.296Z,18.50
2019-02-10T16:33:41.275Z,18.30
2019-02-10T16:36:09.556Z,18.20
2019-02-10T16:38:37.634Z,18.00
2019-02-10T16:41:06.693Z,17.80
2019-02-10T16:43:37.456Z,17.60
2019-02-10T16:46:07.458Z,17.40
2019-02-10T16:48:35.216Z,17.20
2019-02-10T16:51:04.749Z,17.10
2019-02-10T16:53:33.058Z,17.00
2019-02-10T16:56:01.197Z,16.90
2019-02-10T16:58:30.240Z,16.90
2019-02-10T17:00:58.263Z,16.70
2019-02-10T17:03:26.233Z,16.60
2019-02-10T17:05:54.609Z,16.30
2019-02-10T17:08:22.766Z,16.20
2019-02-10T17:10:50.733Z,16.10
2019-02-10T17:13:18.823Z,16.00
2019-02-10T17:15:46.881Z,15.90
2019-02-10T17:18:14.840Z,15.80
2019-02-10T17:20:42.938Z,15.70
2019-02-10T17:23:10.892Z,15.60
2019-02-10T17:25:38.854Z,15.60
2019-02-10T17:28:07.356Z,15.50
2019-02-10T17:30:35.416Z,15.50
2019-02-10T17:33:03.601Z,15.40
2019-02-10T17:35:31.784Z,15.30
2019-02-10T17:37:59.753Z,15.30
2019-02-10T17:40:28.007Z,15.20
2019-02-10T17:42:57.234Z,15.10
2019-02-10T17:45:25.397Z,15.10
2019-02-10T17:47:53.475Z,15.10
2019-02-10T17:50:21.745Z,15.00
2019-02-10T17:52:49.815Z,14.90
2019-02-10T17:55:17.995Z,14.90
2019-02-10T17:57:47.874Z,14.90
2019-02-10T18:00:16.500Z,14.90
2019-02-10T18:02:44.559Z,14.80
2019-02-10T18:05:12.614Z,14.90
2019-02-10T18:07:40.922Z,14.80
2019-02-10T18:10:09.187Z,14.80
2019-02-10T18:12:37.257Z,14.80
2019-02-10T18:15:21.493Z,14.70
2019-02-10T18:17:55.094Z,14.80
2019-02-10T18:20:37.262Z,14.80
2019-02-10T18:23:16.939Z,14.70
2019-02-10T18:26:06.543Z,14.70
2019-02-10T18:28:40.674Z,14.60
2019-02-10T18:31:28.149Z,14.60
2019-02-10T18:34:11.195Z,14.60
2019-02-10T18:37:10.105Z,14.70
2019-02-10T18:40:03.051Z,14.70
2019-02-10T18:42:53.141Z,14.60
2019-02-10T18:45:43.222Z,14.70
2019-02-10T18:48:33.220Z,14.60
2019-02-10T18:51:29.034Z,14.60
2019-02-10T18:54:22.599Z,14.50
2019-02-10T18:57:12.485Z,14.50
2019-02-10T18:59:59.295Z,14.50
2019-02-10T19:02:48.973Z,14.50
2019-02-10T19:05:23.955Z,14.50
2019-02-10T19:08:13.730Z,14.40
2019-02-10T19:11:00.623Z,14.30
2019-02-10T19:13:50.598Z,14.30
2019-02-10T19:16:36.057Z,14.30
2019-02-10T19:19:23.836Z,14.30
2019-02-10T19:22:09.378Z,14.30
2019-02-10T19:24:47.676Z,14.30
2019-02-10T19:27:37.254Z,14.30
2019-02-10T19:30:22.954Z,14.30
2019-02-10T19:33:01.582Z,14.30
2019-02-10T19:35:54.378Z,14.20
2019-02-10T19:38:41.153Z,14.30
2019-02-10T19:41:31.119Z,14.30
2019-02-10T19:44:16.629Z,14.40
2019-02-10T19:46:59.962Z,14.40
2019-02-10T19:49:46.860Z,14.30
2019-02-10T19:52:38.265Z,14.30
2019-02-10T19:55:33.820Z,14.30
2019-02-10T19:58:35.745Z,14.30
2019-02-10T20:01:28.276Z,14.30
2019-02-10T20:04:13.639Z,14.30
2019-02-10T20:07:18.603Z,14.40
2019-02-10T20:10:13.915Z,14.50
2019-02-10T20:12:50.081Z,14.60
2019-02-10T20:15:32.995Z,14.70
2019-02-10T20:18:26.143Z,14.60
2019-02-10T20:21:25.237Z,14.60
2019-02-10T20:24:12.171Z,14.60
2019-02-10T20:27:08.919Z,14.60
2019-02-10T20:29:58.700Z,14.50
2019-02-10T20:32:44.287Z,14.50
2019-02-10T20:35:25.555Z,14.80
2019-02-10T20:38:11.755Z,14.90
2019-02-10T20:41:00.719Z,14.80
2019-02-10T20:43:51.826Z,14.90
2019-02-10T20:46:50.414Z,14.90
2019-02-10T20:49:30.348Z,14.90
2019-02-10T20:52:08.412Z,14.90
2019-02-10T20:54:55.484Z,14.80
2019-02-10T20:57:44.145Z,14.70
2019-02-10T21:00:24.874Z,14.70
2019-02-10T21:06:26.455Z,14.60
2019-02-10T21:09:11.699Z,14.50
2019-02-10T21:12:20.440Z,14.50
2019-02-10T21:15:11.835Z,14.40
2019-02-10T21:18:01.346Z,14.50
2019-02-10T21:20:42.575Z,14.60
2019-02-10T21:23:16.198Z,14.60
2019-02-10T21:26:02.987Z,14.60
2019-02-10T21:28:49.826Z,14.50
2019-02-10T21:31:42.539Z,14.50
2019-02-10T21:34:32.115Z,14.40
2019-02-10T21:37:16.325Z,14.40
2019-02-10T21:40:10.463Z,14.40
2019-02-10T21:42:48.017Z,14.40
2019-02-10T21:45:46.983Z,14.40
2019-02-10T21:48:21.620Z,14.40
2019-02-10T21:50:49.735Z,14.40
2019-02-10T21:53:17.961Z,14.40
2019-02-10T21:55:45.935Z,14.50
2019-02-10T21:58:13.891Z,14.60
2019-02-10T22:00:42.093Z,14.60
2019-02-10T22:03:10.096Z,14.60
2019-02-10T22:05:38.392Z,14.70
2019-02-10T22:08:06.732Z,14.80
2019-02-10T22:10:35.319Z,14.90
2019-02-10T22:13:04.309Z,14.90
2019-02-10T22:15:32.701Z,15.00
2019-02-10T22:18:01.070Z,15.00
2019-02-10T22:20:29.356Z,15.00
2019-02-10T22:22:57.788Z,14.90
2019-02-10T22:25:26.509Z,14.90
2019-02-10T22:27:56.206Z,14.90
2019-02-10T22:30:25.231Z,14.90
2019-02-10T22:32:53.487Z,14.90
2019-02-10T22:35:21.708Z,14.80
2019-02-10T22:37:49.847Z,14.80
2019-02-10T22:40:18.106Z,14.70
2019-02-10T22:42:46.222Z,14.60
2019-02-10T22:45:14.259Z,14.50
2019-02-10T22:47:42.333Z,14.40
2019-02-10T22:50:10.425Z,14.30
2019-02-10T22:52:38.600Z,14.30
2019-02-10T22:55:06.845Z,14.40
2019-02-10T22:57:35.054Z,14.40
2019-02-10T23:00:04.839Z,14.50
2019-02-10T23:02:33.231Z,14.50
2019-02-10T23:05:01.286Z,14.50
2019-02-10T23:07:29.273Z,14.50
2019-02-10T23:09:57.755Z,14.40
2019-02-10T23:12:25.707Z,14.40
2019-02-10T23:14:53.670Z,14.30
2019-02-10T23:17:21.944Z,14.30
2019-02-10T23:19:52.953Z,14.30
2019-02-10T23:22:21.095Z,14.30
2019-02-10T23:24:49.266Z,14.30
2019-02-10T23:27:17.546Z,14.30
2019-02-10T23:29:46.107Z,14.20
2019-02-10T23:32:14.404Z,14.20
2019-02-10T23:34:42.572Z,14.20
2019-02-10T23:37:10.853Z,14.10
2019-02-10T23:39:39.020Z,14.10
2019-02-10T23:42:07.069Z,14.10
2019-02-10T23:44:35.048Z,14.10
2019-02-10T23:47:03.014Z,14.00
2019-02-10T23:49:30.973Z,13.90
2019-02-10T23:51:58.932Z,13.80
2019-02-10T23:54:26.937Z,13.80
2019-02-10T23:56:54.850Z,13.70
2019-02-10T23:59:22.729Z,13.70
