createdAt,value
2022-10-08T00:00:09.847Z,21.13
2022-10-08T00:02:39.364Z,14.63
2022-10-08T00:05:06.936Z,21.60
2022-10-08T00:07:33.798Z,15.15
2022-10-08T00:10:00.320Z,14.93
2022-10-08T00:12:26.989Z,18.75
2022-10-08T00:14:53.919Z,12.13
2022-10-08T00:17:20.445Z,21.10
2022-10-08T00:19:46.930Z,14.75
2022-10-08T00:22:13.457Z,12.90
2022-10-08T00:24:40.077Z,14.95
2022-10-08T00:27:06.600Z,13.10
2022-10-08T00:29:33.352Z,16.20
2022-10-08T00:31:59.918Z,12.18
2022-10-08T00:34:26.768Z,19.05
2022-10-08T00:36:54.812Z,17.58
2022-10-08T00:39:23.216Z,14.88
2022-10-08T00:41:53.185Z,16.88
2022-10-08T00:44:54.020Z,15.00
2022-10-08T00:47:23.665Z,18.23
2022-10-08T00:49:51.626Z,17.95
2022-10-08T00:52:19.111Z,19.58
2022-10-08T00:54:46.207Z,19.33
2022-10-08T00:57:12.786Z,17.80
2022-10-08T00:59:39.382Z,18.80
2022-10-08T01:02:08.746Z,15.43
2022-10-08T01:04:36.522Z,16.83
2022-10-08T01:07:25.112Z,18.63
2022-10-08T01:10:10.136Z,18.42
2022-10-08T01:12:48.889Z,11.40
2022-10-08T01:15:26.844Z,19.10
2022-10-08T01:18:04.914Z,11.00
2022-10-08T01:21:13.593Z,19.25
2022-10-08T01:24:10.829Z,20.42
2022-10-08T01:26:46.601Z,18.15
2022-10-08T01:29:22.981Z,17.95
2022-10-08T01:32:01.776Z,16.13
2022-10-08T01:34:41.022Z,15.05
2022-10-08T01:37:11.544Z,13.93
2022-10-08T01:39:39.432Z,13.32
2022-10-08T01:42:07.612Z,20.08
2022-10-08T01:44:51.712Z,15.77
2022-10-08T01:47:23.289Z,14.10
2022-10-08T01:49:54.312Z,20.88
2022-10-08T01:52:25.246Z,18.25
2022-10-08T01:54:55.396Z,12.65
2022-10-08T01:57:23.504Z,18.08
2022-10-08T02:00:00.115Z,15.48
2022-10-08T02:02:26.774Z,11.50
2022-10-08T02:04:54.831Z,12.63
2022-10-08T02:07:30.376Z,21.65
2022-10-08T02:10:12.104Z,25.67
2022-10-08T02:12:42.231Z,14.50
2022-10-08T02:15:13.338Z,15.45
2022-10-08T02:17:46.809Z,19.30
2022-10-08T02:20:32.209Z,15.13
2022-10-08T02:23:29.784Z,10.48
2022-10-08T02:25:59.511Z,23.65
2022-10-08T02:28:35.777Z,8.93
2022-10-08T02:31:07.714Z,13.18
2022-10-08T02:33:40.491Z,17.63
2022-10-08T02:36:08.497Z,15.85
2022-10-08T02:38:45.558Z,17.83
2022-10-08T02:41:12.945Z,17.27
2022-10-08T02:43:43.544Z,18.48
2022-10-08T02:46:17.114Z,16.00
2022-10-08T02:48:50.339Z,15.05
2022-10-08T02:51:18.651Z,15.70
2022-10-08T02:53:45.942Z,16.25
2022-10-08T02:56:20.639Z,17.08
2022-10-08T02:58:47.453Z,17.38
2022-10-08T03:01:19.987Z,14.82
2022-10-08T03:03:57.121Z,19.20
2022-10-08T03:06:23.812Z,12.60
2022-10-08T03:08:50.954Z,21.40
2022-10-08T03:11:17.505Z,20.50
2022-10-08T03:13:46.896Z,19.63
2022-10-08T03:16:17.649Z,11.43
2022-10-08T03:18:44.744Z,13.00
2022-10-08T03:21:13.086Z,18.05
2022-10-08T03:23:39.637Z,15.82
2022-10-08T03:26:06.246Z,14.70
2022-10-08T03:28:33.108Z,18.08
2022-10-08T03:31:04.773Z,11.70
2022-10-08T03:33:32.203Z,19.63
2022-10-08T03:35:58.940Z,14.43
2022-10-08T03:38:25.386Z,15.43
2022-10-08T03:40:57.073Z,16.98
2022-10-08T03:43:24.074Z,21.15
2022-10-08T03:45:54.295Z,13.18
2022-10-08T03:48:22.007Z,23.23
2022-10-08T03:50:52.947Z,17.48
2022-10-08T03:53:20.090Z,21.98
2022-10-08T03:55:47.992Z,13.35
2022-10-08T03:58:14.810Z,16.77
2022-10-08T04:00:41.761Z,18.30
2022-10-08T04:03:09.399Z,18.25
2022-10-08T04:05:36.470Z,14.77
2022-10-08T04:08:02.977Z,18.58
2022-10-08T04:10:29.510Z,24.02
2022-10-08T04:12:56.023Z,23.27
2022-10-08T04:15:22.567Z,15.38
2022-10-08T04:17:49.120Z,18.10
2022-10-08T04:20:15.606Z,18.48
2022-10-08T04:22:42.103Z,17.25
2022-10-08T04:25:08.642Z,17.83
2022-10-08T04:27:35.126Z,22.15
2022-10-08T04:30:01.984Z,14.63
2022-10-08T04:32:28.501Z,18.83
2022-10-08T04:34:55.015Z,15.52
2022-10-08T04:37:22.499Z,14.10
2022-10-08T04:39:49.029Z,10.57
2022-10-08T04:42:15.531Z,14.82
2022-10-08T04:44:42.103Z,17.15
2022-10-08T04:47:08.618Z,26.40
2022-10-08T04:49:35.107Z,18.75
2022-10-08T04:52:01.828Z,21.38
2022-10-08T04:54:28.352Z,16.45
2022-10-08T04:56:54.841Z,19.52
2022-10-08T04:59:21.325Z,19.33
2022-10-08T05:01:47.947Z,22.27
2022-10-08T05:04:14.552Z,19.55
2022-10-08T05:06:41.049Z,22.58
2022-10-08T05:09:07.638Z,18.77
2022-10-08T05:11:34.153Z,27.17
2022-10-08T05:14:00.795Z,17.85
2022-10-08T05:16:27.804Z,23.23
2022-10-08T05:18:54.872Z,18.75
2022-10-08T05:21:24.093Z,21.42
2022-10-08T05:24:05.120Z,21.17
2022-10-08T05:26:57.641Z,12.65
2022-10-08T05:29:20.854Z,16.02
2022-10-08T05:31:47.416Z,20.58
2022-10-08T05:34:14.714Z,16.17
2022-10-08T05:36:41.658Z,16.60
2022-10-08T05:39:08.281Z,20.90
2022-10-08T05:41:36.832Z,21.00
2022-10-08T05:44:04.752Z,19.52
2022-10-08T05:46:32.978Z,17.20
2022-10-08T05:49:01.461Z,23.30
2022-10-08T05:51:28.744Z,20.05
2022-10-08T05:53:56.701Z,19.23
2022-10-08T05:56:24.611Z,22.77
2022-10-08T05:58:51.568Z,20.25
2022-10-08T06:01:20.769Z,30.67
2022-10-08T06:03:52.217Z,18.75
2022-10-08T06:06:19.546Z,17.77
2022-10-08T06:08:46.456Z,20.85
2022-10-08T06:11:13.005Z,20.73
2022-10-08T06:13:39.515Z,27.30
2022-10-08T06:16:08.478Z,20.10
2022-10-08T06:18:40.403Z,17.20
2022-10-08T06:21:12.207Z,15.57
2022-10-08T06:23:40.093Z,16.58
2022-10-08T06:26:09.338Z,25.77
2022-10-08T06:28:37.721Z,20.27
2022-10-08T06:31:05.494Z,24.10
2022-10-08T06:33:32.143Z,27.52
2022-10-08T06:36:28.238Z,19.80
2022-10-08T06:38:57.056Z,37.22
2022-10-08T06:41:24.075Z,28.98
2022-10-08T06:43:50.626Z,36.45
2022-10-08T06:46:18.083Z,42.90
2022-10-08T06:48:45.844Z,38.05
2022-10-08T06:51:14.709Z,41.13
2022-10-08T06:53:42.421Z,48.22
2022-10-08T06:56:14.369Z,43.45
2022-10-08T06:58:42.137Z,44.10
2022-10-08T07:01:33.360Z,41.35
2022-10-08T07:04:01.446Z,50.63
2022-10-08T07:06:28.315Z,45.05
2022-10-08T07:08:56.395Z,47.00
2022-10-08T07:11:23.512Z,50.13
2022-10-08T07:13:50.054Z,55.88
2022-10-08T07:16:21.001Z,49.72
2022-10-08T07:21:15.993Z,48.95
2022-10-08T07:23:42.642Z,52.50
2022-10-08T07:26:17.592Z,48.05
2022-10-08T07:28:50.794Z,41.13
2022-10-08T07:31:20.415Z,52.10
2022-10-08T07:33:46.951Z,48.10
2022-10-08T07:36:15.603Z,50.90
2022-10-08T07:38:42.451Z,44.92
2022-10-08T07:41:09.952Z,52.20
2022-10-08T07:43:37.528Z,35.97
2022-10-08T07:46:05.803Z,37.78
2022-10-08T07:48:34.225Z,37.80
2022-10-08T07:51:12.191Z,36.17
2022-10-08T07:53:39.651Z,39.83
2022-10-08T07:56:07.266Z,38.45
2022-10-08T07:58:33.816Z,28.00
2022-10-08T08:01:03.059Z,36.13
2022-10-08T08:03:29.950Z,35.22
2022-10-08T08:06:07.364Z,31.80
2022-10-08T08:08:35.579Z,37.75
2022-10-08T08:11:03.859Z,26.38
2022-10-08T08:13:36.544Z,25.40
2022-10-08T08:16:08.702Z,30.10
2022-10-08T08:18:37.618Z,27.08
2022-10-08T08:21:18.348Z,27.98
2022-10-08T08:23:47.341Z,23.45
2022-10-08T08:26:19.631Z,27.25
2022-10-08T08:28:53.386Z,32.47
2022-10-08T08:31:40.378Z,27.48
2022-10-08T08:34:09.374Z,31.45
2022-10-08T08:36:46.719Z,23.33
2022-10-08T08:39:22.609Z,22.38
2022-10-08T08:42:10.234Z,24.00
2022-10-08T08:44:39.941Z,20.75
2022-10-08T08:47:33.297Z,27.55
2022-10-08T08:50:06.736Z,22.70
2022-10-08T08:52:38.616Z,25.17
2022-10-08T08:55:17.884Z,21.38
2022-10-08T08:58:00.496Z,22.00
2022-10-08T09:00:35.854Z,23.42
2022-10-08T09:03:05.536Z,14.55
2022-10-08T09:05:34.090Z,19.25
2022-10-08T09:08:26.595Z,16.77
2022-10-08T09:11:03.566Z,20.83
2022-10-08T09:13:55.836Z,21.83
2022-10-08T09:16:22.475Z,18.52
2022-10-08T09:18:51.076Z,22.88
2022-10-08T09:21:18.582Z,18.13
2022-10-08T09:23:45.360Z,22.00
2022-10-08T09:26:20.953Z,14.63
2022-10-08T09:28:57.963Z,16.25
2022-10-08T09:31:27.374Z,19.00
2022-10-08T09:33:57.471Z,20.60
2022-10-08T09:36:35.318Z,16.55
2022-10-08T09:39:04.383Z,16.00
2022-10-08T09:41:30.891Z,19.35
2022-10-08T09:44:14.459Z,14.68
2022-10-08T09:46:41.338Z,23.75
2022-10-08T09:49:27.086Z,16.83
2022-10-08T09:51:54.146Z,17.50
2022-10-08T09:54:26.993Z,15.07
2022-10-08T09:56:55.814Z,12.25
2022-10-08T09:59:24.817Z,16.58
2022-10-08T10:01:51.529Z,11.27
2022-10-08T10:04:37.707Z,12.88
2022-10-08T10:07:05.157Z,8.25
2022-10-08T10:09:50.350Z,11.63
2022-10-08T10:12:27.052Z,8.15
2022-10-08T10:15:22.011Z,9.02
2022-10-08T10:17:51.238Z,12.13
2022-10-08T10:20:32.745Z,12.57
2022-10-08T10:25:46.486Z,9.63
2022-10-08T10:28:21.059Z,14.02
2022-10-08T10:31:01.635Z,6.18
2022-10-08T10:33:34.828Z,7.13
2022-10-08T10:36:05.303Z,9.13
2022-10-08T10:38:34.178Z,5.40
2022-10-08T10:41:28.364Z,11.52
2022-10-08T10:44:00.504Z,6.38
2022-10-08T10:46:52.973Z,5.85
2022-10-08T10:49:33.162Z,6.75
2022-10-08T10:52:17.894Z,9.77
2022-10-08T10:54:50.589Z,11.25
2022-10-08T10:57:36.074Z,7.20
2022-10-08T11:00:08.838Z,7.18
2022-10-08T11:02:45.794Z,9.10
2022-10-08T11:05:24.339Z,8.13
2022-10-08T11:08:08.888Z,10.32
2022-10-08T11:11:04.349Z,7.47
2022-10-08T11:13:39.933Z,7.90
2022-10-08T11:16:09.231Z,7.03
2022-10-08T11:18:47.541Z,6.55
2022-10-08T11:21:24.302Z,6.72
2022-10-08T11:24:33.016Z,7.43
2022-10-08T11:27:06.675Z,6.45
2022-10-08T11:29:41.950Z,8.07
2022-10-08T11:32:12.602Z,5.28
2022-10-08T11:34:43.575Z,3.70
2022-10-08T11:37:33.783Z,8.48
2022-10-08T11:40:21.799Z,5.10
2022-10-08T11:43:13.436Z,5.60
2022-10-08T11:48:49.631Z,10.60
2022-10-08T11:51:18.859Z,5.20
2022-10-08T11:54:00.150Z,6.15
2022-10-08T11:56:26.752Z,7.45
2022-10-08T11:58:54.633Z,6.70
2022-10-08T12:01:22.136Z,7.43
2022-10-08T12:04:18.618Z,8.13
2022-10-08T12:06:46.430Z,5.07
2022-10-08T12:09:23.437Z,9.60
2022-10-08T12:11:52.057Z,5.65
2022-10-08T12:14:18.523Z,8.93
2022-10-08T12:16:47.500Z,4.57
2022-10-08T12:19:35.850Z,4.65
2022-10-08T12:22:25.247Z,10.65
2022-10-08T12:24:56.489Z,10.45
2022-10-08T12:27:25.179Z,11.10
2022-10-08T12:29:57.507Z,8.52
2022-10-08T12:32:26.046Z,5.72
2022-10-08T12:34:52.683Z,8.32
2022-10-08T12:37:31.271Z,9.30
2022-10-08T12:40:03.729Z,12.00
2022-10-08T12:42:35.639Z,7.95
2022-10-08T12:45:28.561Z,9.45
2022-10-08T12:48:09.353Z,7.88
2022-10-08T12:50:44.693Z,5.80
2022-10-08T12:53:14.503Z,9.55
2022-10-08T12:55:53.432Z,5.22
2022-10-08T12:58:22.328Z,7.85
2022-10-08T13:00:54.942Z,7.60
2022-10-08T13:03:21.735Z,5.95
2022-10-08T13:05:49.350Z,6.50
2022-10-08T13:08:39.622Z,6.65
2022-10-08T13:11:12.726Z,7.03
2022-10-08T13:13:39.253Z,5.95
2022-10-08T13:16:07.369Z,6.47
2022-10-08T13:18:36.043Z,6.72
2022-10-08T13:21:08.079Z,6.13
2022-10-08T13:23:36.736Z,3.28
2022-10-08T13:26:03.843Z,3.55
2022-10-08T13:28:58.610Z,7.50
2022-10-08T13:31:23.796Z,4.45
2022-10-08T13:33:50.962Z,6.00
2022-10-08T13:36:21.480Z,6.45
2022-10-08T13:38:48.330Z,1.77
2022-10-08T13:41:23.610Z,7.63
2022-10-08T13:43:53.119Z,4.93
2022-10-08T13:46:19.920Z,4.90
2022-10-08T13:48:46.689Z,8.60
2022-10-08T13:51:13.435Z,4.22
2022-10-08T13:53:45.417Z,6.03
2022-10-08T13:56:12.144Z,5.65
2022-10-08T13:58:38.844Z,7.30
2022-10-08T14:01:05.673Z,7.32
2022-10-08T14:03:32.363Z,8.82
2022-10-08T14:05:59.127Z,4.57
2022-10-08T14:08:28.420Z,4.50
2022-10-08T14:10:58.242Z,4.07
2022-10-08T14:13:25.608Z,5.47
2022-10-08T14:15:53.088Z,8.98
2022-10-08T14:18:20.155Z,8.32
2022-10-08T14:20:50.714Z,4.90
2022-10-08T14:23:17.615Z,5.10
2022-10-08T14:25:44.262Z,12.05
2022-10-08T14:28:11.196Z,8.77
2022-10-08T14:30:37.939Z,4.90
2022-10-08T14:33:08.971Z,4.82
2022-10-08T14:35:37.780Z,4.32
2022-10-08T14:38:04.441Z,7.55
2022-10-08T14:40:31.217Z,6.72
2022-10-08T14:43:00.167Z,8.35
2022-10-08T14:45:26.931Z,5.97
2022-10-08T14:47:55.212Z,6.65
2022-10-08T14:50:25.327Z,6.07
2022-10-08T14:52:55.808Z,10.85
2022-10-08T14:55:22.440Z,10.52
2022-10-08T14:57:51.797Z,20.17
2022-10-08T15:00:23.941Z,14.70
2022-10-08T15:02:51.474Z,51.47
2022-10-08T15:05:21.763Z,17.77
2022-10-08T15:07:48.797Z,21.85
2022-10-08T15:10:15.873Z,12.20
2022-10-08T15:12:42.593Z,5.22
2022-10-08T15:15:10.113Z,6.53
2022-10-08T15:17:37.861Z,37.70
2022-10-08T15:20:05.692Z,8.85
2022-10-08T15:22:32.511Z,12.38
2022-10-08T15:24:59.182Z,9.70
2022-10-08T15:27:26.043Z,3.90
2022-10-08T15:29:52.731Z,20.48
2022-10-08T15:32:19.433Z,8.02
2022-10-08T15:34:46.291Z,4.07
2022-10-08T15:37:13.151Z,10.57
2022-10-08T15:39:42.423Z,16.67
2022-10-08T15:42:11.887Z,23.48
2022-10-08T15:44:38.633Z,5.15
2022-10-08T15:47:07.067Z,9.00
2022-10-08T15:49:36.560Z,9.20
2022-10-08T15:52:05.900Z,7.10
2022-10-08T15:54:38.559Z,8.23
2022-10-08T15:57:05.434Z,16.35
2022-10-08T15:59:32.859Z,7.93
2022-10-08T16:01:59.923Z,7.10
2022-10-08T16:04:26.683Z,7.90
2022-10-08T16:06:53.205Z,23.52
2022-10-08T16:09:20.873Z,10.45
2022-10-08T16:11:47.719Z,18.35
2022-10-08T16:14:16.454Z,8.32
2022-10-08T16:16:43.507Z,4.05
2022-10-08T16:19:16.289Z,30.23
2022-10-08T16:21:44.028Z,16.30
2022-10-08T16:24:10.806Z,12.70
2022-10-08T16:26:39.730Z,13.45
2022-10-08T16:29:09.088Z,3.67
2022-10-08T16:31:37.061Z,5.40
2022-10-08T16:34:10.872Z,15.40
2022-10-08T16:36:37.428Z,19.70
2022-10-08T16:39:06.764Z,26.55
2022-10-08T16:41:35.307Z,24.80
2022-10-08T16:44:11.966Z,32.13
2022-10-08T16:46:42.003Z,10.80
2022-10-08T16:49:25.340Z,8.90
2022-10-08T16:51:55.209Z,11.70
2022-10-08T16:54:22.089Z,23.10
2022-10-08T16:56:48.920Z,15.70
2022-10-08T16:59:25.856Z,9.52
2022-10-08T17:01:54.420Z,26.75
2022-10-08T17:04:22.602Z,22.15
2022-10-08T17:06:49.469Z,19.05
2022-10-08T17:09:16.274Z,24.35
2022-10-08T17:11:42.850Z,6.30
2022-10-08T17:14:11.501Z,46.88
2022-10-08T17:16:38.335Z,13.23
2022-10-08T17:19:04.933Z,11.75
2022-10-08T17:21:32.676Z,9.27
2022-10-08T17:23:59.764Z,11.52
2022-10-08T17:26:27.651Z,7.85
2022-10-08T17:28:54.700Z,8.55
2022-10-08T17:31:26.362Z,8.00
2022-10-08T17:33:53.901Z,8.95
2022-10-08T17:36:26.424Z,7.78
2022-10-08T17:38:55.400Z,10.02
2022-10-08T17:41:27.607Z,7.90
2022-10-08T17:43:57.892Z,8.80
2022-10-08T17:46:26.814Z,6.85
2022-10-08T17:48:54.055Z,6.90
2022-10-08T17:51:23.392Z,7.88
2022-10-08T17:53:56.445Z,6.95
2022-10-08T17:56:25.319Z,8.38
2022-10-08T17:58:53.109Z,7.10
2022-10-08T18:01:31.189Z,9.63
2022-10-08T18:03:59.986Z,4.60
2022-10-08T18:06:27.395Z,7.50
2022-10-08T18:09:02.099Z,6.43
2022-10-08T18:11:30.415Z,7.60
2022-10-08T18:13:56.909Z,10.48
2022-10-08T18:16:25.119Z,8.10
2022-10-08T18:18:52.120Z,11.57
2022-10-08T18:21:19.505Z,11.35
2022-10-08T18:23:46.868Z,5.93
2022-10-08T18:26:21.712Z,13.48
2022-10-08T18:28:53.881Z,8.23
2022-10-08T18:31:21.743Z,11.35
2022-10-08T18:33:50.400Z,11.40
2022-10-08T18:36:19.398Z,11.05
2022-10-08T18:38:47.864Z,7.47
2022-10-08T18:41:37.944Z,13.95
2022-10-08T18:44:06.206Z,10.80
2022-10-08T18:46:37.152Z,9.48
2022-10-08T18:49:04.977Z,9.50
2022-10-08T18:51:32.877Z,10.80
2022-10-08T18:54:01.839Z,4.35
2022-10-08T18:56:35.247Z,8.70
2022-10-08T18:59:04.375Z,12.05
2022-10-08T19:01:33.620Z,7.80
2022-10-08T19:04:03.965Z,8.40
2022-10-08T19:06:33.672Z,7.35
2022-10-08T19:09:00.553Z,6.70
2022-10-08T19:11:33.100Z,8.52
2022-10-08T19:14:00.661Z,6.22
2022-10-08T19:16:27.354Z,5.70
2022-10-08T19:18:53.796Z,9.13
2022-10-08T19:21:21.010Z,7.38
2022-10-08T19:23:47.550Z,8.35
2022-10-08T19:26:14.681Z,6.50
2022-10-08T19:28:46.298Z,15.45
2022-10-08T19:31:20.946Z,12.85
2022-10-08T19:33:54.803Z,8.43
2022-10-08T19:36:22.407Z,11.25
2022-10-08T19:39:11.287Z,7.43
2022-10-08T19:41:38.794Z,6.82
2022-10-08T19:44:05.640Z,11.35
2022-10-08T19:46:32.626Z,7.60
2022-10-08T19:49:01.183Z,7.75
2022-10-08T19:51:29.042Z,13.00
2022-10-08T19:53:55.930Z,11.43
2022-10-08T19:56:22.823Z,6.05
2022-10-08T19:58:52.163Z,10.00
2022-10-08T20:01:29.554Z,20.48
2022-10-08T20:03:58.111Z,10.15
2022-10-08T20:06:26.343Z,12.07
2022-10-08T20:08:59.101Z,11.95
2022-10-08T20:11:26.041Z,11.35
2022-10-08T20:13:53.607Z,9.18
2022-10-08T20:16:25.290Z,7.93
2022-10-08T20:19:03.433Z,16.33
2022-10-08T20:21:32.594Z,10.30
2022-10-08T20:23:59.454Z,10.25
2022-10-08T20:26:28.802Z,10.57
2022-10-08T20:29:00.229Z,9.20
2022-10-08T20:31:30.137Z,11.68
2022-10-08T20:33:58.973Z,16.50
2022-10-08T20:36:26.324Z,10.63
2022-10-08T20:38:53.097Z,15.48
2022-10-08T20:41:20.122Z,20.35
2022-10-08T20:43:47.155Z,24.02
2022-10-08T20:46:15.331Z,19.88
2022-10-08T20:48:43.669Z,20.95
2022-10-08T20:51:13.303Z,28.27
2022-10-08T20:53:40.098Z,23.73
2022-10-08T20:56:08.915Z,15.55
2022-10-08T20:58:36.420Z,22.92
2022-10-08T21:01:16.725Z,24.73
2022-10-08T21:03:44.242Z,13.60
2022-10-08T21:06:16.010Z,22.02
2022-10-08T21:08:44.452Z,18.20
2022-10-08T21:11:16.316Z,21.73
2022-10-08T21:13:43.521Z,22.63
2022-10-08T21:16:14.891Z,18.75
2022-10-08T21:18:41.681Z,21.33
2022-10-08T21:21:13.153Z,23.20
2022-10-08T21:23:41.085Z,21.45
2022-10-08T21:26:10.324Z,21.73
2022-10-08T21:28:37.535Z,19.80
2022-10-08T21:31:04.831Z,15.93
2022-10-08T21:33:35.020Z,18.85
2022-10-08T21:36:01.887Z,23.93
2022-10-08T21:38:28.478Z,20.33
2022-10-08T21:40:57.055Z,19.83
2022-10-08T21:43:23.940Z,20.23
2022-10-08T21:45:55.485Z,18.25
2022-10-08T21:48:22.682Z,26.50
2022-10-08T21:51:02.571Z,17.73
2022-10-08T21:53:31.131Z,19.17
2022-10-08T21:56:03.533Z,17.15
2022-10-08T21:58:31.956Z,19.73
2022-10-08T22:00:58.503Z,19.73
2022-10-08T22:03:25.059Z,24.50
2022-10-08T22:06:00.083Z,19.60
2022-10-08T22:08:28.522Z,21.95
2022-10-08T22:10:55.743Z,16.10
2022-10-08T22:13:22.772Z,20.33
2022-10-08T22:15:53.998Z,17.05
2022-10-08T22:18:21.660Z,18.95
2022-10-08T22:20:48.238Z,17.80
2022-10-08T22:23:15.404Z,17.58
2022-10-08T22:25:42.004Z,22.27
2022-10-08T22:28:09.103Z,15.63
2022-10-08T22:30:36.917Z,14.88
2022-10-08T22:33:03.558Z,13.80
2022-10-08T22:35:33.557Z,14.18
2022-10-08T22:38:00.843Z,15.43
2022-10-08T22:40:27.802Z,19.80
2022-10-08T22:42:54.349Z,14.45
2022-10-08T22:45:20.841Z,15.35
2022-10-08T22:47:47.387Z,17.77
2022-10-08T22:50:14.313Z,18.85
2022-10-08T22:52:42.173Z,15.30
2022-10-08T22:55:08.851Z,16.95
2022-10-08T22:57:35.328Z,19.75
2022-10-08T23:00:02.040Z,16.70
2022-10-08T23:02:28.735Z,14.63
2022-10-08T23:04:55.301Z,20.20
2022-10-08T23:07:21.824Z,13.63
2022-10-08T23:09:48.362Z,13.05
2022-10-08T23:12:14.945Z,12.98
2022-10-08T23:14:41.454Z,17.67
2022-10-08T23:17:08.014Z,17.95
2022-10-08T23:19:34.477Z,16.90
2022-10-08T23:22:00.951Z,12.82
2022-10-08T23:24:27.522Z,14.43
2022-10-08T23:26:54.001Z,14.50
2022-10-08T23:29:20.550Z,15.48
2022-10-08T23:31:47.140Z,13.00
2022-10-08T23:34:13.740Z,15.32
2022-10-08T23:36:42.832Z,12.77
2022-10-08T23:39:13.443Z,11.02
2022-10-08T23:41:40.252Z,10.85
2022-10-08T23:44:07.240Z,13.45
2022-10-08T23:46:33.767Z,15.85
2022-10-08T23:49:00.529Z,12.27
2022-10-08T23:51:28.322Z,16.27
2022-10-08T23:53:55.178Z,16.95
2022-10-08T23:56:21.862Z,15.45
2022-10-08T23:58:48.535Z,9.23
