createdAt,value
2023-04-05T00:02:30.325Z,100.00
2023-04-05T00:04:57.456Z,100.00
2023-04-05T00:07:24.609Z,100.00
2023-04-05T00:09:51.237Z,100.00
2023-04-05T00:12:17.841Z,100.00
2023-04-05T00:14:44.456Z,100.00
2023-04-05T00:17:12.711Z,100.00
2023-04-05T00:19:39.472Z,100.00
2023-04-05T00:22:06.024Z,100.00
2023-04-05T00:24:34.058Z,100.00
2023-04-05T00:27:01.434Z,100.00
2023-04-05T00:29:28.359Z,100.00
2023-04-05T00:31:56.499Z,100.00
2023-04-05T00:34:23.463Z,100.00
2023-04-05T00:36:50.536Z,100.00
2023-04-05T00:39:17.281Z,100.00
2023-04-05T00:41:45.825Z,100.00
2023-04-05T00:44:14.198Z,100.00
2023-04-05T00:46:42.165Z,100.00
2023-04-05T00:49:09.059Z,100.00
2023-04-05T00:51:36.657Z,100.00
2023-04-05T00:54:03.635Z,100.00
2023-04-05T00:56:31.411Z,100.00
2023-04-05T00:58:58.676Z,100.00
2023-04-05T01:01:28.037Z,100.00
2023-04-05T01:04:03.228Z,100.00
2023-04-05T01:07:01.348Z,100.00
2023-04-05T01:09:40.978Z,100.00
2023-04-05T01:12:10.204Z,100.00
2023-04-05T01:14:46.984Z,100.00
2023-04-05T01:17:13.816Z,100.00
2023-04-05T01:19:42.179Z,100.00
2023-04-05T01:22:14.878Z,100.00
2023-04-05T01:24:58.386Z,100.00
2023-04-05T01:27:54.379Z,100.00
2023-04-05T01:30:26.861Z,100.00
2023-04-05T01:33:05.700Z,100.00
2023-04-05T01:35:59.474Z,100.00
2023-04-05T01:38:28.323Z,100.00
2023-04-05T01:40:54.921Z,100.00
2023-04-05T01:43:21.625Z,100.00
2023-04-05T01:45:48.419Z,100.00
2023-04-05T01:48:16.030Z,100.00
2023-04-05T01:50:43.378Z,100.00
2023-04-05T01:53:10.652Z,100.00
2023-04-05T01:55:37.407Z,100.00
2023-04-05T01:58:04.009Z,100.00
2023-04-05T02:00:30.976Z,100.00
2023-04-05T02:02:57.748Z,100.00
2023-04-05T02:05:24.290Z,100.00
2023-04-05T02:07:51.393Z,100.00
2023-04-05T02:10:19.327Z,100.00
2023-04-05T02:12:46.211Z,100.00
2023-04-05T02:15:12.744Z,100.00
2023-04-05T02:17:39.984Z,100.00
2023-04-05T02:20:12.437Z,100.00
2023-04-05T02:22:40.129Z,100.00
2023-04-05T02:25:10.696Z,100.00
2023-04-05T02:27:37.383Z,100.00
2023-04-05T02:30:04.440Z,100.00
2023-04-05T02:32:32.048Z,100.00
2023-04-05T02:34:58.805Z,100.00
2023-04-05T02:37:26.552Z,100.00
2023-04-05T02:39:53.876Z,100.00
2023-04-05T02:42:20.484Z,100.00
2023-04-05T02:44:47.228Z,100.00
2023-04-05T02:47:17.413Z,100.00
2023-04-05T02:49:43.983Z,100.00
2023-04-05T02:52:10.686Z,100.00
2023-04-05T02:54:37.230Z,100.00
2023-04-05T02:57:03.893Z,100.00
2023-04-05T02:59:30.569Z,100.00
2023-04-05T03:01:57.180Z,100.00
2023-04-05T03:04:26.891Z,100.00
2023-04-05T03:06:54.970Z,100.00
2023-04-05T03:09:22.454Z,100.00
2023-04-05T03:11:49.416Z,100.00
2023-04-05T03:14:16.357Z,100.00
2023-04-05T03:16:43.013Z,100.00
2023-04-05T03:19:09.994Z,100.00
2023-04-05T03:21:36.733Z,100.00
2023-04-05T03:24:03.956Z,100.00
2023-04-05T03:26:30.711Z,100.00
2023-04-05T03:28:57.272Z,100.00
2023-04-05T03:31:23.973Z,100.00
2023-04-05T03:33:50.736Z,100.00
2023-04-05T03:36:42.690Z,100.00
2023-04-05T03:39:10.715Z,100.00
2023-04-05T03:41:38.035Z,100.00
2023-04-05T03:44:04.795Z,100.00
2023-04-05T03:46:31.765Z,100.00
2023-04-05T03:48:59.714Z,100.00
2023-04-05T03:51:27.245Z,100.00
2023-04-05T03:53:53.925Z,100.00
2023-04-05T03:56:21.007Z,100.00
2023-04-05T03:58:47.758Z,100.00
2023-04-05T04:01:15.780Z,100.00
2023-04-05T04:03:42.541Z,100.00
2023-04-05T04:06:09.253Z,100.00
2023-04-05T04:08:36.028Z,100.00
2023-04-05T04:11:03.898Z,100.00
2023-04-05T04:13:30.508Z,100.00
2023-04-05T04:15:57.329Z,100.00
2023-04-05T04:18:23.899Z,100.00
2023-04-05T04:20:52.373Z,100.00
2023-04-05T04:23:19.461Z,100.00
2023-04-05T04:25:46.708Z,100.00
2023-04-05T04:28:13.726Z,100.00
2023-04-05T04:30:43.444Z,100.00
2023-04-05T04:33:10.215Z,100.00
2023-04-05T04:35:39.290Z,100.00
2023-04-05T04:38:07.402Z,100.00
2023-04-05T04:40:40.076Z,100.00
2023-04-05T04:43:14.529Z,100.00
2023-04-05T04:45:41.784Z,100.00
2023-04-05T04:48:08.777Z,100.00
2023-04-05T04:50:35.991Z,100.00
2023-04-05T04:53:02.734Z,100.00
2023-04-05T04:55:29.572Z,100.00
2023-04-05T04:57:57.341Z,100.00
2023-04-05T05:00:24.410Z,100.00
2023-04-05T05:02:53.092Z,100.00
2023-04-05T05:05:23.306Z,100.00
2023-04-05T05:07:50.890Z,100.00
2023-04-05T05:10:18.908Z,100.00
2023-04-05T05:12:45.950Z,100.00
2023-04-05T05:15:12.892Z,100.00
2023-04-05T05:17:39.791Z,100.00
2023-04-05T05:20:11.376Z,100.00
2023-04-05T05:22:38.991Z,100.00
2023-04-05T05:25:07.049Z,100.00
2023-04-05T05:27:36.451Z,100.00
2023-04-05T05:30:03.784Z,100.00
2023-04-05T05:32:30.407Z,100.00
2023-04-05T05:34:56.994Z,100.00
2023-04-05T05:37:31.295Z,100.00
2023-04-05T05:39:57.951Z,100.00
2023-04-05T05:42:24.848Z,100.00
2023-04-05T05:44:51.528Z,100.00
2023-04-05T05:47:18.130Z,100.00
2023-04-05T05:49:44.721Z,100.00
2023-04-05T05:52:11.283Z,100.00
2023-04-05T05:54:37.838Z,100.00
2023-04-05T05:57:04.627Z,100.00
2023-04-05T05:59:31.366Z,100.00
2023-04-05T06:01:58.316Z,100.00
2023-04-05T06:04:25.124Z,100.00
2023-04-05T06:06:52.942Z,100.00
2023-04-05T06:09:19.488Z,100.00
2023-04-05T06:11:55.687Z,100.00
2023-04-05T06:14:24.251Z,100.00
2023-04-05T06:16:50.858Z,100.00
2023-04-05T06:19:17.405Z,100.00
2023-04-05T06:21:44.082Z,100.00
2023-04-05T06:24:10.969Z,100.00
2023-04-05T06:26:37.507Z,100.00
2023-04-05T06:29:04.494Z,100.00
2023-04-05T06:31:32.415Z,100.00
2023-04-05T06:33:59.088Z,100.00
2023-04-05T06:36:27.754Z,100.00
2023-04-05T06:38:54.776Z,100.00
2023-04-05T06:41:21.365Z,100.00
2023-04-05T06:43:47.998Z,100.00
2023-04-05T06:46:14.904Z,100.00
2023-04-05T06:48:42.347Z,100.00
2023-04-05T06:51:09.024Z,100.00
2023-04-05T06:53:35.840Z,100.00
2023-04-05T06:56:03.007Z,99.57
2023-04-05T06:58:30.016Z,96.67
2023-04-05T07:00:56.805Z,93.33
2023-04-05T07:03:23.400Z,89.82
2023-04-05T07:05:53.951Z,90.08
2023-04-05T07:08:21.378Z,90.64
2023-04-05T07:10:49.336Z,90.90
2023-04-05T07:13:17.217Z,94.01
2023-04-05T07:15:44.659Z,94.12
2023-04-05T07:18:12.127Z,93.73
2023-04-05T07:20:39.303Z,92.78
2023-04-05T07:23:06.425Z,94.08
2023-04-05T07:25:33.661Z,93.75
2023-04-05T07:28:00.559Z,93.67
2023-04-05T07:30:27.752Z,93.51
2023-04-05T07:32:55.363Z,92.71
2023-04-05T07:35:22.204Z,92.48
2023-04-05T07:37:48.805Z,90.20
2023-04-05T07:40:15.810Z,92.17
2023-04-05T07:42:42.505Z,92.46
2023-04-05T07:45:09.415Z,92.98
2023-04-05T07:47:36.211Z,91.27
2023-04-05T07:50:03.609Z,92.29
2023-04-05T07:52:30.496Z,90.97
2023-04-05T07:54:57.107Z,90.44
2023-04-05T07:57:23.792Z,90.67
2023-04-05T07:59:54.820Z,90.79
2023-04-05T08:02:21.544Z,92.96
2023-04-05T08:04:48.219Z,93.18
2023-04-05T08:07:14.928Z,93.39
2023-04-05T08:09:41.515Z,92.97
2023-04-05T08:12:08.368Z,95.11
2023-04-05T08:14:35.589Z,95.52
2023-04-05T08:17:02.348Z,95.74
2023-04-05T08:19:28.933Z,95.01
2023-04-05T08:21:55.591Z,93.42
2023-04-05T08:24:22.555Z,95.89
2023-04-05T08:26:49.323Z,94.55
2023-04-05T08:29:15.874Z,94.03
2023-04-05T08:31:42.509Z,94.89
2023-04-05T08:34:09.166Z,92.17
2023-04-05T08:36:35.909Z,93.36
2023-04-05T08:39:02.598Z,92.88
2023-04-05T08:41:36.580Z,94.36
2023-04-05T08:44:05.681Z,94.80
2023-04-05T08:46:34.107Z,97.04
2023-04-05T08:49:11.699Z,98.46
2023-04-05T08:51:41.928Z,97.93
2023-04-05T08:54:08.578Z,98.56
2023-04-05T08:56:36.558Z,99.50
2023-04-05T08:59:08.372Z,96.83
2023-04-05T09:01:43.274Z,97.08
2023-04-05T09:04:15.606Z,98.07
2023-04-05T09:06:44.187Z,97.08
2023-04-05T09:09:11.973Z,95.57
2023-04-05T09:11:39.943Z,94.88
2023-04-05T09:14:07.479Z,93.51
2023-04-05T09:16:38.079Z,93.44
2023-04-05T09:19:05.810Z,92.37
2023-04-05T09:21:58.100Z,92.11
2023-04-05T09:24:43.846Z,92.81
2023-04-05T09:27:11.759Z,91.29
2023-04-05T09:29:40.302Z,90.67
2023-04-05T09:32:08.627Z,88.75
2023-04-05T09:34:39.046Z,89.85
2023-04-05T09:37:17.103Z,89.53
2023-04-05T09:39:45.441Z,89.37
2023-04-05T09:42:16.816Z,91.54
2023-04-05T09:44:57.750Z,91.16
2023-04-05T09:47:27.683Z,91.49
2023-04-05T09:49:54.598Z,90.17
2023-04-05T09:52:26.356Z,89.95
2023-04-05T09:54:58.092Z,89.67
2023-04-05T09:57:29.427Z,86.80
2023-04-05T09:59:56.253Z,86.85
2023-04-05T10:02:23.221Z,88.95
2023-04-05T10:04:49.891Z,88.48
2023-04-05T10:07:18.586Z,87.20
2023-04-05T10:09:48.108Z,88.93
2023-04-05T10:12:28.543Z,85.73
2023-04-05T10:14:57.147Z,83.68
2023-04-05T10:17:27.947Z,82.38
2023-04-05T10:20:18.277Z,81.36
2023-04-05T10:23:11.790Z,79.31
2023-04-05T10:26:00.956Z,75.68
2023-04-05T10:28:37.563Z,73.87
2023-04-05T10:31:41.140Z,73.23
2023-04-05T10:34:12.436Z,77.62
2023-04-05T10:36:56.993Z,77.13
2023-04-05T10:39:30.596Z,76.38
2023-04-05T10:42:35.122Z,76.24
2023-04-05T10:45:05.872Z,75.26
2023-04-05T10:47:42.616Z,71.00
2023-04-05T10:50:15.834Z,73.84
2023-04-05T10:52:43.423Z,77.18
2023-04-05T10:55:10.558Z,78.09
2023-04-05T10:57:38.383Z,75.81
2023-04-05T11:00:05.826Z,78.42
2023-04-05T11:02:33.000Z,78.43
2023-04-05T11:05:04.944Z,76.97
2023-04-05T11:08:00.126Z,75.06
2023-04-05T11:10:28.236Z,77.12
2023-04-05T11:12:57.600Z,76.57
2023-04-05T11:15:33.556Z,79.86
2023-04-05T11:18:20.704Z,80.92
2023-04-05T11:20:57.712Z,82.51
2023-04-05T11:23:25.703Z,83.19
2023-04-05T11:26:11.680Z,82.87
2023-04-05T11:28:41.069Z,84.01
2023-04-05T11:31:19.355Z,83.62
2023-04-05T11:33:55.425Z,82.53
2023-04-05T11:36:31.558Z,80.46
2023-04-05T11:39:19.888Z,80.08
2023-04-05T11:41:55.685Z,78.43
2023-04-05T11:44:26.319Z,79.88
2023-04-05T11:46:54.225Z,79.68
2023-04-05T11:49:25.110Z,79.22
2023-04-05T11:51:53.666Z,74.28
2023-04-05T11:54:30.689Z,75.77
2023-04-05T11:56:57.285Z,75.94
2023-04-05T11:59:34.745Z,72.96
2023-04-05T12:02:08.286Z,73.01
2023-04-05T12:04:38.732Z,74.68
2023-04-05T12:07:14.610Z,72.39
2023-04-05T12:09:59.903Z,71.85
2023-04-05T12:12:26.544Z,73.25
2023-04-05T12:14:59.588Z,77.90
2023-04-05T12:17:44.080Z,80.34
2023-04-05T12:20:13.453Z,77.24
2023-04-05T12:22:42.229Z,77.25
2023-04-05T12:25:09.587Z,76.89
2023-04-05T12:27:36.493Z,76.53
2023-04-05T12:30:17.772Z,78.47
2023-04-05T12:32:46.665Z,78.29
2023-04-05T12:35:32.447Z,78.62
2023-04-05T12:38:00.962Z,78.33
2023-04-05T12:40:27.906Z,80.80
2023-04-05T12:43:10.389Z,80.61
2023-04-05T12:45:40.899Z,78.20
2023-04-05T12:48:11.188Z,80.04
2023-04-05T12:50:55.121Z,83.64
2023-04-05T12:53:25.525Z,85.34
2023-04-05T12:55:54.818Z,85.74
2023-04-05T12:58:23.520Z,84.42
2023-04-05T13:00:50.350Z,84.80
2023-04-05T13:03:21.472Z,86.13
2023-04-05T13:05:49.404Z,85.76
2023-04-05T13:08:18.502Z,84.08
2023-04-05T13:10:46.618Z,83.03
2023-04-05T13:13:17.326Z,82.30
2023-04-05T13:15:46.170Z,82.38
2023-04-05T13:18:16.298Z,80.54
2023-04-05T13:20:43.301Z,82.95
2023-04-05T13:23:13.465Z,82.76
2023-04-05T13:25:42.048Z,84.75
2023-04-05T13:28:10.519Z,85.59
2023-04-05T13:30:37.654Z,86.26
2023-04-05T13:33:04.785Z,85.85
2023-04-05T13:35:31.521Z,84.32
2023-04-05T13:37:58.234Z,85.44
2023-04-05T13:40:24.988Z,84.75
2023-04-05T13:42:51.546Z,85.76
2023-04-05T13:45:18.286Z,86.45
2023-04-05T13:47:44.911Z,86.35
2023-04-05T13:50:11.588Z,83.74
2023-04-05T13:52:38.143Z,83.27
2023-04-05T13:55:05.012Z,85.50
2023-04-05T13:57:32.220Z,86.48
2023-04-05T13:59:58.874Z,82.85
2023-04-05T14:02:27.303Z,83.71
2023-04-05T14:04:54.571Z,82.28
2023-04-05T14:07:22.936Z,83.71
2023-04-05T14:09:49.516Z,83.42
2023-04-05T14:12:16.396Z,85.75
2023-04-05T14:14:42.986Z,87.25
2023-04-05T14:17:11.643Z,87.53
2023-04-05T14:19:39.330Z,86.91
2023-04-05T14:22:06.172Z,85.23
2023-04-05T14:24:32.924Z,83.29
2023-04-05T14:26:59.611Z,84.04
2023-04-05T14:29:26.973Z,84.39
2023-04-05T14:31:55.772Z,84.49
2023-04-05T14:34:22.461Z,84.73
2023-04-05T14:36:49.810Z,83.30
2023-04-05T14:39:16.807Z,84.42
2023-04-05T14:41:44.102Z,83.69
2023-04-05T14:44:10.661Z,84.07
2023-04-05T14:46:37.371Z,87.33
2023-04-05T14:49:04.183Z,88.73
2023-04-05T14:51:31.421Z,87.44
2023-04-05T14:53:58.161Z,84.79
2023-04-05T14:56:26.360Z,87.23
2023-04-05T14:58:53.125Z,88.76
2023-04-05T15:01:19.782Z,89.74
2023-04-05T15:03:48.330Z,91.48
2023-04-05T15:06:16.327Z,91.49
2023-04-05T15:08:42.923Z,90.53
2023-04-05T15:11:09.603Z,90.48
2023-04-05T15:13:36.229Z,92.52
2023-04-05T15:16:02.774Z,93.52
2023-04-05T15:18:29.454Z,92.97
2023-04-05T15:20:56.156Z,93.97
2023-04-05T15:23:22.884Z,92.75
2023-04-05T15:25:49.444Z,93.46
2023-04-05T15:28:16.070Z,94.79
2023-04-05T15:30:44.821Z,95.06
2023-04-05T15:33:11.504Z,96.85
2023-04-05T15:35:38.251Z,96.11
2023-04-05T15:38:04.951Z,96.33
2023-04-05T15:40:31.655Z,97.84
2023-04-05T15:42:58.949Z,96.34
2023-04-05T15:45:25.604Z,96.15
2023-04-05T15:47:52.352Z,96.92
2023-04-05T15:50:20.542Z,97.47
2023-04-05T15:52:47.128Z,99.50
2023-04-05T15:55:13.823Z,99.18
2023-04-05T15:57:40.537Z,99.35
2023-04-05T16:00:08.809Z,98.57
2023-04-05T16:02:37.497Z,99.79
2023-04-05T16:05:04.380Z,100.00
2023-04-05T16:07:31.415Z,100.00
2023-04-05T16:09:58.262Z,100.00
2023-04-05T16:12:25.014Z,100.00
2023-04-05T16:14:51.568Z,100.00
2023-04-05T16:17:18.207Z,100.00
2023-04-05T16:19:44.922Z,100.00
2023-04-05T16:22:11.672Z,99.96
2023-04-05T16:24:39.298Z,100.00
2023-04-05T16:27:06.311Z,100.00
2023-04-05T16:29:33.508Z,100.00
2023-04-05T16:32:00.405Z,100.00
2023-04-05T16:34:27.073Z,100.00
2023-04-05T16:36:53.809Z,100.00
2023-04-05T16:39:20.449Z,100.00
2023-04-05T16:41:47.130Z,100.00
2023-04-05T16:44:13.782Z,100.00
2023-04-05T16:46:40.390Z,100.00
2023-04-05T16:49:07.021Z,100.00
2023-04-05T16:51:34.622Z,100.00
2023-04-05T16:54:01.485Z,100.00
2023-04-05T16:56:28.423Z,100.00
2023-04-05T16:58:55.310Z,100.00
2023-04-05T17:01:21.952Z,100.00
2023-04-05T17:03:48.813Z,100.00
2023-04-05T17:06:15.886Z,100.00
2023-04-05T17:08:42.549Z,100.00
2023-04-05T17:11:10.311Z,100.00
2023-04-05T17:13:37.027Z,100.00
2023-04-05T17:18:48.038Z,100.00
2023-04-05T17:21:14.715Z,100.00
2023-04-05T17:23:41.328Z,100.00
2023-04-05T17:26:08.053Z,100.00
2023-04-05T17:28:34.950Z,100.00
2023-04-05T17:31:02.975Z,100.00
2023-04-05T17:33:29.825Z,100.00
2023-04-05T17:35:58.287Z,100.00
2023-04-05T17:38:25.196Z,100.00
2023-04-05T17:40:52.316Z,100.00
2023-04-05T17:43:19.149Z,100.00
2023-04-05T17:45:45.813Z,100.00
2023-04-05T17:48:12.528Z,100.00
2023-04-05T17:50:39.283Z,100.00
2023-04-05T17:53:06.099Z,100.00
2023-04-05T17:55:33.857Z,100.00
2023-04-05T17:58:00.504Z,100.00
2023-04-05T18:00:27.173Z,100.00
2023-04-05T18:02:53.969Z,100.00
2023-04-05T18:05:20.830Z,100.00
2023-04-05T18:07:47.501Z,100.00
2023-04-05T18:10:14.176Z,100.00
2023-04-05T18:12:41.635Z,100.00
2023-04-05T18:15:08.900Z,100.00
2023-04-05T18:17:35.550Z,100.00
2023-04-05T18:20:02.425Z,100.00
2023-04-05T18:22:31.768Z,100.00
2023-04-05T18:24:58.509Z,100.00
2023-04-05T18:27:25.188Z,100.00
2023-04-05T18:29:51.841Z,100.00
2023-04-05T18:32:21.156Z,100.00
2023-04-05T18:34:48.339Z,100.00
2023-04-05T18:37:14.937Z,100.00
2023-04-05T18:39:41.970Z,100.00
2023-04-05T18:42:08.802Z,100.00
2023-04-05T18:44:35.408Z,100.00
2023-04-05T18:47:02.243Z,100.00
2023-04-05T18:49:29.176Z,100.00
2023-04-05T18:51:56.027Z,100.00
2023-04-05T18:54:22.888Z,100.00
2023-04-05T18:56:49.626Z,100.00
2023-04-05T18:59:17.417Z,100.00
2023-04-05T19:01:44.274Z,100.00
2023-04-05T19:04:11.335Z,100.00
2023-04-05T19:06:37.992Z,100.00
2023-04-05T19:09:04.806Z,100.00
2023-04-05T19:11:31.597Z,100.00
2023-04-05T19:14:00.441Z,100.00
2023-04-05T19:16:27.418Z,100.00
2023-04-05T19:18:54.127Z,100.00
2023-04-05T19:21:20.887Z,100.00
2023-04-05T19:23:47.491Z,100.00
2023-04-05T19:26:14.162Z,100.00
2023-04-05T19:28:40.877Z,100.00
2023-04-05T19:31:08.190Z,100.00
2023-04-05T19:33:34.927Z,100.00
2023-04-05T19:36:01.756Z,100.00
2023-04-05T19:38:28.801Z,100.00
2023-04-05T19:40:55.452Z,100.00
2023-04-05T19:43:24.544Z,100.00
2023-04-05T19:45:57.152Z,100.00
2023-04-05T19:48:48.291Z,100.00
2023-04-05T19:51:17.983Z,100.00
2023-04-05T19:53:49.232Z,100.00
2023-04-05T19:56:28.434Z,100.00
2023-04-05T19:59:13.986Z,100.00
2023-04-05T20:01:41.617Z,100.00
2023-04-05T20:04:08.243Z,100.00
2023-04-05T20:06:34.983Z,100.00
2023-04-05T20:09:05.772Z,100.00
2023-04-05T20:11:33.038Z,100.00
2023-04-05T20:14:02.099Z,100.00
2023-04-05T20:16:31.241Z,100.00
2023-04-05T20:19:02.733Z,100.00
2023-04-05T20:21:29.332Z,100.00
2023-04-05T20:23:57.958Z,100.00
2023-04-05T20:26:32.104Z,100.00
2023-04-05T20:29:01.392Z,100.00
2023-04-05T20:31:32.934Z,100.00
2023-04-05T20:34:19.980Z,100.00
2023-04-05T20:36:52.326Z,100.00
2023-04-05T20:39:19.276Z,100.00
2023-04-05T20:41:46.705Z,100.00
2023-04-05T20:44:13.470Z,100.00
2023-04-05T20:46:40.886Z,100.00
2023-04-05T20:49:07.953Z,100.00
2023-04-05T20:51:34.800Z,100.00
2023-04-05T20:54:01.516Z,100.00
2023-04-05T20:56:28.776Z,100.00
2023-04-05T20:58:56.088Z,100.00
2023-04-05T21:01:23.288Z,100.00
2023-04-05T21:03:50.088Z,100.00
2023-04-05T21:06:16.733Z,100.00
2023-04-05T21:08:43.473Z,100.00
2023-04-05T21:11:12.078Z,100.00
2023-04-05T21:13:58.043Z,100.00
2023-04-05T21:16:24.794Z,100.00
2023-04-05T21:18:51.581Z,100.00
2023-04-05T21:21:18.198Z,100.00
2023-04-05T21:23:44.810Z,100.00
2023-04-05T21:26:11.390Z,100.00
2023-04-05T21:28:38.192Z,100.00
2023-04-05T21:31:04.846Z,100.00
2023-04-05T21:33:32.013Z,100.00
2023-04-05T21:35:58.875Z,100.00
2023-04-05T21:38:25.824Z,100.00
2023-04-05T21:40:52.549Z,100.00
2023-04-05T21:43:19.102Z,100.00
2023-04-05T21:45:46.659Z,100.00
2023-04-05T21:48:13.339Z,100.00
2023-04-05T21:50:40.134Z,100.00
2023-04-05T21:53:07.501Z,100.00
2023-04-05T21:55:34.103Z,100.00
2023-04-05T21:58:01.053Z,100.00
2023-04-05T22:00:28.307Z,100.00
2023-04-05T22:02:55.059Z,100.00
2023-04-05T22:05:34.064Z,100.00
2023-04-05T22:08:05.660Z,100.00
2023-04-05T22:10:33.098Z,100.00
2023-04-05T22:12:59.639Z,100.00
2023-04-05T22:15:26.220Z,100.00
2023-04-05T22:17:53.167Z,100.00
2023-04-05T22:20:19.840Z,100.00
2023-04-05T22:22:46.590Z,100.00
2023-04-05T22:25:13.613Z,100.00
2023-04-05T22:27:40.571Z,100.00
2023-04-05T22:30:08.235Z,100.00
2023-04-05T22:32:35.125Z,100.00
2023-04-05T22:35:01.706Z,100.00
2023-04-05T22:37:35.202Z,100.00
2023-04-05T22:40:02.861Z,100.00
2023-04-05T22:42:29.472Z,100.00
2023-04-05T22:44:56.139Z,100.00
2023-04-05T22:47:22.894Z,100.00
2023-04-05T22:49:50.055Z,100.00
2023-04-05T22:52:16.748Z,100.00
2023-04-05T22:54:43.390Z,100.00
2023-04-05T22:57:11.542Z,100.00
2023-04-05T22:59:38.690Z,100.00
2023-04-05T23:02:05.490Z,100.00
2023-04-05T23:04:32.365Z,100.00
2023-04-05T23:06:58.996Z,100.00
2023-04-05T23:09:25.864Z,100.00
2023-04-05T23:11:52.565Z,100.00
2023-04-05T23:14:19.248Z,100.00
2023-04-05T23:16:45.981Z,100.00
2023-04-05T23:19:12.752Z,100.00
2023-04-05T23:21:39.515Z,100.00
2023-04-05T23:24:06.633Z,100.00
2023-04-05T23:26:34.480Z,100.00
2023-04-05T23:29:01.212Z,100.00
2023-04-05T23:31:27.939Z,100.00
2023-04-05T23:33:54.958Z,100.00
2023-04-05T23:36:24.548Z,100.00
2023-04-05T23:38:51.146Z,100.00
2023-04-05T23:41:17.752Z,100.00
2023-04-05T23:43:44.424Z,100.00
2023-04-05T23:46:11.203Z,100.00
2023-04-05T23:48:37.969Z,100.00
2023-04-05T23:51:04.813Z,100.00
2023-04-05T23:53:31.399Z,100.00
2023-04-05T23:55:57.985Z,100.00
2023-04-05T23:58:24.601Z,100.00
