createdAt,value
2018-06-10T00:02:46.326Z,50.50
2018-06-10T00:05:21.224Z,51.00
2018-06-10T00:07:53.714Z,52.00
2018-06-10T00:10:29.213Z,52.90
2018-06-10T00:13:01.691Z,53.60
2018-06-10T00:15:38.433Z,54.50
2018-06-10T00:18:10.675Z,55.00
2018-06-10T00:20:43.913Z,54.70
2018-06-10T00:23:22.163Z,54.70
2018-06-10T00:25:54.349Z,55.00
2018-06-10T00:28:30.323Z,54.90
2018-06-10T00:31:01.327Z,55.40
2018-06-10T00:33:32.176Z,55.30
2018-06-10T00:36:05.386Z,55.10
2018-06-10T00:38:36.851Z,54.60
2018-06-10T00:41:07.248Z,54.50
2018-06-10T00:43:45.817Z,54.50
2018-06-10T00:46:21.629Z,54.40
2018-06-10T00:48:55.252Z,54.60
2018-06-10T00:51:29.524Z,54.90
2018-06-10T00:54:00.400Z,55.00
2018-06-10T00:56:41.423Z,55.40
2018-06-10T00:59:11.223Z,55.40
2018-06-10T01:01:42.776Z,55.50
2018-06-10T01:04:14.168Z,55.50
2018-06-10T01:06:44.539Z,55.70
2018-06-10T01:09:14.592Z,55.70
2018-06-10T01:11:44.579Z,55.60
2018-06-10T01:14:14.636Z,55.20
2018-06-10T01:19:15.628Z,55.00
2018-06-10T01:21:45.504Z,54.40
2018-06-10T01:24:16.396Z,54.50
2018-06-10T01:26:50.317Z,54.80
2018-06-10T01:29:20.764Z,54.90
2018-06-10T01:31:50.744Z,54.40
2018-06-10T01:34:20.732Z,54.20
2018-06-10T01:36:52.245Z,54.40
2018-06-10T01:39:22.201Z,54.20
2018-06-10T01:41:52.552Z,54.20
2018-06-10T01:44:22.652Z,54.00
2018-06-10T01:46:54.681Z,54.30
2018-06-10T01:49:24.604Z,54.60
2018-06-10T01:51:54.432Z,55.00
2018-06-10T01:54:24.266Z,54.80
2018-06-10T01:56:53.963Z,54.80
2018-06-10T01:59:23.799Z,54.20
2018-06-10T02:01:55.618Z,54.00
2018-06-10T02:04:25.573Z,54.30
2018-06-10T02:09:25.504Z,54.70
2018-06-10T02:11:58.922Z,54.70
2018-06-10T02:14:29.358Z,54.80
2018-06-10T02:16:59.811Z,54.80
2018-06-10T02:19:30.233Z,54.90
2018-06-10T02:22:00.187Z,54.90
2018-06-10T02:24:31.104Z,55.30
2018-06-10T02:27:00.844Z,55.50
2018-06-10T02:29:30.792Z,55.70
2018-06-10T02:32:00.579Z,55.70
2018-06-10T02:34:32.088Z,55.80
2018-06-10T02:37:01.989Z,56.00
2018-06-10T02:39:32.660Z,55.80
2018-06-10T02:42:02.551Z,55.90
2018-06-10T02:44:33.273Z,56.00
2018-06-10T02:47:03.670Z,56.10
2018-06-10T02:49:33.523Z,56.00
2018-06-10T02:52:03.546Z,56.70
2018-06-10T02:54:34.755Z,55.80
2018-06-10T02:57:04.796Z,55.80
2018-06-10T02:59:36.265Z,56.10
2018-06-10T03:02:06.952Z,56.50
2018-06-10T03:04:37.019Z,57.10
2018-06-10T03:07:07.607Z,56.40
2018-06-10T03:09:37.364Z,56.00
2018-06-10T03:12:07.971Z,55.80
2018-06-10T03:14:37.794Z,56.00
2018-06-10T03:17:08.018Z,56.00
2018-06-10T03:19:37.981Z,56.30
2018-06-10T03:22:07.733Z,56.40
2018-06-10T03:24:37.692Z,56.30
2018-06-10T03:27:08.119Z,56.30
2018-06-10T03:29:39.404Z,56.40
2018-06-10T03:32:09.253Z,56.30
2018-06-10T03:34:40.730Z,56.30
2018-06-10T03:37:10.759Z,56.20
2018-06-10T03:39:40.793Z,56.30
2018-06-10T03:42:10.495Z,56.40
2018-06-10T03:44:40.400Z,56.50
2018-06-10T03:47:10.316Z,56.40
2018-06-10T03:49:40.141Z,56.40
2018-06-10T03:52:10.167Z,56.40
2018-06-10T03:54:45.001Z,56.40
2018-06-10T03:57:15.540Z,56.60
2018-06-10T03:59:45.411Z,56.60
2018-06-10T04:02:15.636Z,56.50
2018-06-10T04:04:45.444Z,56.60
2018-06-10T04:07:15.323Z,56.60
2018-06-10T04:09:46.182Z,56.40
2018-06-10T04:12:16.057Z,56.20
2018-06-10T04:14:45.994Z,56.20
2018-06-10T04:17:15.981Z,56.30
2018-06-10T04:19:47.600Z,56.30
2018-06-10T04:22:17.478Z,56.40
2018-06-10T04:24:48.433Z,56.40
2018-06-10T04:27:20.105Z,56.30
2018-06-10T04:29:50.095Z,56.40
2018-06-10T04:32:20.949Z,56.50
2018-06-10T04:34:51.056Z,56.70
2018-06-10T04:37:20.983Z,56.80
2018-06-10T04:39:52.384Z,56.90
2018-06-10T04:42:22.245Z,56.80
2018-06-10T04:44:52.156Z,56.90
2018-06-10T04:47:22.800Z,57.30
2018-06-10T04:49:52.796Z,57.50
2018-06-10T04:52:22.679Z,57.60
2018-06-10T04:54:52.652Z,57.50
2018-06-10T04:57:22.467Z,57.50
2018-06-10T04:59:52.337Z,57.50
2018-06-10T05:02:22.098Z,57.40
2018-06-10T05:04:51.986Z,57.40
2018-06-10T05:07:21.837Z,57.50
2018-06-10T05:09:51.713Z,57.60
2018-06-10T05:12:22.576Z,57.70
2018-06-10T05:14:54.160Z,57.60
2018-06-10T05:17:26.516Z,57.50
2018-06-10T05:19:56.983Z,57.60
2018-06-10T05:24:56.006Z,57.80
2018-06-10T05:27:25.984Z,57.80
2018-06-10T05:29:55.768Z,57.80
2018-06-10T05:32:26.617Z,57.70
2018-06-10T05:34:56.514Z,57.60
2018-06-10T05:37:26.391Z,57.30
2018-06-10T05:39:56.548Z,57.20
2018-06-10T05:42:26.316Z,57.20
2018-06-10T05:44:59.815Z,57.50
2018-06-10T05:47:29.697Z,57.40
2018-06-10T05:49:59.893Z,57.60
2018-06-10T05:52:30.547Z,57.90
2018-06-10T05:55:01.396Z,58.10
2018-06-10T05:57:31.223Z,58.30
2018-06-10T06:00:01.082Z,58.50
2018-06-10T06:02:31.563Z,58.60
2018-06-10T06:05:01.614Z,58.80
2018-06-10T06:07:31.612Z,59.00
2018-06-10T06:10:01.648Z,59.00
2018-06-10T06:12:31.551Z,59.00
2018-06-10T06:15:02.261Z,59.10
2018-06-10T06:17:32.267Z,59.10
2018-06-10T06:20:02.198Z,59.10
2018-06-10T06:22:33.084Z,59.20
2018-06-10T06:25:02.894Z,59.10
2018-06-10T06:27:34.133Z,59.10
2018-06-10T06:30:04.104Z,59.10
2018-06-10T06:35:04.118Z,58.70
2018-06-10T06:37:34.155Z,58.40
2018-06-10T06:40:04.226Z,58.50
2018-06-10T06:42:34.185Z,58.50
2018-06-10T06:45:04.532Z,58.80
2018-06-10T06:47:35.332Z,59.00
2018-06-10T06:50:05.354Z,59.10
2018-06-10T06:52:35.165Z,59.20
2018-06-10T06:55:05.216Z,59.30
2018-06-10T06:57:35.104Z,59.40
2018-06-10T07:00:05.141Z,59.40
2018-06-10T07:02:35.288Z,59.50
2018-06-10T07:05:05.984Z,59.10
2018-06-10T07:07:38.303Z,59.10
2018-06-10T07:10:09.595Z,58.80
2018-06-10T07:12:41.237Z,59.00
2018-06-10T07:15:11.843Z,58.60
2018-06-10T07:17:42.711Z,58.60
2018-06-10T07:20:12.785Z,58.60
2018-06-10T07:22:42.852Z,58.80
2018-06-10T07:25:12.912Z,58.30
2018-06-10T07:27:44.461Z,58.30
2018-06-10T07:30:15.034Z,58.60
2018-06-10T07:32:45.041Z,58.80
2018-06-10T07:35:15.012Z,59.20
2018-06-10T07:37:46.815Z,59.20
2018-06-10T07:40:16.793Z,59.30
2018-06-10T07:42:47.695Z,59.20
2018-06-10T07:45:18.415Z,59.10
2018-06-10T07:47:48.972Z,59.20
2018-06-10T07:50:20.872Z,59.30
2018-06-10T07:52:51.319Z,59.40
2018-06-10T07:55:21.256Z,59.50
2018-06-10T07:57:55.772Z,59.70
2018-06-10T08:00:25.704Z,59.50
2018-06-10T08:02:55.576Z,59.10
2018-06-10T08:05:25.709Z,58.80
2018-06-10T08:07:55.816Z,58.50
2018-06-10T08:10:26.500Z,58.70
2018-06-10T08:12:56.495Z,58.60
2018-06-10T08:15:28.056Z,58.30
2018-06-10T08:17:59.037Z,58.70
2018-06-10T08:22:58.406Z,58.50
2018-06-10T08:25:28.454Z,58.70
2018-06-10T08:27:59.251Z,58.70
2018-06-10T08:30:29.226Z,59.30
2018-06-10T08:32:59.029Z,59.30
2018-06-10T08:35:30.205Z,58.50
2018-06-10T08:38:00.199Z,58.60
2018-06-10T08:40:30.220Z,58.70
2018-06-10T08:43:00.120Z,58.30
2018-06-10T08:45:30.163Z,58.60
2018-06-10T08:48:00.053Z,58.30
2018-06-10T08:50:30.210Z,57.70
2018-06-10T08:53:00.306Z,58.10
2018-06-10T08:55:31.273Z,58.30
2018-06-10T08:58:03.751Z,57.90
2018-06-10T09:00:33.773Z,56.70
2018-06-10T09:05:39.609Z,57.20
2018-06-10T09:08:14.738Z,56.40
2018-06-10T09:10:47.350Z,56.00
2018-06-10T09:13:17.956Z,55.90
2018-06-10T09:15:50.216Z,56.40
2018-06-10T09:18:20.516Z,56.90
2018-06-10T09:20:52.033Z,56.80
2018-06-10T09:23:22.126Z,56.60
2018-06-10T09:25:53.214Z,57.40
2018-06-10T09:28:25.404Z,57.60
2018-06-10T09:30:56.017Z,57.20
2018-06-10T09:33:27.672Z,56.50
2018-06-10T09:35:58.276Z,55.90
2018-06-10T09:38:31.267Z,55.90
2018-06-10T09:41:03.336Z,54.60
2018-06-10T09:43:37.100Z,54.50
2018-06-10T09:46:11.290Z,54.20
2018-06-10T09:48:41.352Z,54.80
2018-06-10T09:51:14.147Z,54.40
2018-06-10T09:53:44.235Z,53.50
2018-06-10T09:56:14.745Z,53.30
2018-06-10T10:03:46.118Z,53.70
2018-06-10T10:06:19.749Z,53.40
2018-06-10T10:08:50.728Z,53.90
2018-06-10T10:11:20.852Z,54.30
2018-06-10T10:13:50.830Z,54.70
2018-06-10T10:19:06.894Z,54.90
2018-06-10T10:21:37.488Z,54.60
2018-06-10T10:24:07.571Z,54.30
2018-06-10T10:26:44.712Z,53.40
2018-06-10T10:29:19.079Z,53.10
2018-06-10T10:31:53.635Z,53.20
2018-06-10T10:34:23.578Z,53.50
2018-06-10T10:36:54.161Z,53.40
2018-06-10T10:39:25.576Z,53.80
2018-06-10T10:41:55.502Z,53.80
2018-06-10T10:44:26.602Z,53.40
2018-06-10T10:46:57.635Z,53.40
2018-06-10T10:49:30.773Z,53.20
2018-06-10T10:52:03.044Z,52.90
2018-06-10T10:57:50.184Z,52.50
2018-06-10T11:00:21.053Z,52.70
2018-06-10T11:02:52.507Z,52.90
2018-06-10T11:07:54.141Z,52.20
2018-06-10T11:10:24.447Z,51.70
2018-06-10T11:13:02.552Z,51.80
2018-06-10T11:15:34.287Z,52.30
2018-06-10T11:18:09.083Z,51.80
2018-06-10T11:20:41.472Z,51.80
2018-06-10T11:26:13.224Z,51.80
2018-06-10T11:28:44.401Z,51.80
2018-06-10T11:31:15.275Z,51.80
2018-06-10T11:33:47.327Z,52.50
2018-06-10T11:36:17.499Z,51.90
2018-06-10T11:38:47.705Z,51.80
2018-06-10T11:41:18.378Z,51.80
2018-06-10T11:43:51.122Z,51.80
2018-06-10T11:46:23.715Z,52.70
2018-06-10T11:48:55.852Z,51.70
2018-06-10T11:51:28.329Z,52.10
2018-06-10T11:54:00.641Z,51.70
2018-06-10T11:56:32.221Z,51.80
2018-06-10T11:59:03.290Z,50.90
2018-06-10T12:01:34.285Z,50.70
2018-06-10T12:04:07.697Z,50.60
2018-06-10T12:06:38.230Z,50.50
2018-06-10T12:09:09.447Z,50.50
2018-06-10T12:11:40.909Z,51.50
2018-06-10T12:14:12.564Z,50.50
2018-06-10T12:16:44.456Z,50.10
2018-06-10T12:19:17.393Z,50.40
2018-06-10T12:21:49.485Z,50.10
2018-06-10T12:24:22.394Z,50.20
2018-06-10T12:26:54.077Z,49.70
2018-06-10T12:31:56.222Z,49.10
2018-06-10T12:34:30.971Z,49.10
2018-06-10T12:37:06.359Z,49.50
2018-06-10T12:39:58.797Z,49.50
2018-06-10T12:42:31.347Z,49.30
2018-06-10T12:45:05.436Z,49.10
2018-06-10T12:47:37.673Z,48.80
2018-06-10T12:50:10.491Z,48.60
2018-06-10T12:52:43.880Z,48.60
2018-06-10T12:55:16.573Z,48.30
2018-06-10T12:58:03.871Z,48.10
2018-06-10T13:00:41.304Z,48.30
2018-06-10T13:03:13.398Z,48.90
2018-06-10T13:05:47.410Z,49.40
2018-06-10T13:08:27.305Z,48.80
2018-06-10T13:10:58.324Z,48.90
2018-06-10T13:13:28.380Z,48.30
2018-06-10T13:16:00.040Z,48.30
2018-06-10T13:18:33.162Z,48.40
2018-06-10T13:21:08.205Z,48.40
2018-06-10T13:26:38.974Z,49.20
2018-06-10T13:29:13.448Z,48.40
2018-06-10T13:31:46.823Z,47.90
2018-06-10T13:34:23.012Z,47.70
2018-06-10T13:37:01.552Z,47.30
2018-06-10T13:39:34.042Z,47.80
2018-06-10T13:42:04.268Z,47.70
2018-06-10T13:44:41.757Z,47.70
2018-06-10T13:47:13.344Z,47.70
2018-06-10T13:52:18.279Z,47.80
2018-06-10T13:54:53.501Z,47.80
2018-06-10T13:57:28.517Z,47.90
2018-06-10T14:00:00.740Z,47.90
2018-06-10T14:02:31.743Z,47.40
2018-06-10T14:05:15.216Z,47.20
2018-06-10T14:07:50.584Z,47.50
2018-06-10T14:10:32.474Z,48.10
2018-06-10T14:13:06.360Z,48.10
2018-06-10T14:15:38.924Z,47.80
2018-06-10T14:18:14.375Z,47.80
2018-06-10T14:20:47.143Z,48.10
2018-06-10T14:23:26.930Z,48.60
2018-06-10T14:26:02.694Z,49.10
2018-06-10T14:28:33.676Z,48.50
2018-06-10T14:31:07.710Z,48.40
2018-06-10T14:33:41.193Z,48.20
2018-06-10T14:36:15.711Z,48.20
2018-06-10T14:38:54.322Z,47.80
2018-06-10T14:41:29.836Z,47.80
2018-06-10T14:44:03.237Z,47.40
2018-06-10T14:46:33.861Z,47.70
2018-06-10T14:49:07.441Z,47.70
2018-06-10T14:51:39.307Z,47.70
2018-06-10T14:54:13.313Z,47.70
2018-06-10T14:56:48.108Z,47.70
2018-06-10T14:59:27.336Z,47.70
2018-06-10T15:02:03.409Z,47.70
2018-06-10T15:04:51.224Z,47.60
2018-06-10T15:10:33.924Z,47.60
2018-06-10T15:13:06.161Z,47.60
2018-06-10T15:15:38.860Z,47.50
2018-06-10T15:18:10.532Z,47.10
2018-06-10T15:23:16.458Z,47.40
2018-06-10T15:25:56.753Z,47.50
2018-06-10T15:28:29.757Z,47.50
2018-06-10T15:31:08.273Z,46.90
2018-06-10T15:33:42.924Z,47.10
2018-06-10T15:36:20.116Z,47.10
2018-06-10T15:38:56.598Z,47.10
2018-06-10T15:41:27.803Z,46.50
2018-06-10T15:44:00.732Z,46.20
2018-06-10T15:46:32.167Z,45.90
2018-06-10T15:49:05.656Z,45.90
2018-06-10T15:51:40.649Z,45.90
2018-06-10T15:54:12.415Z,45.40
2018-06-10T15:56:46.340Z,45.60
2018-06-10T15:59:26.601Z,45.60
2018-06-10T16:02:03.562Z,45.30
2018-06-10T16:04:43.907Z,45.10
2018-06-10T16:07:20.699Z,44.70
2018-06-10T16:09:53.043Z,45.10
2018-06-10T16:12:23.125Z,45.50
2018-06-10T16:14:56.660Z,45.50
2018-06-10T16:17:26.730Z,45.60
2018-06-10T16:19:57.294Z,45.40
2018-06-10T16:22:31.925Z,45.30
2018-06-10T16:25:05.142Z,45.60
2018-06-10T16:27:35.855Z,45.60
2018-06-10T16:32:41.899Z,45.80
2018-06-10T16:35:17.262Z,46.20
2018-06-10T16:37:48.174Z,45.70
2018-06-10T16:40:20.147Z,45.70
2018-06-10T16:42:50.118Z,45.40
2018-06-10T16:45:20.932Z,45.80
2018-06-10T16:47:54.268Z,46.00
2018-06-10T16:50:25.776Z,45.60
2018-06-10T16:52:56.803Z,45.60
2018-06-10T16:55:31.372Z,45.60
2018-06-10T16:58:15.048Z,45.50
2018-06-10T17:00:48.470Z,45.10
2018-06-10T17:03:22.923Z,44.90
2018-06-10T17:05:56.475Z,45.30
2018-06-10T17:08:28.805Z,45.30
2018-06-10T17:11:03.729Z,45.20
2018-06-10T17:13:35.159Z,45.50
2018-06-10T17:16:09.262Z,45.20
2018-06-10T17:18:42.488Z,46.00
2018-06-10T17:21:27.398Z,45.70
2018-06-10T17:24:02.316Z,45.60
2018-06-10T17:26:34.991Z,45.20
2018-06-10T17:29:06.196Z,45.40
2018-06-10T17:31:39.995Z,45.70
2018-06-10T17:34:13.246Z,45.90
2018-06-10T17:36:46.585Z,45.70
2018-06-10T17:39:20.129Z,45.80
2018-06-10T17:41:54.377Z,45.90
2018-06-10T17:44:28.024Z,46.00
2018-06-10T17:46:59.931Z,46.10
2018-06-10T17:49:37.075Z,46.50
2018-06-10T17:52:16.107Z,46.70
2018-06-10T17:54:58.076Z,46.50
2018-06-10T17:57:34.433Z,46.10
2018-06-10T18:02:59.957Z,46.10
2018-06-10T18:05:34.405Z,46.00
2018-06-10T18:08:09.400Z,46.20
2018-06-10T18:10:40.698Z,46.30
2018-06-10T18:13:16.072Z,46.60
2018-06-10T18:15:46.930Z,46.70
2018-06-10T18:18:18.500Z,46.60
2018-06-10T18:20:53.641Z,46.80
2018-06-10T18:23:27.239Z,46.70
2018-06-10T18:25:59.891Z,46.50
2018-06-10T18:31:02.966Z,46.90
2018-06-10T18:33:34.800Z,46.90
2018-06-10T18:36:12.636Z,47.00
2018-06-10T18:38:44.086Z,47.30
2018-06-10T18:41:17.450Z,47.30
2018-06-10T18:43:50.131Z,47.20
2018-06-10T18:46:29.159Z,47.10
2018-06-10T18:49:01.380Z,47.10
2018-06-10T18:51:33.753Z,47.00
2018-06-10T18:54:04.172Z,47.20
2018-06-10T18:56:35.299Z,47.50
2018-06-10T18:59:10.203Z,47.60
2018-06-10T19:04:13.489Z,47.60
2018-06-10T19:06:44.185Z,47.70
2018-06-10T19:09:20.274Z,47.90
2018-06-10T19:11:52.823Z,47.70
2018-06-10T19:14:25.537Z,48.00
2018-06-10T19:16:56.206Z,47.50
2018-06-10T19:19:31.796Z,47.50
2018-06-10T19:22:02.065Z,47.50
2018-06-10T19:24:37.137Z,47.70
2018-06-10T19:27:07.357Z,48.40
2018-06-10T19:29:39.095Z,47.80
2018-06-10T19:32:10.353Z,48.00
2018-06-10T19:34:55.758Z,48.10
2018-06-10T19:37:31.477Z,48.00
2018-06-10T19:40:03.399Z,48.00
2018-06-10T19:42:36.520Z,48.20
2018-06-10T19:45:13.364Z,48.20
2018-06-10T19:50:16.393Z,48.20
2018-06-10T19:52:50.842Z,48.30
2018-06-10T19:55:28.835Z,48.30
2018-06-10T19:58:04.807Z,48.50
2018-06-10T20:00:36.472Z,48.60
2018-06-10T20:03:17.719Z,48.60
2018-06-10T20:05:52.794Z,48.60
2018-06-10T20:11:11.951Z,48.30
2018-06-10T20:13:44.264Z,48.60
2018-06-10T20:16:27.741Z,48.50
2018-06-10T20:19:05.393Z,48.70
2018-06-10T20:21:40.372Z,48.70
2018-06-10T20:24:13.787Z,48.90
2018-06-10T20:26:46.003Z,49.00
2018-06-10T20:29:20.318Z,49.00
2018-06-10T20:31:53.893Z,49.30
2018-06-10T20:34:33.912Z,49.50
2018-06-10T20:39:50.681Z,49.80
2018-06-10T20:42:25.227Z,50.20
2018-06-10T20:44:58.278Z,50.40
2018-06-10T20:47:28.376Z,50.20
2018-06-10T20:50:00.240Z,50.50
2018-06-10T20:52:30.235Z,50.90
2018-06-10T20:55:01.636Z,51.00
2018-06-10T21:00:04.645Z,51.30
2018-06-10T21:02:35.396Z,51.50
2018-06-10T21:07:36.351Z,51.60
2018-06-10T21:10:08.068Z,51.60
2018-06-10T21:12:39.594Z,52.00
2018-06-10T21:15:10.217Z,52.10
2018-06-10T21:17:40.425Z,52.20
2018-06-10T21:20:12.100Z,52.40
2018-06-10T21:22:46.804Z,52.40
2018-06-10T21:25:20.075Z,52.40
2018-06-10T21:27:50.088Z,52.40
2018-06-10T21:30:22.044Z,52.40
2018-06-10T21:32:54.779Z,52.50
2018-06-10T21:37:56.970Z,52.70
2018-06-10T21:43:07.351Z,52.90
2018-06-10T21:45:39.668Z,53.00
2018-06-10T21:48:13.217Z,52.80
2018-06-10T21:50:45.288Z,52.80
2018-06-10T21:53:19.879Z,52.60
2018-06-10T21:55:52.071Z,52.60
2018-06-10T22:00:53.696Z,52.30
2018-06-10T22:03:25.486Z,52.40
2018-06-10T22:05:55.954Z,52.20
2018-06-10T22:08:30.282Z,52.40
2018-06-10T22:11:07.749Z,52.60
2018-06-10T22:13:39.982Z,52.70
2018-06-10T22:16:11.107Z,53.20
2018-06-10T22:18:45.369Z,53.20
2018-06-10T22:21:16.195Z,53.20
2018-06-10T22:23:46.458Z,53.10
2018-06-10T22:26:16.499Z,53.00
2018-06-10T22:28:49.833Z,52.90
2018-06-10T22:31:20.210Z,53.00
2018-06-10T22:33:52.307Z,53.50
2018-06-10T22:36:24.338Z,53.50
2018-06-10T22:38:55.270Z,53.50
2018-06-10T22:41:29.040Z,53.40
2018-06-10T22:43:59.489Z,53.50
2018-06-10T22:46:31.288Z,54.00
2018-06-10T22:49:03.640Z,53.30
2018-06-10T22:51:35.146Z,53.20
2018-06-10T22:54:21.772Z,52.90
2018-06-10T22:56:53.696Z,52.90
2018-06-10T22:59:25.281Z,52.80
2018-06-10T23:01:56.288Z,52.60
2018-06-10T23:04:26.340Z,52.60
2018-06-10T23:06:56.125Z,52.70
2018-06-10T23:09:26.058Z,52.60
2018-06-10T23:11:57.066Z,52.40
2018-06-10T23:14:29.011Z,52.30
2018-06-10T23:16:59.645Z,51.90
2018-06-10T23:19:29.759Z,51.80
2018-06-10T23:21:59.644Z,51.70
2018-06-10T23:24:29.616Z,51.20
2018-06-10T23:29:29.857Z,50.00
2018-06-10T23:32:00.731Z,49.60
2018-06-10T23:34:32.907Z,49.90
2018-06-10T23:37:02.876Z,50.10
2018-06-10T23:39:32.819Z,50.00
2018-06-10T23:42:02.801Z,49.90
2018-06-10T23:44:32.819Z,50.10
2018-06-10T23:47:04.673Z,50.30
2018-06-10T23:49:35.232Z,50.40
2018-06-10T23:52:05.045Z,50.80
2018-06-10T23:54:35.420Z,50.60
2018-06-10T23:57:06.113Z,50.90
2018-06-10T23:59:36.499Z,50.50
