createdAt,value
2017-04-12T00:00:53.356Z,58.70
2017-04-12T00:01:53.648Z,58.90
2017-04-12T00:02:52.780Z,59.00
2017-04-12T00:03:51.925Z,58.90
2017-04-12T00:04:51.068Z,58.30
2017-04-12T00:05:50.243Z,58.10
2017-04-12T00:06:49.380Z,57.80
2017-04-12T00:07:48.597Z,57.30
2017-04-12T00:08:48.544Z,58.50
2017-04-12T00:09:47.692Z,57.60
2017-04-12T00:10:47.585Z,57.20
2017-04-12T00:11:46.725Z,56.90
2017-04-12T00:12:45.864Z,57.00
2017-04-12T00:13:45.064Z,56.60
2017-04-12T00:14:44.944Z,57.00
2017-04-12T00:15:44.076Z,57.30
2017-04-12T00:16:43.211Z,57.30
2017-04-12T00:17:42.347Z,56.80
2017-04-12T00:18:41.521Z,56.70
2017-04-12T00:19:40.721Z,56.70
2017-04-12T00:20:39.869Z,56.80
2017-04-12T00:21:39.036Z,56.90
2017-04-12T00:22:38.184Z,56.80
2017-04-12T00:23:37.331Z,56.50
2017-04-12T00:24:36.500Z,56.80
2017-04-12T00:25:35.677Z,57.10
2017-04-12T00:26:34.821Z,57.40
2017-04-12T00:27:33.969Z,57.30
2017-04-12T00:28:33.098Z,58.10
2017-04-12T00:29:32.236Z,57.50
2017-04-12T00:30:31.372Z,57.50
2017-04-12T00:31:30.707Z,57.60
2017-04-12T00:32:29.849Z,57.50
2017-04-12T00:33:29.001Z,57.50
2017-04-12T00:34:28.132Z,57.50
2017-04-12T00:35:27.268Z,57.60
2017-04-12T00:36:26.404Z,57.70
2017-04-12T00:37:25.588Z,57.80
2017-04-12T00:38:24.732Z,57.70
2017-04-12T00:39:23.909Z,57.90
2017-04-12T00:40:23.041Z,57.80
2017-04-12T00:41:22.255Z,57.90
2017-04-12T00:42:21.443Z,57.70
2017-04-12T00:43:20.657Z,57.90
2017-04-12T00:44:19.829Z,57.90
2017-04-12T00:45:19.819Z,58.10
2017-04-12T00:46:19.009Z,58.20
2017-04-12T00:47:18.234Z,58.30
2017-04-12T00:48:17.405Z,58.00
2017-04-12T00:49:16.631Z,57.90
2017-04-12T00:50:15.816Z,57.90
2017-04-12T00:51:14.991Z,58.10
2017-04-12T00:52:14.160Z,58.30
2017-04-12T00:53:13.319Z,58.10
2017-04-12T00:54:12.551Z,58.00
2017-04-12T00:55:11.868Z,58.10
2017-04-12T00:56:11.778Z,58.10
2017-04-12T00:57:10.949Z,58.20
2017-04-12T00:58:10.108Z,58.30
2017-04-12T00:59:09.305Z,58.30
2017-04-12T01:00:08.512Z,58.30
2017-04-12T01:01:08.512Z,58.30
2017-04-12T01:02:07.680Z,58.60
2017-04-12T01:03:06.884Z,58.60
2017-04-12T01:04:06.133Z,58.90
2017-04-12T01:05:05.305Z,58.90
2017-04-12T01:06:04.544Z,59.00
2017-04-12T01:07:03.784Z,59.30
2017-04-12T01:08:02.977Z,59.40
2017-04-12T01:09:02.141Z,59.60
2017-04-12T01:10:02.057Z,59.60
2017-04-12T01:11:01.233Z,60.00
2017-04-12T01:12:01.178Z,59.70
2017-04-12T01:13:00.397Z,59.70
2017-04-12T01:13:59.569Z,59.80
2017-04-12T01:14:58.749Z,60.00
2017-04-12T01:15:58.007Z,60.20
2017-04-12T01:16:57.196Z,60.70
2017-04-12T01:17:56.384Z,60.70
2017-04-12T01:18:55.604Z,60.90
2017-04-12T01:19:54.824Z,61.10
2017-04-12T01:20:54.036Z,61.30
2017-04-12T01:21:53.287Z,61.20
2017-04-12T01:22:52.452Z,61.00
2017-04-12T01:23:51.632Z,60.90
2017-04-12T01:24:50.897Z,60.90
2017-04-12T01:25:50.812Z,60.90
2017-04-12T01:26:49.992Z,61.10
2017-04-12T01:27:49.103Z,61.10
2017-04-12T01:28:48.257Z,60.90
2017-04-12T01:29:47.372Z,61.20
2017-04-12T01:30:46.607Z,60.60
2017-04-12T01:31:45.724Z,60.60
2017-04-12T01:32:44.831Z,61.20
2017-04-12T01:33:43.957Z,60.50
2017-04-12T01:34:43.084Z,60.50
2017-04-12T01:35:42.208Z,60.30
2017-04-12T01:36:41.372Z,60.30
2017-04-12T01:37:40.483Z,60.40
2017-04-12T01:38:39.609Z,60.40
2017-04-12T01:39:38.730Z,60.40
2017-04-12T01:40:37.855Z,60.30
2017-04-12T01:41:37.019Z,60.10
2017-04-12T01:42:36.204Z,60.20
2017-04-12T01:43:35.340Z,60.20
2017-04-12T01:44:34.465Z,60.10
2017-04-12T01:45:33.601Z,60.20
2017-04-12T01:46:32.720Z,60.40
2017-04-12T01:47:31.844Z,60.30
2017-04-12T01:48:31.013Z,60.30
2017-04-12T01:49:30.140Z,60.50
2017-04-12T01:50:29.268Z,60.70
2017-04-12T01:51:28.381Z,60.80
2017-04-12T01:52:27.512Z,61.00
2017-04-12T01:53:26.624Z,61.00
2017-04-12T01:54:26.172Z,60.20
2017-04-12T01:55:25.281Z,60.90
2017-04-12T01:56:25.154Z,60.80
2017-04-12T01:57:24.271Z,60.90
2017-04-12T01:58:23.391Z,61.00
2017-04-12T01:59:22.507Z,60.90
2017-04-12T02:00:21.699Z,60.70
2017-04-12T02:01:20.840Z,60.80
2017-04-12T02:02:19.976Z,60.90
2017-04-12T02:03:19.087Z,61.10
2017-04-12T02:04:18.205Z,61.10
2017-04-12T02:05:17.348Z,61.10
2017-04-12T02:06:16.528Z,61.20
2017-04-12T02:07:15.644Z,61.50
2017-04-12T02:08:14.745Z,61.30
2017-04-12T02:09:14.588Z,61.20
2017-04-12T02:10:13.712Z,61.20
2017-04-12T02:11:12.828Z,61.10
2017-04-12T02:12:12.168Z,61.10
2017-04-12T02:13:12.034Z,60.90
2017-04-12T02:14:11.183Z,61.00
2017-04-12T02:15:10.312Z,61.20
2017-04-12T02:16:09.460Z,61.30
2017-04-12T02:17:09.319Z,61.30
2017-04-12T02:18:08.511Z,61.60
2017-04-12T02:19:07.627Z,61.50
2017-04-12T02:20:06.746Z,61.30
2017-04-12T02:21:05.876Z,61.20
2017-04-12T02:22:04.991Z,61.10
2017-04-12T02:23:04.144Z,61.00
2017-04-12T02:24:03.345Z,60.80
2017-04-12T02:25:02.684Z,60.70
2017-04-12T02:26:01.808Z,60.80
2017-04-12T02:27:00.924Z,60.90
2017-04-12T02:28:00.049Z,61.00
2017-04-12T02:28:59.167Z,60.90
2017-04-12T02:29:58.310Z,60.80
2017-04-12T02:30:57.848Z,61.00
2017-04-12T02:31:56.960Z,61.30
2017-04-12T02:32:56.084Z,61.10
2017-04-12T02:33:55.421Z,61.30
2017-04-12T02:34:54.549Z,61.60
2017-04-12T02:35:54.472Z,61.70
2017-04-12T02:36:54.596Z,61.40
2017-04-12T02:37:53.720Z,61.40
2017-04-12T02:38:52.845Z,61.50
2017-04-12T02:39:52.049Z,61.90
2017-04-12T02:40:51.172Z,61.80
2017-04-12T02:41:50.563Z,61.80
2017-04-12T02:42:49.681Z,61.80
2017-04-12T02:43:49.544Z,61.80
2017-04-12T02:44:48.660Z,61.70
2017-04-12T02:45:47.779Z,61.60
2017-04-12T02:46:46.897Z,61.90
2017-04-12T02:47:46.048Z,61.70
2017-04-12T02:48:45.197Z,61.60
2017-04-12T02:49:44.320Z,61.50
2017-04-12T02:50:44.192Z,61.50
2017-04-12T02:51:43.316Z,61.60
2017-04-12T02:52:42.468Z,61.80
2017-04-12T02:53:41.626Z,61.50
2017-04-12T02:54:40.744Z,61.40
2017-04-12T02:55:39.864Z,61.30
2017-04-12T02:56:38.976Z,61.40
2017-04-12T02:57:38.144Z,61.40
2017-04-12T02:58:37.540Z,61.40
2017-04-12T02:59:36.709Z,61.30
2017-04-12T03:00:36.584Z,61.40
2017-04-12T03:01:35.712Z,61.50
2017-04-12T03:02:35.356Z,61.30
2017-04-12T03:03:34.484Z,61.30
2017-04-12T03:04:33.610Z,61.20
2017-04-12T03:05:32.816Z,61.10
2017-04-12T03:06:31.964Z,61.20
2017-04-12T03:07:31.084Z,61.20
2017-04-12T03:08:30.603Z,61.30
2017-04-12T03:09:29.717Z,61.30
2017-04-12T03:10:28.884Z,62.30
2017-04-12T03:11:28.047Z,61.40
2017-04-12T03:12:27.167Z,61.40
2017-04-12T03:13:26.313Z,61.40
2017-04-12T03:14:25.436Z,61.50
2017-04-12T03:15:25.301Z,61.60
2017-04-12T03:16:24.416Z,61.50
2017-04-12T03:17:23.589Z,61.70
2017-04-12T03:18:22.707Z,61.70
2017-04-12T03:19:21.869Z,61.60
2017-04-12T03:20:20.989Z,61.60
2017-04-12T03:21:20.113Z,61.80
2017-04-12T03:22:19.227Z,61.70
2017-04-12T03:23:18.595Z,61.60
2017-04-12T03:24:17.717Z,61.60
2017-04-12T03:25:17.573Z,61.50
2017-04-12T03:26:16.688Z,61.60
2017-04-12T03:27:15.800Z,61.70
2017-04-12T03:28:15.697Z,61.70
2017-04-12T03:29:15.605Z,61.90
2017-04-12T03:30:15.469Z,62.00
2017-04-12T03:31:14.595Z,62.00
2017-04-12T03:32:14.465Z,62.30
2017-04-12T03:33:13.580Z,62.30
2017-04-12T03:34:13.444Z,62.30
2017-04-12T03:35:12.628Z,62.40
2017-04-12T03:36:11.747Z,62.40
2017-04-12T03:37:10.913Z,62.40
2017-04-12T03:38:10.041Z,62.30
2017-04-12T03:39:09.921Z,62.30
2017-04-12T03:40:09.058Z,62.60
2017-04-12T03:41:08.203Z,62.50
2017-04-12T03:42:07.532Z,62.60
2017-04-12T03:43:06.655Z,62.60
2017-04-12T03:44:05.773Z,62.50
2017-04-12T03:45:05.640Z,62.60
2017-04-12T03:46:04.780Z,62.50
2017-04-12T03:47:04.042Z,62.60
2017-04-12T03:48:03.168Z,62.70
2017-04-12T03:49:02.356Z,62.70
2017-04-12T03:50:01.472Z,62.70
2017-04-12T03:51:00.596Z,62.70
2017-04-12T03:51:59.704Z,62.80
2017-04-12T03:52:59.045Z,62.60
2017-04-12T03:53:58.165Z,62.60
2017-04-12T03:54:58.039Z,62.50
2017-04-12T03:55:57.170Z,62.60
2017-04-12T03:56:56.329Z,62.70
2017-04-12T03:57:55.444Z,62.70
2017-04-12T03:58:54.593Z,63.60
2017-04-12T03:59:53.717Z,63.00
2017-04-12T04:00:52.104Z,63.00
2017-04-12T04:01:51.228Z,63.10
2017-04-12T04:02:50.341Z,63.10
2017-04-12T04:03:50.196Z,62.90
2017-04-12T04:04:49.361Z,62.80
2017-04-12T04:05:48.479Z,62.90
2017-04-12T04:06:47.601Z,62.90
2017-04-12T04:07:46.728Z,62.90
2017-04-12T04:08:45.867Z,63.10
2017-04-12T04:09:44.983Z,62.90
2017-04-12T04:10:44.319Z,62.50
2017-04-12T04:11:43.445Z,62.60
2017-04-12T04:12:43.307Z,62.80
2017-04-12T04:13:42.420Z,62.90
2017-04-12T04:14:41.552Z,63.00
2017-04-12T04:15:40.695Z,63.00
2017-04-12T04:16:42.933Z,62.80
2017-04-12T04:17:42.057Z,62.80
2017-04-12T04:18:41.924Z,62.70
2017-04-12T04:19:41.053Z,62.80
2017-04-12T04:20:40.172Z,62.80
2017-04-12T04:21:39.296Z,62.80
2017-04-12T04:22:38.774Z,62.60
2017-04-12T04:23:37.892Z,62.70
2017-04-12T04:24:37.744Z,62.60
2017-04-12T04:25:36.868Z,63.10
2017-04-12T04:26:35.977Z,62.10
2017-04-12T04:27:35.856Z,61.90
2017-04-12T04:28:35.125Z,62.10
2017-04-12T04:29:34.252Z,62.00
2017-04-12T04:30:34.107Z,61.90
2017-04-12T04:31:33.225Z,61.90
2017-04-12T04:32:32.427Z,61.90
2017-04-12T04:33:32.291Z,61.90
2017-04-12T04:34:31.591Z,62.00
2017-04-12T04:35:30.716Z,62.10
2017-04-12T04:36:30.571Z,62.10
2017-04-12T04:37:29.683Z,62.20
2017-04-12T04:38:28.807Z,62.10
2017-04-12T04:39:27.919Z,62.00
2017-04-12T04:40:27.076Z,62.10
2017-04-12T04:41:26.197Z,62.60
2017-04-12T04:42:26.096Z,61.70
2017-04-12T04:43:25.229Z,61.90
2017-04-12T04:44:24.350Z,62.00
2017-04-12T04:45:23.493Z,61.80
2017-04-12T04:46:22.668Z,61.70
2017-04-12T04:47:21.868Z,61.90
2017-04-12T04:48:20.996Z,62.00
2017-04-12T04:49:20.143Z,61.80
2017-04-12T04:50:19.288Z,61.80
2017-04-12T04:51:19.180Z,61.80
2017-04-12T04:52:19.085Z,61.90
2017-04-12T04:53:18.212Z,61.90
2017-04-12T04:54:17.403Z,61.90
2017-04-12T04:55:16.528Z,61.80
2017-04-12T04:56:15.689Z,61.80
2017-04-12T04:57:14.832Z,61.70
2017-04-12T04:58:15.112Z,61.90
2017-04-12T04:59:14.240Z,62.00
2017-04-12T05:00:14.135Z,62.00
2017-04-12T05:01:13.261Z,62.00
2017-04-12T05:02:12.385Z,61.90
2017-04-12T05:03:11.513Z,61.90
2017-04-12T05:04:10.853Z,61.90
2017-04-12T05:05:09.983Z,61.80
2017-04-12T05:06:09.112Z,61.60
2017-04-12T05:07:08.247Z,61.40
2017-04-12T05:08:08.121Z,61.70
2017-04-12T05:09:07.256Z,61.80
2017-04-12T05:10:06.427Z,61.80
2017-04-12T05:11:06.304Z,61.70
2017-04-12T05:12:05.439Z,61.80
2017-04-12T05:13:04.561Z,61.80
2017-04-12T05:14:03.692Z,61.70
2017-04-12T05:15:03.571Z,61.40
2017-04-12T05:16:02.736Z,61.50
2017-04-12T05:17:01.853Z,61.60
2017-04-12T05:18:00.987Z,61.70
2017-04-12T05:19:00.181Z,61.50
2017-04-12T05:19:59.301Z,61.60
2017-04-12T05:20:58.424Z,61.80
2017-04-12T05:21:57.584Z,61.80
2017-04-12T05:22:56.717Z,61.90
2017-04-12T05:23:56.209Z,61.90
2017-04-12T05:24:55.410Z,61.50
2017-04-12T05:25:54.545Z,61.40
2017-04-12T05:26:53.677Z,61.40
2017-04-12T05:27:53.717Z,61.10
2017-04-12T05:28:52.860Z,61.30
2017-04-12T05:29:51.997Z,61.30
2017-04-12T05:30:51.541Z,61.30
2017-04-12T05:31:50.672Z,61.30
2017-04-12T05:32:49.804Z,61.20
2017-04-12T05:33:49.262Z,61.20
2017-04-12T05:34:48.392Z,61.30
2017-04-12T05:35:47.596Z,61.20
2017-04-12T05:36:47.283Z,61.10
2017-04-12T05:37:46.408Z,61.00
2017-04-12T05:38:45.826Z,61.00
2017-04-12T05:39:45.008Z,61.20
2017-04-12T05:40:44.577Z,61.40
2017-04-12T05:41:43.753Z,61.60
2017-04-12T05:42:43.377Z,61.70
2017-04-12T05:43:43.301Z,61.80
2017-04-12T05:44:43.069Z,62.10
2017-04-12T05:45:42.264Z,62.10
2017-04-12T05:46:41.404Z,62.10
2017-04-12T05:47:40.529Z,61.80
2017-04-12T05:48:39.983Z,62.10
2017-04-12T05:49:39.117Z,62.10
2017-04-12T05:50:38.257Z,62.20
2017-04-12T05:51:37.416Z,62.90
2017-04-12T05:52:36.536Z,62.30
2017-04-12T05:53:35.701Z,62.30
2017-04-12T05:54:34.838Z,62.10
2017-04-12T05:55:33.971Z,62.00
2017-04-12T05:56:33.153Z,62.20
2017-04-12T05:57:32.323Z,62.30
2017-04-12T05:58:33.507Z,62.20
2017-04-12T05:59:32.667Z,62.30
2017-04-12T06:00:32.218Z,62.40
2017-04-12T06:01:31.356Z,62.20
2017-04-12T06:02:30.485Z,62.40
2017-04-12T06:03:29.804Z,62.20
2017-04-12T06:04:28.972Z,62.10
2017-04-12T06:05:28.129Z,62.20
2017-04-12T06:06:27.254Z,62.10
2017-04-12T06:07:26.387Z,62.00
2017-04-12T06:08:26.259Z,61.80
2017-04-12T06:09:25.475Z,62.20
2017-04-12T06:10:25.341Z,62.10
2017-04-12T06:11:24.508Z,62.10
2017-04-12T06:12:23.633Z,61.90
2017-04-12T06:13:22.753Z,61.70
2017-04-12T06:14:21.878Z,62.20
2017-04-12T06:15:21.228Z,62.10
2017-04-12T06:16:20.341Z,62.50
2017-04-12T06:17:19.497Z,62.50
2017-04-12T06:18:18.624Z,62.30
2017-04-12T06:19:17.769Z,62.10
2017-04-12T06:20:17.120Z,61.90
2017-04-12T06:21:16.244Z,61.70
2017-04-12T06:22:16.133Z,61.70
2017-04-12T06:23:16.011Z,62.10
2017-04-12T06:24:15.149Z,62.30
2017-04-12T06:25:14.279Z,62.50
2017-04-12T06:26:13.411Z,62.80
2017-04-12T06:27:13.281Z,63.60
2017-04-12T06:28:12.422Z,63.00
2017-04-12T06:29:11.553Z,62.90
2017-04-12T06:30:10.703Z,62.80
2017-04-12T06:31:09.833Z,62.90
2017-04-12T06:32:08.961Z,62.60
2017-04-12T06:33:08.098Z,62.50
2017-04-12T06:34:13.609Z,62.60
2017-04-12T06:35:12.740Z,62.70
2017-04-12T06:36:12.111Z,62.50
2017-04-12T06:37:11.241Z,62.40
2017-04-12T06:38:10.375Z,62.60
2017-04-12T06:39:09.505Z,62.70
2017-04-12T06:40:09.376Z,62.60
2017-04-12T06:41:08.517Z,62.50
2017-04-12T06:42:07.665Z,62.70
2017-04-12T06:43:06.788Z,62.30
2017-04-12T06:44:05.965Z,62.40
2017-04-12T06:45:05.856Z,62.30
2017-04-12T06:46:05.744Z,62.20
2017-04-12T06:47:05.328Z,62.10
2017-04-12T06:48:04.445Z,62.00
2017-04-12T06:49:04.373Z,61.80
2017-04-12T06:50:03.504Z,61.70
2017-04-12T06:51:02.648Z,62.10
2017-04-12T06:52:01.784Z,62.00
2017-04-12T06:53:00.964Z,62.00
2017-04-12T06:54:00.133Z,61.80
2017-04-12T06:54:59.277Z,61.70
2017-04-12T06:55:58.508Z,61.40
2017-04-12T06:56:59.200Z,61.50
2017-04-12T06:57:59.664Z,62.00
2017-04-12T06:58:59.627Z,62.10
2017-04-12T07:00:00.272Z,62.10
2017-04-12T07:01:00.191Z,62.00
2017-04-12T07:02:00.570Z,61.90
2017-04-12T07:03:02.435Z,61.80
2017-04-12T07:04:02.400Z,61.80
2017-04-12T07:05:02.171Z,61.90
2017-04-12T07:06:01.824Z,61.70
2017-04-12T07:07:01.410Z,61.70
2017-04-12T07:08:01.222Z,61.80
2017-04-12T07:09:00.675Z,61.90
2017-04-12T07:10:01.718Z,61.90
2017-04-12T07:11:01.437Z,62.00
2017-04-12T07:12:01.017Z,62.00
2017-04-12T07:13:00.617Z,62.20
2017-04-12T07:13:59.977Z,62.20
2017-04-12T07:14:59.664Z,62.00
2017-04-12T07:15:59.072Z,61.60
2017-04-12T07:16:59.049Z,61.80
2017-04-12T07:17:58.311Z,61.80
2017-04-12T07:18:57.449Z,61.70
2017-04-12T07:19:56.617Z,62.00
2017-04-12T07:20:55.764Z,62.00
2017-04-12T07:21:55.021Z,62.10
2017-04-12T07:22:54.358Z,61.70
2017-04-12T07:23:53.521Z,61.30
2017-04-12T07:24:53.401Z,61.00
2017-04-12T07:26:52.025Z,62.00
2017-04-12T07:27:51.220Z,61.30
2017-04-12T07:28:50.349Z,61.20
2017-04-12T07:29:49.488Z,60.70
2017-04-12T07:30:48.746Z,60.40
2017-04-12T07:31:47.879Z,60.20
2017-04-12T07:32:47.082Z,59.90
2017-04-12T07:33:46.397Z,60.20
2017-04-12T07:34:45.879Z,60.20
2017-04-12T07:35:45.017Z,60.30
2017-04-12T07:36:44.157Z,60.10
2017-04-12T07:37:43.309Z,60.20
2017-04-12T07:38:42.508Z,60.50
2017-04-12T07:39:41.813Z,60.60
2017-04-12T07:40:40.943Z,60.70
2017-04-12T07:41:40.829Z,60.70
2017-04-12T07:42:39.993Z,60.70
2017-04-12T07:43:39.112Z,60.80
2017-04-12T07:44:38.231Z,60.70
2017-04-12T07:45:38.697Z,61.40
2017-04-12T07:46:37.827Z,60.70
2017-04-12T07:47:36.952Z,60.00
2017-04-12T07:48:36.070Z,60.20
2017-04-12T07:49:35.213Z,60.10
2017-04-12T07:50:34.360Z,60.00
2017-04-12T07:51:33.544Z,60.00
2017-04-12T07:52:32.774Z,59.90
2017-04-12T07:53:31.921Z,59.90
2017-04-12T07:54:31.097Z,59.80
2017-04-12T07:55:30.233Z,60.30
2017-04-12T07:56:29.379Z,60.00
2017-04-12T07:57:28.708Z,59.80
2017-04-12T07:58:27.845Z,60.20
2017-04-12T07:59:26.983Z,60.40
2017-04-12T08:00:26.116Z,59.70
2017-04-12T08:01:25.256Z,59.50
2017-04-12T08:02:24.424Z,59.30
2017-04-12T08:03:23.833Z,59.20
2017-04-12T08:04:22.984Z,59.20
2017-04-12T08:05:22.146Z,58.80
2017-04-12T08:06:21.584Z,58.80
2017-04-12T08:07:20.712Z,58.70
2017-04-12T08:08:20.951Z,58.60
2017-04-12T08:09:20.903Z,58.70
2017-04-12T08:10:20.086Z,58.50
2017-04-12T08:11:19.218Z,58.70
2017-04-12T08:12:19.109Z,58.70
2017-04-12T08:13:18.238Z,58.40
2017-04-12T08:14:17.376Z,58.50
2017-04-12T08:15:17.045Z,58.40
2017-04-12T08:16:16.202Z,59.00
2017-04-12T08:17:15.345Z,58.10
2017-04-12T08:18:14.472Z,58.40
2017-04-12T08:19:13.599Z,58.10
2017-04-12T08:20:12.728Z,58.60
2017-04-12T08:21:12.804Z,58.60
2017-04-12T08:22:11.952Z,58.70
2017-04-12T08:23:11.140Z,58.50
2017-04-12T08:24:10.337Z,58.70
2017-04-12T08:25:09.471Z,57.90
2017-04-12T08:26:08.605Z,57.70
2017-04-12T08:27:07.828Z,58.50
2017-04-12T08:28:06.961Z,58.10
2017-04-12T08:29:06.097Z,57.90
2017-04-12T08:30:05.304Z,57.90
2017-04-12T08:31:04.444Z,57.80
2017-04-12T08:32:03.577Z,57.00
2017-04-12T08:33:02.845Z,56.70
2017-04-12T08:34:01.985Z,56.40
2017-04-12T08:35:01.117Z,56.40
2017-04-12T08:36:00.353Z,55.90
2017-04-12T08:36:59.509Z,55.90
2017-04-12T08:37:59.692Z,55.60
2017-04-12T08:38:59.999Z,55.40
2017-04-12T08:39:59.131Z,55.60
2017-04-12T08:40:58.273Z,55.40
2017-04-12T08:41:57.441Z,55.10
2017-04-12T08:42:56.633Z,55.20
2017-04-12T08:43:55.773Z,55.50
2017-04-12T08:44:55.198Z,55.50
2017-04-12T08:45:54.341Z,55.50
2017-04-12T08:46:54.388Z,55.40
2017-04-12T08:47:53.552Z,54.90
2017-04-12T08:48:52.684Z,55.10
2017-04-12T08:49:51.832Z,55.20
2017-04-12T08:50:51.029Z,55.00
2017-04-12T08:51:50.172Z,54.80
2017-04-12T08:52:49.329Z,54.60
2017-04-12T08:53:48.461Z,54.40
2017-04-12T08:54:47.613Z,54.20
2017-04-12T08:55:46.768Z,54.30
2017-04-12T08:56:46.197Z,54.40
2017-04-12T08:57:45.396Z,53.90
2017-04-12T08:58:44.637Z,54.20
2017-04-12T08:59:43.807Z,54.30
2017-04-12T09:03:01.580Z,53.80
2017-04-12T09:04:00.845Z,53.80
2017-04-12T09:05:00.004Z,53.90
2017-04-12T09:05:59.905Z,53.60
2017-04-12T09:06:59.832Z,54.30
2017-04-12T09:07:58.313Z,53.70
2017-04-12T09:08:57.445Z,54.00
2017-04-12T09:09:56.581Z,54.30
2017-04-12T09:10:55.719Z,53.60
2017-04-12T09:11:54.974Z,53.90
2017-04-12T09:12:54.148Z,53.90
2017-04-12T09:13:53.284Z,53.80
2017-04-12T09:14:52.412Z,53.90
2017-04-12T09:15:51.539Z,53.60
2017-04-12T09:16:50.689Z,53.70
2017-04-12T09:17:49.895Z,53.70
2017-04-12T09:18:49.326Z,54.10
2017-04-12T09:19:48.456Z,54.00
2017-04-12T09:20:47.592Z,53.80
2017-04-12T09:21:46.730Z,53.80
2017-04-12T09:22:45.870Z,53.20
2017-04-12T09:23:47.264Z,54.20
2017-04-12T09:24:48.466Z,54.00
2017-04-12T09:25:48.616Z,53.60
2017-04-12T09:26:48.091Z,53.30
2017-04-12T09:27:49.523Z,53.10
2017-04-12T09:28:50.518Z,52.80
2017-04-12T09:29:51.977Z,52.70
2017-04-12T09:30:51.655Z,53.20
2017-04-12T09:31:51.319Z,53.00
2017-04-12T09:32:50.501Z,53.00
2017-04-12T09:33:49.682Z,52.70
2017-04-12T09:34:48.980Z,52.70
2017-04-12T09:35:48.293Z,52.20
2017-04-12T09:36:47.508Z,52.20
2017-04-12T09:37:46.634Z,52.00
2017-04-12T09:38:45.883Z,52.00
2017-04-12T09:39:45.031Z,52.70
2017-04-12T09:41:43.680Z,51.40
2017-04-12T09:42:42.820Z,51.70
2017-04-12T09:43:42.704Z,51.40
2017-04-12T09:44:41.856Z,51.60
2017-04-12T09:45:41.730Z,51.20
2017-04-12T09:46:41.193Z,51.30
2017-04-12T09:47:40.379Z,50.70
2017-04-12T09:48:39.602Z,50.90
2017-04-12T09:49:38.727Z,50.60
2017-04-12T09:50:37.879Z,50.80
2017-04-12T09:51:37.009Z,50.40
2017-04-12T09:52:36.157Z,51.20
2017-04-12T09:53:35.409Z,50.50
2017-04-12T09:54:34.566Z,50.60
2017-04-12T09:55:34.440Z,50.00
2017-04-12T09:56:33.573Z,50.00
2017-04-12T09:57:32.712Z,49.80
2017-04-12T09:58:31.850Z,49.90
2017-04-12T09:59:31.396Z,50.30
2017-04-12T10:00:31.664Z,50.00
2017-04-12T10:01:30.930Z,50.00
2017-04-12T10:02:30.080Z,50.30
2017-04-12T10:03:29.214Z,50.80
2017-04-12T10:04:28.352Z,50.40
2017-04-12T10:05:27.536Z,50.00
2017-04-12T10:06:26.665Z,50.80
2017-04-12T10:07:25.884Z,50.20
2017-04-12T10:08:25.116Z,50.70
2017-04-12T10:09:24.342Z,51.30
2017-04-12T10:10:23.474Z,50.40
2017-04-12T10:11:22.708Z,50.00
2017-04-12T10:12:22.588Z,51.10
2017-04-12T10:13:21.720Z,51.20
2017-04-12T10:14:20.879Z,51.20
2017-04-12T10:15:20.040Z,51.20
2017-04-12T10:16:19.184Z,51.30
2017-04-12T10:17:18.563Z,51.30
2017-04-12T10:18:17.749Z,51.60
2017-04-12T10:19:16.941Z,51.90
2017-04-12T10:20:16.852Z,51.70
2017-04-12T10:21:15.992Z,51.70
2017-04-12T10:22:15.188Z,51.70
2017-04-12T10:23:14.477Z,50.80
2017-04-12T10:24:13.628Z,50.50
2017-04-12T10:25:12.780Z,50.70
2017-04-12T10:26:12.745Z,50.90
2017-04-12T10:27:11.885Z,51.10
2017-04-12T10:28:11.032Z,51.20
2017-04-12T10:29:10.629Z,51.00
2017-04-12T10:30:09.767Z,51.00
2017-04-12T10:31:08.904Z,51.10
2017-04-12T10:32:08.089Z,51.60
2017-04-12T10:33:07.241Z,51.40
2017-04-12T10:34:06.372Z,51.60
2017-04-12T10:35:05.977Z,51.50
2017-04-12T10:36:05.100Z,51.50
2017-04-12T10:37:04.272Z,51.30
2017-04-12T10:38:04.172Z,51.30
2017-04-12T10:39:03.401Z,51.50
2017-04-12T10:40:02.684Z,51.60
2017-04-12T10:41:02.622Z,51.30
2017-04-12T10:42:01.784Z,51.30
2017-04-12T10:43:00.948Z,51.50
2017-04-12T10:44:00.221Z,51.40
2017-04-12T10:45:00.121Z,51.20
2017-04-12T10:46:00.033Z,51.10
2017-04-12T10:47:00.001Z,51.30
2017-04-12T10:47:59.180Z,51.70
2017-04-12T10:48:58.532Z,51.70
2017-04-12T10:49:57.700Z,52.30
2017-04-12T10:50:57.642Z,51.40
2017-04-12T10:51:56.780Z,51.80
2017-04-12T10:52:56.264Z,51.30
2017-04-12T10:53:55.750Z,51.60
2017-04-12T10:54:54.888Z,51.40
2017-04-12T10:55:54.030Z,51.40
2017-04-12T10:56:53.176Z,51.40
2017-04-12T10:57:52.327Z,51.20
2017-04-12T10:58:51.696Z,51.60
2017-04-12T10:59:50.889Z,51.40
2017-04-12T11:00:50.048Z,51.70
2017-04-12T11:01:49.185Z,51.50
2017-04-12T11:02:49.072Z,51.50
2017-04-12T11:03:48.224Z,51.70
2017-04-12T11:04:47.403Z,51.80
2017-04-12T11:05:46.527Z,51.40
2017-04-12T11:07:45.252Z,51.00
2017-04-12T11:08:44.399Z,50.70
2017-04-12T11:09:43.556Z,51.20
2017-04-12T11:10:42.767Z,51.30
2017-04-12T11:11:41.948Z,51.50
2017-04-12T11:12:41.076Z,51.20
2017-04-12T11:13:40.252Z,51.40
2017-04-12T11:14:39.423Z,50.70
2017-04-12T11:15:38.729Z,51.20
2017-04-12T11:16:37.901Z,51.10
2017-04-12T11:17:37.069Z,50.90
2017-04-12T11:18:36.941Z,50.70
2017-04-12T11:19:36.113Z,50.80
2017-04-12T11:20:35.289Z,51.30
2017-04-12T11:21:34.422Z,51.50
2017-04-12T11:22:33.659Z,51.70
2017-04-12T11:23:32.804Z,52.00
2017-04-12T11:24:31.972Z,51.90
2017-04-12T11:25:31.123Z,52.00
2017-04-12T11:26:30.304Z,52.10
2017-04-12T11:27:29.512Z,52.20
2017-04-12T11:28:28.800Z,52.10
2017-04-12T11:29:28.064Z,52.20
2017-04-12T11:30:27.203Z,52.20
2017-04-12T11:31:26.500Z,51.80
2017-04-12T11:32:26.408Z,52.20
2017-04-12T11:33:26.303Z,52.30
2017-04-12T11:34:25.500Z,52.40
2017-04-12T11:35:25.381Z,52.20
2017-04-12T11:36:24.584Z,52.10
2017-04-12T11:37:24.490Z,52.10
2017-04-12T11:38:24.423Z,52.30
2017-04-12T11:39:23.563Z,52.20
2017-04-12T11:40:22.772Z,52.00
2017-04-12T11:41:22.748Z,52.10
2017-04-12T11:42:22.010Z,52.00
2017-04-12T11:43:21.225Z,51.90
2017-04-12T11:44:20.398Z,51.90
2017-04-12T11:45:19.624Z,51.60
2017-04-12T11:46:18.796Z,51.60
2017-04-12T11:47:17.932Z,51.50
2017-04-12T11:48:17.558Z,51.20
2017-04-12T11:49:16.728Z,51.20
2017-04-12T11:50:15.877Z,51.50
2017-04-12T11:51:15.781Z,51.30
2017-04-12T11:52:15.261Z,51.10
2017-04-12T11:53:14.439Z,51.50
2017-04-12T11:55:13.045Z,51.80
2017-04-12T11:56:12.922Z,51.90
2017-04-12T11:57:12.101Z,51.40
2017-04-12T11:58:11.288Z,51.30
2017-04-12T11:59:10.424Z,51.60
2017-04-12T12:00:09.556Z,51.20
2017-04-12T12:01:08.708Z,51.10
2017-04-12T12:02:07.856Z,50.90
2017-04-12T12:03:07.028Z,51.30
2017-04-12T12:04:06.417Z,51.40
2017-04-12T12:05:05.576Z,51.50
2017-04-12T12:06:04.783Z,52.10
2017-04-12T12:07:03.910Z,52.20
2017-04-12T12:08:03.816Z,51.90
2017-04-12T12:09:04.057Z,52.00
2017-04-12T12:10:03.262Z,51.50
2017-04-12T12:11:02.383Z,51.90
2017-04-12T12:12:01.524Z,51.90
2017-04-12T12:13:00.664Z,51.90
2017-04-12T12:13:59.809Z,52.00
2017-04-12T12:14:59.140Z,51.90
2017-04-12T12:16:02.004Z,52.20
2017-04-12T12:17:04.518Z,52.40
2017-04-12T12:18:04.200Z,52.50
2017-04-12T12:19:03.627Z,52.80
2017-04-12T12:20:02.775Z,53.20
2017-04-12T12:21:02.297Z,53.20
2017-04-12T12:22:01.437Z,53.20
2017-04-12T12:23:00.614Z,53.60
2017-04-12T12:23:59.768Z,53.80
2017-04-12T12:24:58.905Z,53.90
2017-04-12T12:25:58.800Z,53.70
2017-04-12T12:26:58.493Z,54.00
2017-04-12T12:27:57.708Z,53.60
2017-04-12T12:28:57.899Z,53.40
2017-04-12T12:29:57.037Z,53.70
2017-04-12T12:30:56.180Z,53.90
2017-04-12T12:31:55.353Z,53.50
2017-04-12T12:32:54.584Z,53.60
2017-04-12T12:33:53.753Z,53.60
2017-04-12T12:34:52.908Z,53.50
2017-04-12T12:35:52.235Z,53.40
2017-04-12T12:36:51.400Z,53.40
2017-04-12T12:37:50.548Z,53.30
2017-04-12T12:38:49.741Z,53.10
2017-04-12T12:39:48.928Z,53.60
2017-04-12T12:40:48.064Z,53.90
2017-04-12T12:41:47.196Z,54.00
2017-04-12T12:42:46.449Z,54.10
2017-04-12T12:43:45.589Z,54.10
2017-04-12T12:44:44.800Z,54.10
2017-04-12T12:45:43.960Z,54.10
2017-04-12T12:46:43.291Z,53.90
2017-04-12T12:47:42.420Z,53.70
2017-04-12T12:48:41.551Z,54.00
2017-04-12T12:49:40.751Z,53.30
2017-04-12T12:50:40.526Z,53.30