createdAt,value
2019-02-18T00:00:32.370Z,97.00
2019-02-18T00:03:01.630Z,96.80
2019-02-18T00:05:30.859Z,96.80
2019-02-18T00:08:00.099Z,96.80
2019-02-18T00:10:29.344Z,96.70
2019-02-18T00:12:58.587Z,96.70
2019-02-18T00:15:27.894Z,96.60
2019-02-18T00:17:57.117Z,96.80
2019-02-18T00:20:26.377Z,96.90
2019-02-18T00:22:55.593Z,97.10
2019-02-18T00:25:24.841Z,97.20
2019-02-18T00:27:54.099Z,97.30
2019-02-18T00:30:23.351Z,97.40
2019-02-18T00:32:52.573Z,97.50
2019-02-18T00:35:21.824Z,97.60
2019-02-18T00:37:51.066Z,97.80
2019-02-18T00:40:20.401Z,97.80
2019-02-18T00:42:49.627Z,97.90
2019-02-18T00:45:19.504Z,98.10
2019-02-18T00:47:48.728Z,98.10
2019-02-18T00:50:18.035Z,98.30
2019-02-18T00:52:47.258Z,98.20
2019-02-18T00:55:16.506Z,98.10
2019-02-18T00:57:45.725Z,98.20
2019-02-18T01:00:17.085Z,98.10
2019-02-18T01:02:46.580Z,97.80
2019-02-18T01:05:15.879Z,97.60
2019-02-18T01:07:45.326Z,97.70
2019-02-18T01:10:14.647Z,97.50
2019-02-18T01:12:43.888Z,97.70
2019-02-18T01:15:16.071Z,97.90
2019-02-18T01:17:45.324Z,98.00
2019-02-18T01:20:15.169Z,98.00
2019-02-18T01:22:44.437Z,98.30
2019-02-18T01:25:13.917Z,98.40
2019-02-18T01:27:43.192Z,98.30
2019-02-18T01:30:16.191Z,98.40
2019-02-18T01:32:45.486Z,98.40
2019-02-18T01:35:14.728Z,98.50
2019-02-18T01:37:46.048Z,98.40
2019-02-18T01:40:15.140Z,98.60
2019-02-18T01:42:44.372Z,98.40
2019-02-18T01:45:14.670Z,98.50
2019-02-18T01:47:44.050Z,98.60
2019-02-18T01:50:14.811Z,98.50
2019-02-18T01:52:44.077Z,98.60
2019-02-18T01:55:14.125Z,98.40
2019-02-18T01:57:43.377Z,98.40
2019-02-18T02:00:16.224Z,98.40
2019-02-18T02:02:45.443Z,98.40
2019-02-18T02:05:15.982Z,98.50
2019-02-18T02:07:55.405Z,98.30
2019-02-18T02:10:16.327Z,98.30
2019-02-18T02:12:45.713Z,98.30
2019-02-18T02:15:27.138Z,98.40
2019-02-18T02:17:56.362Z,98.50
2019-02-18T02:20:25.617Z,98.70
2019-02-18T02:22:54.844Z,98.70
2019-02-18T02:25:24.155Z,98.90
2019-02-18T02:27:53.474Z,99.00
2019-02-18T02:30:22.741Z,98.90
2019-02-18T02:32:51.971Z,99.10
2019-02-18T02:35:21.285Z,98.90
2019-02-18T02:37:50.534Z,98.80
2019-02-18T02:40:19.783Z,99.00
2019-02-18T02:42:49.005Z,99.10
2019-02-18T02:45:18.331Z,98.90
2019-02-18T02:47:47.552Z,98.90
2019-02-18T02:50:16.873Z,99.10
2019-02-18T02:52:46.095Z,99.30
2019-02-18T02:55:15.328Z,99.10
2019-02-18T02:57:44.556Z,99.10
2019-02-18T03:00:15.705Z,99.50
2019-02-18T03:02:44.950Z,99.00
2019-02-18T03:05:14.228Z,99.10
2019-02-18T03:07:43.507Z,99.20
2019-02-18T03:10:13.665Z,99.40
2019-02-18T03:12:42.933Z,99.60
2019-02-18T03:15:15.061Z,99.60
2019-02-18T03:17:44.772Z,99.30
2019-02-18T03:20:14.062Z,99.20
2019-02-18T03:22:43.281Z,99.10
2019-02-18T03:25:20.689Z,99.50
2019-02-18T03:27:58.875Z,99.40
2019-02-18T03:30:49.602Z,99.10
2019-02-18T03:33:25.530Z,99.50
2019-02-18T03:35:54.753Z,99.50
2019-02-18T03:38:31.176Z,99.60
2019-02-18T03:41:02.855Z,99.90
2019-02-18T03:43:26.606Z,99.90
2019-02-18T03:45:55.838Z,99.80
2019-02-18T03:48:25.068Z,99.90
2019-02-18T03:50:54.295Z,99.90
2019-02-18T03:53:23.595Z,99.90
2019-02-18T03:55:53.063Z,99.90
2019-02-18T03:58:22.582Z,99.90
2019-02-18T04:00:52.048Z,99.90
2019-02-18T04:03:21.420Z,99.90
2019-02-18T04:05:50.709Z,99.90
2019-02-18T04:08:19.958Z,99.90
2019-02-18T04:10:49.184Z,99.90
2019-02-18T04:13:18.461Z,99.90
2019-02-18T04:15:48.181Z,99.90
2019-02-18T04:18:17.440Z,99.90
2019-02-18T04:20:46.679Z,99.90
2019-02-18T04:23:15.899Z,99.90
2019-02-18T04:25:45.302Z,99.90
2019-02-18T04:28:14.608Z,99.90
2019-02-18T04:30:43.867Z,99.90
2019-02-18T04:33:13.115Z,99.90
2019-02-18T04:35:42.365Z,99.90
2019-02-18T04:38:11.610Z,99.90
2019-02-18T04:40:40.840Z,99.90
2019-02-18T04:43:10.105Z,99.90
2019-02-18T04:45:39.343Z,99.90
2019-02-18T04:48:08.663Z,99.90
2019-02-18T04:50:37.884Z,99.90
2019-02-18T04:53:07.299Z,99.90
2019-02-18T04:55:36.558Z,99.90
2019-02-18T04:58:06.349Z,99.90
2019-02-18T05:00:35.809Z,99.90
2019-02-18T05:03:05.119Z,99.90
2019-02-18T05:05:34.370Z,99.90
2019-02-18T05:08:03.618Z,99.90
2019-02-18T05:10:32.843Z,99.90
2019-02-18T05:13:02.082Z,99.90
2019-02-18T05:15:31.412Z,99.90
2019-02-18T05:18:00.635Z,99.90
2019-02-18T05:20:29.891Z,99.90
2019-02-18T05:22:59.108Z,99.90
2019-02-18T05:25:28.394Z,99.90
2019-02-18T05:27:57.701Z,99.90
2019-02-18T05:30:29.369Z,99.90
2019-02-18T05:32:57.886Z,99.90
2019-02-18T05:35:27.137Z,99.90
2019-02-18T05:37:56.344Z,99.90
2019-02-18T05:40:25.611Z,99.90
2019-02-18T05:42:54.844Z,99.90
2019-02-18T05:45:24.110Z,99.90
2019-02-18T05:47:53.383Z,99.90
2019-02-18T05:50:22.606Z,99.90
2019-02-18T05:52:51.977Z,99.90
2019-02-18T05:55:21.277Z,99.90
2019-02-18T05:57:50.538Z,99.90
2019-02-18T06:00:19.886Z,99.90
2019-02-18T06:02:49.109Z,99.90
2019-02-18T06:05:18.380Z,99.90
2019-02-18T06:07:47.676Z,99.90
2019-02-18T06:10:17.202Z,99.90
2019-02-18T06:12:46.646Z,99.90
2019-02-18T06:15:15.904Z,99.90
2019-02-18T06:17:45.250Z,99.90
2019-02-18T06:20:14.478Z,99.90
2019-02-18T06:22:43.828Z,99.90
2019-02-18T06:25:13.123Z,99.90
2019-02-18T06:27:42.387Z,99.90
2019-02-18T06:30:11.703Z,99.90
2019-02-18T06:32:40.938Z,99.90
2019-02-18T06:35:11.414Z,99.90
2019-02-18T06:37:40.655Z,99.90
2019-02-18T06:40:10.038Z,99.90
2019-02-18T06:42:39.302Z,99.90
2019-02-18T06:45:31.770Z,99.90
2019-02-18T06:48:05.135Z,99.90
2019-02-18T06:50:34.390Z,99.90
2019-02-18T06:53:03.642Z,99.90
2019-02-18T06:55:32.890Z,99.90
2019-02-18T06:58:20.312Z,99.90
2019-02-18T07:01:09.268Z,99.90
2019-02-18T07:03:49.046Z,99.90
2019-02-18T07:06:28.790Z,99.90
2019-02-18T07:09:02.708Z,99.90
2019-02-18T07:14:14.262Z,99.90
2019-02-18T07:16:43.508Z,99.90
2019-02-18T07:19:12.764Z,99.90
2019-02-18T07:21:42.100Z,99.90
2019-02-18T07:24:11.416Z,99.90
2019-02-18T07:26:40.655Z,99.90
2019-02-18T07:29:09.964Z,99.90
2019-02-18T07:31:39.202Z,99.90
2019-02-18T07:34:08.461Z,99.90
2019-02-18T07:36:37.720Z,99.90
2019-02-18T07:39:08.046Z,99.90
2019-02-18T07:41:37.297Z,99.90
2019-02-18T07:44:06.529Z,99.90
2019-02-18T07:46:35.765Z,99.90
2019-02-18T07:49:05.209Z,99.90
2019-02-18T07:51:34.448Z,99.90
2019-02-18T07:54:03.715Z,99.90
2019-02-18T07:56:32.944Z,99.90
2019-02-18T07:59:02.184Z,99.90
2019-02-18T08:01:31.435Z,99.90
2019-02-18T08:04:00.691Z,99.90
2019-02-18T08:06:29.927Z,99.90
2019-02-18T08:08:59.165Z,99.90
2019-02-18T08:11:28.392Z,99.90
2019-02-18T08:13:57.678Z,99.90
2019-02-18T08:16:26.944Z,99.90
2019-02-18T08:18:56.243Z,99.90
2019-02-18T08:21:25.535Z,99.90
2019-02-18T08:24:00.012Z,99.90
2019-02-18T08:26:25.724Z,99.90
2019-02-18T08:28:54.963Z,99.90
2019-02-18T08:31:24.243Z,99.90
2019-02-18T08:33:53.596Z,99.90
2019-02-18T08:36:22.926Z,99.90
2019-02-18T08:38:52.152Z,99.90
2019-02-18T08:41:21.381Z,99.90
2019-02-18T08:43:50.617Z,99.90
2019-02-18T08:46:20.039Z,99.90
2019-02-18T08:48:49.271Z,99.90
2019-02-18T08:51:18.595Z,99.90
2019-02-18T08:53:48.057Z,99.90
2019-02-18T08:56:17.460Z,99.90
2019-02-18T08:58:46.759Z,99.90
2019-02-18T09:01:15.988Z,99.90
2019-02-18T09:03:45.359Z,99.90
2019-02-18T09:06:14.582Z,99.90
2019-02-18T09:08:43.858Z,99.90
2019-02-18T09:11:13.239Z,99.90
2019-02-18T09:13:42.589Z,99.80
2019-02-18T09:16:11.877Z,99.50
2019-02-18T09:18:41.217Z,99.20
2019-02-18T09:21:10.634Z,99.00
2019-02-18T09:23:44.486Z,98.70
2019-02-18T09:26:15.383Z,98.30
2019-02-18T09:28:44.614Z,97.90
2019-02-18T09:31:13.920Z,97.70
2019-02-18T09:33:43.170Z,97.20
2019-02-18T09:36:12.421Z,96.80
2019-02-18T09:38:41.680Z,96.50
2019-02-18T09:41:10.910Z,96.00
2019-02-18T09:43:40.213Z,95.70
2019-02-18T09:46:09.461Z,95.30
2019-02-18T09:48:38.729Z,94.90
2019-02-18T09:51:08.046Z,94.40
2019-02-18T09:53:37.298Z,93.90
2019-02-18T09:56:06.539Z,93.50
2019-02-18T09:58:35.770Z,93.00
2019-02-18T10:01:05.002Z,92.30
2019-02-18T10:03:34.249Z,91.70
2019-02-18T10:06:03.528Z,91.20
2019-02-18T10:08:32.916Z,90.70
2019-02-18T10:11:02.185Z,90.30
2019-02-18T10:13:31.511Z,90.00
2019-02-18T10:16:00.907Z,88.80
2019-02-18T10:18:30.147Z,88.00
2019-02-18T10:20:59.409Z,87.00
2019-02-18T10:23:28.647Z,86.10
2019-02-18T10:25:57.877Z,85.10
2019-02-18T10:28:27.102Z,84.30
2019-02-18T10:30:56.376Z,83.30
2019-02-18T10:33:25.693Z,82.20
2019-02-18T10:35:54.921Z,81.40
2019-02-18T10:38:24.181Z,80.70
2019-02-18T10:40:53.442Z,79.80
2019-02-18T10:43:32.242Z,79.00
2019-02-18T10:45:53.588Z,77.60
2019-02-18T10:48:22.890Z,76.40
2019-02-18T10:50:52.127Z,75.20
2019-02-18T10:53:21.449Z,74.10
2019-02-18T10:55:50.797Z,74.00
2019-02-18T10:58:20.249Z,72.40
2019-02-18T11:00:49.565Z,71.90
2019-02-18T11:03:20.195Z,71.10
2019-02-18T11:05:49.494Z,70.40
2019-02-18T11:08:18.745Z,69.80
2019-02-18T11:10:48.108Z,69.10
2019-02-18T11:13:17.337Z,68.50
2019-02-18T11:15:46.649Z,67.70
2019-02-18T11:18:15.890Z,67.10
2019-02-18T11:20:45.130Z,66.60
2019-02-18T11:23:14.355Z,65.70
2019-02-18T11:25:44.050Z,64.90
2019-02-18T11:28:13.298Z,64.30
2019-02-18T11:30:42.543Z,63.90
2019-02-18T11:33:11.885Z,63.70
2019-02-18T11:35:41.113Z,62.90
2019-02-18T11:38:10.379Z,62.10
2019-02-18T11:40:39.716Z,61.60
2019-02-18T11:43:09.142Z,61.30
2019-02-18T11:45:38.432Z,60.40
2019-02-18T11:48:07.680Z,59.80
2019-02-18T11:50:36.949Z,59.30
2019-02-18T11:53:06.245Z,58.40
2019-02-18T11:55:35.475Z,58.50
2019-02-18T11:58:04.718Z,58.40
2019-02-18T12:00:34.017Z,58.10
2019-02-18T12:03:10.230Z,58.00
2019-02-18T12:05:34.193Z,57.60
2019-02-18T12:08:03.808Z,57.10
2019-02-18T12:10:33.124Z,56.70
2019-02-18T12:13:02.410Z,56.40
2019-02-18T12:15:31.664Z,55.80
2019-02-18T12:18:00.881Z,55.70
2019-02-18T12:20:30.126Z,55.60
2019-02-18T12:22:59.390Z,55.40
2019-02-18T12:25:28.726Z,55.30
2019-02-18T12:27:58.010Z,55.00
2019-02-18T12:30:27.267Z,54.70
2019-02-18T12:32:56.506Z,54.60
2019-02-18T12:35:31.075Z,54.80
2019-02-18T12:37:56.778Z,54.10
2019-02-18T12:40:26.001Z,54.10
2019-02-18T12:42:55.227Z,53.90
2019-02-18T12:45:24.551Z,54.40
2019-02-18T12:47:53.862Z,53.50
2019-02-18T12:50:23.180Z,53.40
2019-02-18T12:52:52.479Z,53.50
2019-02-18T12:55:21.940Z,53.00
2019-02-18T12:57:51.629Z,52.90
2019-02-18T13:00:20.953Z,52.00
2019-02-18T13:02:50.325Z,51.80
2019-02-18T13:05:20.392Z,51.70
2019-02-18T13:07:49.685Z,51.50
2019-02-18T13:10:19.002Z,51.10
2019-02-18T13:12:48.328Z,50.80
2019-02-18T13:15:18.600Z,50.70
2019-02-18T13:17:47.989Z,50.50
2019-02-18T13:20:17.303Z,50.20
2019-02-18T13:22:46.624Z,50.00
2019-02-18T13:25:15.953Z,50.20
2019-02-18T13:27:45.578Z,49.90
2019-02-18T13:30:16.944Z,50.10
2019-02-18T13:32:46.249Z,49.50
2019-02-18T13:35:15.579Z,49.20
2019-02-18T13:37:44.891Z,49.20
2019-02-18T13:40:16.242Z,49.10
2019-02-18T13:42:45.840Z,49.10
2019-02-18T13:45:15.317Z,49.10
2019-02-18T13:47:44.607Z,48.80
2019-02-18T13:50:14.501Z,48.70
2019-02-18T13:52:43.833Z,48.70
2019-02-18T13:55:13.886Z,48.40
2019-02-18T13:57:43.576Z,47.40
2019-02-18T14:00:19.397Z,47.20
2019-02-18T14:02:50.225Z,47.10
2019-02-18T14:05:21.736Z,47.50
2019-02-18T14:07:51.054Z,46.80
2019-02-18T14:10:21.131Z,46.60
2019-02-18T14:12:50.500Z,46.40
2019-02-18T14:15:20.680Z,46.30
2019-02-18T14:17:50.607Z,45.90
2019-02-18T14:20:20.472Z,45.90
2019-02-18T14:22:49.834Z,45.80
2019-02-18T14:25:19.084Z,45.50
2019-02-18T14:27:48.390Z,45.40
2019-02-18T14:30:18.759Z,45.50
2019-02-18T14:32:48.088Z,45.60
2019-02-18T14:35:18.066Z,46.10
2019-02-18T14:37:47.812Z,46.20
2019-02-18T14:40:18.772Z,46.30
2019-02-18T14:42:48.214Z,46.20
2019-02-18T14:45:17.766Z,46.40
2019-02-18T14:47:47.161Z,46.60
2019-02-18T14:50:18.133Z,46.90
2019-02-18T14:52:47.829Z,46.80
2019-02-18T14:55:17.269Z,46.60
2019-02-18T14:57:46.683Z,46.50
2019-02-18T15:00:22.111Z,46.90
2019-02-18T15:02:56.552Z,46.70
2019-02-18T15:05:27.129Z,46.70
2019-02-18T15:07:56.514Z,46.60
2019-02-18T15:10:25.811Z,46.80
2019-02-18T15:12:55.050Z,47.20
2019-02-18T15:15:24.353Z,47.30
2019-02-18T15:17:53.756Z,48.60
2019-02-18T15:20:23.364Z,48.30
2019-02-18T15:22:52.689Z,47.90
2019-02-18T15:25:21.998Z,48.10
2019-02-18T15:27:51.300Z,48.50
2019-02-18T15:30:20.916Z,48.10
2019-02-18T15:32:50.234Z,47.90
2019-02-18T15:35:20.690Z,48.50
2019-02-18T15:37:50.246Z,48.20
2019-02-18T15:40:20.678Z,49.40
2019-02-18T15:42:50.069Z,49.90
2019-02-18T15:45:19.408Z,50.20
2019-02-18T15:47:48.734Z,50.20
2019-02-18T15:50:18.219Z,50.20
2019-02-18T15:52:47.461Z,50.50
2019-02-18T15:55:16.875Z,50.90
2019-02-18T15:57:46.166Z,51.40
2019-02-18T16:00:21.099Z,51.70
2019-02-18T16:02:51.077Z,52.00
2019-02-18T16:05:20.617Z,52.20
2019-02-18T16:07:49.920Z,52.60
2019-02-18T16:10:19.144Z,52.60
2019-02-18T16:12:50.728Z,52.60
2019-02-18T16:15:19.404Z,52.60
2019-02-18T16:17:48.716Z,52.60
2019-02-18T16:20:17.952Z,52.80
2019-02-18T16:22:47.230Z,53.00
2019-02-18T16:25:21.724Z,53.10
2019-02-18T16:27:51.049Z,53.40
2019-02-18T16:30:20.548Z,53.80
2019-02-18T16:32:49.842Z,54.40
2019-02-18T16:35:19.216Z,54.90
2019-02-18T16:37:48.486Z,55.20
2019-02-18T16:40:18.389Z,55.50
2019-02-18T16:42:47.713Z,55.70
2019-02-18T16:45:17.041Z,55.80
2019-02-18T16:47:46.278Z,55.80
2019-02-18T16:50:15.603Z,56.00
2019-02-18T16:52:44.924Z,56.20
2019-02-18T16:55:15.371Z,56.50
2019-02-18T16:57:44.643Z,56.90
2019-02-18T17:00:19.934Z,57.40
2019-02-18T17:02:50.956Z,57.80
2019-02-18T17:05:20.660Z,58.50
2019-02-18T17:07:49.921Z,59.10
2019-02-18T17:10:19.222Z,59.70
2019-02-18T17:12:48.846Z,60.40
2019-02-18T17:15:18.322Z,60.80
2019-02-18T17:17:47.635Z,61.30
2019-02-18T17:20:17.044Z,61.70
2019-02-18T17:22:46.373Z,61.90
2019-02-18T17:25:15.780Z,62.00
2019-02-18T17:27:45.377Z,62.20
2019-02-18T17:30:15.984Z,63.10
2019-02-18T17:32:45.316Z,63.10
2019-02-18T17:35:15.106Z,63.60
2019-02-18T17:37:44.404Z,64.10
2019-02-18T17:40:14.591Z,64.50
2019-02-18T17:42:44.215Z,64.80
2019-02-18T17:45:15.302Z,65.10
2019-02-18T17:47:44.996Z,65.60
2019-02-18T17:50:16.727Z,66.00
2019-02-18T17:52:46.865Z,66.40
2019-02-18T17:55:17.335Z,67.00
2019-02-18T17:57:46.589Z,67.60
2019-02-18T18:00:19.416Z,68.00
2019-02-18T18:02:48.675Z,69.10
2019-02-18T18:05:18.163Z,68.40
2019-02-18T18:07:47.555Z,68.60
2019-02-18T18:10:17.389Z,69.30
2019-02-18T18:12:46.871Z,70.00
2019-02-18T18:15:18.054Z,70.50
2019-02-18T18:17:47.509Z,71.00
2019-02-18T18:20:16.806Z,71.40
2019-02-18T18:22:46.978Z,71.80
2019-02-18T18:25:16.575Z,72.20
2019-02-18T18:27:45.916Z,72.90
2019-02-18T18:30:18.322Z,73.30
2019-02-18T18:32:47.621Z,73.70
2019-02-18T18:35:16.995Z,73.90
2019-02-18T18:37:46.249Z,74.50
2019-02-18T18:40:17.246Z,75.00
2019-02-18T18:42:46.586Z,75.70
2019-02-18T18:45:17.659Z,76.30
2019-02-18T18:47:46.989Z,76.70
2019-02-18T18:50:18.360Z,77.80
2019-02-18T18:52:47.974Z,77.40
2019-02-18T18:55:17.379Z,77.90
2019-02-18T18:57:46.699Z,78.50
2019-02-18T19:00:20.305Z,79.10
2019-02-18T19:02:49.621Z,79.80
2019-02-18T19:05:19.628Z,80.50
2019-02-18T19:07:49.569Z,81.00
2019-02-18T19:10:19.022Z,81.00
2019-02-18T19:12:48.283Z,81.60
2019-02-18T19:15:18.509Z,82.20
2019-02-18T19:17:47.768Z,82.90
2019-02-18T19:20:17.236Z,83.50
2019-02-18T19:22:46.544Z,84.90
2019-02-18T19:25:15.870Z,84.60
2019-02-18T19:27:45.202Z,85.30
2019-02-18T19:30:20.260Z,85.60
2019-02-18T19:32:49.964Z,86.20
2019-02-18T19:35:19.194Z,86.60
2019-02-18T19:37:48.436Z,87.00
2019-02-18T19:40:17.692Z,87.50
2019-02-18T19:42:47.024Z,88.00
2019-02-18T19:45:22.014Z,88.20
2019-02-18T19:47:51.397Z,88.50
2019-02-18T19:50:20.777Z,88.90
2019-02-18T19:52:50.029Z,89.10
2019-02-18T19:55:19.413Z,89.70
2019-02-18T19:57:48.738Z,90.00
2019-02-18T20:00:19.589Z,90.00
2019-02-18T20:02:48.988Z,90.10
2019-02-18T20:05:18.436Z,90.20
2019-02-18T20:07:47.735Z,90.20
2019-02-18T20:10:17.049Z,90.30
2019-02-18T20:12:46.442Z,90.40
2019-02-18T20:15:16.339Z,90.40
2019-02-18T20:17:45.660Z,90.50
2019-02-18T20:20:16.517Z,90.80
2019-02-18T20:22:45.808Z,90.40
2019-02-18T20:25:15.122Z,90.50
2019-02-18T20:27:44.838Z,90.70
2019-02-18T20:30:15.514Z,90.70
2019-02-18T20:32:44.797Z,90.80
2019-02-18T20:35:14.168Z,90.80
2019-02-18T20:37:43.574Z,90.70
2019-02-18T20:40:12.936Z,90.80
2019-02-18T20:42:42.569Z,90.90
2019-02-18T20:45:12.716Z,91.00
2019-02-18T20:47:42.050Z,90.90
2019-02-18T20:50:15.323Z,90.90
2019-02-18T20:52:44.728Z,90.90
2019-02-18T20:55:15.750Z,91.20
2019-02-18T20:57:45.124Z,90.80
2019-02-18T21:00:22.491Z,90.80
2019-02-18T21:02:51.765Z,90.90
2019-02-18T21:05:21.034Z,91.00
2019-02-18T21:07:50.357Z,90.90
2019-02-18T21:10:20.729Z,90.90
2019-02-18T21:12:50.031Z,91.00
2019-02-18T21:15:19.270Z,90.90
2019-02-18T21:17:48.607Z,90.70
2019-02-18T21:20:17.925Z,90.90
2019-02-18T21:22:47.636Z,90.80
2019-02-18T21:25:16.983Z,90.80
2019-02-18T21:27:46.380Z,90.70
2019-02-18T21:30:17.060Z,90.60
2019-02-18T21:32:46.290Z,90.50
2019-02-18T21:35:15.542Z,90.60
2019-02-18T21:37:45.146Z,90.30
2019-02-18T21:40:14.409Z,89.40
2019-02-18T21:42:43.641Z,89.70
2019-02-18T21:45:14.435Z,90.10
2019-02-18T21:47:44.114Z,90.30
2019-02-18T21:50:13.485Z,90.30
2019-02-18T21:52:42.875Z,91.00
2019-02-18T21:55:12.969Z,90.80
2019-02-18T21:57:42.274Z,91.10
2019-02-18T22:00:24.373Z,91.20
2019-02-18T22:02:53.746Z,91.50
2019-02-18T22:05:22.995Z,91.40
2019-02-18T22:07:52.329Z,91.60
2019-02-18T22:10:21.654Z,91.50
2019-02-18T22:12:50.869Z,91.50
2019-02-18T22:15:20.915Z,91.60
2019-02-18T22:17:50.237Z,91.60
2019-02-18T22:20:20.842Z,91.80
2019-02-18T22:22:50.358Z,91.70
2019-02-18T22:25:19.692Z,91.60
2019-02-18T22:27:48.998Z,91.70
2019-02-18T22:30:18.303Z,91.60
2019-02-18T22:32:47.556Z,91.40
2019-02-18T22:35:17.306Z,91.00
2019-02-18T22:37:46.523Z,91.00
2019-02-18T22:40:15.764Z,91.00
2019-02-18T22:42:45.083Z,91.10
2019-02-18T22:45:14.379Z,91.40
2019-02-18T22:47:43.696Z,91.40
2019-02-18T22:50:13.076Z,91.50
2019-02-18T22:52:42.314Z,91.60
2019-02-18T22:55:11.835Z,91.70
2019-02-18T22:57:41.242Z,91.90
2019-02-18T23:00:13.562Z,91.90
2019-02-18T23:02:44.713Z,91.90
2019-02-18T23:05:14.403Z,92.10
2019-02-18T23:07:43.645Z,92.10
2019-02-18T23:10:12.988Z,92.10
2019-02-18T23:12:42.292Z,92.20
2019-02-18T23:15:11.630Z,92.10
2019-02-18T23:17:40.974Z,92.10
2019-02-18T23:20:10.509Z,92.10
2019-02-18T23:22:39.762Z,92.10
2019-02-18T23:25:08.996Z,92.00
2019-02-18T23:27:38.226Z,91.90
2019-02-18T23:30:08.600Z,91.80
2019-02-18T23:32:37.836Z,91.70
2019-02-18T23:35:07.234Z,91.60
2019-02-18T23:37:36.637Z,91.70
2019-02-18T23:40:06.308Z,91.80
2019-02-18T23:42:35.563Z,91.80
2019-02-18T23:45:05.203Z,91.80
2019-02-18T23:47:34.464Z,91.80
2019-02-18T23:50:03.822Z,91.90
2019-02-18T23:52:33.083Z,91.90
2019-02-18T23:55:02.320Z,91.80
2019-02-18T23:57:32.351Z,91.70
