createdAt,value
2023-03-17T00:00:46.202Z,7.40
2023-03-17T00:03:21.422Z,7.40
2023-03-17T00:05:50.892Z,7.40
2023-03-17T00:08:23.576Z,7.40
2023-03-17T00:10:53.285Z,7.40
2023-03-17T00:13:22.326Z,7.40
2023-03-17T00:15:55.994Z,7.40
2023-03-17T00:18:25.392Z,7.40
2023-03-17T00:20:54.729Z,7.40
2023-03-17T00:23:25.438Z,7.40
2023-03-17T00:25:54.467Z,7.40
2023-03-17T00:28:25.013Z,7.40
2023-03-17T00:30:58.216Z,7.30
2023-03-17T00:33:29.403Z,7.40
2023-03-17T00:35:59.597Z,7.30
2023-03-17T00:38:29.727Z,7.30
2023-03-17T00:41:00.428Z,7.30
2023-03-17T00:43:30.704Z,7.30
2023-03-17T00:46:01.376Z,7.30
2023-03-17T00:48:30.933Z,7.20
2023-03-17T00:51:00.033Z,7.20
2023-03-17T00:53:30.853Z,7.20
2023-03-17T00:56:01.848Z,7.20
2023-03-17T00:58:33.546Z,7.20
2023-03-17T01:01:04.084Z,7.20
2023-03-17T01:03:34.488Z,7.10
2023-03-17T01:06:05.170Z,7.10
2023-03-17T01:08:34.746Z,7.10
2023-03-17T01:11:04.260Z,7.10
2023-03-17T01:13:33.174Z,7.10
2023-03-17T01:16:03.489Z,7.00
2023-03-17T01:18:32.727Z,7.00
2023-03-17T01:21:01.684Z,7.00
2023-03-17T01:23:30.657Z,7.00
2023-03-17T01:26:00.045Z,7.00
2023-03-17T01:28:29.536Z,6.90
2023-03-17T01:30:58.719Z,6.90
2023-03-17T01:33:29.211Z,6.90
2023-03-17T01:35:58.510Z,6.80
2023-03-17T01:38:27.604Z,6.80
2023-03-17T01:40:56.677Z,6.80
2023-03-17T01:43:27.514Z,6.80
2023-03-17T01:46:27.400Z,6.80
2023-03-17T01:49:07.883Z,6.80
2023-03-17T01:51:42.873Z,6.80
2023-03-17T01:54:15.275Z,6.80
2023-03-17T01:56:50.078Z,6.70
2023-03-17T01:59:23.573Z,6.70
2023-03-17T02:01:57.549Z,6.70
2023-03-17T02:04:28.033Z,6.70
2023-03-17T02:06:58.956Z,6.70
2023-03-17T02:09:29.509Z,6.70
2023-03-17T02:12:01.425Z,6.70
2023-03-17T02:14:31.096Z,6.70
2023-03-17T02:17:00.734Z,6.70
2023-03-17T02:19:31.003Z,6.70
2023-03-17T02:22:02.481Z,6.70
2023-03-17T02:24:34.744Z,6.70
2023-03-17T02:27:08.072Z,6.70
2023-03-17T02:29:38.180Z,6.70
2023-03-17T02:32:09.858Z,6.70
2023-03-17T02:34:39.030Z,6.70
2023-03-17T02:37:09.462Z,6.70
2023-03-17T02:39:38.379Z,6.70
2023-03-17T02:42:08.539Z,6.70
2023-03-17T02:44:37.835Z,6.70
2023-03-17T02:47:08.481Z,6.70
2023-03-17T02:49:38.404Z,6.70
2023-03-17T02:52:10.044Z,6.80
2023-03-17T02:54:39.208Z,6.80
2023-03-17T02:57:08.564Z,6.70
2023-03-17T02:59:39.032Z,6.70
2023-03-17T03:02:08.055Z,6.70
2023-03-17T03:04:37.537Z,6.80
2023-03-17T03:07:07.067Z,6.80
2023-03-17T03:09:37.860Z,6.70
2023-03-17T03:12:09.935Z,6.70
2023-03-17T03:14:38.998Z,6.70
2023-03-17T03:17:09.091Z,6.70
2023-03-17T03:19:38.263Z,6.70
2023-03-17T03:22:07.264Z,6.70
2023-03-17T03:24:37.730Z,6.70
2023-03-17T03:27:07.114Z,6.70
2023-03-17T03:29:36.418Z,6.70
2023-03-17T03:32:05.931Z,6.70
2023-03-17T03:34:35.317Z,6.70
2023-03-17T03:37:08.118Z,6.70
2023-03-17T03:39:39.185Z,6.60
2023-03-17T03:42:08.397Z,6.70
2023-03-17T03:44:37.566Z,6.60
2023-03-17T03:47:06.916Z,6.70
2023-03-17T03:49:36.030Z,6.70
2023-03-17T03:52:05.631Z,6.70
2023-03-17T03:54:34.624Z,6.70
2023-03-17T03:57:05.103Z,6.70
2023-03-17T03:59:34.082Z,6.60
2023-03-17T04:02:03.166Z,6.60
2023-03-17T04:04:32.174Z,6.60
2023-03-17T04:07:01.520Z,6.60
2023-03-17T04:09:30.613Z,6.60
2023-03-17T04:12:00.302Z,6.60
2023-03-17T04:14:30.916Z,6.60
2023-03-17T04:17:00.179Z,6.60
2023-03-17T04:19:29.280Z,6.60
2023-03-17T04:21:58.457Z,6.60
2023-03-17T04:24:31.696Z,6.60
2023-03-17T04:27:01.005Z,6.60
2023-03-17T04:29:32.050Z,6.50
2023-03-17T04:32:01.409Z,6.60
2023-03-17T04:34:30.684Z,6.60
2023-03-17T04:36:59.740Z,6.60
2023-03-17T04:39:29.064Z,6.60
2023-03-17T04:41:58.303Z,6.60
2023-03-17T04:44:27.637Z,6.50
2023-03-17T04:46:58.271Z,6.50
2023-03-17T04:49:27.471Z,6.50
2023-03-17T04:51:56.770Z,6.50
2023-03-17T04:54:26.037Z,6.40
2023-03-17T04:56:55.208Z,6.40
2023-03-17T04:59:24.469Z,6.40
2023-03-17T05:01:53.587Z,6.40
2023-03-17T05:04:31.618Z,6.30
2023-03-17T05:07:01.457Z,6.30
2023-03-17T05:09:30.684Z,6.30
2023-03-17T05:11:59.805Z,6.30
2023-03-17T05:14:28.931Z,6.30
2023-03-17T05:16:58.204Z,6.30
2023-03-17T05:19:28.749Z,6.30
2023-03-17T05:21:58.122Z,6.30
2023-03-17T05:24:27.568Z,6.30
2023-03-17T05:26:56.754Z,6.30
2023-03-17T05:29:26.011Z,6.30
2023-03-17T05:31:54.950Z,6.30
2023-03-17T05:34:23.902Z,6.30
2023-03-17T05:36:54.431Z,6.30
2023-03-17T05:39:23.312Z,6.30
2023-03-17T05:41:52.238Z,6.30
2023-03-17T05:44:21.713Z,6.30
2023-03-17T05:46:51.191Z,6.30
2023-03-17T05:49:20.344Z,6.30
2023-03-17T05:51:49.334Z,6.30
2023-03-17T05:54:19.792Z,6.30
2023-03-17T05:56:48.935Z,6.30
2023-03-17T05:59:18.444Z,6.30
2023-03-17T06:01:47.400Z,6.30
2023-03-17T06:04:16.511Z,6.40
2023-03-17T06:06:45.529Z,6.40
2023-03-17T06:09:15.029Z,6.40
2023-03-17T06:11:45.831Z,6.30
2023-03-17T06:14:14.686Z,6.30
2023-03-17T06:16:43.642Z,6.30
2023-03-17T06:19:12.574Z,6.30
2023-03-17T06:21:41.638Z,6.30
2023-03-17T06:24:11.390Z,6.40
2023-03-17T06:26:41.084Z,6.40
2023-03-17T06:29:12.541Z,6.40
2023-03-17T06:31:42.184Z,6.40
2023-03-17T06:34:11.984Z,6.40
2023-03-17T06:36:41.577Z,6.40
2023-03-17T06:39:10.965Z,6.40
2023-03-17T06:41:40.589Z,6.40
2023-03-17T06:44:11.215Z,6.50
2023-03-17T06:46:40.919Z,6.50
2023-03-17T06:49:13.609Z,6.50
2023-03-17T06:51:42.657Z,6.60
2023-03-17T06:54:12.260Z,6.60
2023-03-17T06:56:41.648Z,6.70
2023-03-17T06:59:13.292Z,6.80
2023-03-17T07:01:42.430Z,6.80
2023-03-17T07:04:11.523Z,6.90
2023-03-17T07:06:40.618Z,7.00
2023-03-17T07:09:10.589Z,7.00
2023-03-17T07:11:39.604Z,7.10
2023-03-17T07:14:09.050Z,7.20
2023-03-17T07:16:40.229Z,7.30
2023-03-17T07:19:09.902Z,7.40
2023-03-17T07:21:39.083Z,7.50
2023-03-17T07:24:08.491Z,7.60
2023-03-17T07:26:37.578Z,7.70
2023-03-17T07:29:06.607Z,7.90
2023-03-17T07:31:41.414Z,8.00
2023-03-17T07:34:12.830Z,8.10
2023-03-17T07:36:42.107Z,8.20
2023-03-17T07:39:12.176Z,8.20
2023-03-17T07:41:41.319Z,8.30
2023-03-17T07:44:12.623Z,8.30
2023-03-17T07:46:41.772Z,8.50
2023-03-17T07:49:12.641Z,8.80
2023-03-17T07:51:43.282Z,9.30
2023-03-17T07:54:15.087Z,9.90
2023-03-17T07:56:44.438Z,10.60
2023-03-17T07:59:13.615Z,11.30
2023-03-17T08:01:42.675Z,11.90
2023-03-17T08:04:13.350Z,12.50
2023-03-17T08:06:43.530Z,13.00
2023-03-17T08:09:12.756Z,13.30
2023-03-17T08:11:41.972Z,13.70
2023-03-17T08:14:11.779Z,14.00
2023-03-17T08:16:41.433Z,14.30
2023-03-17T08:19:12.268Z,14.70
2023-03-17T08:21:42.253Z,15.10
2023-03-17T08:24:11.911Z,15.50
2023-03-17T08:26:41.421Z,15.90
2023-03-17T08:29:10.850Z,16.20
2023-03-17T08:31:40.402Z,16.60
2023-03-17T08:34:09.923Z,16.90
2023-03-17T08:36:40.543Z,17.30
2023-03-17T08:39:11.081Z,17.50
2023-03-17T08:41:40.410Z,17.60
2023-03-17T08:44:09.850Z,17.80
2023-03-17T08:46:40.270Z,17.80
2023-03-17T08:49:09.673Z,17.80
2023-03-17T08:51:40.412Z,17.70
2023-03-17T08:54:10.059Z,17.60
2023-03-17T08:56:40.372Z,17.40
2023-03-17T08:59:10.881Z,17.00
2023-03-17T09:01:40.185Z,16.60
2023-03-17T09:04:09.834Z,16.10
2023-03-17T09:06:48.912Z,15.70
2023-03-17T09:09:24.620Z,15.30
2023-03-17T09:11:53.761Z,14.90
2023-03-17T09:14:24.715Z,14.60
2023-03-17T09:16:54.637Z,14.30
2023-03-17T09:19:24.101Z,14.10
2023-03-17T09:21:54.909Z,13.80
2023-03-17T09:24:24.020Z,13.60
2023-03-17T09:26:53.646Z,13.50
2023-03-17T09:29:22.682Z,13.40
2023-03-17T09:31:52.286Z,13.30
2023-03-17T09:34:21.429Z,13.20
2023-03-17T09:36:50.751Z,13.20
2023-03-17T09:39:22.415Z,13.20
2023-03-17T09:42:05.015Z,13.20
2023-03-17T09:44:49.606Z,13.20
2023-03-17T09:47:42.994Z,13.20
2023-03-17T09:50:16.538Z,13.20
2023-03-17T09:52:46.540Z,13.10
2023-03-17T09:55:26.225Z,13.20
2023-03-17T09:57:58.820Z,13.20
2023-03-17T10:00:31.163Z,13.20
2023-03-17T10:03:01.512Z,13.30
2023-03-17T10:05:33.087Z,13.40
2023-03-17T10:08:22.854Z,13.40
2023-03-17T10:11:04.284Z,13.40
2023-03-17T10:13:51.094Z,13.50
2023-03-17T10:16:22.454Z,13.60
2023-03-17T10:18:56.771Z,13.70
2023-03-17T10:21:29.852Z,13.80
2023-03-17T10:23:59.387Z,14.00
2023-03-17T10:26:33.483Z,14.10
2023-03-17T10:29:04.802Z,14.20
2023-03-17T10:31:38.054Z,14.40
2023-03-17T10:34:15.029Z,14.50
2023-03-17T10:36:47.308Z,14.50
2023-03-17T10:39:19.707Z,14.70
2023-03-17T10:41:58.285Z,14.70
2023-03-17T10:44:40.896Z,14.80
2023-03-17T10:47:31.628Z,14.90
2023-03-17T10:50:05.480Z,15.00
2023-03-17T10:52:40.781Z,15.10
2023-03-17T10:55:14.241Z,15.20
2023-03-17T10:57:53.618Z,15.20
2023-03-17T11:00:24.718Z,15.30
2023-03-17T11:02:57.992Z,15.40
2023-03-17T11:05:29.731Z,15.40
2023-03-17T11:08:07.042Z,15.50
2023-03-17T11:10:39.250Z,15.60
2023-03-17T11:13:10.503Z,15.70
2023-03-17T11:15:46.316Z,15.90
2023-03-17T11:18:20.607Z,16.10
2023-03-17T11:20:55.400Z,16.40
2023-03-17T11:23:47.292Z,16.60
2023-03-17T11:26:57.474Z,16.70
2023-03-17T11:29:52.767Z,16.90
2023-03-17T11:32:28.608Z,17.00
2023-03-17T11:35:14.767Z,17.20
2023-03-17T11:38:08.547Z,17.30
2023-03-17T11:40:47.950Z,17.70
2023-03-17T11:43:29.157Z,18.10
2023-03-17T11:46:08.963Z,18.40
2023-03-17T11:48:48.228Z,18.70
2023-03-17T11:51:27.601Z,19.00
2023-03-17T11:54:07.998Z,19.20
2023-03-17T11:56:42.978Z,19.40
2023-03-17T11:59:19.719Z,19.60
2023-03-17T12:01:59.711Z,19.70
2023-03-17T12:04:34.554Z,19.90
2023-03-17T12:07:12.803Z,19.90
2023-03-17T12:09:46.177Z,19.90
2023-03-17T12:12:20.826Z,19.80
2023-03-17T12:14:53.245Z,19.80
2023-03-17T12:17:29.673Z,19.80
2023-03-17T12:20:08.720Z,19.70
2023-03-17T12:22:41.905Z,19.70
2023-03-17T12:25:17.990Z,19.50
2023-03-17T12:27:56.133Z,19.40
2023-03-17T12:30:31.000Z,19.30
2023-03-17T12:33:11.930Z,19.10
2023-03-17T12:35:41.432Z,19.00
2023-03-17T12:38:13.674Z,18.90
2023-03-17T12:41:18.259Z,18.90
2023-03-17T12:43:59.102Z,19.10
2023-03-17T12:46:43.723Z,19.50
2023-03-17T12:49:39.085Z,20.20
2023-03-17T12:52:21.339Z,21.20
2023-03-17T12:54:52.718Z,22.30
2023-03-17T12:57:24.289Z,23.40
2023-03-17T13:00:01.598Z,24.30
2023-03-17T13:02:38.559Z,25.10
2023-03-17T13:05:15.466Z,25.80
2023-03-17T13:07:52.543Z,26.10
2023-03-17T13:10:40.770Z,26.10
2023-03-17T13:13:23.205Z,25.90
2023-03-17T13:15:58.404Z,25.70
2023-03-17T13:18:51.354Z,25.30
2023-03-17T13:21:26.415Z,24.90
2023-03-17T13:23:58.933Z,24.60
2023-03-17T13:26:58.041Z,24.20
2023-03-17T13:29:45.705Z,23.80
2023-03-17T13:32:38.064Z,23.50
2023-03-17T13:35:20.272Z,23.10
2023-03-17T13:38:22.065Z,22.80
2023-03-17T13:41:03.758Z,22.40
2023-03-17T13:43:50.908Z,22.00
2023-03-17T13:46:28.372Z,21.70
2023-03-17T13:48:59.222Z,21.40
2023-03-17T13:51:34.250Z,21.20
2023-03-17T13:54:21.484Z,21.00
2023-03-17T13:56:53.805Z,20.80
2023-03-17T13:59:24.738Z,20.70
2023-03-17T14:01:57.818Z,20.50
2023-03-17T14:04:29.456Z,20.40
2023-03-17T14:07:06.880Z,20.30
2023-03-17T14:09:39.208Z,20.20
2023-03-17T14:12:14.368Z,20.10
2023-03-17T14:14:50.406Z,20.00
2023-03-17T14:17:23.599Z,19.90
2023-03-17T14:20:08.522Z,19.80
2023-03-17T14:22:45.008Z,19.70
2023-03-17T14:25:20.173Z,19.60
2023-03-17T14:27:52.494Z,19.60
2023-03-17T14:30:23.837Z,19.50
2023-03-17T14:32:59.603Z,19.40
2023-03-17T14:35:32.240Z,19.30
2023-03-17T14:38:02.657Z,19.30
2023-03-17T14:40:36.938Z,19.20
2023-03-17T14:43:06.193Z,19.10
2023-03-17T14:45:49.965Z,19.10
2023-03-17T14:48:24.256Z,19.10
2023-03-17T14:50:55.692Z,19.00
2023-03-17T14:53:26.407Z,19.00
2023-03-17T14:55:57.472Z,18.90
2023-03-17T14:58:28.496Z,18.90
2023-03-17T15:01:04.355Z,18.90
2023-03-17T15:03:41.443Z,18.80
2023-03-17T15:06:23.997Z,18.80
2023-03-17T15:08:54.303Z,18.80
2023-03-17T15:11:27.056Z,18.70
2023-03-17T15:14:04.928Z,18.70
2023-03-17T15:16:37.259Z,18.60
2023-03-17T15:19:09.797Z,18.60
2023-03-17T15:21:41.171Z,18.60
2023-03-17T15:24:30.265Z,18.60
2023-03-17T15:27:06.227Z,18.60
2023-03-17T15:29:35.732Z,18.60
2023-03-17T15:32:12.861Z,18.50
2023-03-17T15:34:42.474Z,18.50
2023-03-17T15:37:22.826Z,18.50
2023-03-17T15:39:53.627Z,18.50
2023-03-17T15:42:25.769Z,18.50
2023-03-17T15:44:54.888Z,18.50
2023-03-17T15:47:27.165Z,18.50
2023-03-17T15:49:59.593Z,18.50
2023-03-17T15:52:29.838Z,18.40
2023-03-17T15:55:00.610Z,18.40
2023-03-17T15:57:31.189Z,18.40
2023-03-17T16:00:00.308Z,18.40
2023-03-17T16:02:32.141Z,18.40
2023-03-17T16:05:03.076Z,18.40
2023-03-17T16:07:32.467Z,18.40
2023-03-17T16:10:01.455Z,18.40
2023-03-17T16:12:31.834Z,18.30
2023-03-17T16:15:05.414Z,18.30
2023-03-17T16:17:36.970Z,18.30
2023-03-17T16:20:06.691Z,18.30
2023-03-17T16:22:40.025Z,18.20
2023-03-17T16:25:21.471Z,18.20
2023-03-17T16:27:52.347Z,18.10
2023-03-17T16:30:23.344Z,18.10
2023-03-17T16:32:53.455Z,18.10
2023-03-17T16:35:24.789Z,18.00
2023-03-17T16:37:55.060Z,18.00
2023-03-17T16:40:26.275Z,18.00
2023-03-17T16:42:56.670Z,17.90
2023-03-17T16:45:29.181Z,17.90
2023-03-17T16:47:58.530Z,17.90
2023-03-17T16:50:30.655Z,17.80
2023-03-17T16:53:00.305Z,17.80
2023-03-17T16:55:30.399Z,17.80
2023-03-17T16:58:04.889Z,17.70
2023-03-17T17:00:34.260Z,17.70
2023-03-17T17:03:03.447Z,17.70
2023-03-17T17:05:32.616Z,17.60
2023-03-17T17:08:01.935Z,17.50
2023-03-17T17:10:34.081Z,17.50
2023-03-17T17:13:07.814Z,17.40
2023-03-17T17:15:38.068Z,17.40
2023-03-17T17:18:12.344Z,17.30
2023-03-17T17:20:42.214Z,17.30
2023-03-17T17:23:14.458Z,17.20
2023-03-17T17:25:43.968Z,17.20
2023-03-17T17:28:16.674Z,17.10
2023-03-17T17:30:47.858Z,17.00
2023-03-17T17:33:18.182Z,17.00
2023-03-17T17:35:48.225Z,16.90
2023-03-17T17:38:21.197Z,16.80
2023-03-17T17:40:50.938Z,16.70
2023-03-17T17:43:21.740Z,16.60
2023-03-17T17:45:50.903Z,16.60
2023-03-17T17:48:22.456Z,16.50
2023-03-17T17:50:52.196Z,16.40
2023-03-17T17:53:21.451Z,16.40
2023-03-17T17:55:51.680Z,16.30
2023-03-17T17:58:23.730Z,16.20
2023-03-17T18:00:55.281Z,16.20
2023-03-17T18:03:25.270Z,16.20
2023-03-17T18:05:54.665Z,16.10
2023-03-17T18:08:25.158Z,16.10
2023-03-17T18:10:55.740Z,16.00
2023-03-17T18:13:26.360Z,16.00
2023-03-17T18:15:55.474Z,15.90
2023-03-17T18:18:24.602Z,15.90
2023-03-17T18:20:54.254Z,15.80
2023-03-17T18:23:23.392Z,15.80
2023-03-17T18:25:52.454Z,15.70
2023-03-17T18:28:21.532Z,15.70
2023-03-17T18:30:51.820Z,15.60
2023-03-17T18:33:21.321Z,15.60
2023-03-17T18:35:52.297Z,15.60
2023-03-17T18:38:21.377Z,15.50
2023-03-17T18:40:50.327Z,15.50
2023-03-17T18:43:20.017Z,15.40
2023-03-17T18:45:49.394Z,15.40
2023-03-17T18:48:20.287Z,15.40
2023-03-17T18:50:49.357Z,15.30
2023-03-17T18:53:18.177Z,15.30
2023-03-17T18:55:47.107Z,15.30
2023-03-17T18:58:16.297Z,15.20
2023-03-17T19:00:45.290Z,15.20
2023-03-17T19:03:14.294Z,15.10
2023-03-17T19:05:44.465Z,15.10
2023-03-17T19:08:15.169Z,15.00
2023-03-17T19:10:44.545Z,15.00
2023-03-17T19:13:13.663Z,15.00
2023-03-17T19:15:43.280Z,14.90
2023-03-17T19:18:12.249Z,14.90
2023-03-17T19:20:41.527Z,14.80
2023-03-17T19:23:12.490Z,14.70
2023-03-17T19:25:41.820Z,14.70
2023-03-17T19:28:10.659Z,14.60
2023-03-17T19:30:40.041Z,14.50
2023-03-17T19:33:09.014Z,14.50
2023-03-17T19:35:38.210Z,14.40
2023-03-17T19:38:08.279Z,14.40
2023-03-17T19:40:38.861Z,14.30
2023-03-17T19:43:08.115Z,14.20
2023-03-17T19:45:37.152Z,14.20
2023-03-17T19:48:06.548Z,14.20
2023-03-17T19:50:35.589Z,14.10
2023-03-17T19:53:04.960Z,14.10
2023-03-17T19:55:34.056Z,14.10
2023-03-17T19:58:05.714Z,14.10
2023-03-17T20:00:34.960Z,14.10
2023-03-17T20:03:04.600Z,14.00
2023-03-17T20:05:34.011Z,14.00
2023-03-17T20:08:03.119Z,14.00
2023-03-17T20:10:32.393Z,13.90
2023-03-17T20:13:01.661Z,13.90
2023-03-17T20:15:32.155Z,13.90
2023-03-17T20:18:01.154Z,13.80
2023-03-17T20:20:31.332Z,13.80
2023-03-17T20:23:00.745Z,13.80
2023-03-17T20:25:29.801Z,13.70
2023-03-17T20:27:58.762Z,13.70
2023-03-17T20:30:28.210Z,13.60
2023-03-17T20:32:59.163Z,13.60
2023-03-17T20:35:28.250Z,13.50
2023-03-17T20:37:58.014Z,13.50
2023-03-17T20:40:28.546Z,13.50
2023-03-17T20:42:57.766Z,13.40
2023-03-17T20:45:26.975Z,13.40
2023-03-17T20:47:56.022Z,13.30
2023-03-17T20:50:26.533Z,13.30
2023-03-17T20:52:55.520Z,13.30
2023-03-17T20:55:25.230Z,13.20
2023-03-17T20:57:54.316Z,13.20
2023-03-17T21:00:24.481Z,13.20
2023-03-17T21:02:53.639Z,13.20
2023-03-17T21:05:26.173Z,13.10
2023-03-17T21:07:57.554Z,13.10
2023-03-17T21:10:26.615Z,13.10
2023-03-17T21:12:55.476Z,13.10
2023-03-17T21:15:24.753Z,13.10
2023-03-17T21:17:53.804Z,13.00
2023-03-17T21:20:25.174Z,13.00
2023-03-17T21:22:54.191Z,13.00
2023-03-17T21:25:24.711Z,13.00
2023-03-17T21:27:53.909Z,13.00
2023-03-17T21:30:23.009Z,13.00
2023-03-17T21:32:53.601Z,13.00
2023-03-17T21:35:24.018Z,13.00
2023-03-17T21:37:53.470Z,13.00
2023-03-17T21:40:25.969Z,13.00
2023-03-17T21:42:55.741Z,12.90
2023-03-17T21:45:24.888Z,12.90
2023-03-17T21:47:54.277Z,12.90
2023-03-17T21:50:23.663Z,12.90
2023-03-17T21:52:52.733Z,12.90
2023-03-17T21:55:21.894Z,12.90
2023-03-17T21:57:52.281Z,12.80
2023-03-17T22:00:23.502Z,12.80
2023-03-17T22:02:53.377Z,12.80
2023-03-17T22:05:22.780Z,12.80
2023-03-17T22:07:53.241Z,12.80
2023-03-17T22:10:22.563Z,12.80
2023-03-17T22:12:53.013Z,12.80
2023-03-17T22:15:22.532Z,12.80
2023-03-17T22:17:51.541Z,12.80
2023-03-17T22:20:21.011Z,12.80
2023-03-17T22:22:50.321Z,12.80
2023-03-17T22:25:21.116Z,12.80
2023-03-17T22:27:53.763Z,12.80
2023-03-17T22:30:23.136Z,12.80
2023-03-17T22:32:53.052Z,12.80
2023-03-17T22:35:23.408Z,12.80
2023-03-17T22:37:52.647Z,12.70
2023-03-17T22:40:21.742Z,12.70
2023-03-17T22:42:52.134Z,12.60
2023-03-17T22:45:21.584Z,12.60
2023-03-17T22:47:50.676Z,12.60
2023-03-17T22:50:20.412Z,12.50
2023-03-17T22:52:50.032Z,12.50
2023-03-17T22:55:19.112Z,12.50
2023-03-17T22:57:48.223Z,12.50
2023-03-17T23:00:19.570Z,12.40
2023-03-17T23:02:48.689Z,12.40
2023-03-17T23:05:17.982Z,12.40
2023-03-17T23:07:50.677Z,12.30
2023-03-17T23:10:22.904Z,12.30
2023-03-17T23:12:53.125Z,12.30
2023-03-17T23:15:23.624Z,12.30
2023-03-17T23:17:53.789Z,12.30
2023-03-17T23:20:23.129Z,12.20
2023-03-17T23:22:52.697Z,12.20
2023-03-17T23:25:22.432Z,12.10
2023-03-17T23:27:52.415Z,12.20
2023-03-17T23:30:22.938Z,12.10
2023-03-17T23:32:52.142Z,12.00
2023-03-17T23:35:21.559Z,12.00
2023-03-17T23:37:50.850Z,12.00
2023-03-17T23:40:20.251Z,11.90
2023-03-17T23:42:49.666Z,11.90
2023-03-17T23:45:19.193Z,11.90
2023-03-17T23:47:50.186Z,11.90
2023-03-17T23:50:20.864Z,11.90
2023-03-17T23:52:50.159Z,11.90
2023-03-17T23:55:19.836Z,11.90
2023-03-17T23:57:49.334Z,11.90
