createdAt,value
2022-10-19T00:05:49.398Z,972.19
2022-10-19T00:20:51.241Z,972.23
2022-10-19T00:35:53.065Z,972.27
2022-10-19T00:50:54.890Z,972.36
2022-10-19T01:05:56.748Z,972.57
2022-10-19T01:20:58.619Z,972.76
2022-10-19T01:36:00.474Z,972.86
2022-10-19T01:51:02.295Z,972.98
2022-10-19T02:06:04.213Z,973.23
2022-10-19T02:21:06.037Z,973.37
2022-10-19T02:36:07.875Z,973.46
2022-10-19T02:51:09.683Z,973.73
2022-10-19T03:06:11.552Z,973.91
2022-10-19T03:21:13.397Z,973.98
2022-10-19T03:27:25.475Z,974.08
2022-10-19T03:42:27.331Z,974.22
2022-10-19T03:57:29.183Z,974.47
2022-10-19T04:12:31.064Z,974.74
2022-10-19T04:27:33.217Z,974.95
2022-10-19T04:42:35.294Z,975.05
2022-10-19T04:57:37.244Z,975.26
2022-10-19T05:12:39.121Z,975.35
2022-10-19T05:27:40.970Z,975.51
2022-10-19T05:42:42.818Z,975.64
2022-10-19T05:57:44.693Z,975.8
2022-10-19T06:12:46.533Z,975.96
2022-10-19T06:27:48.395Z,975.96
2022-10-19T06:42:50.264Z,976.09
2022-10-19T06:57:52.215Z,976.05
2022-10-19T07:12:54.064Z,976.07
2022-10-19T07:27:55.919Z,976.06
2022-10-19T07:42:57.752Z,976.07
2022-10-19T07:57:59.573Z,976.12
2022-10-19T08:13:01.420Z,976.12
2022-10-19T08:28:03.240Z,976.13
2022-10-19T08:43:05.052Z,976.2
2022-10-19T08:58:06.921Z,976.31
2022-10-19T09:13:08.782Z,976.26
2022-10-19T09:28:10.624Z,976.24
2022-10-19T09:43:12.555Z,976.25
2022-10-19T09:58:14.416Z,976.31
2022-10-19T10:13:16.250Z,976.25
2022-10-19T10:28:18.102Z,976.28
2022-10-19T10:43:19.970Z,976.45
2022-10-19T10:58:25.473Z,976.57
2022-10-19T11:13:30.038Z,976.58
2022-10-19T11:28:31.893Z,976.75
2022-10-19T11:43:33.769Z,976.84
2022-10-19T11:58:35.611Z,976.89
2022-10-19T12:13:37.436Z,976.97
2022-10-19T12:28:39.277Z,977.15
2022-10-19T12:43:41.135Z,977.36
2022-10-19T12:58:47.632Z,977.51
2022-10-19T13:17:34.066Z,977.6
2022-10-19T13:32:36.587Z,977.64
2022-10-19T13:47:38.882Z,977.67
2022-10-19T14:02:40.742Z,977.82
2022-10-19T14:17:42.583Z,977.9
2022-10-19T14:32:44.438Z,977.73
2022-10-19T14:47:46.322Z,977.86
2022-10-19T15:02:48.152Z,977.94
2022-10-19T15:17:50.004Z,977.84
2022-10-19T15:32:51.885Z,977.76
2022-10-19T15:47:53.791Z,977.79
2022-10-19T16:02:55.731Z,977.59
2022-10-19T16:17:57.648Z,977.65
2022-10-19T16:32:59.532Z,977.54
2022-10-19T16:48:01.454Z,977.38
2022-10-19T17:03:03.466Z,977.39
2022-10-19T17:18:05.385Z,976.96
2022-10-19T17:33:07.422Z,976.74
2022-10-19T17:48:09.325Z,976.72
2022-10-19T18:03:11.310Z,976.67
2022-10-19T18:18:13.276Z,976.67
2022-10-19T18:33:15.187Z,976.45
2022-10-19T18:48:17.052Z,976.12
2022-10-19T19:03:21.055Z,975.78
2022-10-19T19:18:23.254Z,975.51
2022-10-19T19:33:26.395Z,975.23
2022-10-19T19:48:28.634Z,975.03
2022-10-19T20:03:30.464Z,974.76
2022-10-19T20:18:32.442Z,974.32
2022-10-19T20:33:35.469Z,974.07
2022-10-19T20:48:37.803Z,973.88
2022-10-19T21:03:39.892Z,973.6
2022-10-19T21:18:41.883Z,973.26
2022-10-19T21:33:43.758Z,972.99
2022-10-19T21:48:45.954Z,972.78
2022-10-19T22:03:48.055Z,972.56
2022-10-19T22:18:50.321Z,972.38
2022-10-19T22:33:52.662Z,972.1
2022-10-19T22:48:54.768Z,972.01
2022-10-19T23:03:56.900Z,971.81
2022-10-19T23:18:58.843Z,971.74
2022-10-19T23:34:02.401Z,971.73
2022-10-19T23:49:04.749Z,971.61
