createdAt,value
2022-12-08T00:01:32.409Z,3.05
2022-12-08T00:06:48.892Z,3.25
2022-12-08T00:09:24.881Z,3.15
2022-12-08T00:11:54.918Z,3.33
2022-12-08T00:14:25.035Z,3.13
2022-12-08T00:16:53.327Z,3.70
2022-12-08T00:19:21.864Z,4.15
2022-12-08T00:21:51.613Z,3.03
2022-12-08T00:24:19.976Z,3.70
2022-12-08T00:26:48.318Z,3.47
2022-12-08T00:29:17.709Z,3.28
2022-12-08T00:31:46.245Z,3.10
2022-12-08T00:34:14.745Z,3.25
2022-12-08T00:36:42.999Z,2.40
2022-12-08T00:39:12.864Z,3.00
2022-12-08T00:41:58.755Z,2.20
2022-12-08T00:44:27.278Z,2.40
2022-12-08T00:46:55.626Z,2.75
2022-12-08T00:49:23.973Z,2.65
2022-12-08T00:51:52.232Z,2.38
2022-12-08T00:54:22.921Z,2.45
2022-12-08T00:56:51.243Z,2.60
2022-12-08T00:59:19.531Z,2.47
2022-12-08T01:01:47.878Z,2.35
2022-12-08T01:04:17.341Z,2.30
2022-12-08T01:06:45.968Z,2.00
2022-12-08T01:09:14.645Z,1.60
2022-12-08T01:11:45.186Z,2.28
2022-12-08T01:14:13.605Z,2.08
2022-12-08T01:16:42.139Z,2.08
2022-12-08T01:19:11.430Z,2.00
2022-12-08T01:21:39.807Z,2.28
2022-12-08T01:24:08.923Z,2.13
2022-12-08T01:26:37.326Z,1.80
2022-12-08T01:29:07.177Z,1.73
2022-12-08T01:31:35.974Z,1.90
2022-12-08T01:34:04.231Z,1.60
2022-12-08T01:36:33.110Z,1.95
2022-12-08T01:39:02.128Z,1.80
2022-12-08T01:41:31.288Z,2.00
2022-12-08T01:44:01.387Z,1.90
2022-12-08T01:46:31.891Z,1.98
2022-12-08T01:49:03.346Z,1.90
2022-12-08T01:51:32.538Z,1.58
2022-12-08T01:54:00.740Z,1.90
2022-12-08T01:56:31.772Z,1.90
2022-12-08T01:58:59.983Z,1.90
2022-12-08T02:01:28.292Z,1.75
2022-12-08T02:03:59.146Z,1.88
2022-12-08T02:06:27.651Z,2.10
2022-12-08T02:08:56.295Z,1.80
2022-12-08T02:11:24.602Z,1.90
2022-12-08T02:13:52.979Z,1.70
2022-12-08T02:16:28.076Z,1.90
2022-12-08T02:19:30.304Z,2.30
2022-12-08T02:21:58.220Z,2.20
2022-12-08T02:24:30.446Z,2.05
2022-12-08T02:27:24.228Z,2.00
2022-12-08T02:30:14.361Z,2.00
2022-12-08T02:33:02.190Z,2.10
2022-12-08T02:38:04.965Z,1.85
2022-12-08T02:40:36.148Z,2.40
2022-12-08T02:43:07.564Z,2.30
2022-12-08T02:45:37.579Z,2.45
2022-12-08T02:48:06.861Z,1.80
2022-12-08T02:50:36.505Z,2.15
2022-12-08T02:55:38.360Z,2.10
2022-12-08T02:58:35.354Z,2.13
2022-12-08T03:01:13.109Z,2.13
2022-12-08T03:03:46.613Z,2.00
2022-12-08T03:06:20.593Z,1.85
2022-12-08T03:08:56.135Z,2.08
2022-12-08T03:11:27.678Z,2.15
2022-12-08T03:14:15.138Z,1.73
2022-12-08T03:16:48.125Z,1.83
2022-12-08T03:19:20.434Z,2.10
2022-12-08T03:21:53.152Z,1.95
2022-12-08T03:24:21.720Z,2.00
2022-12-08T03:26:53.958Z,2.10
2022-12-08T03:29:23.277Z,1.88
2022-12-08T03:31:54.813Z,2.33
2022-12-08T03:34:24.119Z,2.55
2022-12-08T03:39:22.945Z,1.95
2022-12-08T03:41:52.048Z,2.22
2022-12-08T03:44:21.187Z,2.03
2022-12-08T03:49:19.265Z,2.40
2022-12-08T03:51:47.837Z,2.40
2022-12-08T03:54:17.797Z,2.20
2022-12-08T03:56:48.914Z,2.13
2022-12-08T03:59:17.367Z,2.20
2022-12-08T04:01:45.960Z,2.20
2022-12-08T04:04:14.257Z,2.40
2022-12-08T04:06:42.580Z,2.88
2022-12-08T04:09:11.604Z,3.58
2022-12-08T04:11:41.638Z,3.70
2022-12-08T04:14:09.945Z,4.60
2022-12-08T04:16:38.278Z,4.85
2022-12-08T04:19:06.596Z,3.80
2022-12-08T04:21:34.819Z,3.97
2022-12-08T04:24:02.991Z,4.00
2022-12-08T04:26:31.355Z,3.45
2022-12-08T04:29:00.981Z,2.45
2022-12-08T04:31:29.236Z,1.88
2022-12-08T04:33:57.543Z,2.72
2022-12-08T04:36:25.820Z,2.30
2022-12-08T04:38:54.243Z,2.17
2022-12-08T04:41:22.506Z,2.38
2022-12-08T04:43:50.753Z,2.10
2022-12-08T04:46:20.433Z,2.95
2022-12-08T04:48:48.786Z,2.38
2022-12-08T04:51:17.819Z,2.25
2022-12-08T04:53:47.073Z,2.67
2022-12-08T04:58:43.453Z,2.63
2022-12-08T05:01:11.706Z,2.70
2022-12-08T05:03:41.657Z,2.72
2022-12-08T05:06:11.566Z,2.08
2022-12-08T05:08:39.941Z,2.33
2022-12-08T05:11:09.721Z,2.33
2022-12-08T05:13:38.364Z,2.03
2022-12-08T05:16:07.221Z,2.20
2022-12-08T05:18:35.534Z,2.13
2022-12-08T05:21:05.347Z,2.05
2022-12-08T05:23:33.688Z,1.85
2022-12-08T05:26:01.930Z,1.83
2022-12-08T05:28:41.201Z,2.00
2022-12-08T05:31:10.539Z,2.30
2022-12-08T05:33:38.859Z,1.85
2022-12-08T05:36:08.856Z,2.03
2022-12-08T05:38:37.144Z,1.98
2022-12-08T05:41:05.457Z,1.90
2022-12-08T05:43:33.765Z,1.83
2022-12-08T05:46:02.142Z,1.80
2022-12-08T05:48:30.397Z,2.15
2022-12-08T05:50:58.568Z,2.00
2022-12-08T05:53:28.273Z,1.95
2022-12-08T05:55:56.598Z,2.10
2022-12-08T05:58:24.893Z,2.60
2022-12-08T06:00:53.198Z,2.20
2022-12-08T06:03:21.509Z,2.20
2022-12-08T06:05:49.810Z,2.22
2022-12-08T06:08:19.159Z,2.70
2022-12-08T06:10:48.860Z,2.40
2022-12-08T06:13:17.176Z,2.25
2022-12-08T06:15:45.542Z,2.45
2022-12-08T06:18:13.835Z,2.33
2022-12-08T06:20:42.108Z,2.10
2022-12-08T06:23:10.402Z,1.83
2022-12-08T06:25:38.827Z,1.65
2022-12-08T06:28:08.577Z,1.70
2022-12-08T06:30:36.817Z,2.15
2022-12-08T06:33:05.167Z,1.95
2022-12-08T06:35:33.527Z,2.00
2022-12-08T06:38:01.749Z,2.22
2022-12-08T06:40:30.039Z,2.40
2022-12-08T06:42:58.329Z,2.60
2022-12-08T06:45:27.932Z,2.75
2022-12-08T06:47:56.187Z,2.67
2022-12-08T06:50:24.507Z,3.10
2022-12-08T06:53:01.108Z,2.88
2022-12-08T06:58:21.490Z,3.33
2022-12-08T07:00:51.447Z,2.63
2022-12-08T07:03:19.752Z,2.60
2022-12-08T07:05:48.043Z,2.55
2022-12-08T07:08:16.421Z,2.88
2022-12-08T07:10:47.797Z,2.40
2022-12-08T07:13:16.172Z,2.30
2022-12-08T07:15:44.475Z,2.58
2022-12-08T07:18:14.207Z,2.60
2022-12-08T07:20:42.562Z,4.10
2022-12-08T07:23:10.839Z,4.40
2022-12-08T07:25:39.169Z,5.80
2022-12-08T07:28:11.396Z,7.05
2022-12-08T07:30:39.925Z,7.28
2022-12-08T07:33:08.313Z,5.57
2022-12-08T07:35:37.935Z,6.70
2022-12-08T07:38:06.176Z,6.72
2022-12-08T07:40:34.655Z,5.00
2022-12-08T07:43:02.979Z,4.88
2022-12-08T07:45:31.845Z,3.60
2022-12-08T07:48:00.389Z,3.08
2022-12-08T07:50:28.798Z,3.88
2022-12-08T07:52:58.503Z,3.00
2022-12-08T07:55:26.792Z,2.40
2022-12-08T07:57:55.050Z,3.30
2022-12-08T08:00:23.683Z,2.33
2022-12-08T08:02:52.190Z,3.00
2022-12-08T08:05:20.862Z,2.80
2022-12-08T08:07:49.240Z,2.50
2022-12-08T08:10:19.045Z,2.10
2022-12-08T08:12:47.662Z,2.65
2022-12-08T08:15:15.885Z,2.45
2022-12-08T08:17:44.246Z,2.38
2022-12-08T08:20:13.465Z,2.38
2022-12-08T08:22:41.744Z,2.22
2022-12-08T08:25:10.585Z,2.30
2022-12-08T08:27:40.324Z,2.00
2022-12-08T08:30:09.442Z,2.50
2022-12-08T08:32:37.870Z,2.40
2022-12-08T08:35:06.686Z,2.22
2022-12-08T08:37:35.236Z,3.05
2022-12-08T08:40:03.973Z,2.47
2022-12-08T08:42:32.477Z,2.88
2022-12-08T08:45:02.054Z,2.47
2022-12-08T08:47:31.210Z,2.78
2022-12-08T08:49:59.542Z,2.60
2022-12-08T08:52:27.798Z,2.67
2022-12-08T08:54:56.074Z,2.67
2022-12-08T08:57:25.953Z,2.60
2022-12-08T08:59:54.452Z,2.70
2022-12-08T09:02:24.034Z,2.55
2022-12-08T09:04:52.370Z,2.60
2022-12-08T09:07:20.684Z,3.33
2022-12-08T09:09:48.953Z,2.72
2022-12-08T09:12:17.147Z,2.63
2022-12-08T09:14:45.848Z,2.53
2022-12-08T09:17:14.170Z,3.05
2022-12-08T09:19:44.051Z,3.00
2022-12-08T09:22:12.325Z,2.78
2022-12-08T09:24:40.662Z,2.72
2022-12-08T09:27:08.884Z,3.65
2022-12-08T09:29:37.136Z,3.22
2022-12-08T09:32:05.792Z,3.22
2022-12-08T09:34:34.098Z,2.83
2022-12-08T09:37:03.747Z,2.70
2022-12-08T09:39:32.021Z,3.28
2022-12-08T09:42:01.108Z,3.38
2022-12-08T09:44:44.343Z,2.28
2022-12-08T09:47:17.454Z,2.30
2022-12-08T09:49:48.119Z,2.13
2022-12-08T09:52:21.425Z,1.80
2022-12-08T09:54:49.939Z,1.95
2022-12-08T09:57:20.433Z,2.50
2022-12-08T09:59:50.502Z,2.45
2022-12-08T10:02:22.593Z,2.17
2022-12-08T10:04:50.987Z,1.90
2022-12-08T10:07:25.185Z,1.98
2022-12-08T10:09:54.985Z,2.00
2022-12-08T10:12:25.651Z,2.45
2022-12-08T10:14:57.090Z,2.42
2022-12-08T10:17:26.311Z,2.15
2022-12-08T10:19:58.483Z,2.40
2022-12-08T10:22:32.445Z,2.28
2022-12-08T10:25:02.078Z,2.00
2022-12-08T10:27:30.345Z,1.95
2022-12-08T10:29:58.614Z,2.00
2022-12-08T10:32:26.847Z,1.55
2022-12-08T10:35:03.351Z,1.80
2022-12-08T10:37:35.405Z,2.17
2022-12-08T10:40:05.214Z,2.17
2022-12-08T10:42:38.509Z,2.40
2022-12-08T10:45:26.862Z,1.90
2022-12-08T10:48:00.463Z,2.25
2022-12-08T10:50:36.030Z,2.78
2022-12-08T10:53:13.109Z,2.78
2022-12-08T10:55:42.899Z,2.55
2022-12-08T10:58:27.839Z,2.50
2022-12-08T11:00:58.044Z,2.00
2022-12-08T11:03:28.505Z,2.60
2022-12-08T11:06:05.399Z,2.90
2022-12-08T11:08:45.953Z,2.70
2022-12-08T11:11:14.353Z,2.75
2022-12-08T11:13:42.852Z,2.15
2022-12-08T11:16:13.094Z,2.00
2022-12-08T11:18:43.784Z,2.20
2022-12-08T11:21:14.397Z,1.60
2022-12-08T11:23:45.074Z,2.00
2022-12-08T11:26:18.233Z,1.92
2022-12-08T11:28:46.520Z,1.98
2022-12-08T11:31:22.476Z,2.15
2022-12-08T11:33:51.048Z,2.00
2022-12-08T11:36:19.244Z,2.10
2022-12-08T11:38:49.304Z,2.28
2022-12-08T11:41:18.457Z,2.05
2022-12-08T11:46:18.974Z,1.90
2022-12-08T11:48:49.851Z,1.70
2022-12-08T11:51:19.693Z,2.10
2022-12-08T11:53:55.940Z,2.30
2022-12-08T11:56:26.405Z,2.20
2022-12-08T11:58:57.427Z,2.53
2022-12-08T12:01:26.591Z,2.40
2022-12-08T12:07:09.585Z,2.42
2022-12-08T12:09:49.854Z,2.10
2022-12-08T12:12:34.869Z,2.45
2022-12-08T12:15:30.018Z,2.50
2022-12-08T12:18:02.670Z,2.28
2022-12-08T12:20:34.614Z,2.03
2022-12-08T12:23:07.439Z,2.22
2022-12-08T12:25:38.110Z,2.03
2022-12-08T12:28:09.306Z,2.03
2022-12-08T12:30:53.607Z,2.20
2022-12-08T12:33:22.311Z,2.00
2022-12-08T12:35:50.851Z,2.03
2022-12-08T12:38:44.533Z,1.90
2022-12-08T12:41:19.749Z,2.50
2022-12-08T12:44:09.895Z,2.50
2022-12-08T12:46:54.509Z,2.13
2022-12-08T12:49:54.464Z,2.30
2022-12-08T12:55:55.129Z,2.13
2022-12-08T12:58:40.762Z,2.17
2022-12-08T13:01:43.820Z,2.65
2022-12-08T13:04:12.495Z,2.72
2022-12-08T13:06:44.285Z,2.17
2022-12-08T13:09:22.876Z,2.78
2022-12-08T13:11:54.403Z,2.22
2022-12-08T13:14:47.779Z,1.98
2022-12-08T13:17:21.560Z,2.53
2022-12-08T13:19:53.554Z,2.20
2022-12-08T13:23:01.983Z,2.58
2022-12-08T13:26:11.174Z,2.33
2022-12-08T13:29:17.753Z,2.35
2022-12-08T13:31:51.453Z,2.30
2022-12-08T13:34:31.164Z,2.28
2022-12-08T13:37:09.940Z,2.47
2022-12-08T13:39:44.606Z,2.63
2022-12-08T13:42:21.392Z,2.03
2022-12-08T13:48:21.814Z,3.03
2022-12-08T13:57:05.137Z,2.88
2022-12-08T13:59:30.505Z,2.38
2022-12-08T14:02:02.413Z,2.83
2022-12-08T14:05:16.801Z,2.85
2022-12-08T14:07:21.239Z,2.63
2022-12-08T14:09:49.865Z,2.65
2022-12-08T14:12:21.794Z,3.20
2022-12-08T14:15:08.336Z,3.15
2022-12-08T14:17:36.644Z,3.00
2022-12-08T14:20:20.830Z,3.17
2022-12-08T14:22:51.283Z,3.30
2022-12-08T14:25:20.321Z,3.53
2022-12-08T14:30:21.339Z,3.70
2022-12-08T14:32:51.348Z,3.03
2022-12-08T14:35:25.046Z,4.20
2022-12-08T14:37:57.234Z,3.38
2022-12-08T14:40:30.485Z,3.65
2022-12-08T14:43:17.913Z,3.97
2022-12-08T14:45:53.449Z,3.38
2022-12-08T14:48:23.771Z,3.25
2022-12-08T14:51:07.349Z,3.45
2022-12-08T14:53:41.018Z,2.97
2022-12-08T14:56:15.852Z,3.13
2022-12-08T14:58:44.305Z,3.00
2022-12-08T15:01:16.967Z,2.92
2022-12-08T15:03:50.750Z,2.97
2022-12-08T15:06:23.297Z,3.30
2022-12-08T15:08:58.614Z,3.67
2022-12-08T15:14:05.422Z,4.10
2022-12-08T15:16:42.514Z,4.15
2022-12-08T15:19:23.273Z,5.03
2022-12-08T15:21:53.048Z,5.15
2022-12-08T15:24:24.317Z,6.57
2022-12-08T15:26:53.809Z,5.47
2022-12-08T15:29:23.891Z,6.88
2022-12-08T15:31:53.559Z,5.90
2022-12-08T15:34:22.512Z,6.35
2022-12-08T15:36:53.769Z,6.10
2022-12-08T15:39:34.000Z,5.68
2022-12-08T15:42:03.034Z,5.68
2022-12-08T15:44:32.818Z,6.68
2022-12-08T15:47:01.853Z,6.80
2022-12-08T15:49:30.244Z,6.20
2022-12-08T15:52:10.714Z,6.95
2022-12-08T15:54:39.852Z,6.80
2022-12-08T15:57:20.262Z,6.22
2022-12-08T15:59:50.837Z,7.95
2022-12-08T16:02:22.843Z,7.35
2022-12-08T16:07:42.160Z,8.45
2022-12-08T16:10:16.344Z,8.05
2022-12-08T16:15:59.342Z,8.10
2022-12-08T16:18:30.377Z,6.55
2022-12-08T16:21:09.587Z,8.57
2022-12-08T16:23:46.565Z,9.05
2022-12-08T16:26:44.014Z,9.10
2022-12-08T16:29:06.490Z,8.25
2022-12-08T16:31:35.918Z,7.57
2022-12-08T16:34:04.442Z,8.98
2022-12-08T16:36:33.040Z,7.07
2022-12-08T16:39:02.710Z,6.85
2022-12-08T16:41:48.806Z,7.03
2022-12-08T16:44:17.045Z,7.22
2022-12-08T16:46:45.324Z,7.13
2022-12-08T16:49:15.493Z,8.82
2022-12-08T16:51:44.679Z,8.50
2022-12-08T16:56:42.409Z,8.77
2022-12-08T16:59:10.629Z,7.90
2022-12-08T17:01:39.044Z,6.57
2022-12-08T17:04:30.394Z,8.32
2022-12-08T17:06:55.668Z,7.72
2022-12-08T17:09:25.678Z,7.60
2022-12-08T17:11:57.601Z,9.38
2022-12-08T17:14:28.654Z,11.48
2022-12-08T17:16:56.935Z,11.02
2022-12-08T17:19:25.234Z,9.85
2022-12-08T17:21:53.538Z,10.63
2022-12-08T17:24:23.139Z,9.07
2022-12-08T17:26:52.890Z,10.95
2022-12-08T17:29:21.115Z,10.25
2022-12-08T17:31:49.720Z,9.93
2022-12-08T17:34:18.389Z,7.30
2022-12-08T17:36:46.681Z,8.73
2022-12-08T17:39:18.729Z,8.40
2022-12-08T17:41:48.410Z,8.70
2022-12-08T17:46:52.688Z,9.27
2022-12-08T17:49:23.861Z,11.90
2022-12-08T17:51:56.434Z,9.82
2022-12-08T17:54:24.979Z,10.45
2022-12-08T17:56:53.682Z,10.43
2022-12-08T17:59:23.354Z,9.93
2022-12-08T18:01:53.763Z,9.52
2022-12-08T18:04:22.898Z,9.68
2022-12-08T18:06:51.253Z,6.70
2022-12-08T18:09:19.778Z,6.50
2022-12-08T18:11:48.502Z,7.13
2022-12-08T18:14:17.605Z,6.63
2022-12-08T18:16:49.349Z,7.15
2022-12-08T18:19:18.069Z,7.07
2022-12-08T18:21:46.450Z,8.00
2022-12-08T18:24:20.925Z,7.45
2022-12-08T18:26:50.630Z,7.75
2022-12-08T18:29:18.924Z,8.93
2022-12-08T18:31:49.219Z,9.68
2022-12-08T18:34:19.006Z,9.43
2022-12-08T18:36:47.553Z,9.40
2022-12-08T18:39:23.652Z,12.00
2022-12-08T18:41:52.414Z,10.38
2022-12-08T18:44:20.735Z,10.43
2022-12-08T18:46:50.537Z,8.93
2022-12-08T18:49:20.295Z,7.70
2022-12-08T18:51:48.777Z,8.73
2022-12-08T18:54:17.035Z,9.85
2022-12-08T18:56:45.286Z,8.00
2022-12-08T18:59:14.083Z,7.35
2022-12-08T19:01:42.830Z,7.90
2022-12-08T19:04:27.897Z,7.93
2022-12-08T19:06:58.137Z,8.13
2022-12-08T19:09:28.884Z,7.53
2022-12-08T19:11:57.696Z,8.27
2022-12-08T19:14:28.415Z,7.05
2022-12-08T19:16:57.377Z,7.88
2022-12-08T19:19:27.873Z,7.47
2022-12-08T19:21:56.555Z,8.32
2022-12-08T19:24:25.186Z,7.75
2022-12-08T19:26:53.930Z,10.55
2022-12-08T19:29:22.566Z,9.70
2022-12-08T19:31:51.081Z,8.68
2022-12-08T19:34:19.874Z,8.40
2022-12-08T19:36:49.730Z,6.60
2022-12-08T19:39:37.210Z,6.80
2022-12-08T19:42:24.685Z,9.68
2022-12-08T19:44:55.857Z,9.70
2022-12-08T19:47:25.670Z,10.25
2022-12-08T19:50:15.789Z,10.55
2022-12-08T19:52:46.116Z,10.45
2022-12-08T19:55:14.544Z,9.32
2022-12-08T19:57:43.145Z,6.15
2022-12-08T20:00:13.522Z,6.43
2022-12-08T20:02:41.840Z,9.82
2022-12-08T20:05:11.213Z,10.30
2022-12-08T20:10:17.907Z,11.55
2022-12-08T20:12:46.266Z,11.02
2022-12-08T20:15:14.973Z,10.02
2022-12-08T20:17:43.856Z,10.43
2022-12-08T20:20:14.559Z,8.50
2022-12-08T20:22:45.215Z,8.48
2022-12-08T20:25:15.247Z,8.95
2022-12-08T20:27:43.934Z,9.40
2022-12-08T20:30:17.040Z,9.10
2022-12-08T20:32:46.037Z,9.70
2022-12-08T20:35:15.361Z,10.13
2022-12-08T20:37:43.822Z,9.88
2022-12-08T20:40:12.576Z,9.15
2022-12-08T20:42:42.578Z,8.85
2022-12-08T20:45:11.302Z,7.82
2022-12-08T20:47:39.661Z,8.05
2022-12-08T20:50:09.850Z,10.50
2022-12-08T20:52:38.987Z,10.18
2022-12-08T20:55:09.085Z,9.85
2022-12-08T20:57:37.446Z,10.13
2022-12-08T21:00:08.860Z,11.13
2022-12-08T21:02:43.272Z,9.52
2022-12-08T21:05:13.742Z,11.27
2022-12-08T21:07:42.691Z,10.82
2022-12-08T21:10:11.769Z,9.95
2022-12-08T21:12:40.550Z,9.63
2022-12-08T21:15:12.504Z,11.23
2022-12-08T21:17:41.077Z,7.57
2022-12-08T21:20:10.805Z,8.20
2022-12-08T21:22:40.313Z,9.18
2022-12-08T21:25:09.840Z,10.15
2022-12-08T21:30:09.527Z,7.57
2022-12-08T21:32:40.911Z,11.35
2022-12-08T21:35:10.411Z,8.98
2022-12-08T21:40:09.313Z,7.78
2022-12-08T21:42:46.763Z,8.13
2022-12-08T21:45:17.667Z,6.82
2022-12-08T21:47:49.500Z,6.57
2022-12-08T21:50:19.012Z,7.88
2022-12-08T21:55:19.121Z,7.78
2022-12-08T21:57:47.670Z,8.30
2022-12-08T22:00:18.262Z,7.47
2022-12-08T22:02:48.317Z,7.07
2022-12-08T22:05:17.066Z,6.80
2022-12-08T22:07:45.379Z,9.15
2022-12-08T22:10:14.109Z,8.07
2022-12-08T22:12:42.908Z,7.53
2022-12-08T22:15:12.383Z,8.13
2022-12-08T22:17:42.819Z,7.40
2022-12-08T22:20:15.442Z,7.80
2022-12-08T22:22:45.613Z,7.22
2022-12-08T22:25:14.179Z,7.85
2022-12-08T22:27:43.184Z,9.77
2022-12-08T22:30:13.314Z,8.68
2022-12-08T22:32:42.585Z,6.78
2022-12-08T22:35:12.695Z,8.23
2022-12-08T22:37:41.414Z,7.45
2022-12-08T22:40:11.600Z,7.30
2022-12-08T22:42:40.204Z,7.30
2022-12-08T22:45:09.956Z,7.28
2022-12-08T22:47:38.521Z,6.53
2022-12-08T22:50:08.335Z,7.93
2022-12-08T22:52:38.409Z,8.00
2022-12-08T22:55:08.043Z,8.38
2022-12-08T22:57:36.535Z,8.77
2022-12-08T23:00:08.706Z,7.43
2022-12-08T23:02:38.861Z,9.35
2022-12-08T23:05:08.026Z,7.45
2022-12-08T23:07:38.462Z,6.57
2022-12-08T23:10:08.354Z,6.72
2022-12-08T23:12:37.039Z,7.32
2022-12-08T23:15:06.368Z,6.40
2022-12-08T23:17:34.858Z,6.82
2022-12-08T23:20:03.444Z,7.10
2022-12-08T23:22:32.160Z,6.95
2022-12-08T23:25:01.921Z,7.28
2022-12-08T23:27:33.498Z,7.00
2022-12-08T23:30:01.792Z,7.95
2022-12-08T23:32:30.428Z,7.30
2022-12-08T23:34:59.004Z,6.88
2022-12-08T23:37:27.441Z,7.75
2022-12-08T23:39:56.098Z,7.47
2022-12-08T23:42:26.184Z,7.10
2022-12-08T23:44:54.722Z,6.65
2022-12-08T23:47:23.271Z,6.45
2022-12-08T23:49:51.561Z,5.82
2022-12-08T23:52:19.920Z,6.13
2022-12-08T23:54:50.745Z,7.00
2022-12-08T23:57:19.085Z,7.65
2022-12-08T23:59:49.165Z,8.30
