createdAt,value
2022-09-20T00:00:36.817Z,99396.59
2022-09-20T00:01:38.664Z,99398.96
2022-09-20T00:02:40.892Z,99390.74
2022-09-20T00:03:45.890Z,99397.07
2022-09-20T00:04:48.363Z,99390.62
2022-09-20T00:05:50.425Z,99395.55
2022-09-20T00:06:52.400Z,99397.67
2022-09-20T00:07:55.086Z,99398.00
2022-09-20T00:08:58.056Z,99392.38
2022-09-20T00:10:02.112Z,99399.36
2022-09-20T00:11:06.943Z,99401.13
2022-09-20T00:12:09.409Z,99403.06
2022-09-20T00:13:12.987Z,99402.45
2022-09-20T00:14:15.115Z,99402.62
2022-09-20T00:15:17.585Z,99401.86
2022-09-20T00:16:25.022Z,99399.32
2022-09-20T00:17:27.185Z,99407.95
2022-09-20T00:18:29.256Z,99400.35
2022-09-20T00:19:31.189Z,99394.48
2022-09-20T00:20:33.566Z,99398.20
2022-09-20T00:21:36.550Z,99402.06
2022-09-20T00:22:39.028Z,99392.06
2022-09-20T00:23:41.950Z,99392.45
2022-09-20T00:24:48.725Z,99397.84
2022-09-20T00:25:56.568Z,99387.48
2022-09-20T00:26:58.790Z,99380.77
2022-09-20T00:28:01.173Z,99379.30
2022-09-20T00:29:03.606Z,99379.30
2022-09-20T00:30:07.429Z,99382.47
2022-09-20T00:31:10.905Z,99375.24
2022-09-20T00:32:12.934Z,99380.92
2022-09-20T00:33:15.271Z,99379.08
2022-09-20T00:34:18.280Z,99378.05
2022-09-20T00:35:20.877Z,99382.25
2022-09-20T00:36:23.295Z,99380.70
2022-09-20T00:37:25.441Z,99380.70
2022-09-20T00:38:28.329Z,99382.55
2022-09-20T00:39:30.317Z,99370.79
2022-09-20T00:40:32.722Z,99369.41
2022-09-20T00:41:34.736Z,99373.20
2022-09-20T00:42:37.769Z,99374.48
2022-09-20T00:43:43.096Z,99378.56
2022-09-20T00:45:03.641Z,99371.39
2022-09-20T00:46:27.315Z,99377.05
2022-09-20T00:47:41.925Z,99377.50
2022-09-20T00:48:44.052Z,99374.22
2022-09-20T00:49:46.487Z,99383.89
2022-09-20T00:51:01.317Z,99386.40
2022-09-20T00:52:04.759Z,99377.50
2022-09-20T00:53:14.373Z,99378.51
2022-09-20T00:54:20.618Z,99371.95
2022-09-20T00:55:24.251Z,99381.38
2022-09-20T00:57:43.235Z,99370.61
2022-09-20T00:58:51.721Z,99372.83
2022-09-20T00:59:54.130Z,99371.14
2022-09-20T01:00:57.401Z,99374.42
2022-09-20T01:02:06.433Z,99374.42
2022-09-20T01:03:12.722Z,99377.60
2022-09-20T01:04:16.601Z,99376.25
2022-09-20T01:05:19.540Z,99381.46
2022-09-20T01:06:21.882Z,99382.05
2022-09-20T01:07:24.995Z,99381.03
2022-09-20T01:08:27.112Z,99377.75
2022-09-20T01:09:29.116Z,99379.02
2022-09-20T01:10:32.621Z,99379.19
2022-09-20T01:11:37.280Z,99373.48
2022-09-20T01:12:41.395Z,99379.04
2022-09-20T01:13:43.393Z,99372.30
2022-09-20T01:14:48.057Z,99375.67
2022-09-20T01:15:52.738Z,99372.30
2022-09-20T01:16:57.987Z,99374.56
2022-09-20T01:18:03.234Z,99377.43
2022-09-20T01:19:12.617Z,99374.64
2022-09-20T01:20:33.894Z,99374.64
2022-09-20T01:21:36.742Z,99376.59
2022-09-20T01:22:54.338Z,99375.34
2022-09-20T01:24:12.151Z,99386.77
2022-09-20T01:25:24.563Z,99379.53
2022-09-20T01:26:47.975Z,99387.10
2022-09-20T01:27:51.948Z,99386.77
2022-09-20T01:28:57.530Z,99382.38
2022-09-20T01:30:03.124Z,99382.53
2022-09-20T01:31:23.546Z,99386.41
2022-09-20T01:32:30.423Z,99380.83
2022-09-20T01:33:51.045Z,99388.05
2022-09-20T01:34:57.631Z,99379.91
2022-09-20T01:36:03.364Z,99374.56
2022-09-20T01:37:21.248Z,99380.35
2022-09-20T01:38:35.589Z,99377.84
2022-09-20T01:40:10.506Z,99372.05
2022-09-20T01:41:16.414Z,99376.69
2022-09-20T01:42:22.492Z,99379.86
2022-09-20T01:43:44.003Z,99374.98
2022-09-20T01:45:20.751Z,99373.56
2022-09-20T01:46:32.269Z,99372.09
2022-09-20T01:48:01.991Z,99373.43
2022-09-20T01:49:27.324Z,99375.72
2022-09-20T01:50:59.883Z,99373.27
2022-09-20T01:52:29.402Z,99374.03
2022-09-20T01:53:35.012Z,99375.97
2022-09-20T01:54:57.924Z,99374.48
2022-09-20T01:56:29.556Z,99363.96
2022-09-20T01:57:47.995Z,99366.31
2022-09-20T01:59:24.075Z,99364.84
2022-09-20T02:00:27.609Z,99369.14
2022-09-20T02:01:36.772Z,99373.33
2022-09-20T02:02:55.183Z,99370.25
2022-09-20T02:04:17.553Z,99371.27
2022-09-20T02:05:41.804Z,99375.74
2022-09-20T02:07:07.100Z,99378.85
2022-09-20T02:08:36.375Z,99370.80
2022-09-20T02:09:54.267Z,99372.81
2022-09-20T02:11:09.119Z,99372.80
2022-09-20T02:12:37.430Z,99373.46
2022-09-20T02:13:59.862Z,99373.11
2022-09-20T02:15:34.819Z,99370.06
2022-09-20T02:18:32.556Z,99367.84
2022-09-20T02:19:55.945Z,99369.58
2022-09-20T02:21:24.609Z,99374.92
2022-09-20T02:22:45.789Z,99379.50
2022-09-20T02:24:18.665Z,99375.81
2022-09-20T02:25:33.031Z,99383.06
2022-09-20T02:26:44.437Z,99390.11
2022-09-20T02:27:53.083Z,99386.74
2022-09-20T02:29:05.777Z,99380.61
2022-09-20T02:30:31.696Z,99378.83
2022-09-20T02:31:52.673Z,99376.16
2022-09-20T02:33:22.657Z,99379.34
2022-09-20T02:34:34.127Z,99372.09
2022-09-20T02:35:51.278Z,99372.51
2022-09-20T02:37:06.193Z,99375.72
2022-09-20T02:38:33.343Z,99370.66
2022-09-20T02:40:05.302Z,99368.05
2022-09-20T02:41:17.202Z,99373.11
2022-09-20T02:42:34.886Z,99376.28
2022-09-20T02:43:57.312Z,99372.40
2022-09-20T02:45:36.613Z,99371.21
2022-09-20T02:46:42.418Z,99369.27
2022-09-20T02:47:44.689Z,99378.58
2022-09-20T02:49:05.654Z,99373.03
2022-09-20T02:50:23.729Z,99367.81
2022-09-20T02:51:35.445Z,99375.45
2022-09-20T02:53:09.936Z,99369.87
2022-09-20T02:54:33.989Z,99373.99
2022-09-20T02:55:39.763Z,99377.33
2022-09-20T02:56:48.718Z,99368.58
2022-09-20T02:57:54.306Z,99371.08
2022-09-20T02:59:03.230Z,99365.80
2022-09-20T03:00:18.293Z,99367.09
2022-09-20T03:01:46.587Z,99368.94
2022-09-20T03:03:15.632Z,99371.28
2022-09-20T03:04:45.327Z,99370.09
2022-09-20T03:06:06.596Z,99384.06
2022-09-20T03:07:24.742Z,99376.41
2022-09-20T03:08:47.144Z,99381.63
2022-09-20T03:10:10.950Z,99378.74
2022-09-20T03:11:28.505Z,99387.40
2022-09-20T03:13:01.580Z,99380.53
2022-09-20T03:14:19.561Z,99390.20
2022-09-20T03:15:29.406Z,99378.05
2022-09-20T03:17:06.594Z,99385.67
2022-09-20T03:18:18.034Z,99383.42
2022-09-20T03:19:43.526Z,99389.73
2022-09-20T03:21:06.291Z,99385.06
2022-09-20T03:22:32.381Z,99387.95
2022-09-20T03:23:53.247Z,99381.25
2022-09-20T03:25:01.876Z,99392.44
2022-09-20T03:26:13.536Z,99387.23
2022-09-20T03:27:51.398Z,99394.86
2022-09-20T03:29:09.315Z,99388.75
2022-09-20T03:30:33.799Z,99393.80
2022-09-20T03:33:11.532Z,99394.78
2022-09-20T03:34:26.637Z,99404.14
2022-09-20T03:35:55.365Z,99391.77
2022-09-20T03:37:28.553Z,99400.16
2022-09-20T03:38:52.597Z,99401.84
2022-09-20T03:40:04.184Z,99406.70
2022-09-20T03:41:30.224Z,99404.86
2022-09-20T03:42:32.354Z,99407.47
2022-09-20T03:43:58.837Z,99403.17
2022-09-20T03:45:21.632Z,99406.70
2022-09-20T03:46:30.405Z,99406.54
2022-09-20T03:47:51.300Z,99403.73
2022-09-20T03:49:16.316Z,99412.42
2022-09-20T03:50:39.028Z,99413.25
2022-09-20T03:51:50.736Z,99408.79
2022-09-20T03:52:59.327Z,99404.59
2022-09-20T03:54:16.956Z,99413.34
2022-09-20T03:55:51.639Z,99406.44
2022-09-20T03:57:34.424Z,99414.36
2022-09-20T03:59:02.131Z,99412.48
2022-09-20T04:00:19.536Z,99416.62
2022-09-20T04:01:41.707Z,99413.09
2022-09-20T04:03:18.929Z,99414.77
2022-09-20T04:04:49.437Z,99411.20
2022-09-20T04:06:07.225Z,99410.38
2022-09-20T04:07:47.430Z,99415.69
2022-09-20T04:09:22.210Z,99421.83
2022-09-20T04:10:47.872Z,99418.20
2022-09-20T04:12:08.834Z,99417.18
2022-09-20T04:13:23.115Z,99415.50
2022-09-20T04:14:45.715Z,99412.73
2022-09-20T04:16:15.502Z,99411.80
2022-09-20T04:17:27.336Z,99416.62
2022-09-20T04:18:57.144Z,99414.31
2022-09-20T04:20:09.293Z,99417.49
2022-09-20T04:21:17.933Z,99407.89
2022-09-20T04:22:22.160Z,99408.59
2022-09-20T04:23:46.041Z,99417.84
2022-09-20T04:24:57.791Z,99414.12
2022-09-20T04:26:01.482Z,99417.33
2022-09-20T04:27:07.285Z,99414.42
2022-09-20T04:28:12.907Z,99417.80
2022-09-20T04:29:24.359Z,99421.33
2022-09-20T04:30:31.451Z,99418.72
2022-09-20T04:31:40.225Z,99419.58
2022-09-20T04:33:16.977Z,99430.74
2022-09-20T04:34:40.949Z,99421.07
2022-09-20T04:35:52.530Z,99425.36
2022-09-20T04:37:00.766Z,99428.54
2022-09-20T04:38:04.921Z,99436.11
2022-09-20T04:39:13.350Z,99424.65
2022-09-20T04:40:28.298Z,99428.02
2022-09-20T04:41:50.999Z,99430.27
2022-09-20T04:43:11.900Z,99431.69
2022-09-20T04:44:26.055Z,99433.94
2022-09-20T04:46:07.062Z,99432.91
2022-09-20T04:47:15.620Z,99436.18
2022-09-20T04:48:33.120Z,99435.16
2022-09-20T04:49:47.957Z,99429.94
2022-09-20T04:51:12.917Z,99433.47
2022-09-20T04:52:39.540Z,99437.93
2022-09-20T04:53:52.476Z,99430.10
2022-09-20T04:55:03.981Z,99441.30
2022-09-20T04:56:40.102Z,99436.64
2022-09-20T04:58:19.605Z,99439.25
2022-09-20T04:59:34.758Z,99442.72
2022-09-20T05:00:52.210Z,99437.59
2022-09-20T05:02:20.911Z,99442.98
2022-09-20T05:03:58.594Z,99438.89
2022-09-20T05:05:19.701Z,99436.80
2022-09-20T05:06:42.161Z,99440.54
2022-09-20T05:08:02.632Z,99442.39
2022-09-20T05:09:29.555Z,99438.86
2022-09-20T05:11:07.010Z,99438.75
2022-09-20T05:12:34.000Z,99437.34
2022-09-20T05:13:48.663Z,99438.09
2022-09-20T05:15:06.298Z,99439.58
2022-09-20T05:16:23.626Z,99434.96
2022-09-20T05:17:32.149Z,99437.37
2022-09-20T05:18:40.782Z,99431.98
2022-09-20T05:20:15.871Z,99431.78
2022-09-20T05:21:33.913Z,99432.28
2022-09-20T05:22:57.893Z,99436.47
2022-09-20T05:24:03.481Z,99428.44
2022-09-20T05:25:24.124Z,99426.03
2022-09-20T05:26:38.905Z,99431.25
2022-09-20T05:28:10.001Z,99422.66
2022-09-20T05:29:21.630Z,99420.25
2022-09-20T05:30:46.240Z,99421.18
2022-09-20T05:32:11.377Z,99417.42
2022-09-20T05:33:17.575Z,99419.30
2022-09-20T05:34:23.204Z,99411.94
2022-09-20T05:37:29.665Z,99422.23
2022-09-20T05:38:52.116Z,99421.94
2022-09-20T05:40:00.742Z,99423.16
2022-09-20T05:41:09.621Z,99428.83
2022-09-20T05:42:24.142Z,99426.81
2022-09-20T05:43:35.335Z,99426.44
2022-09-20T05:44:49.596Z,99429.59
2022-09-20T05:46:05.093Z,99430.35
2022-09-20T05:47:20.054Z,99429.22
2022-09-20T05:48:38.152Z,99426.06
2022-09-20T05:50:18.110Z,99425.12
2022-09-20T05:51:26.824Z,99429.11
2022-09-20T05:52:42.227Z,99427.00
2022-09-20T05:54:12.071Z,99426.19
2022-09-20T05:55:50.078Z,99430.08
2022-09-20T05:57:05.009Z,99422.09
2022-09-20T05:58:42.896Z,99428.89
2022-09-20T06:00:06.592Z,99429.56
2022-09-20T06:01:33.517Z,99431.50
2022-09-20T06:02:49.874Z,99423.32
2022-09-20T06:04:16.650Z,99420.29
2022-09-20T06:05:56.959Z,99428.38
2022-09-20T06:08:39.021Z,99422.96
2022-09-20T06:11:26.771Z,99420.81
2022-09-20T06:12:35.601Z,99424.95
2022-09-20T06:14:05.783Z,99422.34
2022-09-20T06:15:17.448Z,99428.33
2022-09-20T06:16:45.477Z,99429.70
2022-09-20T06:18:20.893Z,99429.60
2022-09-20T06:19:48.860Z,99427.75
2022-09-20T06:21:15.044Z,99425.72
2022-09-20T06:22:29.654Z,99430.42
2022-09-20T06:23:34.689Z,99436.01
2022-09-20T06:24:40.764Z,99419.73
2022-09-20T06:25:46.380Z,99426.94
2022-09-20T06:26:52.295Z,99424.88
2022-09-20T06:28:16.182Z,99420.63
2022-09-20T06:29:22.524Z,99425.08
2022-09-20T06:30:31.120Z,99423.13
2022-09-20T06:31:33.466Z,99422.47
2022-09-20T06:32:39.030Z,99425.08
2022-09-20T06:35:26.567Z,99415.39
2022-09-20T06:36:31.812Z,99413.88
2022-09-20T06:37:37.422Z,99418.70
2022-09-20T06:38:49.178Z,99414.81
2022-09-20T06:40:00.885Z,99416.95
2022-09-20T06:41:04.625Z,99411.47
2022-09-20T06:42:06.858Z,99407.28
2022-09-20T06:43:09.277Z,99413.32
2022-09-20T06:44:11.356Z,99412.66
2022-09-20T06:45:13.550Z,99420.23
2022-09-20T06:46:16.106Z,99422.37
2022-09-20T06:47:21.874Z,99418.55
2022-09-20T06:48:23.917Z,99419.47
2022-09-20T06:49:26.202Z,99422.27
2022-09-20T06:50:28.411Z,99417.81
2022-09-20T06:51:36.244Z,99418.08
2022-09-20T06:52:41.420Z,99423.03
2022-09-20T06:53:44.026Z,99417.81
2022-09-20T06:54:48.742Z,99415.44
2022-09-20T06:55:50.804Z,99420.76
2022-09-20T06:56:53.067Z,99422.08
2022-09-20T06:57:55.413Z,99421.55
2022-09-20T06:58:57.291Z,99411.40
2022-09-20T06:59:59.741Z,99423.56
2022-09-20T07:01:02.062Z,99423.40
2022-09-20T07:02:04.312Z,99424.88
2022-09-20T07:03:07.270Z,99422.27
2022-09-20T07:04:09.208Z,99427.88
2022-09-20T07:05:14.535Z,99430.23
2022-09-20T07:06:16.897Z,99429.75
2022-09-20T07:07:18.861Z,99432.58
2022-09-20T07:08:21.828Z,99429.59
2022-09-20T07:09:23.958Z,99434.62
2022-09-20T07:10:28.611Z,99432.59
2022-09-20T07:11:30.727Z,99425.69
2022-09-20T07:12:32.418Z,99429.05
2022-09-20T07:13:35.345Z,99429.22
2022-09-20T07:14:38.112Z,99430.42
2022-09-20T07:15:40.255Z,99426.44
2022-09-20T07:16:42.166Z,99430.15
2022-09-20T07:17:44.683Z,99431.73
2022-09-20T07:18:47.980Z,99425.09
2022-09-20T07:19:50.017Z,99425.95
2022-09-20T07:20:52.119Z,99419.70
2022-09-20T07:21:54.598Z,99420.80
2022-09-20T07:22:56.702Z,99426.24
2022-09-20T07:23:58.587Z,99427.44
2022-09-20T07:25:01.036Z,99423.39
2022-09-20T07:26:05.235Z,99430.20
2022-09-20T07:27:07.157Z,99420.95
2022-09-20T07:28:09.980Z,99425.87
2022-09-20T07:29:11.915Z,99423.61
2022-09-20T07:30:14.589Z,99418.78
2022-09-20T07:31:19.354Z,99420.85
2022-09-20T07:32:21.555Z,99416.84
2022-09-20T07:33:23.440Z,99421.68
2022-09-20T07:34:26.012Z,99417.73
2022-09-20T07:35:27.971Z,99424.47
2022-09-20T07:36:30.114Z,99425.00
2022-09-20T07:37:37.105Z,99427.22
2022-09-20T07:38:40.175Z,99423.45
2022-09-20T07:39:42.099Z,99427.45
2022-09-20T07:40:44.783Z,99425.59
2022-09-20T07:41:47.125Z,99417.63
2022-09-20T07:42:54.221Z,99417.63
2022-09-20T07:43:54.222Z,99424.33
2022-09-20T07:44:56.744Z,99428.09
2022-09-20T07:45:59.630Z,99422.68
2022-09-20T07:47:02.655Z,99410.72
2022-09-20T07:48:07.713Z,99410.72
2022-09-20T07:49:10.094Z,99420.59
2022-09-20T07:50:12.577Z,99422.05
2022-09-20T07:51:15.028Z,99411.40
2022-09-20T07:52:18.014Z,99416.33
2022-09-20T07:53:20.988Z,99421.87
2022-09-20T07:54:24.389Z,99407.85
2022-09-20T07:55:26.455Z,99418.62
2022-09-20T07:56:28.641Z,99417.91
2022-09-20T07:57:35.488Z,99407.85
2022-09-20T07:58:37.809Z,99411.41
2022-09-20T07:59:39.825Z,99420.22
2022-09-20T08:00:42.011Z,99417.05
2022-09-20T08:01:44.662Z,99419.59
2022-09-20T08:02:46.740Z,99419.59
2022-09-20T08:03:49.077Z,99422.28
2022-09-20T08:04:51.020Z,99421.86
2022-09-20T08:05:57.005Z,99428.97
2022-09-20T08:07:00.105Z,99424.33
2022-09-20T08:08:02.191Z,99432.50
2022-09-20T08:09:08.978Z,99435.59
2022-09-20T08:10:09.816Z,99441.05
2022-09-20T08:14:34.237Z,99439.60
2022-09-20T08:15:38.334Z,99441.92
2022-09-20T08:16:43.774Z,99448.84
2022-09-20T08:17:47.124Z,99446.11
2022-09-20T08:18:51.871Z,99438.38
2022-09-20T08:19:54.894Z,99445.47
2022-09-20T08:21:05.286Z,99442.33
2022-09-20T08:22:07.254Z,99442.97
2022-09-20T08:23:22.973Z,99442.52
2022-09-20T08:24:13.354Z,99448.59
2022-09-20T08:25:15.495Z,99438.78
2022-09-20T08:26:21.856Z,99438.78
2022-09-20T08:27:24.272Z,99441.81
2022-09-20T08:28:26.118Z,99439.02
2022-09-20T08:29:29.759Z,99437.75
2022-09-20T08:30:32.845Z,99437.34
2022-09-20T08:31:38.063Z,99436.86
2022-09-20T08:32:40.498Z,99436.34
2022-09-20T08:33:43.051Z,99432.38
2022-09-20T08:34:49.174Z,99437.72
2022-09-20T08:35:49.571Z,99435.34
2022-09-20T08:36:52.819Z,99433.28
2022-09-20T08:37:57.583Z,99430.87
2022-09-20T08:40:11.013Z,99430.53
2022-09-20T08:41:25.776Z,99430.10
2022-09-20T08:42:39.154Z,99418.80
2022-09-20T08:43:45.629Z,99431.35
2022-09-20T08:45:01.161Z,99426.03
2022-09-20T08:46:05.484Z,99428.45
2022-09-20T08:47:19.306Z,99435.58
2022-09-20T08:48:25.466Z,99423.61
2022-09-20T08:49:29.178Z,99416.09
2022-09-20T08:50:32.944Z,99423.61
2022-09-20T08:51:38.357Z,99419.65
2022-09-20T08:52:42.487Z,99427.09
2022-09-20T08:53:49.108Z,99419.00
2022-09-20T08:54:50.887Z,99424.88
2022-09-20T08:55:52.774Z,99430.45
2022-09-20T08:56:55.067Z,99423.99
2022-09-20T08:57:59.945Z,99419.52
2022-09-20T08:59:03.921Z,99429.23
2022-09-20T09:00:08.716Z,99419.81
2022-09-20T09:01:17.896Z,99418.09
2022-09-20T09:02:21.538Z,99421.93
2022-09-20T09:03:25.696Z,99428.50
2022-09-20T09:04:36.014Z,99433.20
2022-09-20T09:05:44.652Z,99427.97
2022-09-20T09:06:48.017Z,99427.97
2022-09-20T09:07:51.716Z,99425.98
2022-09-20T09:08:58.969Z,99429.08
2022-09-20T09:10:01.016Z,99435.32
2022-09-20T09:11:05.833Z,99428.41
2022-09-20T09:12:27.992Z,99431.95
2022-09-20T09:13:52.847Z,99430.81
2022-09-20T09:14:59.030Z,99425.19
2022-09-20T09:16:09.515Z,99429.87
2022-09-20T09:17:20.679Z,99425.58
2022-09-20T09:18:31.620Z,99422.67
2022-09-20T09:19:34.160Z,99423.14
2022-09-20T09:20:42.015Z,99431.91
2022-09-20T09:21:43.950Z,99430.88
2022-09-20T09:22:45.963Z,99430.28
2022-09-20T09:24:08.917Z,99427.05
2022-09-20T09:25:38.071Z,99427.50
2022-09-20T09:26:42.009Z,99418.95
2022-09-20T09:28:03.050Z,99427.97
2022-09-20T09:30:28.410Z,99421.08
2022-09-20T09:31:30.510Z,99419.03
2022-09-20T09:32:32.555Z,99425.08
2022-09-20T09:33:35.414Z,99422.27
2022-09-20T09:34:37.480Z,99417.91
2022-09-20T09:35:39.896Z,99416.86
2022-09-20T09:36:45.048Z,99418.43
2022-09-20T09:37:56.426Z,99419.17
2022-09-20T09:39:17.033Z,99419.59
2022-09-20T09:40:20.557Z,99413.09
2022-09-20T09:41:27.571Z,99417.50
2022-09-20T09:42:31.342Z,99421.05
2022-09-20T09:43:35.892Z,99412.15
2022-09-20T09:44:38.473Z,99413.72
2022-09-20T09:45:40.723Z,99420.64
2022-09-20T09:46:42.942Z,99416.55
2022-09-20T09:47:44.834Z,99422.54
2022-09-20T09:48:48.012Z,99413.94
2022-09-20T09:50:01.616Z,99419.78
2022-09-20T09:51:12.258Z,99420.93
2022-09-20T09:52:17.573Z,99418.72
2022-09-20T09:53:22.323Z,99425.01
2022-09-20T09:54:26.712Z,99426.17
2022-09-20T09:55:55.946Z,99425.88
2022-09-20T09:57:04.803Z,99416.67
2022-09-20T09:58:10.437Z,99425.05
2022-09-20T09:59:45.323Z,99426.53
2022-09-20T10:00:48.409Z,99417.19
2022-09-20T10:02:01.356Z,99422.09
2022-09-20T10:03:16.079Z,99425.23
2022-09-20T10:04:28.207Z,99419.78
2022-09-20T10:05:50.939Z,99422.05
2022-09-20T10:07:03.064Z,99421.86
2022-09-20T10:08:32.476Z,99413.72
2022-09-20T10:09:50.369Z,99420.19
2022-09-20T10:11:22.094Z,99419.66
2022-09-20T10:12:33.917Z,99415.55
2022-09-20T10:13:48.717Z,99417.52
2022-09-20T10:15:18.611Z,99414.91
2022-09-20T10:16:36.889Z,99421.59
2022-09-20T10:17:48.835Z,99416.36
2022-09-20T10:19:11.265Z,99418.22
2022-09-20T10:20:35.962Z,99423.27
2022-09-20T10:21:50.920Z,99415.53
2022-09-20T10:24:41.606Z,99411.66
2022-09-20T10:26:06.443Z,99413.34
2022-09-20T10:27:24.516Z,99409.59
2022-09-20T10:28:41.926Z,99407.99
2022-09-20T10:30:02.596Z,99401.11
2022-09-20T10:31:14.578Z,99402.34
2022-09-20T10:32:24.334Z,99405.06
2022-09-20T10:33:41.928Z,99397.30
2022-09-20T10:35:02.709Z,99397.11
2022-09-20T10:36:26.336Z,99393.16
2022-09-20T10:37:51.706Z,99391.06
2022-09-20T10:39:04.320Z,99392.56
2022-09-20T10:40:10.271Z,99390.47
2022-09-20T10:41:31.648Z,99379.15
2022-09-20T10:42:46.663Z,99385.64
2022-09-20T10:44:05.830Z,99383.03
2022-09-20T10:46:57.878Z,99376.30
2022-09-20T10:48:15.696Z,99377.16
2022-09-20T10:49:21.861Z,99374.14
2022-09-20T10:50:46.686Z,99373.28
2022-09-20T10:52:24.646Z,99367.03
2022-09-20T10:53:40.354Z,99369.54
2022-09-20T10:54:54.930Z,99372.11
2022-09-20T10:56:18.098Z,99358.16
2022-09-20T10:57:47.458Z,99368.67
2022-09-20T10:59:17.660Z,99370.65
2022-09-20T11:00:54.300Z,99361.08
2022-09-20T11:02:12.442Z,99369.05
2022-09-20T11:03:27.525Z,99367.47
2022-09-20T11:05:00.672Z,99359.28
2022-09-20T11:06:38.996Z,99358.00
2022-09-20T11:07:50.648Z,99363.92
2022-09-20T11:08:56.247Z,99370.83
2022-09-20T11:10:01.824Z,99354.64
2022-09-20T11:11:19.203Z,99366.30
2022-09-20T11:12:30.720Z,99363.98
2022-09-20T11:13:42.019Z,99363.78
2022-09-20T11:14:51.660Z,99360.42
2022-09-20T11:15:57.264Z,99357.55
2022-09-20T11:17:27.561Z,99357.55
2022-09-20T11:18:48.341Z,99361.28
2022-09-20T11:19:57.395Z,99369.58
2022-09-20T11:21:19.841Z,99365.24
2022-09-20T11:22:25.721Z,99364.70
2022-09-20T11:23:36.985Z,99365.25
2022-09-20T11:25:03.303Z,99363.56
2022-09-20T11:26:09.267Z,99367.30
2022-09-20T11:27:19.751Z,99363.77
2022-09-20T11:28:28.921Z,99359.09
2022-09-20T11:29:37.296Z,99357.41
2022-09-20T11:32:17.693Z,99359.84
2022-09-20T11:33:41.445Z,99359.64
2022-09-20T11:34:52.688Z,99360.78
2022-09-20T11:36:07.232Z,99354.25
2022-09-20T11:37:09.773Z,99351.64
2022-09-20T11:38:18.090Z,99359.48
2022-09-20T11:39:40.658Z,99358.27
2022-09-20T11:40:49.266Z,99353.32
2022-09-20T11:41:55.305Z,99354.80
2022-09-20T11:43:00.621Z,99353.77
2022-09-20T11:44:09.170Z,99355.45
2022-09-20T11:45:13.165Z,99356.09
2022-09-20T11:46:31.695Z,99354.78
2022-09-20T11:47:54.090Z,99354.40
2022-09-20T11:48:48.275Z,99358.69
2022-09-20T11:50:26.191Z,99362.45
2022-09-20T11:51:48.859Z,99362.45
2022-09-20T11:52:57.522Z,99358.61
2022-09-20T11:54:09.541Z,99359.63
2022-09-20T11:55:21.347Z,99360.16
2022-09-20T11:56:29.902Z,99360.70
2022-09-20T11:57:32.687Z,99357.91
2022-09-20T11:58:56.348Z,99359.77
2022-09-20T12:00:01.964Z,99365.77
2022-09-20T12:01:09.485Z,99368.02
2022-09-20T12:02:30.039Z,99362.80
2022-09-20T12:03:35.884Z,99359.00
2022-09-20T12:04:42.311Z,99358.34
2022-09-20T12:05:45.536Z,99353.48
2022-09-20T12:07:03.404Z,99353.85
2022-09-20T12:08:20.131Z,99349.66
2022-09-20T12:09:32.753Z,99350.85
2022-09-20T12:10:38.816Z,99351.40
2022-09-20T12:11:40.873Z,99358.69
2022-09-20T12:12:46.524Z,99354.68
2022-09-20T12:14:06.683Z,99352.82
2022-09-20T12:15:35.879Z,99355.33
2022-09-20T12:16:44.798Z,99347.85
2022-09-20T12:17:50.488Z,99359.77
2022-09-20T12:18:57.740Z,99354.76
2022-09-20T12:19:59.819Z,99353.72
2022-09-20T12:21:08.979Z,99344.48
2022-09-20T12:22:17.952Z,99351.22
2022-09-20T12:23:42.371Z,99349.92
2022-09-20T12:24:45.702Z,99344.85
2022-09-20T12:26:02.869Z,99347.10
2022-09-20T12:27:29.505Z,99348.96
2022-09-20T12:28:37.297Z,99350.47
2022-09-20T12:30:04.134Z,99355.48
2022-09-20T12:31:25.026Z,99353.83
2022-09-20T12:33:59.249Z,99353.08
2022-09-20T12:35:01.321Z,99343.27
2022-09-20T12:36:15.550Z,99339.39
2022-09-20T12:37:21.205Z,99345.27
2022-09-20T12:38:29.337Z,99339.27
2022-09-20T12:39:34.481Z,99337.69
2022-09-20T12:40:40.283Z,99336.08
2022-09-20T12:41:58.339Z,99341.97
2022-09-20T12:43:00.781Z,99340.11
2022-09-20T12:44:07.483Z,99349.49
2022-09-20T12:45:19.587Z,99337.78
2022-09-20T12:46:35.035Z,99335.52
2022-09-20T12:47:37.769Z,99330.52
2022-09-20T12:48:42.048Z,99326.78
2022-09-20T12:49:47.645Z,99332.02
2022-09-20T12:51:02.531Z,99328.25
2022-09-20T12:52:05.112Z,99328.03
2022-09-20T12:53:15.066Z,99318.64
2022-09-20T12:54:17.090Z,99316.55
2022-09-20T12:55:41.049Z,99324.40
2022-09-20T12:56:43.951Z,99320.33
2022-09-20T12:57:49.562Z,99326.16
2022-09-20T12:58:53.322Z,99319.36
2022-09-20T12:59:58.503Z,99322.89
2022-09-20T13:01:10.673Z,99310.65
2022-09-20T13:02:43.152Z,99319.31
2022-09-20T13:03:47.172Z,99320.52
2022-09-20T13:04:54.519Z,99312.78
2022-09-20T13:06:09.367Z,99319.69
2022-09-20T13:07:38.934Z,99309.86
2022-09-20T13:09:03.737Z,99309.45
2022-09-20T13:10:24.187Z,99304.96
2022-09-20T13:11:30.186Z,99302.84
2022-09-20T13:12:35.787Z,99308.59
2022-09-20T13:13:51.204Z,99311.95
2022-09-20T13:14:54.582Z,99306.50
2022-09-20T13:15:58.792Z,99317.60
2022-09-20T13:17:13.484Z,99304.52
2022-09-20T13:18:17.656Z,99314.02
2022-09-20T13:19:29.079Z,99316.33
2022-09-20T13:20:33.365Z,99309.83
2022-09-20T13:21:41.787Z,99307.29
2022-09-20T13:22:44.663Z,99299.95
2022-09-20T13:23:50.304Z,99302.58
2022-09-20T13:24:59.619Z,99299.61
2022-09-20T13:26:02.871Z,99296.83
2022-09-20T13:27:09.230Z,99295.61
2022-09-20T13:28:33.690Z,99298.22
2022-09-20T13:29:41.473Z,99297.28
2022-09-20T13:30:43.652Z,99296.75
2022-09-20T13:31:46.107Z,99291.84
2022-09-20T13:32:49.927Z,99293.16
2022-09-20T13:33:54.236Z,99291.11
2022-09-20T13:35:19.827Z,99295.06
2022-09-20T13:36:25.472Z,99291.55
2022-09-20T13:37:27.489Z,99288.58
2022-09-20T13:38:31.108Z,99284.10
2022-09-20T13:39:36.414Z,99289.03
2022-09-20T13:40:44.693Z,99288.81
2022-09-20T13:41:46.960Z,99288.81
2022-09-20T13:42:52.442Z,99287.53
2022-09-20T13:43:54.801Z,99280.84
2022-09-20T13:44:57.689Z,99282.13
2022-09-20T13:46:11.907Z,99280.05
2022-09-20T13:47:30.328Z,99273.81
2022-09-20T13:48:32.443Z,99283.87
2022-09-20T13:49:34.280Z,99279.86
2022-09-20T13:50:36.395Z,99284.87
2022-09-20T13:51:40.642Z,99279.86
2022-09-20T13:52:48.992Z,99277.32
2022-09-20T13:53:50.921Z,99281.72
2022-09-20T13:54:53.369Z,99282.88
2022-09-20T13:55:55.601Z,99278.23
2022-09-20T13:57:05.104Z,99284.20
2022-09-20T13:58:11.279Z,99290.15
2022-09-20T13:59:18.530Z,99291.11
2022-09-20T14:00:19.260Z,99300.62
2022-09-20T14:01:33.646Z,99297.68
2022-09-20T14:02:37.809Z,99300.01
2022-09-20T14:03:41.643Z,99298.00
2022-09-20T14:04:43.776Z,99289.98
2022-09-20T14:05:51.434Z,99288.12
2022-09-20T14:06:57.965Z,99287.94
2022-09-20T14:08:00.642Z,99279.70
2022-09-20T14:09:10.852Z,99277.41
2022-09-20T14:10:34.256Z,99277.67
2022-09-20T14:11:38.189Z,99280.02
2022-09-20T14:12:40.831Z,99281.11
2022-09-20T14:13:47.199Z,99280.20
2022-09-20T14:14:51.853Z,99274.31
2022-09-20T14:15:54.108Z,99276.66
2022-09-20T14:16:59.126Z,99274.49
2022-09-20T14:18:02.708Z,99272.49
2022-09-20T14:19:06.387Z,99261.51
2022-09-20T14:20:12.900Z,99269.73
2022-09-20T14:21:21.662Z,99277.39
2022-09-20T14:22:28.035Z,99277.50
2022-09-20T14:23:31.864Z,99277.13
2022-09-20T14:24:36.231Z,99278.06
2022-09-20T14:25:38.773Z,99278.27