createdAt,value
2023-01-13T00:00:48.421Z,16.54
2023-01-13T00:03:15.247Z,16.36
2023-01-13T00:05:42.073Z,16.54
2023-01-13T00:08:08.788Z,16.51
2023-01-13T00:10:35.671Z,16.02
2023-01-13T00:13:04.422Z,16.36
2023-01-13T00:15:31.690Z,16.64
2023-01-13T00:17:58.359Z,16.68
2023-01-13T00:20:25.090Z,16.88
2023-01-13T00:22:55.308Z,16.75
2023-01-13T00:25:22.121Z,16.59
2023-01-13T00:27:48.745Z,16.13
2023-01-13T00:30:15.674Z,15.40
2023-01-13T00:32:42.363Z,15.54
2023-01-13T00:35:09.283Z,15.39
2023-01-13T00:37:38.103Z,15.40
2023-01-13T00:40:05.680Z,15.70
2023-01-13T00:42:55.078Z,15.85
2023-01-13T00:45:21.664Z,16.06
2023-01-13T00:47:48.320Z,15.46
2023-01-13T00:50:15.368Z,16.03
2023-01-13T00:52:42.479Z,15.71
2023-01-13T00:55:09.286Z,16.05
2023-01-13T00:57:36.322Z,15.89
2023-01-13T01:00:04.508Z,15.43
2023-01-13T01:02:31.447Z,15.61
2023-01-13T01:05:00.023Z,15.64
2023-01-13T01:07:26.660Z,15.80
2023-01-13T01:09:53.339Z,15.57
2023-01-13T01:12:19.912Z,15.61
2023-01-13T01:14:46.996Z,15.36
2023-01-13T01:17:13.927Z,15.47
2023-01-13T01:19:40.566Z,15.66
2023-01-13T01:22:09.560Z,15.94
2023-01-13T01:24:36.293Z,15.64
2023-01-13T01:27:02.991Z,15.77
2023-01-13T01:29:29.738Z,15.55
2023-01-13T01:32:00.248Z,15.54
2023-01-13T01:34:27.003Z,15.30
2023-01-13T01:36:53.829Z,15.57
2023-01-13T01:39:20.477Z,15.14
2023-01-13T01:42:07.016Z,14.94
2023-01-13T01:44:42.786Z,15.34
2023-01-13T01:47:12.147Z,15.26
2023-01-13T01:49:39.918Z,15.21
2023-01-13T01:52:37.134Z,15.63
2023-01-13T01:55:09.880Z,15.38
2023-01-13T01:58:00.139Z,15.67
2023-01-13T02:00:30.065Z,15.62
2023-01-13T02:02:57.275Z,15.27
2023-01-13T02:05:26.751Z,15.58
2023-01-13T02:07:56.847Z,15.23
2023-01-13T02:10:27.686Z,15.48
2023-01-13T02:12:58.940Z,15.20
2023-01-13T02:15:37.219Z,15.36
2023-01-13T02:18:15.884Z,15.64
2023-01-13T02:21:18.983Z,15.01
2023-01-13T02:24:28.773Z,15.35
2023-01-13T02:27:04.490Z,15.28
2023-01-13T02:30:13.269Z,15.39
2023-01-13T02:32:48.151Z,15.13
2023-01-13T02:35:20.584Z,15.00
2023-01-13T02:37:48.624Z,15.21
2023-01-13T02:40:38.239Z,15.14
2023-01-13T02:43:33.571Z,15.29
2023-01-13T02:46:10.464Z,15.32
2023-01-13T02:48:39.810Z,15.00
2023-01-13T02:51:13.306Z,15.04
2023-01-13T02:54:12.007Z,15.15
2023-01-13T02:56:44.615Z,15.00
2023-01-13T02:59:12.808Z,14.92
2023-01-13T03:01:40.220Z,15.17
2023-01-13T03:04:14.435Z,15.03
2023-01-13T03:06:57.722Z,15.11
2023-01-13T03:09:50.011Z,15.44
2023-01-13T03:12:31.894Z,14.98
2023-01-13T03:15:24.560Z,15.20
2023-01-13T03:18:13.146Z,14.72
2023-01-13T03:20:59.430Z,15.17
2023-01-13T03:23:44.065Z,14.73
2023-01-13T03:26:17.601Z,15.25
2023-01-13T03:28:58.515Z,14.94
2023-01-13T03:31:34.489Z,15.26
2023-01-13T03:34:14.036Z,14.93
2023-01-13T03:36:41.688Z,14.68
2023-01-13T03:39:15.375Z,15.16
2023-01-13T03:41:49.091Z,15.11
2023-01-13T03:44:31.947Z,15.02
2023-01-13T03:47:15.610Z,14.88
2023-01-13T03:49:46.151Z,14.89
2023-01-13T03:52:19.447Z,14.82
2023-01-13T03:54:55.393Z,14.77
2023-01-13T03:57:27.636Z,14.67
2023-01-13T03:59:59.085Z,14.77
2023-01-13T04:02:46.897Z,14.46
2023-01-13T04:05:15.140Z,14.72
2023-01-13T04:08:07.418Z,14.71
2023-01-13T04:10:44.658Z,14.36
2023-01-13T04:13:14.485Z,14.44
2023-01-13T04:15:44.246Z,14.18
2023-01-13T04:18:27.611Z,14.15
2023-01-13T04:20:57.074Z,14.54
2023-01-13T04:23:24.781Z,13.94
2023-01-13T04:25:52.130Z,14.21
2023-01-13T04:28:19.653Z,14.54
2023-01-13T04:30:46.924Z,14.15
2023-01-13T04:33:15.272Z,14.22
2023-01-13T04:35:42.074Z,14.26
2023-01-13T04:38:11.800Z,14.15
2023-01-13T04:40:39.451Z,14.26
2023-01-13T04:43:06.058Z,13.84
2023-01-13T04:45:32.747Z,14.14
2023-01-13T04:47:59.811Z,14.27
2023-01-13T04:50:26.647Z,13.78
2023-01-13T04:52:54.571Z,14.05
2023-01-13T04:55:23.301Z,14.20
2023-01-13T04:57:49.955Z,14.30
2023-01-13T05:00:18.692Z,14.20
2023-01-13T05:02:45.333Z,13.77
2023-01-13T05:05:11.938Z,14.35
2023-01-13T05:07:38.490Z,14.41
2023-01-13T05:10:05.548Z,13.94
2023-01-13T05:12:51.332Z,14.21
2023-01-13T05:15:36.910Z,14.03
2023-01-13T05:18:04.135Z,14.33
2023-01-13T05:20:30.742Z,14.41
2023-01-13T05:23:15.664Z,14.38
2023-01-13T05:25:44.505Z,14.01
2023-01-13T05:28:11.650Z,13.80
2023-01-13T05:30:43.645Z,14.15
2023-01-13T05:33:11.476Z,13.89
2023-01-13T05:35:39.851Z,14.02
2023-01-13T05:38:06.532Z,14.10
2023-01-13T05:40:51.990Z,13.82
2023-01-13T05:43:21.338Z,14.27
2023-01-13T05:45:59.122Z,14.00
2023-01-13T05:48:34.463Z,14.08
2023-01-13T05:51:02.525Z,14.26
2023-01-13T05:53:29.573Z,13.47
2023-01-13T05:55:56.362Z,14.04
2023-01-13T05:58:25.618Z,13.80
2023-01-13T06:00:53.129Z,14.02
2023-01-13T06:03:20.456Z,14.29
2023-01-13T06:05:48.067Z,14.35
2023-01-13T06:08:14.747Z,14.05
2023-01-13T06:10:41.570Z,14.22
2023-01-13T06:13:08.221Z,14.06
2023-01-13T06:15:34.812Z,14.31
2023-01-13T06:18:04.950Z,13.95
2023-01-13T06:20:32.247Z,14.43
2023-01-13T06:22:59.894Z,14.18
2023-01-13T06:25:44.845Z,14.44
2023-01-13T06:28:11.493Z,14.23
2023-01-13T06:31:00.637Z,14.08
2023-01-13T06:33:35.655Z,14.04
2023-01-13T06:36:07.291Z,14.19
2023-01-13T06:38:37.376Z,14.55
2023-01-13T06:41:06.372Z,14.45
2023-01-13T06:43:35.727Z,14.11
2023-01-13T06:46:03.242Z,14.25
2023-01-13T06:48:34.140Z,14.13
2023-01-13T06:51:02.195Z,14.10
2023-01-13T06:53:28.823Z,14.30
2023-01-13T06:55:55.455Z,14.23
2023-01-13T06:58:22.034Z,14.15
2023-01-13T07:00:51.273Z,14.41
2023-01-13T07:03:19.121Z,14.16
2023-01-13T07:05:56.314Z,14.18
2023-01-13T07:08:23.728Z,14.22
2023-01-13T07:10:51.310Z,14.26
2023-01-13T07:13:36.794Z,14.14
2023-01-13T07:16:06.111Z,14.15
2023-01-13T07:18:34.430Z,14.41
2023-01-13T07:21:06.466Z,14.17
2023-01-13T07:24:02.513Z,14.20
2023-01-13T07:26:29.287Z,14.34
2023-01-13T07:28:55.863Z,14.22
2023-01-13T07:31:33.145Z,13.47
2023-01-13T07:34:00.122Z,14.11
2023-01-13T07:36:29.553Z,14.10
2023-01-13T07:38:56.734Z,14.43
2023-01-13T07:41:42.317Z,14.17
2023-01-13T07:44:10.759Z,14.19
2023-01-13T07:46:38.311Z,14.17
2023-01-13T07:49:08.776Z,14.18
2023-01-13T07:51:49.318Z,14.34
2023-01-13T07:54:16.004Z,14.36
2023-01-13T07:56:42.826Z,14.15
2023-01-13T07:59:09.590Z,13.96
2023-01-13T08:01:36.279Z,14.31
2023-01-13T08:04:09.793Z,14.10
2023-01-13T08:06:36.735Z,13.99
2023-01-13T08:09:03.479Z,13.99
2023-01-13T08:11:30.311Z,13.35
2023-01-13T08:14:00.191Z,13.92
2023-01-13T08:16:26.906Z,13.90
2023-01-13T08:18:53.541Z,13.45
2023-01-13T08:21:23.213Z,13.75
2023-01-13T08:23:50.129Z,13.92
2023-01-13T08:26:18.434Z,14.10
2023-01-13T08:28:45.719Z,13.50
2023-01-13T08:31:16.107Z,13.74
2023-01-13T08:33:43.170Z,14.29
2023-01-13T08:36:12.405Z,13.83
2023-01-13T08:38:39.665Z,14.13
2023-01-13T08:41:14.965Z,14.32
2023-01-13T08:43:41.540Z,13.77
2023-01-13T08:46:16.149Z,14.50
2023-01-13T08:48:45.760Z,13.89
2023-01-13T08:51:12.612Z,14.14
2023-01-13T08:53:44.800Z,14.35
2023-01-13T08:56:12.511Z,14.51
2023-01-13T08:58:39.343Z,14.26
2023-01-13T09:01:07.149Z,13.85
2023-01-13T09:03:34.150Z,14.67
2023-01-13T09:06:04.419Z,14.15
2023-01-13T09:08:31.207Z,13.95
2023-01-13T09:11:00.045Z,14.08
2023-01-13T09:13:26.639Z,14.42
2023-01-13T09:15:57.091Z,14.30
2023-01-13T09:18:24.090Z,14.34
2023-01-13T09:20:53.583Z,13.85
2023-01-13T09:23:20.251Z,14.17
2023-01-13T09:25:47.115Z,14.63
2023-01-13T09:28:13.714Z,14.01
2023-01-13T09:30:40.425Z,14.21
2023-01-13T09:33:25.855Z,14.61
2023-01-13T09:35:52.802Z,14.92
2023-01-13T09:38:19.783Z,14.48
2023-01-13T09:40:49.086Z,14.11
2023-01-13T09:43:44.185Z,14.61
2023-01-13T09:46:39.824Z,14.53
2023-01-13T09:49:16.021Z,14.64
2023-01-13T09:51:48.850Z,14.40
2023-01-13T09:54:38.302Z,13.80
2023-01-13T09:57:12.138Z,13.98
2023-01-13T09:59:39.239Z,14.70
2023-01-13T10:02:24.476Z,14.48
2023-01-13T10:05:32.837Z,14.01
2023-01-13T10:08:05.247Z,14.17
2023-01-13T10:10:43.615Z,14.35
2023-01-13T10:13:21.195Z,13.65
2023-01-13T10:16:28.308Z,13.80
2023-01-13T10:19:13.957Z,13.54
2023-01-13T10:22:01.613Z,13.46
2023-01-13T10:24:28.632Z,14.44
2023-01-13T10:27:06.196Z,14.06
2023-01-13T10:29:38.100Z,14.49
2023-01-13T10:32:05.130Z,14.16
2023-01-13T10:34:33.034Z,14.35
2023-01-13T10:37:06.744Z,14.06
2023-01-13T10:39:45.918Z,13.93
2023-01-13T10:42:17.995Z,13.88
2023-01-13T10:44:56.218Z,14.25
2023-01-13T10:47:27.362Z,14.54
2023-01-13T10:50:06.359Z,14.77
2023-01-13T10:52:41.346Z,14.69
2023-01-13T10:55:25.527Z,15.04
2023-01-13T10:57:52.278Z,14.71
2023-01-13T11:00:28.367Z,14.98
2023-01-13T11:03:13.804Z,14.50
2023-01-13T11:05:41.109Z,14.17
2023-01-13T11:08:18.140Z,14.07
2023-01-13T11:10:48.410Z,14.38
2023-01-13T11:13:17.309Z,13.93
2023-01-13T11:16:08.843Z,13.77
2023-01-13T11:18:51.806Z,14.29
2023-01-13T11:21:30.237Z,13.96
2023-01-13T11:24:23.854Z,13.77
2023-01-13T11:27:02.003Z,13.96
2023-01-13T11:30:02.972Z,13.93
2023-01-13T11:32:35.613Z,13.85
2023-01-13T11:35:09.779Z,13.91
2023-01-13T11:37:42.067Z,13.92
2023-01-13T11:40:32.764Z,14.39
2023-01-13T11:43:29.776Z,14.48
2023-01-13T11:46:01.852Z,14.91
2023-01-13T11:48:32.545Z,14.15
2023-01-13T11:51:07.925Z,14.52
2023-01-13T11:53:43.799Z,14.56
2023-01-13T11:56:41.383Z,14.03
2023-01-13T11:59:17.016Z,14.70
2023-01-13T12:01:55.690Z,14.47
2023-01-13T12:04:31.959Z,14.72
2023-01-13T12:07:22.104Z,14.30
2023-01-13T12:10:05.094Z,14.06
2023-01-13T12:12:49.292Z,14.23
2023-01-13T12:15:22.615Z,14.05
2023-01-13T12:18:08.006Z,13.72
2023-01-13T12:21:13.221Z,14.27
2023-01-13T12:23:55.944Z,13.94
2023-01-13T12:26:23.800Z,13.52
2023-01-13T12:29:00.740Z,14.26
2023-01-13T12:31:28.470Z,14.06
2023-01-13T12:34:28.014Z,13.48
2023-01-13T12:37:16.644Z,13.75
2023-01-13T12:40:13.345Z,14.25
2023-01-13T12:43:14.114Z,13.80
2023-01-13T12:45:40.963Z,13.60
2023-01-13T12:48:49.386Z,13.93
2023-01-13T12:51:33.286Z,14.35
2023-01-13T12:54:02.013Z,13.69
2023-01-13T12:56:39.583Z,14.47
2023-01-13T12:59:38.610Z,14.40
2023-01-13T13:02:11.350Z,13.90
2023-01-13T13:04:47.977Z,14.23
2023-01-13T13:07:26.876Z,12.83
2023-01-13T13:09:59.636Z,13.29
2023-01-13T13:13:10.809Z,13.53
2023-01-13T13:15:37.657Z,14.03
2023-01-13T13:18:34.272Z,13.88
2023-01-13T13:21:09.866Z,13.70
2023-01-13T13:23:50.108Z,13.59
2023-01-13T13:26:20.168Z,13.50
2023-01-13T13:29:08.547Z,13.38
2023-01-13T13:31:38.476Z,13.52
2023-01-13T13:34:16.221Z,13.48
2023-01-13T13:36:51.146Z,13.77
2023-01-13T13:39:40.373Z,13.40
2023-01-13T13:42:57.024Z,14.18
2023-01-13T13:45:44.358Z,14.35
2023-01-13T13:48:30.639Z,13.66
2023-01-13T13:51:04.623Z,13.67
2023-01-13T13:53:39.333Z,13.53
2023-01-13T13:56:19.330Z,13.29
2023-01-13T13:58:47.502Z,13.44
2023-01-13T14:01:38.967Z,13.01
2023-01-13T14:04:25.993Z,12.94
2023-01-13T14:06:54.394Z,13.88
2023-01-13T14:09:22.485Z,13.73
2023-01-13T14:12:02.004Z,13.74
2023-01-13T14:14:28.957Z,13.46
2023-01-13T14:16:58.688Z,13.68
2023-01-13T14:19:30.456Z,13.79
2023-01-13T14:22:01.233Z,13.49
2023-01-13T14:24:29.846Z,13.35
2023-01-13T14:27:18.457Z,14.00
2023-01-13T14:29:45.804Z,13.26
2023-01-13T14:32:20.019Z,13.47
2023-01-13T14:34:47.122Z,13.66
2023-01-13T14:37:31.399Z,13.11
2023-01-13T14:39:58.467Z,13.57
2023-01-13T14:42:27.655Z,13.24
2023-01-13T14:44:56.321Z,13.80
2023-01-13T14:47:27.997Z,13.57
2023-01-13T14:50:06.176Z,12.94
2023-01-13T14:52:50.855Z,13.78
2023-01-13T14:55:23.076Z,13.80
2023-01-13T14:57:52.958Z,13.84
2023-01-13T15:00:23.543Z,13.76
2023-01-13T15:02:53.388Z,13.47
2023-01-13T15:05:20.053Z,13.22
2023-01-13T15:07:56.327Z,13.63
2023-01-13T15:10:33.240Z,13.65
2023-01-13T15:13:05.556Z,13.13
2023-01-13T15:15:33.859Z,13.24
2023-01-13T15:18:12.690Z,13.25
2023-01-13T15:20:39.964Z,12.91
2023-01-13T15:23:07.077Z,13.18
2023-01-13T15:25:38.386Z,13.26
2023-01-13T15:28:06.659Z,13.31
2023-01-13T15:30:33.961Z,13.17
2023-01-13T15:33:00.616Z,13.28
2023-01-13T15:35:29.031Z,13.56
2023-01-13T15:37:57.068Z,13.34
2023-01-13T15:40:26.638Z,13.52
2023-01-13T15:43:13.593Z,13.20
2023-01-13T15:45:59.189Z,13.49
2023-01-13T15:48:28.075Z,13.15
2023-01-13T15:50:54.710Z,13.00
2023-01-13T15:53:21.388Z,12.73
2023-01-13T15:55:51.825Z,13.03
2023-01-13T15:58:20.991Z,12.93
2023-01-13T16:00:47.702Z,13.06
2023-01-13T16:03:15.769Z,12.79
2023-01-13T16:05:43.644Z,12.96
2023-01-13T16:08:22.801Z,12.35
2023-01-13T16:10:51.017Z,12.59
2023-01-13T16:13:18.399Z,12.52
2023-01-13T16:15:49.948Z,12.97
2023-01-13T16:18:24.301Z,13.04
2023-01-13T16:20:57.605Z,13.47
2023-01-13T16:23:24.331Z,13.14
2023-01-13T16:25:51.366Z,12.76
2023-01-13T16:28:23.968Z,13.16
2023-01-13T16:30:53.878Z,13.19
2023-01-13T16:33:20.540Z,13.06
2023-01-13T16:36:09.658Z,13.06
2023-01-13T16:38:36.996Z,13.14
2023-01-13T16:41:03.814Z,12.99
2023-01-13T16:43:30.672Z,12.92
2023-01-13T16:45:59.518Z,12.83
2023-01-13T16:48:26.328Z,12.97
2023-01-13T16:50:56.218Z,12.98
2023-01-13T16:53:28.049Z,12.90
2023-01-13T16:55:54.886Z,12.98
2023-01-13T16:58:24.316Z,12.76
2023-01-13T17:00:52.926Z,12.77
2023-01-13T17:03:22.299Z,12.90
2023-01-13T17:05:48.979Z,12.88
2023-01-13T17:08:20.058Z,13.07
2023-01-13T17:10:47.141Z,12.92
2023-01-13T17:13:17.064Z,13.58
2023-01-13T17:15:45.244Z,13.11
2023-01-13T17:18:13.363Z,12.54
2023-01-13T17:20:42.864Z,12.84
2023-01-13T17:23:09.535Z,12.80
2023-01-13T17:25:36.367Z,12.47
2023-01-13T17:28:05.362Z,12.96
2023-01-13T17:30:32.349Z,12.63
2023-01-13T17:32:59.351Z,12.95
2023-01-13T17:35:26.040Z,12.95
2023-01-13T17:37:53.687Z,12.94
2023-01-13T17:40:20.583Z,12.86
2023-01-13T17:42:47.256Z,13.25
2023-01-13T17:45:14.022Z,13.21
2023-01-13T17:47:40.553Z,13.08
2023-01-13T17:50:07.605Z,13.01
2023-01-13T17:52:34.589Z,12.76
2023-01-13T17:55:01.170Z,12.71
2023-01-13T17:57:27.984Z,13.08
2023-01-13T17:59:54.746Z,13.23
2023-01-13T18:02:21.459Z,13.26
2023-01-13T18:04:48.211Z,13.11
2023-01-13T18:07:14.801Z,12.99
2023-01-13T18:09:41.359Z,12.51
2023-01-13T18:12:08.046Z,12.72
2023-01-13T18:14:35.014Z,12.70
2023-01-13T18:17:04.824Z,12.66
2023-01-13T18:19:50.025Z,11.60
2023-01-13T18:22:35.108Z,11.92
2023-01-13T18:25:21.851Z,12.64
2023-01-13T18:27:48.637Z,12.07
2023-01-13T18:30:15.560Z,12.68
2023-01-13T18:32:42.310Z,12.76
2023-01-13T18:35:10.838Z,12.66
2023-01-13T18:37:40.321Z,12.63
2023-01-13T18:40:09.461Z,12.76
2023-01-13T18:42:52.133Z,12.75
2023-01-13T18:45:25.039Z,11.76
2023-01-13T18:47:52.981Z,12.47
2023-01-13T18:50:23.194Z,12.63
2023-01-13T18:52:50.153Z,12.63
2023-01-13T18:55:17.373Z,12.58
2023-01-13T18:57:44.031Z,12.47
2023-01-13T19:00:14.957Z,11.81
2023-01-13T19:02:44.338Z,12.44
2023-01-13T19:05:11.168Z,12.54
2023-01-13T19:07:38.043Z,12.49
2023-01-13T19:10:06.582Z,12.10
2023-01-13T19:12:33.773Z,12.39
2023-01-13T19:15:01.579Z,12.41
2023-01-13T19:17:33.088Z,12.42
2023-01-13T19:20:00.047Z,12.60
2023-01-13T19:22:32.719Z,12.03
2023-01-13T19:25:01.052Z,12.20
2023-01-13T19:27:28.671Z,12.39
2023-01-13T19:30:00.664Z,12.63
2023-01-13T19:32:28.692Z,12.74
2023-01-13T19:34:59.117Z,12.41
2023-01-13T19:37:30.118Z,12.79
2023-01-13T19:39:58.454Z,12.77
2023-01-13T19:42:43.729Z,12.89
2023-01-13T19:45:37.073Z,12.78
2023-01-13T19:48:05.544Z,12.41
2023-01-13T19:50:36.370Z,12.52
2023-01-13T19:53:03.415Z,12.52
2023-01-13T19:55:31.852Z,12.65
2023-01-13T19:57:58.999Z,12.20
2023-01-13T20:00:25.650Z,12.58
2023-01-13T20:02:53.295Z,12.31
2023-01-13T20:05:22.848Z,12.90
2023-01-13T20:07:50.885Z,12.59
2023-01-13T20:10:20.315Z,12.80
2023-01-13T20:12:47.054Z,12.75
2023-01-13T20:15:14.324Z,12.57
2023-01-13T20:17:41.589Z,12.28
2023-01-13T20:20:09.972Z,12.32
2023-01-13T20:22:40.327Z,12.62
2023-01-13T20:25:08.902Z,12.74
2023-01-13T20:27:36.555Z,12.70
2023-01-13T20:30:04.876Z,12.70
2023-01-13T20:32:31.437Z,13.19
2023-01-13T20:34:58.033Z,13.18
2023-01-13T20:37:24.900Z,12.60
2023-01-13T20:39:51.550Z,12.81
2023-01-13T20:42:30.366Z,12.69
2023-01-13T20:44:58.745Z,12.69
2023-01-13T20:47:26.432Z,12.88
2023-01-13T20:49:53.468Z,12.72
2023-01-13T20:52:20.350Z,12.50
2023-01-13T20:54:47.116Z,12.81
2023-01-13T20:57:13.897Z,12.62
2023-01-13T20:59:40.660Z,12.91
2023-01-13T21:02:13.082Z,13.08
2023-01-13T21:04:40.316Z,12.86
2023-01-13T21:07:07.081Z,13.22
2023-01-13T21:09:33.742Z,13.22
2023-01-13T21:12:19.008Z,12.91
2023-01-13T21:15:04.268Z,12.48
2023-01-13T21:17:49.583Z,12.88
2023-01-13T21:20:16.566Z,12.58
2023-01-13T21:22:48.028Z,12.79
2023-01-13T21:25:16.473Z,12.56
2023-01-13T21:27:46.000Z,12.73
2023-01-13T21:30:14.875Z,13.01
2023-01-13T21:32:42.678Z,12.57
2023-01-13T21:35:10.227Z,12.70
2023-01-13T21:37:38.150Z,13.00
2023-01-13T21:40:07.233Z,11.91
2023-01-13T21:42:52.803Z,12.65
2023-01-13T21:45:38.118Z,12.80
2023-01-13T21:48:05.130Z,12.97
2023-01-13T21:50:35.828Z,12.67
2023-01-13T21:53:02.424Z,12.67
2023-01-13T21:55:29.369Z,12.72
2023-01-13T21:57:57.580Z,12.90
2023-01-13T22:00:27.066Z,12.62
2023-01-13T22:02:54.098Z,12.26
2023-01-13T22:05:22.509Z,12.68
2023-01-13T22:07:50.002Z,12.83
2023-01-13T22:10:25.763Z,12.40
2023-01-13T22:12:57.376Z,12.77
2023-01-13T22:15:28.405Z,12.92
2023-01-13T22:17:55.755Z,12.84
2023-01-13T22:20:22.838Z,12.46
2023-01-13T22:22:49.818Z,12.41
2023-01-13T22:25:17.212Z,12.58
2023-01-13T22:27:44.903Z,12.44
2023-01-13T22:30:13.799Z,12.86
2023-01-13T22:32:40.458Z,12.56
2023-01-13T22:35:08.440Z,12.85
2023-01-13T22:37:35.471Z,12.72
2023-01-13T22:40:02.704Z,12.69
2023-01-13T22:42:29.293Z,12.74
2023-01-13T22:44:56.052Z,13.10
2023-01-13T22:47:22.799Z,13.01
2023-01-13T22:49:49.545Z,12.63
2023-01-13T22:52:17.283Z,13.07
2023-01-13T22:54:44.270Z,12.95
2023-01-13T22:57:11.019Z,12.80
2023-01-13T22:59:37.619Z,12.97
2023-01-13T23:02:04.196Z,12.70
2023-01-13T23:04:30.926Z,12.40
2023-01-13T23:06:59.112Z,12.98
2023-01-13T23:09:25.818Z,12.67
2023-01-13T23:11:53.581Z,12.67
2023-01-13T23:14:21.196Z,12.85
2023-01-13T23:16:47.836Z,12.88
2023-01-13T23:19:14.472Z,12.82
2023-01-13T23:21:41.233Z,12.88
2023-01-13T23:24:09.305Z,12.80
2023-01-13T23:26:36.581Z,12.98
2023-01-13T23:29:07.064Z,12.82
2023-01-13T23:31:36.019Z,12.69
2023-01-13T23:34:02.690Z,12.87
2023-01-13T23:36:29.798Z,12.87
2023-01-13T23:38:58.949Z,12.92
2023-01-13T23:41:26.960Z,12.77
2023-01-13T23:44:02.601Z,13.02
2023-01-13T23:46:31.115Z,12.90
2023-01-13T23:48:57.749Z,12.71
2023-01-13T23:51:26.297Z,12.87
2023-01-13T23:53:53.876Z,13.10
2023-01-13T23:56:22.990Z,13.44
2023-01-13T23:58:50.189Z,12.91
