createdAt,value
2018-06-20T00:00:43.699Z,90.6
2018-06-20T00:01:44.421Z,75.7
2018-06-20T00:02:45.146Z,89.3
2018-06-20T00:03:45.870Z,90.4
2018-06-20T00:04:46.628Z,89.0
2018-06-20T00:05:47.340Z,85.9
2018-06-20T00:06:48.065Z,86.5
2018-06-20T00:07:48.845Z,79.6
2018-06-20T00:08:49.825Z,84.4
2018-06-20T00:09:50.551Z,86.1
2018-06-20T00:10:51.278Z,83.6
2018-06-20T00:11:51.999Z,76.7
2018-06-20T00:12:52.744Z,77.5
2018-06-20T00:13:53.464Z,87.4
2018-06-20T00:14:54.186Z,88.3
2018-06-20T00:15:54.906Z,88.9
2018-06-20T00:16:55.876Z,87.7
2018-06-20T00:17:56.604Z,82.6
2018-06-20T00:18:57.331Z,79.7
2018-06-20T00:19:58.059Z,89.1
2018-06-20T00:20:58.790Z,84.7
2018-06-20T00:21:59.514Z,85.1
2018-06-20T00:23:00.245Z,88.1
2018-06-20T00:24:00.970Z,91.1
2018-06-20T00:25:01.697Z,87.4
2018-06-20T00:26:02.483Z,86.2
2018-06-20T00:27:03.214Z,86.9
2018-06-20T00:28:03.942Z,94.8
2018-06-20T00:29:04.670Z,93.7
2018-06-20T00:30:05.401Z,86.5
2018-06-20T00:31:06.124Z,87.1
2018-06-20T00:32:06.859Z,86.3
2018-06-20T00:33:07.592Z,89.6
2018-06-20T00:34:08.322Z,90.8
2018-06-20T00:35:09.089Z,89.9
2018-06-20T00:36:10.076Z,94.5
2018-06-20T00:37:10.856Z,97.3
2018-06-20T00:38:11.585Z,92.0
2018-06-20T00:39:12.305Z,90.9
2018-06-20T00:40:13.040Z,93.0
2018-06-20T00:41:13.796Z,85.8
2018-06-20T00:42:14.522Z,97.9
2018-06-20T00:43:15.260Z,85.9
2018-06-20T00:44:15.999Z,103.7
2018-06-20T00:45:16.981Z,89.2
2018-06-20T00:46:17.718Z,94.9
2018-06-20T00:47:18.438Z,91.5
2018-06-20T00:48:19.159Z,101.3
2018-06-20T00:49:19.889Z,100.6
2018-06-20T00:50:20.609Z,97.0
2018-06-20T00:51:21.340Z,93.5
2018-06-20T00:52:22.074Z,91.0
2018-06-20T00:53:22.798Z,104.9
2018-06-20T00:54:23.872Z,103.2
2018-06-20T00:55:24.595Z,90.2
2018-06-20T00:56:25.327Z,99.3
2018-06-20T00:57:26.056Z,94.3
2018-06-20T00:58:26.791Z,99.8
2018-06-20T00:59:27.616Z,103.9
2018-06-20T01:00:28.590Z,103.1
2018-06-20T01:01:29.321Z,105.5
2018-06-20T01:02:30.051Z,107.5
2018-06-20T01:03:30.786Z,93.7
2018-06-20T01:04:31.509Z,96.1
2018-06-20T01:05:32.243Z,90.3
2018-06-20T01:06:32.975Z,99.2
2018-06-20T01:07:33.703Z,99.5
2018-06-20T01:08:34.430Z,94.9
2018-06-20T01:09:35.166Z,104.6
2018-06-20T01:10:35.889Z,98.4
2018-06-20T01:11:36.633Z,103.3
2018-06-20T01:12:37.360Z,101.4
2018-06-20T01:13:38.090Z,103.9
2018-06-20T01:14:38.818Z,96.6
2018-06-20T01:15:39.788Z,102.6
2018-06-20T01:16:40.515Z,101.2
2018-06-20T01:17:41.257Z,107.8
2018-06-20T01:18:41.992Z,106.3
2018-06-20T01:19:42.727Z,102.6
2018-06-20T01:20:43.454Z,101.8
2018-06-20T01:21:44.182Z,100.9
2018-06-20T01:22:44.904Z,99.2
2018-06-20T01:23:45.630Z,106.6
2018-06-20T01:24:46.367Z,107.4
2018-06-20T01:25:47.096Z,116.0
2018-06-20T01:26:47.826Z,112.8
2018-06-20T01:27:48.546Z,111.5
2018-06-20T01:28:49.278Z,114.7
2018-06-20T01:29:50.005Z,110.0
2018-06-20T01:30:50.737Z,108.6
2018-06-20T01:31:51.454Z,108.2
2018-06-20T01:32:52.189Z,102.9
2018-06-20T01:33:52.910Z,110.8
2018-06-20T01:34:53.639Z,117.7
2018-06-20T01:35:54.363Z,122.4
2018-06-20T01:36:55.191Z,127.2
2018-06-20T01:37:55.918Z,132.0
2018-06-20T01:38:56.643Z,130.6
2018-06-20T01:39:57.387Z,123.7
2018-06-20T01:40:58.108Z,136.6
2018-06-20T01:41:58.841Z,133.4
2018-06-20T01:42:59.567Z,137.1
2018-06-20T01:44:00.296Z,129.3
2018-06-20T01:45:01.022Z,134.0
2018-06-20T01:46:01.755Z,121.7
2018-06-20T01:47:02.536Z,141.1
2018-06-20T01:48:03.519Z,141.6
2018-06-20T01:49:04.492Z,137.1
2018-06-20T01:50:05.218Z,130.0
2018-06-20T01:51:05.945Z,142.8
2018-06-20T01:52:06.671Z,156.0
2018-06-20T01:53:07.404Z,143.0
2018-06-20T01:54:08.267Z,144.8
2018-06-20T01:55:09.001Z,145.0
2018-06-20T01:56:09.735Z,150.5
2018-06-20T01:57:10.465Z,132.0
2018-06-20T01:58:11.202Z,141.4
2018-06-20T01:59:11.927Z,138.0
2018-06-20T02:00:12.651Z,136.1
2018-06-20T02:01:13.377Z,150.7
2018-06-20T02:02:14.111Z,147.2
2018-06-20T02:03:14.893Z,148.4
2018-06-20T02:04:15.626Z,152.9
2018-06-20T02:05:16.601Z,156.9
2018-06-20T02:06:17.324Z,152.0
2018-06-20T02:07:18.046Z,148.9
2018-06-20T02:08:18.775Z,146.0
2018-06-20T02:09:19.499Z,156.6
2018-06-20T02:10:20.228Z,166.2
2018-06-20T02:11:20.973Z,151.1
2018-06-20T02:12:21.696Z,173.5
2018-06-20T02:13:22.420Z,169.8
2018-06-20T02:14:23.146Z,168.4
2018-06-20T02:15:24.115Z,153.2
2018-06-20T02:16:24.853Z,161.9
2018-06-20T02:17:25.580Z,158.5
2018-06-20T02:18:26.647Z,162.1
2018-06-20T02:19:27.394Z,156.6
2018-06-20T02:20:28.130Z,154.0
2018-06-20T02:21:29.109Z,174.6
2018-06-20T02:22:29.830Z,168.3
2018-06-20T02:23:30.558Z,175.0
2018-06-20T02:24:31.530Z,157.4
2018-06-20T02:25:32.259Z,165.6
2018-06-20T02:26:32.999Z,170.7
2018-06-20T02:27:33.733Z,161.2
2018-06-20T02:28:34.479Z,163.4
2018-06-20T02:29:35.204Z,161.0
2018-06-20T02:30:35.918Z,152.0
2018-06-20T02:31:36.654Z,167.5
2018-06-20T02:32:37.374Z,157.6
2018-06-20T02:33:38.105Z,156.4
2018-06-20T02:34:38.839Z,144.2
2018-06-20T02:35:39.575Z,149.5
2018-06-20T02:36:40.346Z,144.1
2018-06-20T02:37:41.048Z,159.0
2018-06-20T02:38:41.762Z,151.8
2018-06-20T02:39:42.486Z,154.5
2018-06-20T02:40:43.280Z,144.5
2018-06-20T02:41:44.004Z,152.1
2018-06-20T02:42:44.738Z,150.8
2018-06-20T02:43:45.471Z,157.8
2018-06-20T02:44:46.201Z,161.5
2018-06-20T02:45:46.933Z,154.7
2018-06-20T02:46:47.718Z,145.1
2018-06-20T02:47:48.377Z,149.2
2018-06-20T02:48:49.100Z,151.4
2018-06-20T02:49:49.840Z,149.3
2018-06-20T02:50:50.568Z,142.4
2018-06-20T02:51:51.563Z,141.5
2018-06-20T02:52:52.505Z,145.2
2018-06-20T02:53:53.024Z,148.5
2018-06-20T02:54:53.766Z,145.6
2018-06-20T02:55:54.489Z,135.9
2018-06-20T02:56:55.467Z,153.9
2018-06-20T02:57:56.195Z,136.5
2018-06-20T02:58:56.926Z,137.2
2018-06-20T02:59:57.650Z,142.8
2018-06-20T03:00:58.383Z,130.5
2018-06-20T03:01:59.120Z,139.9
2018-06-20T03:02:59.849Z,126.1
2018-06-20T03:04:00.631Z,136.4
2018-06-20T03:05:01.373Z,147.3
2018-06-20T03:06:02.099Z,139.1
2018-06-20T03:07:02.840Z,125.2
2018-06-20T03:08:03.566Z,130.6
2018-06-20T03:09:04.297Z,129.7
2018-06-20T03:10:05.028Z,131.4
2018-06-20T03:11:05.760Z,139.8
2018-06-20T03:12:06.485Z,131.5
2018-06-20T03:13:07.243Z,131.8
2018-06-20T03:14:08.111Z,121.1
2018-06-20T03:15:08.846Z,124.2
2018-06-20T03:16:09.586Z,121.3
2018-06-20T03:17:10.322Z,131.9
2018-06-20T03:18:11.062Z,131.0
2018-06-20T03:19:11.787Z,128.6
2018-06-20T03:20:12.516Z,132.9
2018-06-20T03:21:13.249Z,137.6
2018-06-20T03:22:13.970Z,120.8
2018-06-20T03:23:14.697Z,127.9
2018-06-20T03:24:15.688Z,138.1
2018-06-20T03:25:16.480Z,127.9
2018-06-20T03:26:17.202Z,125.1
2018-06-20T03:27:17.943Z,124.1
2018-06-20T03:28:18.656Z,128.6
2018-06-20T03:29:19.391Z,120.7
2018-06-20T03:30:20.190Z,114.9
2018-06-20T03:31:20.909Z,121.7
2018-06-20T03:32:21.650Z,118.3
2018-06-20T03:33:22.390Z,119.2
2018-06-20T03:34:23.117Z,121.4
2018-06-20T03:35:23.901Z,122.3
2018-06-20T03:36:24.617Z,126.1
2018-06-20T03:37:25.354Z,120.1
2018-06-20T03:38:26.085Z,124.9
2018-06-20T03:39:26.819Z,111.0
2018-06-20T03:40:27.555Z,110.9
2018-06-20T03:41:28.289Z,113.9
2018-06-20T03:42:29.018Z,111.8
2018-06-20T03:43:29.757Z,115.7
2018-06-20T03:44:30.493Z,113.6
2018-06-20T03:45:31.271Z,119.3
2018-06-20T03:46:32.001Z,121.4
2018-06-20T03:47:32.983Z,113.3
2018-06-20T03:48:33.962Z,120.6
2018-06-20T03:49:34.696Z,117.7
2018-06-20T03:50:35.432Z,110.2
2018-06-20T03:51:36.404Z,112.6
2018-06-20T03:52:37.133Z,123.8
2018-06-20T03:53:37.868Z,117.3
2018-06-20T03:54:38.606Z,123.1
2018-06-20T03:55:39.344Z,122.9
2018-06-20T03:56:40.069Z,126.7
2018-06-20T03:57:41.098Z,119.7
2018-06-20T03:58:42.079Z,118.3
2018-06-20T03:59:42.815Z,122.7
2018-06-20T04:00:43.558Z,123.8
2018-06-20T04:01:44.287Z,114.5
2018-06-20T04:02:45.163Z,120.5
2018-06-20T04:03:45.891Z,119.1
2018-06-20T04:04:46.632Z,115.2
2018-06-20T04:05:47.367Z,108.9
2018-06-20T04:06:48.106Z,108.0
2018-06-20T04:07:48.895Z,126.0
2018-06-20T04:08:49.623Z,119.6
2018-06-20T04:09:50.358Z,120.8
2018-06-20T04:10:51.108Z,122.3
2018-06-20T04:11:51.840Z,115.7
2018-06-20T04:12:52.563Z,106.5
2018-06-20T04:13:53.302Z,119.8
2018-06-20T04:14:54.041Z,116.3
2018-06-20T04:15:55.074Z,111.8
2018-06-20T04:16:55.961Z,107.0
2018-06-20T04:17:56.697Z,121.1
2018-06-20T04:18:57.427Z,111.4
2018-06-20T04:19:58.149Z,99.1
2018-06-20T04:20:58.883Z,117.6
2018-06-20T04:21:59.722Z,100.5
2018-06-20T04:23:00.451Z,102.9
2018-06-20T04:24:01.183Z,91.8
2018-06-20T04:25:01.925Z,92.3
2018-06-20T04:26:02.637Z,89.6
2018-06-20T04:27:03.374Z,84.0
2018-06-20T04:28:04.164Z,79.9
2018-06-20T04:29:04.892Z,74.3
2018-06-20T04:30:05.678Z,71.4
2018-06-20T04:31:06.411Z,71.8
2018-06-20T04:32:07.143Z,63.8
2018-06-20T04:33:07.875Z,70.3
2018-06-20T04:34:08.606Z,58.1
2018-06-20T04:35:09.350Z,56.2
2018-06-20T04:36:10.336Z,55.9
2018-06-20T04:37:11.069Z,50.4
2018-06-20T04:38:11.804Z,41.0
2018-06-20T04:39:12.544Z,46.0
2018-06-20T04:40:13.322Z,46.0
2018-06-20T04:41:14.052Z,43.2
2018-06-20T04:42:14.802Z,40.3
2018-06-20T04:43:15.544Z,43.9
2018-06-20T04:44:16.284Z,41.4
2018-06-20T04:45:17.004Z,44.3
2018-06-20T04:46:17.752Z,44.8
2018-06-20T04:47:18.471Z,38.8
2018-06-20T04:48:19.207Z,40.9
2018-06-20T04:49:19.943Z,38.4
2018-06-20T04:50:20.728Z,36.4
2018-06-20T04:51:21.452Z,34.9
2018-06-20T04:52:22.214Z,35.6
2018-06-20T04:53:22.932Z,44.5
2018-06-20T04:54:23.657Z,36.0
2018-06-20T04:55:24.533Z,36.8
2018-06-20T04:56:25.517Z,37.0
2018-06-20T04:57:26.498Z,35.9
2018-06-20T04:58:27.238Z,37.0
2018-06-20T04:59:27.972Z,39.8
2018-06-20T05:00:28.857Z,41.3
2018-06-20T05:01:29.597Z,36.9
2018-06-20T05:02:30.328Z,38.6
2018-06-20T05:03:31.062Z,39.6
2018-06-20T05:04:31.852Z,41.1
2018-06-20T05:05:32.634Z,38.8
2018-06-20T05:06:33.378Z,40.3
2018-06-20T05:07:34.116Z,35.3
2018-06-20T05:08:34.842Z,38.1
2018-06-20T05:09:35.563Z,41.7
2018-06-20T05:10:36.351Z,41.1
2018-06-20T05:11:37.087Z,39.4
2018-06-20T05:12:37.826Z,38.3
2018-06-20T05:13:38.567Z,37.0
2018-06-20T05:15:54.887Z,37.7
2018-06-20T05:16:55.880Z,35.2
2018-06-20T05:19:12.139Z,35.1
2018-06-20T05:20:12.878Z,36.5
2018-06-20T05:21:13.888Z,32.6
2018-06-20T05:22:14.624Z,41.2
2018-06-20T05:23:15.357Z,37.9
2018-06-20T05:24:16.346Z,38.3
2018-06-20T05:25:17.072Z,37.5
2018-06-20T05:27:33.390Z,35.9
2018-06-20T05:28:34.132Z,32.9
2018-06-20T05:29:34.875Z,32.5
2018-06-20T05:30:36.072Z,32.2
2018-06-20T05:31:37.274Z,38.4
2018-06-20T05:32:38.057Z,32.6
2018-06-20T05:33:38.861Z,34.3
2018-06-20T05:34:40.285Z,46.7
2018-06-20T05:35:41.047Z,36.2
2018-06-20T05:36:41.859Z,43.1
2018-06-20T05:37:42.679Z,34.4
2018-06-20T05:39:26.146Z,35.2
2018-06-20T05:40:26.952Z,38.4
2018-06-20T05:41:27.690Z,38.4
2018-06-20T05:43:30.277Z,40.7
2018-06-20T05:44:31.471Z,39.3
2018-06-20T05:45:32.340Z,36.4
2018-06-20T05:46:33.073Z,36.6
2018-06-20T05:47:34.132Z,42.0
2018-06-20T05:48:34.951Z,46.5
2018-06-20T05:49:35.688Z,36.5
2018-06-20T05:50:36.433Z,41.9
2018-06-20T05:51:37.220Z,40.9
2018-06-20T05:52:38.010Z,37.5
2018-06-20T05:53:39.006Z,37.9
2018-06-20T05:54:39.789Z,38.6
2018-06-20T05:55:40.696Z,40.2
2018-06-20T05:56:41.426Z,38.4
2018-06-20T05:57:42.151Z,40.9
2018-06-20T05:58:42.880Z,34.4
2018-06-20T05:59:43.619Z,40.2
2018-06-20T06:00:44.516Z,35.0
2018-06-20T06:01:45.247Z,39.1
2018-06-20T06:02:46.021Z,39.1
2018-06-20T06:03:46.744Z,36.6
2018-06-20T06:04:47.479Z,41.1
2018-06-20T06:05:48.220Z,44.9
2018-06-20T06:06:48.964Z,41.0
2018-06-20T06:07:49.690Z,40.6
2018-06-20T06:08:50.420Z,38.2
2018-06-20T06:09:51.155Z,34.9
2018-06-20T06:10:51.904Z,34.5
2018-06-20T06:11:52.636Z,34.7
2018-06-20T06:12:53.430Z,43.1
2018-06-20T06:13:54.162Z,39.2
2018-06-20T06:14:55.154Z,41.8
2018-06-20T06:15:55.902Z,38.1
2018-06-20T06:16:56.635Z,43.9
2018-06-20T06:17:57.393Z,40.6
2018-06-20T06:18:58.508Z,40.6
2018-06-20T06:19:59.231Z,36.2
2018-06-20T06:20:59.952Z,36.8
2018-06-20T06:22:00.691Z,43.6
2018-06-20T06:23:01.479Z,43.8
2018-06-20T06:24:02.209Z,44.5
2018-06-20T06:25:02.943Z,42.2
2018-06-20T06:26:03.689Z,43.6
2018-06-20T06:27:04.429Z,41.2
2018-06-20T06:28:05.163Z,39.3
2018-06-20T06:29:05.885Z,44.1
2018-06-20T06:30:06.622Z,37.7
2018-06-20T06:31:07.883Z,40.6
2018-06-20T06:32:08.844Z,34.2
2018-06-20T06:33:09.821Z,41.2
2018-06-20T06:34:10.549Z,43.6
2018-06-20T06:35:11.287Z,37.6
2018-06-20T06:36:12.016Z,41.8
2018-06-20T06:37:12.999Z,38.0
2018-06-20T06:38:13.736Z,37.7
2018-06-20T06:39:14.512Z,37.2
2018-06-20T06:40:15.254Z,40.3
2018-06-20T06:41:15.982Z,44.4
2018-06-20T06:42:16.724Z,40.9
2018-06-20T06:43:17.721Z,42.0
2018-06-20T06:44:18.450Z,37.6
2018-06-20T06:45:19.187Z,43.8
2018-06-20T06:46:19.909Z,41.2
2018-06-20T06:47:20.814Z,38.2
2018-06-20T06:48:21.551Z,39.7
2018-06-20T06:49:22.295Z,42.0
2018-06-20T06:50:23.019Z,38.0
2018-06-20T06:51:24.000Z,34.8
2018-06-20T06:52:24.731Z,37.4
2018-06-20T06:53:25.724Z,39.3
2018-06-20T06:54:26.458Z,39.7
2018-06-20T06:55:27.188Z,38.7
2018-06-20T06:56:27.939Z,45.4
2018-06-20T06:57:28.810Z,39.8
2018-06-20T06:58:29.540Z,38.7
2018-06-20T06:59:30.281Z,39.4
2018-06-20T07:00:31.013Z,37.1
2018-06-20T07:01:31.755Z,38.8
2018-06-20T07:02:32.522Z,39.5
2018-06-20T07:03:33.221Z,37.1
2018-06-20T07:04:33.954Z,41.0
2018-06-20T07:05:34.660Z,39.5
2018-06-20T07:06:35.406Z,37.5
2018-06-20T07:07:36.135Z,34.8
2018-06-20T07:08:36.917Z,38.6
2018-06-20T07:09:37.654Z,36.7
2018-06-20T07:10:38.386Z,41.5
2018-06-20T07:11:39.119Z,35.5
2018-06-20T07:12:39.863Z,33.1
2018-06-20T07:13:40.589Z,41.9
2018-06-20T07:14:41.325Z,37.1
2018-06-20T07:15:42.068Z,39.4
2018-06-20T07:16:42.806Z,39.9
2018-06-20T07:17:43.536Z,37.0
2018-06-20T07:18:44.331Z,34.2
2018-06-20T07:19:45.060Z,31.9
2018-06-20T07:20:45.788Z,40.6
2018-06-20T07:21:46.522Z,40.1
2018-06-20T07:22:47.259Z,35.8
2018-06-20T07:23:47.983Z,35.0
2018-06-20T07:24:48.706Z,32.4
2018-06-20T07:25:49.449Z,33.8
2018-06-20T07:26:50.179Z,39.6
2018-06-20T07:27:50.904Z,33.9
2018-06-20T07:28:51.640Z,35.9
2018-06-20T07:29:52.452Z,35.7
2018-06-20T07:30:53.162Z,34.9
2018-06-20T07:31:53.899Z,30.9
2018-06-20T07:32:54.623Z,29.3
2018-06-20T07:33:55.369Z,32.4
2018-06-20T07:34:56.112Z,33.7
2018-06-20T07:35:56.894Z,30.5
2018-06-20T07:36:57.574Z,36.9
2018-06-20T07:37:58.301Z,35.4
2018-06-20T07:38:59.039Z,31.4
2018-06-20T07:39:59.762Z,36.1
2018-06-20T07:41:00.506Z,29.5
2018-06-20T07:42:01.291Z,30.7
2018-06-20T07:43:02.028Z,34.6
2018-06-20T07:44:03.006Z,31.7
2018-06-20T07:45:03.798Z,29.5
2018-06-20T07:46:04.492Z,33.3
2018-06-20T07:47:05.225Z,25.5
2018-06-20T07:48:05.963Z,28.5
2018-06-20T07:49:06.694Z,22.7
2018-06-20T07:50:07.525Z,25.8
2018-06-20T07:51:08.267Z,28.8
2018-06-20T07:52:08.995Z,24.1
2018-06-20T07:53:09.735Z,23.1
2018-06-20T07:54:10.485Z,28.3
2018-06-20T07:55:11.207Z,28.4
2018-06-20T07:56:11.944Z,19.0
2018-06-20T07:57:12.678Z,24.5
2018-06-20T07:58:13.426Z,26.0
2018-06-20T07:59:14.158Z,24.3
2018-06-20T08:00:14.939Z,21.4
2018-06-20T08:01:15.681Z,23.3
2018-06-20T08:02:16.412Z,19.9
2018-06-20T08:03:17.139Z,18.9
2018-06-20T08:04:17.871Z,21.4
2018-06-20T08:05:18.765Z,23.6
2018-06-20T08:06:19.493Z,18.1
2018-06-20T08:07:20.222Z,17.0
2018-06-20T08:08:20.956Z,23.9
2018-06-20T08:09:21.685Z,21.1
2018-06-20T08:10:22.461Z,17.8
2018-06-20T08:11:23.195Z,18.1
2018-06-20T08:12:23.985Z,22.1
2018-06-20T08:13:24.668Z,20.0
2018-06-20T08:14:25.413Z,18.2
2018-06-20T08:15:26.418Z,15.3
2018-06-20T08:16:27.398Z,18.9
2018-06-20T08:17:28.124Z,17.7
2018-06-20T08:18:28.864Z,17.4
2018-06-20T08:19:29.600Z,14.8
2018-06-20T08:20:30.343Z,17.1
2018-06-20T08:21:31.071Z,16.4
2018-06-20T08:22:31.809Z,16.7
2018-06-20T08:23:32.595Z,16.4
2018-06-20T08:24:33.334Z,16.2
2018-06-20T08:25:34.079Z,19.9
2018-06-20T08:26:34.827Z,14.4
2018-06-20T08:27:35.553Z,17.3
2018-06-20T08:28:36.340Z,18.3
2018-06-20T08:29:37.064Z,14.2
2018-06-20T08:30:37.804Z,16.0
2018-06-20T08:31:38.789Z,15.1
2018-06-20T08:32:39.523Z,13.5
2018-06-20T08:33:40.307Z,14.3
2018-06-20T08:34:41.055Z,13.4
2018-06-20T08:35:41.784Z,14.5
2018-06-20T08:36:42.524Z,14.3
2018-06-20T08:37:43.267Z,15.3
2018-06-20T08:38:44.108Z,13.3
2018-06-20T08:39:44.849Z,13.2
2018-06-20T08:40:45.586Z,11.1
2018-06-20T08:41:46.329Z,11.7
2018-06-20T08:42:47.063Z,10.8
2018-06-20T08:43:47.797Z,11.3
2018-06-20T08:44:48.531Z,11.0
2018-06-20T08:45:49.562Z,9.3
2018-06-20T08:46:50.549Z,12.2
2018-06-20T08:47:51.531Z,8.9
2018-06-20T08:48:52.263Z,8.7
2018-06-20T08:49:52.997Z,8.5
2018-06-20T08:50:53.731Z,8.2
2018-06-20T08:51:54.710Z,7.7
2018-06-20T08:52:55.445Z,7.5
2018-06-20T08:53:56.171Z,7.5
2018-06-20T08:54:56.899Z,7.1
2018-06-20T08:55:57.638Z,7.0
2018-06-20T08:56:58.379Z,6.3
2018-06-20T08:57:59.108Z,7.9
2018-06-20T08:58:59.860Z,6.7
2018-06-20T09:00:00.591Z,5.9
2018-06-20T09:01:01.577Z,6.0
2018-06-20T09:02:02.365Z,5.8
2018-06-20T09:03:03.035Z,5.8
2018-06-20T09:04:03.783Z,5.5
2018-06-20T09:05:04.506Z,5.6
2018-06-20T09:06:05.246Z,5.4
2018-06-20T09:07:05.977Z,5.9
2018-06-20T09:08:06.714Z,4.7
2018-06-20T09:09:07.452Z,5.6
2018-06-20T09:10:08.186Z,5.5
2018-06-20T09:11:09.169Z,5.6
2018-06-20T09:12:09.898Z,12.1
2018-06-20T09:13:10.631Z,5.1
2018-06-20T09:14:11.626Z,5.7
2018-06-20T09:15:12.362Z,5.9
2018-06-20T09:16:13.351Z,6.1
2018-06-20T09:17:14.082Z,6.1
2018-06-20T09:18:14.828Z,5.1
2018-06-20T09:19:15.555Z,5.6
2018-06-20T09:20:16.292Z,6.8
2018-06-20T09:21:17.028Z,6.4
2018-06-20T09:22:17.762Z,5.4
2018-06-20T09:23:18.748Z,6.5
2018-06-20T09:24:19.477Z,7.8
2018-06-20T09:25:20.213Z,5.4
2018-06-20T09:26:20.949Z,7.1
2018-06-20T09:27:21.681Z,6.4
2018-06-20T09:28:22.420Z,7.3
2018-06-20T09:29:23.155Z,11.0
2018-06-20T09:30:23.881Z,6.6
2018-06-20T09:31:24.613Z,6.3
2018-06-20T09:32:25.348Z,8.6
2018-06-20T09:33:26.097Z,7.8
2018-06-20T09:34:26.886Z,14.8
2018-06-20T09:35:27.627Z,8.0
2018-06-20T09:36:28.369Z,8.5
2018-06-20T09:37:29.103Z,7.6
2018-06-20T09:38:30.093Z,8.7
2018-06-20T09:39:30.874Z,8.2
2018-06-20T09:40:31.605Z,8.8
2018-06-20T09:41:32.352Z,8.7
2018-06-20T09:42:33.085Z,9.2
2018-06-20T09:43:33.816Z,9.5
2018-06-20T09:44:34.714Z,9.4
2018-06-20T09:45:35.404Z,8.6
2018-06-20T09:46:36.139Z,9.2
2018-06-20T09:47:36.875Z,8.3
2018-06-20T09:48:37.613Z,8.6
2018-06-20T09:49:38.368Z,8.3
2018-06-20T09:50:39.097Z,9.0
2018-06-20T09:51:39.828Z,9.3
2018-06-20T09:52:40.562Z,9.1
2018-06-20T09:53:41.307Z,9.3
2018-06-20T09:54:42.045Z,10.6
2018-06-20T09:55:42.785Z,9.7
2018-06-20T09:56:43.515Z,9.1
2018-06-20T09:57:44.268Z,10.5
2018-06-20T09:58:45.005Z,10.2
2018-06-20T09:59:45.786Z,9.7
2018-06-20T10:00:46.522Z,8.6
2018-06-20T10:01:47.258Z,9.1
2018-06-20T10:02:47.986Z,8.9
2018-06-20T10:03:48.970Z,11.0
2018-06-20T10:04:49.726Z,11.0
2018-06-20T10:05:50.456Z,8.8
2018-06-20T10:06:51.216Z,8.5
2018-06-20T10:07:51.931Z,9.1
2018-06-20T10:08:52.668Z,9.2
2018-06-20T10:09:53.397Z,8.1
2018-06-20T10:10:54.127Z,8.2
2018-06-20T10:11:54.866Z,9.6
2018-06-20T10:12:55.594Z,8.7
2018-06-20T10:13:56.326Z,8.8
2018-06-20T10:14:57.060Z,11.1
2018-06-20T10:15:58.041Z,9.7
2018-06-20T10:16:58.776Z,8.5
2018-06-20T10:17:59.514Z,9.0
2018-06-20T10:19:00.261Z,9.3
2018-06-20T10:20:01.005Z,8.9
2018-06-20T10:21:01.823Z,9.9
2018-06-20T10:22:02.475Z,10.4
2018-06-20T10:23:03.211Z,10.4
2018-06-20T10:24:03.949Z,10.4
2018-06-20T10:25:04.689Z,10.9
2018-06-20T10:26:05.421Z,10.4
2018-06-20T10:27:06.165Z,10.9
2018-06-20T10:28:06.947Z,11.2
2018-06-20T10:29:07.676Z,10.5
2018-06-20T10:30:08.413Z,11.3
2018-06-20T10:31:09.139Z,11.3
2018-06-20T10:32:09.885Z,14.8
2018-06-20T10:33:10.714Z,12.0
2018-06-20T10:34:11.448Z,11.1
2018-06-20T10:35:12.183Z,11.8
2018-06-20T10:36:12.913Z,12.0
2018-06-20T10:37:13.651Z,20.8
2018-06-20T10:38:14.392Z,12.3
2018-06-20T10:39:15.128Z,12.0
2018-06-20T10:40:15.888Z,14.0
2018-06-20T10:41:16.613Z,12.7
2018-06-20T10:42:17.356Z,11.4
2018-06-20T10:43:18.137Z,11.6
2018-06-20T10:44:18.887Z,11.5
2018-06-20T10:45:19.617Z,11.4
2018-06-20T10:46:20.531Z,11.1
2018-06-20T10:47:21.105Z,10.4
2018-06-20T10:48:21.937Z,11.1
2018-06-20T10:49:22.728Z,10.7
2018-06-20T10:50:23.429Z,11.9
2018-06-20T10:51:24.175Z,10.5
2018-06-20T10:52:24.896Z,11.3
2018-06-20T10:53:25.876Z,10.9
2018-06-20T10:54:26.645Z,10.5
2018-06-20T10:55:27.371Z,10.9
2018-06-20T10:56:28.107Z,10.8
2018-06-20T10:57:28.840Z,10.8
2018-06-20T10:58:29.580Z,10.8
2018-06-20T10:59:30.315Z,10.8
2018-06-20T11:00:31.046Z,9.9
2018-06-20T11:01:31.779Z,9.8
2018-06-20T11:02:32.520Z,9.9
2018-06-20T11:03:33.255Z,10.5
2018-06-20T11:04:33.992Z,10.6
2018-06-20T11:05:34.737Z,9.3
2018-06-20T11:06:35.460Z,10.4
2018-06-20T11:07:36.195Z,10.7
2018-06-20T11:08:36.933Z,8.9
2018-06-20T11:09:37.659Z,9.7
2018-06-20T11:10:38.384Z,9.4
2018-06-20T11:11:39.112Z,8.1
2018-06-20T11:12:39.870Z,9.1
2018-06-20T11:13:40.607Z,8.6
2018-06-20T11:14:41.357Z,9.1
2018-06-20T11:15:42.088Z,9.1
2018-06-20T11:16:42.925Z,9.3
2018-06-20T11:17:43.661Z,10.2
2018-06-20T11:18:44.406Z,10.1
2018-06-20T11:19:45.139Z,9.5
2018-06-20T11:20:45.887Z,8.7
2018-06-20T11:21:46.625Z,10.0
2018-06-20T11:22:47.610Z,9.7
2018-06-20T11:23:48.343Z,9.5
2018-06-20T11:24:49.077Z,9.2
2018-06-20T11:25:49.820Z,9.8
2018-06-20T11:26:50.602Z,9.1
2018-06-20T11:27:51.348Z,9.0
2018-06-20T11:28:52.079Z,10.0
2018-06-20T11:29:52.814Z,10.6
2018-06-20T11:30:53.548Z,10.0
2018-06-20T11:31:54.632Z,9.8
2018-06-20T11:32:55.385Z,10.2
2018-06-20T11:33:56.120Z,9.9
2018-06-20T11:34:56.866Z,10.4
2018-06-20T11:35:57.601Z,10.6
2018-06-20T11:36:58.330Z,9.9
2018-06-20T11:37:59.126Z,10.5
2018-06-20T11:38:59.868Z,11.3
2018-06-20T11:40:00.614Z,11.7
2018-06-20T11:41:01.360Z,11.2
2018-06-20T11:42:02.087Z,11.7
2018-06-20T11:43:02.816Z,12.4
2018-06-20T11:44:03.557Z,10.6
2018-06-20T11:45:04.554Z,11.2
2018-06-20T11:46:05.296Z,10.8
2018-06-20T11:47:06.036Z,10.1
2018-06-20T11:48:06.773Z,11.1
2018-06-20T11:49:07.560Z,11.5
2018-06-20T11:50:08.547Z,10.5
2018-06-20T11:51:09.524Z,10.5
2018-06-20T11:52:10.507Z,11.2
2018-06-20T11:53:11.263Z,11.4
2018-06-20T11:54:12.049Z,11.9
2018-06-20T11:55:12.793Z,11.0
2018-06-20T11:56:13.553Z,11.4
2018-06-20T11:57:14.299Z,11.9
2018-06-20T11:58:15.052Z,12.4
2018-06-20T11:59:15.801Z,11.4
2018-06-20T12:00:16.524Z,11.4
2018-06-20T12:01:17.269Z,12.1
2018-06-20T12:02:18.009Z,11.2
2018-06-20T12:03:18.763Z,12.6
2018-06-20T12:04:19.493Z,12.7
2018-06-20T12:05:20.241Z,11.7
2018-06-20T12:06:20.993Z,12.9
2018-06-20T12:07:21.746Z,11.9
2018-06-20T12:08:22.481Z,10.4
2018-06-20T12:09:23.227Z,11.5
2018-06-20T12:10:23.988Z,10.8
2018-06-20T12:11:24.717Z,11.4
2018-06-20T12:12:25.456Z,11.4
2018-06-20T12:13:26.200Z,12.4
2018-06-20T12:14:26.989Z,11.3
2018-06-20T12:15:27.729Z,11.5
2018-06-20T12:16:28.473Z,11.4
2018-06-20T12:17:29.223Z,11.6
2018-06-20T12:18:29.961Z,11.4
2018-06-20T12:19:30.694Z,11.6
2018-06-20T12:20:31.429Z,11.4
2018-06-20T12:21:32.172Z,10.5
2018-06-20T12:22:32.908Z,11.1
2018-06-20T12:23:33.657Z,10.3
2018-06-20T12:24:34.392Z,11.5
2018-06-20T12:25:35.136Z,11.5
2018-06-20T12:26:35.864Z,12.2
2018-06-20T12:27:36.606Z,10.8
2018-06-20T12:28:37.353Z,19.6
2018-06-20T12:29:38.094Z,12.4
2018-06-20T12:30:38.833Z,11.4
2018-06-20T12:31:39.570Z,11.9
2018-06-20T12:32:40.309Z,10.3
2018-06-20T12:33:41.043Z,10.6
2018-06-20T12:34:41.791Z,10.2
2018-06-20T12:35:42.780Z,15.7
2018-06-20T12:36:43.604Z,9.9
2018-06-20T12:37:44.254Z,9.5
2018-06-20T12:38:44.986Z,9.9
2018-06-20T12:39:45.747Z,10.7
2018-06-20T12:40:46.529Z,11.1
2018-06-20T12:41:47.243Z,9.5
2018-06-20T12:42:47.988Z,13.1
2018-06-20T12:43:48.738Z,10.4
2018-06-20T12:44:49.486Z,9.3
2018-06-20T12:45:50.222Z,8.9
2018-06-20T12:46:50.981Z,9.3
2018-06-20T12:47:51.701Z,10.2
2018-06-20T12:48:52.432Z,9.4
2018-06-20T12:49:53.183Z,9.2
2018-06-20T12:50:54.006Z,9.1
2018-06-20T12:51:55.005Z,9.5
2018-06-20T12:52:55.732Z,8.5
2018-06-20T12:53:56.479Z,9.8
2018-06-20T12:54:57.200Z,9.8
2018-06-20T12:55:58.041Z,9.8
2018-06-20T12:56:58.789Z,9.3
2018-06-20T12:57:59.539Z,9.2
2018-06-20T12:59:00.281Z,9.4
2018-06-20T13:00:01.014Z,8.9
2018-06-20T13:01:01.995Z,10.0
2018-06-20T13:02:02.743Z,8.8
2018-06-20T13:03:03.477Z,8.1
2018-06-20T13:04:04.274Z,8.6
2018-06-20T13:05:04.959Z,8.4
2018-06-20T13:06:05.698Z,9.4
2018-06-20T13:07:06.473Z,8.6
2018-06-20T13:08:07.479Z,9.5
2018-06-20T13:09:08.211Z,8.6
2018-06-20T13:10:08.941Z,8.6
2018-06-20T13:11:09.688Z,9.3
2018-06-20T13:12:10.427Z,8.4
2018-06-20T13:13:11.164Z,9.7
2018-06-20T13:14:11.912Z,9.0
2018-06-20T13:15:12.649Z,8.1
2018-06-20T13:16:13.388Z,8.8
2018-06-20T13:17:14.125Z,9.4
2018-06-20T13:18:14.861Z,9.6
2018-06-20T13:19:15.596Z,8.8
2018-06-20T13:20:16.367Z,8.3
2018-06-20T13:21:17.081Z,8.2
2018-06-20T13:22:18.061Z,8.7
2018-06-20T13:23:19.183Z,8.3
2018-06-20T13:24:19.908Z,8.0
2018-06-20T13:25:20.662Z,13.2
2018-06-20T13:26:21.408Z,8.2
2018-06-20T13:27:22.404Z,8.4
2018-06-20T13:28:23.229Z,7.9
2018-06-20T13:29:23.969Z,8.7
2018-06-20T13:30:24.714Z,8.7
2018-06-20T13:31:25.448Z,8.0
2018-06-20T13:32:26.188Z,7.4
2018-06-20T13:33:26.925Z,7.3