createdAt,value
2018-12-30T00:01:38.909Z,3.07
2018-12-30T00:04:08.808Z,3.37
2018-12-30T00:06:40.157Z,3.40
2018-12-30T00:09:10.252Z,3.43
2018-12-30T00:11:40.784Z,3.23
2018-12-30T00:14:10.592Z,3.20
2018-12-30T00:16:40.358Z,2.93
2018-12-30T00:19:10.116Z,2.73
2018-12-30T00:21:39.956Z,2.60
2018-12-30T00:24:09.587Z,2.60
2018-12-30T00:26:39.406Z,2.90
2018-12-30T00:29:09.020Z,2.83
2018-12-30T00:31:38.875Z,3.73
2018-12-30T00:34:08.747Z,2.80
2018-12-30T00:36:38.704Z,2.90
2018-12-30T00:39:08.514Z,4.03
2018-12-30T00:41:38.244Z,2.53
2018-12-30T00:44:08.023Z,3.70
2018-12-30T00:46:37.767Z,3.23
2018-12-30T00:49:07.668Z,3.00
2018-12-30T00:51:37.531Z,3.67
2018-12-30T00:54:07.160Z,2.67
2018-12-30T00:56:36.738Z,2.10
2018-12-30T00:59:06.375Z,2.80
2018-12-30T01:01:36.098Z,2.30
2018-12-30T01:04:06.001Z,2.17
2018-12-30T01:06:35.875Z,2.70
2018-12-30T01:09:07.292Z,2.60
2018-12-30T01:11:37.031Z,2.20
2018-12-30T01:14:06.630Z,2.27
2018-12-30T01:16:36.512Z,2.53
2018-12-30T01:19:06.398Z,2.00
2018-12-30T01:21:35.962Z,2.30
2018-12-30T01:24:05.728Z,2.30
2018-12-30T01:26:35.427Z,2.00
2018-12-30T01:29:05.275Z,2.30
2018-12-30T01:31:35.405Z,2.63
2018-12-30T01:34:05.073Z,2.47
2018-12-30T01:36:34.856Z,2.47
2018-12-30T01:39:05.281Z,3.23
2018-12-30T01:41:34.885Z,1.37
2018-12-30T01:44:05.291Z,2.40
2018-12-30T01:46:34.918Z,2.63
2018-12-30T01:49:04.671Z,2.37
2018-12-30T01:51:34.404Z,2.20
2018-12-30T01:54:04.128Z,2.07
2018-12-30T01:56:34.215Z,2.57
2018-12-30T01:59:03.895Z,1.97
2018-12-30T02:01:33.611Z,1.77
2018-12-30T02:04:03.428Z,3.27
2018-12-30T02:06:33.177Z,2.37
2018-12-30T02:09:03.006Z,3.23
2018-12-30T02:11:32.670Z,1.57
2018-12-30T02:14:02.353Z,1.37
2018-12-30T02:16:31.983Z,1.90
2018-12-30T02:19:01.683Z,1.00
2018-12-30T02:21:31.605Z,1.27
2018-12-30T02:24:01.337Z,2.40
2018-12-30T02:26:31.164Z,1.50
2018-12-30T02:29:00.793Z,1.03
2018-12-30T02:31:30.692Z,1.10
2018-12-30T02:34:00.399Z,1.13
2018-12-30T02:36:30.354Z,1.80
2018-12-30T02:38:59.982Z,1.30
2018-12-30T02:41:29.636Z,1.30
2018-12-30T02:43:59.648Z,0.93
2018-12-30T02:46:29.363Z,1.23
2018-12-30T02:48:59.158Z,0.60
2018-12-30T02:51:28.813Z,1.10
2018-12-30T02:53:58.536Z,1.17
2018-12-30T02:56:28.176Z,1.40
2018-12-30T02:58:57.877Z,0.90
2018-12-30T03:01:27.599Z,0.87
2018-12-30T03:03:57.400Z,1.10
2018-12-30T03:06:27.565Z,1.33
2018-12-30T03:08:57.540Z,0.77
2018-12-30T03:11:27.231Z,0.97
2018-12-30T03:13:56.843Z,0.80
2018-12-30T03:16:26.450Z,0.93
2018-12-30T03:18:56.208Z,0.90
2018-12-30T03:21:25.822Z,2.60
2018-12-30T03:23:55.568Z,1.80
2018-12-30T03:26:25.329Z,1.13
2018-12-30T03:28:55.129Z,0.90
2018-12-30T03:31:24.821Z,1.03
2018-12-30T03:33:54.581Z,0.73
2018-12-30T03:36:24.329Z,1.10
2018-12-30T03:38:54.063Z,0.60
2018-12-30T03:41:23.824Z,0.60
2018-12-30T03:43:53.550Z,0.67
2018-12-30T03:46:23.185Z,1.07
2018-12-30T03:48:52.859Z,2.73
2018-12-30T03:51:22.577Z,1.10
2018-12-30T03:53:52.181Z,1.13
2018-12-30T03:56:21.827Z,1.03
2018-12-30T03:58:51.693Z,0.70
2018-12-30T04:01:21.482Z,0.80
2018-12-30T04:03:51.165Z,1.60
2018-12-30T04:06:20.900Z,1.07
2018-12-30T04:08:50.665Z,1.30
2018-12-30T04:11:20.334Z,1.00
2018-12-30T04:13:50.094Z,0.80
2018-12-30T04:16:19.811Z,1.10
2018-12-30T04:18:49.527Z,1.30
2018-12-30T04:21:19.443Z,1.03
2018-12-30T04:23:49.224Z,0.93
2018-12-30T04:26:18.965Z,1.00
2018-12-30T04:28:48.647Z,1.17
2018-12-30T04:31:18.470Z,1.07
2018-12-30T04:33:48.335Z,1.23
2018-12-30T04:36:18.147Z,1.23
2018-12-30T04:38:48.145Z,1.00
2018-12-30T04:41:17.742Z,1.07
2018-12-30T04:43:47.412Z,1.17
2018-12-30T04:46:17.186Z,1.30
2018-12-30T04:48:46.836Z,0.90
2018-12-30T04:51:16.486Z,1.13
2018-12-30T04:53:46.134Z,1.40
2018-12-30T04:56:15.767Z,1.10
2018-12-30T04:58:45.563Z,1.43
2018-12-30T05:01:15.255Z,1.33
2018-12-30T05:03:44.910Z,1.43
2018-12-30T05:06:14.649Z,0.97
2018-12-30T05:08:44.418Z,0.90
2018-12-30T05:11:14.099Z,1.73
2018-12-30T05:13:43.711Z,1.00
2018-12-30T05:16:13.510Z,1.20
2018-12-30T05:18:43.131Z,1.17
2018-12-30T05:21:13.098Z,1.10
2018-12-30T05:23:42.831Z,1.37
2018-12-30T05:26:12.571Z,1.43
2018-12-30T05:28:42.343Z,1.30
2018-12-30T05:31:11.994Z,1.10
2018-12-30T05:33:41.741Z,1.17
2018-12-30T05:36:11.403Z,2.10
2018-12-30T05:38:41.085Z,0.87
2018-12-30T05:41:10.934Z,1.27
2018-12-30T05:43:40.794Z,1.43
2018-12-30T05:46:10.461Z,1.40
2018-12-30T05:48:40.338Z,2.20
2018-12-30T05:51:09.954Z,2.03
2018-12-30T05:53:39.767Z,1.10
2018-12-30T05:56:09.499Z,1.53
2018-12-30T05:58:39.254Z,1.30
2018-12-30T06:01:08.910Z,1.50
2018-12-30T06:03:38.603Z,1.00
2018-12-30T06:06:08.611Z,1.70
2018-12-30T06:08:38.361Z,2.07
2018-12-30T06:11:07.987Z,1.83
2018-12-30T06:13:37.617Z,1.30
2018-12-30T06:16:07.547Z,1.37
2018-12-30T06:18:37.270Z,2.20
2018-12-30T06:21:07.129Z,1.27
2018-12-30T06:23:36.876Z,1.80
2018-12-30T06:26:06.612Z,1.50
2018-12-30T06:28:36.536Z,1.57
2018-12-30T06:31:05.976Z,1.00
2018-12-30T06:33:35.384Z,1.17
2018-12-30T06:36:04.811Z,1.23
2018-12-30T06:38:34.244Z,2.03
2018-12-30T06:41:03.878Z,1.60
2018-12-30T06:43:33.558Z,1.80
2018-12-30T06:46:03.191Z,1.90
2018-12-30T06:48:32.942Z,2.17
2018-12-30T06:51:02.571Z,1.33
2018-12-30T06:53:32.280Z,2.13
2018-12-30T06:56:01.978Z,1.37
2018-12-30T06:58:31.713Z,1.73
2018-12-30T07:01:01.456Z,2.20
2018-12-30T07:03:31.120Z,2.03
2018-12-30T07:06:00.846Z,2.17
2018-12-30T07:08:30.577Z,2.57
2018-12-30T07:11:00.286Z,1.40
2018-12-30T07:13:30.165Z,1.83
2018-12-30T07:15:59.612Z,1.83
2018-12-30T07:18:29.100Z,1.67
2018-12-30T07:20:58.579Z,1.50
2018-12-30T07:23:27.963Z,1.70
2018-12-30T07:25:57.374Z,1.20
2018-12-30T07:28:26.885Z,1.70
2018-12-30T07:30:56.368Z,1.90
2018-12-30T07:33:25.752Z,1.90
2018-12-30T07:35:55.184Z,1.37
2018-12-30T07:38:24.612Z,1.30
2018-12-30T07:40:54.164Z,1.30
2018-12-30T07:43:23.729Z,1.60
2018-12-30T07:45:53.204Z,2.00
2018-12-30T07:48:22.605Z,0.93
2018-12-30T07:50:51.994Z,2.43
2018-12-30T07:53:21.457Z,1.40
2018-12-30T07:55:51.123Z,1.80
2018-12-30T07:58:20.882Z,1.90
2018-12-30T08:00:50.791Z,2.00
2018-12-30T08:03:20.388Z,2.00
2018-12-30T08:05:50.103Z,1.70
2018-12-30T08:08:19.747Z,3.10
2018-12-30T08:10:49.581Z,1.60
2018-12-30T08:13:19.334Z,1.90
2018-12-30T08:15:49.125Z,2.60
2018-12-30T08:18:18.927Z,1.80
2018-12-30T08:20:48.891Z,1.90
2018-12-30T08:23:21.789Z,1.47
2018-12-30T08:25:49.984Z,1.83
2018-12-30T08:28:25.065Z,1.70
2018-12-30T08:30:51.472Z,3.03
2018-12-30T08:33:21.152Z,1.83
2018-12-30T08:35:50.857Z,1.60
2018-12-30T08:38:20.457Z,1.37
2018-12-30T08:40:50.228Z,1.63
2018-12-30T08:43:20.049Z,1.17
2018-12-30T08:45:49.905Z,1.10
2018-12-30T08:48:19.679Z,1.33
2018-12-30T08:50:49.314Z,2.00
2018-12-30T08:53:19.066Z,1.87
2018-12-30T08:55:49.215Z,1.30
2018-12-30T08:58:18.909Z,1.50
2018-12-30T09:00:48.836Z,1.50
2018-12-30T09:03:18.623Z,1.50
2018-12-30T09:05:48.287Z,1.70
2018-12-30T09:08:17.942Z,1.47
2018-12-30T09:10:48.048Z,1.27
2018-12-30T09:13:18.047Z,1.40
2018-12-30T09:15:48.944Z,1.30
2018-12-30T09:18:19.464Z,1.83
2018-12-30T09:20:49.560Z,1.60
2018-12-30T09:23:19.413Z,1.20
2018-12-30T09:25:50.370Z,0.73
2018-12-30T09:28:19.844Z,1.60
2018-12-30T09:30:49.352Z,1.27
2018-12-30T09:33:18.852Z,2.00
2018-12-30T09:35:48.371Z,2.23
2018-12-30T09:38:18.299Z,1.57
2018-12-30T09:40:47.920Z,2.20
2018-12-30T09:43:17.558Z,1.20
2018-12-30T09:45:47.337Z,1.43
2018-12-30T09:48:17.112Z,1.17
2018-12-30T09:50:46.769Z,1.20
2018-12-30T09:53:16.740Z,1.10
2018-12-30T09:55:46.607Z,0.90
2018-12-30T09:58:16.458Z,1.60
2018-12-30T10:00:47.558Z,1.40
2018-12-30T10:03:17.396Z,1.00
2018-12-30T10:05:46.997Z,1.17
2018-12-30T10:08:16.848Z,1.10
2018-12-30T10:10:46.512Z,1.30
2018-12-30T10:13:16.223Z,0.83
2018-12-30T10:15:47.626Z,0.87
2018-12-30T10:18:17.582Z,1.20
2018-12-30T10:20:47.397Z,1.10
2018-12-30T10:23:17.147Z,1.63
2018-12-30T10:25:46.821Z,0.90
2018-12-30T10:28:16.536Z,1.53
2018-12-30T10:30:46.381Z,0.97
2018-12-30T10:33:16.316Z,1.50
2018-12-30T10:35:45.885Z,1.27
2018-12-30T10:38:15.361Z,1.43
2018-12-30T10:40:45.215Z,1.43
2018-12-30T10:43:14.972Z,2.27
2018-12-30T10:45:44.500Z,1.63
2018-12-30T10:48:13.980Z,1.00
2018-12-30T10:50:43.414Z,1.37
2018-12-30T10:53:12.838Z,1.67
2018-12-30T10:55:42.387Z,1.23
2018-12-30T10:58:11.888Z,0.70
2018-12-30T11:00:41.592Z,1.13
2018-12-30T11:03:11.253Z,1.03
2018-12-30T11:05:41.180Z,1.20
2018-12-30T11:08:10.889Z,0.97
2018-12-30T11:10:40.743Z,0.83
2018-12-30T11:13:10.616Z,1.10
2018-12-30T11:15:40.333Z,1.23
2018-12-30T11:18:10.132Z,0.87
2018-12-30T11:20:39.909Z,0.70
2018-12-30T11:23:09.548Z,0.70
2018-12-30T11:25:39.203Z,1.83
2018-12-30T11:28:10.577Z,1.27
2018-12-30T11:30:40.280Z,1.50
2018-12-30T11:33:10.132Z,1.40
2018-12-30T11:35:39.735Z,1.10
2018-12-30T11:38:09.503Z,1.10
2018-12-30T11:40:40.117Z,1.23
2018-12-30T11:43:09.864Z,1.47
2018-12-30T11:45:39.542Z,1.50
2018-12-30T11:48:09.354Z,0.80
2018-12-30T11:50:39.052Z,1.10
2018-12-30T11:53:08.827Z,1.40
2018-12-30T11:55:38.528Z,1.00
2018-12-30T11:58:08.333Z,1.30
2018-12-30T12:00:37.912Z,1.00
2018-12-30T12:03:07.680Z,1.10
2018-12-30T12:05:37.346Z,0.90
2018-12-30T12:08:07.244Z,1.83
2018-12-30T12:10:36.877Z,1.07
2018-12-30T12:13:06.475Z,1.00
2018-12-30T12:15:36.270Z,1.40
2018-12-30T12:18:06.201Z,0.90
2018-12-30T12:20:35.859Z,1.30
2018-12-30T12:23:05.750Z,1.37
2018-12-30T12:25:36.042Z,0.90
2018-12-30T12:28:06.496Z,1.20
2018-12-30T12:30:36.084Z,2.27
2018-12-30T12:33:05.751Z,0.87
2018-12-30T12:35:35.615Z,0.97
2018-12-30T12:38:05.401Z,1.70
2018-12-30T12:40:35.034Z,1.60
2018-12-30T12:43:04.568Z,1.13
2018-12-30T12:45:33.895Z,1.23
2018-12-30T12:48:03.539Z,1.50
2018-12-30T12:50:33.160Z,1.47
2018-12-30T12:53:02.786Z,1.67
2018-12-30T12:55:32.557Z,2.03
2018-12-30T12:58:02.322Z,1.30
2018-12-30T13:00:31.933Z,1.30
2018-12-30T13:03:01.554Z,1.73
2018-12-30T13:05:31.359Z,2.27
2018-12-30T13:08:01.009Z,2.60
2018-12-30T13:10:30.891Z,1.83
2018-12-30T13:13:00.612Z,1.90
2018-12-30T13:15:30.456Z,1.60
2018-12-30T13:18:00.170Z,1.60
2018-12-30T13:20:29.742Z,1.60
2018-12-30T13:23:06.297Z,1.30
2018-12-30T13:25:36.303Z,1.20
2018-12-30T13:28:06.082Z,1.53
2018-12-30T13:30:35.756Z,1.50
2018-12-30T13:33:05.712Z,1.93
2018-12-30T13:35:43.125Z,0.80
2018-12-30T13:38:06.533Z,1.30
2018-12-30T13:40:36.405Z,1.37
2018-12-30T13:43:06.128Z,1.67
2018-12-30T13:45:35.843Z,1.60
2018-12-30T13:48:05.757Z,1.20
2018-12-30T13:50:35.745Z,1.77
2018-12-30T13:53:05.147Z,1.50
2018-12-30T13:55:34.948Z,1.63
2018-12-30T13:58:04.520Z,1.50
2018-12-30T14:00:34.130Z,1.90
2018-12-30T14:03:03.843Z,1.80
2018-12-30T14:05:33.929Z,2.30
2018-12-30T14:08:03.597Z,3.60
2018-12-30T14:10:33.462Z,6.10
2018-12-30T14:13:03.344Z,2.93
2018-12-30T14:15:33.291Z,3.70
2018-12-30T14:18:03.226Z,3.13
2018-12-30T14:20:32.945Z,2.07
2018-12-30T14:23:02.625Z,1.70
2018-12-30T14:25:32.443Z,1.87
2018-12-30T14:28:02.216Z,1.70
2018-12-30T14:30:32.093Z,2.40
2018-12-30T14:33:01.768Z,2.00
2018-12-30T14:35:31.747Z,2.13
2018-12-30T14:38:01.375Z,2.67
2018-12-30T14:40:31.259Z,2.73
2018-12-30T14:43:01.134Z,1.90
2018-12-30T14:45:30.822Z,1.50
2018-12-30T14:48:00.480Z,1.90
2018-12-30T14:50:30.404Z,2.03
2018-12-30T14:53:00.254Z,2.50
2018-12-30T14:55:30.316Z,2.70
2018-12-30T14:58:00.124Z,2.17
2018-12-30T15:00:29.943Z,1.47
2018-12-30T15:02:59.674Z,1.57
2018-12-30T15:05:29.421Z,1.53
2018-12-30T15:07:59.154Z,2.03
2018-12-30T15:10:29.228Z,1.60
2018-12-30T15:12:58.993Z,1.67
2018-12-30T15:15:28.936Z,2.00
2018-12-30T15:17:58.700Z,1.93
2018-12-30T15:20:28.685Z,2.07
2018-12-30T15:22:58.655Z,2.23
2018-12-30T15:25:28.543Z,2.50
2018-12-30T15:27:58.358Z,2.50
2018-12-30T15:30:28.171Z,2.73
2018-12-30T15:32:58.110Z,2.03
2018-12-30T15:35:27.847Z,2.70
2018-12-30T15:37:57.555Z,3.43
2018-12-30T15:40:27.267Z,3.03
2018-12-30T15:42:57.035Z,2.90
2018-12-30T15:45:26.965Z,2.67
2018-12-30T15:47:56.676Z,2.70
2018-12-30T15:50:26.321Z,2.03
2018-12-30T15:52:56.341Z,2.50
2018-12-30T15:55:26.083Z,2.30
2018-12-30T15:57:55.943Z,3.27
2018-12-30T16:00:25.732Z,2.50
2018-12-30T16:02:55.600Z,3.80
2018-12-30T16:05:25.427Z,4.50
2018-12-30T16:07:55.213Z,3.27
2018-12-30T16:10:25.128Z,4.30
2018-12-30T16:12:54.980Z,2.50
2018-12-30T16:15:24.651Z,2.40
2018-12-30T16:17:54.166Z,4.40
2018-12-30T16:20:23.780Z,3.60
2018-12-30T16:22:53.590Z,2.73
2018-12-30T16:25:27.112Z,3.00
2018-12-30T16:27:54.518Z,3.83
2018-12-30T16:30:24.318Z,3.27
2018-12-30T16:32:54.052Z,2.57
2018-12-30T16:35:23.862Z,2.23
2018-12-30T16:37:53.679Z,3.00
2018-12-30T16:40:23.283Z,3.43
2018-12-30T16:42:53.061Z,2.30
2018-12-30T16:45:22.692Z,2.80
2018-12-30T16:47:52.409Z,4.20
2018-12-30T16:50:22.066Z,2.97
2018-12-30T16:52:51.781Z,6.23
2018-12-30T16:55:21.519Z,3.70
2018-12-30T16:57:51.171Z,5.07
2018-12-30T17:00:20.952Z,3.93
2018-12-30T17:02:50.735Z,4.20
2018-12-30T17:05:20.729Z,3.80
2018-12-30T17:07:50.614Z,2.90
2018-12-30T17:10:20.488Z,3.53
2018-12-30T17:12:50.425Z,2.57
2018-12-30T17:15:20.223Z,3.00
2018-12-30T17:17:50.010Z,3.33
2018-12-30T17:20:20.071Z,4.03
2018-12-30T17:22:50.144Z,3.10
2018-12-30T17:25:20.124Z,3.20
2018-12-30T17:27:49.828Z,4.10
2018-12-30T17:30:19.674Z,3.60
2018-12-30T17:32:50.472Z,3.80
2018-12-30T17:35:20.288Z,2.90
2018-12-30T17:37:50.467Z,3.43
2018-12-30T17:40:20.355Z,3.00
2018-12-30T17:42:49.961Z,4.20
2018-12-30T17:45:19.709Z,3.77
2018-12-30T17:47:49.474Z,3.60
2018-12-30T17:50:19.370Z,3.90
2018-12-30T17:52:49.011Z,3.83
2018-12-30T17:55:18.875Z,3.70
2018-12-30T17:57:48.603Z,4.53
2018-12-30T18:00:18.450Z,3.07
2018-12-30T18:02:48.186Z,4.50
2018-12-30T18:05:18.804Z,2.83
2018-12-30T18:07:48.748Z,3.17
2018-12-30T18:10:18.655Z,3.67
2018-12-30T18:12:48.499Z,4.37
2018-12-30T18:15:18.247Z,3.37
2018-12-30T18:17:48.030Z,2.93
2018-12-30T18:20:17.756Z,3.67
2018-12-30T18:22:47.620Z,3.13
2018-12-30T18:25:17.282Z,2.73
2018-12-30T18:27:46.979Z,4.00
2018-12-30T18:30:16.573Z,4.53
2018-12-30T18:32:46.494Z,4.40
2018-12-30T18:35:16.010Z,5.90
2018-12-30T18:37:45.792Z,3.70
2018-12-30T18:40:15.354Z,4.23
2018-12-30T18:42:45.201Z,3.33
2018-12-30T18:45:15.035Z,3.47
2018-12-30T18:47:44.951Z,3.90
2018-12-30T18:50:14.415Z,3.60
2018-12-30T18:52:44.394Z,3.47
2018-12-30T18:55:13.855Z,4.20
2018-12-30T18:57:43.391Z,4.03
2018-12-30T19:00:12.973Z,3.93
2018-12-30T19:02:42.899Z,5.10
2018-12-30T19:05:12.590Z,5.90
2018-12-30T19:07:42.111Z,4.33
2018-12-30T19:10:12.906Z,4.77
2018-12-30T19:12:42.555Z,4.33
2018-12-30T19:15:12.064Z,5.00
2018-12-30T19:17:41.538Z,4.00
2018-12-30T19:20:11.108Z,4.80
2018-12-30T19:22:40.652Z,5.17
2018-12-30T19:25:10.131Z,4.27
2018-12-30T19:27:39.839Z,4.90
2018-12-30T19:30:11.178Z,5.03
2018-12-30T19:32:41.644Z,4.13
2018-12-30T19:35:11.294Z,4.60
2018-12-30T19:37:40.974Z,6.43
2018-12-30T19:40:12.745Z,6.07
2018-12-30T19:42:42.961Z,4.60
2018-12-30T19:45:12.406Z,5.00
2018-12-30T19:47:41.875Z,3.70
2018-12-30T19:50:11.489Z,3.87
2018-12-30T19:52:42.130Z,4.17
2018-12-30T19:55:11.888Z,5.00
2018-12-30T19:57:41.512Z,9.03
2018-12-30T20:00:12.214Z,5.20
2018-12-30T20:02:41.868Z,5.60
2018-12-30T20:05:11.509Z,5.87
2018-12-30T20:07:41.173Z,3.77
2018-12-30T20:10:13.045Z,7.43
2018-12-30T20:12:41.885Z,4.53
2018-12-30T20:15:11.328Z,4.50
2018-12-30T20:17:40.857Z,4.00
2018-12-30T20:20:10.281Z,3.83
2018-12-30T20:22:39.744Z,4.10
2018-12-30T20:25:09.277Z,4.00
2018-12-30T20:27:38.762Z,4.40
2018-12-30T20:30:08.965Z,3.80
2018-12-30T20:32:40.517Z,5.03
2018-12-30T20:35:10.395Z,3.90
2018-12-30T20:37:40.100Z,3.87
2018-12-30T20:40:09.756Z,4.70
2018-12-30T20:42:39.625Z,4.90
2018-12-30T20:45:09.394Z,4.10
2018-12-30T20:47:39.281Z,4.73
2018-12-30T20:50:08.984Z,5.73
2018-12-30T20:52:38.805Z,4.70
2018-12-30T20:55:08.611Z,5.80
2018-12-30T20:57:38.200Z,4.30
2018-12-30T21:00:08.476Z,4.37
2018-12-30T21:02:38.350Z,3.83
2018-12-30T21:05:08.881Z,4.30
2018-12-30T21:07:38.681Z,5.27
2018-12-30T21:10:08.711Z,5.80
2018-12-30T21:12:38.346Z,4.33
2018-12-30T21:15:08.252Z,4.47
2018-12-30T21:17:37.819Z,4.87
2018-12-30T21:20:07.486Z,4.90
2018-12-30T21:22:37.254Z,4.53
2018-12-30T21:25:07.325Z,4.03
2018-12-30T21:27:36.965Z,5.63
2018-12-30T21:30:07.415Z,3.33
2018-12-30T21:32:37.390Z,3.97
2018-12-30T21:35:07.976Z,3.87
2018-12-30T21:37:38.785Z,4.87
2018-12-30T21:40:09.418Z,5.40
2018-12-30T21:42:43.623Z,4.47
2018-12-30T21:45:11.685Z,5.17
2018-12-30T21:47:42.848Z,5.27
2018-12-30T21:50:13.186Z,4.53
2018-12-30T21:52:46.680Z,4.30
2018-12-30T21:55:18.356Z,5.47
2018-12-30T21:57:48.850Z,4.70
2018-12-30T22:00:18.971Z,4.70
2018-12-30T22:02:48.540Z,4.03
2018-12-30T22:05:18.370Z,3.80
2018-12-30T22:07:47.911Z,4.87
2018-12-30T22:10:17.749Z,5.20
2018-12-30T22:12:47.567Z,5.90
2018-12-30T22:15:17.393Z,5.27
2018-12-30T22:17:47.388Z,4.97
2018-12-30T22:20:17.334Z,5.30
2018-12-30T22:22:47.020Z,5.83
2018-12-30T22:25:17.014Z,5.07
2018-12-30T22:27:46.737Z,5.87
2018-12-30T22:30:16.506Z,6.60
2018-12-30T22:32:46.210Z,5.67
2018-12-30T22:35:16.069Z,5.40
2018-12-30T22:37:45.727Z,6.13
2018-12-30T22:40:15.672Z,6.60
2018-12-30T22:42:45.682Z,5.30
2018-12-30T22:45:15.442Z,5.70
2018-12-30T22:47:45.262Z,5.90
2018-12-30T22:50:14.896Z,5.50
2018-12-30T22:52:44.744Z,5.13
2018-12-30T22:55:14.555Z,5.80
2018-12-30T22:57:44.188Z,5.13
2018-12-30T23:00:31.939Z,5.80
2018-12-30T23:03:01.600Z,5.07
2018-12-30T23:05:31.180Z,4.70
2018-12-30T23:08:01.036Z,4.70
2018-12-30T23:10:30.881Z,4.70
2018-12-30T23:13:00.793Z,5.60
2018-12-30T23:15:30.608Z,4.80
2018-12-30T23:18:00.443Z,4.90
2018-12-30T23:20:30.182Z,5.30
2018-12-30T23:22:59.978Z,5.30
2018-12-30T23:25:29.578Z,4.97
2018-12-30T23:27:59.271Z,5.40
2018-12-30T23:30:28.902Z,11.30
2018-12-30T23:32:58.681Z,10.70
2018-12-30T23:35:28.336Z,13.40
2018-12-30T23:37:58.247Z,6.57
2018-12-30T23:40:27.965Z,4.90
2018-12-30T23:42:57.756Z,5.20
2018-12-30T23:45:27.389Z,10.30
2018-12-30T23:47:57.046Z,6.80
2018-12-30T23:50:26.897Z,6.47
2018-12-30T23:52:56.596Z,8.77
2018-12-30T23:55:26.459Z,7.63
2018-12-30T23:57:56.263Z,7.40
