createdAt,value
2019-02-10T00:01:20.995Z,107.83
2019-02-10T00:03:49.734Z,91.50
2019-02-10T00:06:24.816Z,103.77
2019-02-10T00:08:50.113Z,88.40
2019-02-10T00:11:18.886Z,87.40
2019-02-10T00:13:47.804Z,107.73
2019-02-10T00:16:17.440Z,96.67
2019-02-10T00:18:46.191Z,98.43
2019-02-10T00:21:15.191Z,99.50
2019-02-10T00:23:43.931Z,103.63
2019-02-10T00:26:12.670Z,97.20
2019-02-10T00:28:41.566Z,88.77
2019-02-10T00:31:10.296Z,86.23
2019-02-10T00:33:39.035Z,81.17
2019-02-10T00:36:07.832Z,79.47
2019-02-10T00:38:36.572Z,76.07
2019-02-10T00:41:05.315Z,75.57
2019-02-10T00:43:34.266Z,73.23
2019-02-10T00:46:03.025Z,65.13
2019-02-10T00:48:31.766Z,56.57
2019-02-10T00:51:00.665Z,51.13
2019-02-10T00:53:29.396Z,52.57
2019-02-10T00:55:58.151Z,56.40
2019-02-10T00:58:27.277Z,58.87
2019-02-10T01:00:56.019Z,58.07
2019-02-10T01:03:24.758Z,51.83
2019-02-10T01:05:54.095Z,55.50
2019-02-10T01:08:22.930Z,61.30
2019-02-10T01:10:51.673Z,79.20
2019-02-10T01:13:20.474Z,75.93
2019-02-10T01:15:49.208Z,80.97
2019-02-10T01:18:17.951Z,95.90
2019-02-10T01:20:47.123Z,101.10
2019-02-10T01:23:15.862Z,108.87
2019-02-10T01:25:44.607Z,97.17
2019-02-10T01:28:13.421Z,78.50
2019-02-10T01:30:42.959Z,62.93
2019-02-10T01:33:11.693Z,67.80
2019-02-10T01:35:40.586Z,67.70
2019-02-10T01:38:09.315Z,66.77
2019-02-10T01:40:38.059Z,64.63
2019-02-10T01:43:07.185Z,59.60
2019-02-10T01:45:35.933Z,64.97
2019-02-10T01:48:04.678Z,56.77
2019-02-10T01:50:33.600Z,64.10
2019-02-10T01:53:03.138Z,65.07
2019-02-10T01:55:33.031Z,65.70
2019-02-10T01:58:01.937Z,62.83
2019-02-10T02:00:30.773Z,58.60
2019-02-10T02:02:59.517Z,62.90
2019-02-10T02:05:28.682Z,64.23
2019-02-10T02:07:57.516Z,62.63
2019-02-10T02:10:27.855Z,65.43
2019-02-10T02:12:56.674Z,67.60
2019-02-10T02:15:25.408Z,72.47
2019-02-10T02:17:54.144Z,106.67
2019-02-10T02:20:22.990Z,135.27
2019-02-10T02:22:51.829Z,121.30
2019-02-10T02:25:20.722Z,136.07
2019-02-10T02:27:49.719Z,135.77
2019-02-10T02:30:18.589Z,132.77
2019-02-10T02:32:47.355Z,122.73
2019-02-10T02:35:16.136Z,115.37
2019-02-10T02:37:44.888Z,115.87
2019-02-10T02:40:13.624Z,126.37
2019-02-10T02:42:42.488Z,123.40
2019-02-10T02:45:12.328Z,105.73
2019-02-10T02:47:41.178Z,96.43
2019-02-10T02:50:11.585Z,76.83
2019-02-10T02:52:40.434Z,77.43
2019-02-10T02:55:10.104Z,90.80
2019-02-10T02:57:39.341Z,84.40
2019-02-10T03:00:10.385Z,109.10
2019-02-10T03:02:39.103Z,84.03
2019-02-10T03:05:11.168Z,80.40
2019-02-10T03:07:39.916Z,80.97
2019-02-10T03:10:09.464Z,81.23
2019-02-10T03:12:38.247Z,75.10
2019-02-10T03:15:08.695Z,63.93
2019-02-10T03:17:37.528Z,58.53
2019-02-10T03:20:08.199Z,61.10
2019-02-10T03:22:36.936Z,58.67
2019-02-10T03:25:07.738Z,55.53
2019-02-10T03:27:36.515Z,62.30
2019-02-10T03:30:07.986Z,62.00
2019-02-10T03:32:36.720Z,68.73
2019-02-10T03:35:07.899Z,58.00
2019-02-10T03:37:36.642Z,58.83
2019-02-10T03:40:08.084Z,62.83
2019-02-10T03:42:36.985Z,57.80
2019-02-10T03:45:07.729Z,53.70
2019-02-10T03:47:36.473Z,64.87
2019-02-10T03:50:07.756Z,53.60
2019-02-10T03:52:36.485Z,82.10
2019-02-10T03:55:06.715Z,73.60
2019-02-10T03:57:36.498Z,64.07
2019-02-10T04:00:10.749Z,63.60
2019-02-10T04:02:39.480Z,64.60
2019-02-10T04:05:08.369Z,65.37
2019-02-10T04:07:37.096Z,56.20
2019-02-10T04:10:08.983Z,50.70
2019-02-10T04:12:39.896Z,55.10
2019-02-10T04:15:09.425Z,48.27
2019-02-10T04:17:38.151Z,52.93
2019-02-10T04:20:08.555Z,58.10
2019-02-10T04:22:37.292Z,45.03
2019-02-10T04:25:06.726Z,49.17
2019-02-10T04:27:35.514Z,45.50
2019-02-10T04:30:09.390Z,41.93
2019-02-10T04:32:38.462Z,45.20
2019-02-10T04:35:07.250Z,42.83
2019-02-10T04:37:45.034Z,46.93
2019-02-10T04:40:07.546Z,41.83
2019-02-10T04:42:36.320Z,47.87
2019-02-10T04:45:05.259Z,48.43
2019-02-10T04:47:34.292Z,41.33
2019-02-10T04:50:04.413Z,43.67
2019-02-10T04:52:33.160Z,46.60
2019-02-10T04:55:02.062Z,46.37
2019-02-10T04:57:30.966Z,53.10
2019-02-10T04:59:59.704Z,49.90
2019-02-10T05:02:28.445Z,50.03
2019-02-10T05:04:57.352Z,55.67
2019-02-10T05:07:26.141Z,56.63
2019-02-10T05:09:54.888Z,51.90
2019-02-10T05:12:23.713Z,59.37
2019-02-10T05:14:52.403Z,55.43
2019-02-10T05:17:21.155Z,52.77
2019-02-10T05:19:50.021Z,65.93
2019-02-10T05:22:18.759Z,69.50
2019-02-10T05:24:47.491Z,73.47
2019-02-10T05:27:16.384Z,111.07
2019-02-10T05:29:45.179Z,119.07
2019-02-10T05:32:13.927Z,128.37
2019-02-10T05:34:42.840Z,107.27
2019-02-10T05:37:11.582Z,138.77
2019-02-10T05:39:40.316Z,132.73
2019-02-10T05:42:09.094Z,104.43
2019-02-10T05:44:37.843Z,111.57
2019-02-10T05:47:06.578Z,99.97
2019-02-10T05:49:35.476Z,83.00
2019-02-10T05:52:04.256Z,69.30
2019-02-10T05:54:32.963Z,62.50
2019-02-10T05:57:02.115Z,61.73
2019-02-10T05:59:30.943Z,60.13
2019-02-10T06:02:06.222Z,54.73
2019-02-10T06:04:43.912Z,56.23
2019-02-10T06:07:16.634Z,55.10
2019-02-10T06:09:57.948Z,60.30
2019-02-10T06:12:22.361Z,55.00
2019-02-10T06:14:51.098Z,56.03
2019-02-10T06:17:19.856Z,62.03
2019-02-10T06:19:48.727Z,73.20
2019-02-10T06:22:17.522Z,80.93
2019-02-10T06:24:46.269Z,95.33
2019-02-10T06:27:15.431Z,87.53
2019-02-10T06:29:44.232Z,108.50
2019-02-10T06:32:16.027Z,92.57
2019-02-10T06:34:47.804Z,85.93
2019-02-10T06:37:16.582Z,69.00
2019-02-10T06:39:45.325Z,59.70
2019-02-10T06:42:18.054Z,49.40
2019-02-10T06:44:47.011Z,48.57
2019-02-10T06:47:15.745Z,43.90
2019-02-10T06:49:44.611Z,47.43
2019-02-10T06:52:13.375Z,47.83
2019-02-10T06:54:46.410Z,49.77
2019-02-10T06:57:15.268Z,44.57
2019-02-10T06:59:53.243Z,50.23
2019-02-10T07:02:30.037Z,44.23
2019-02-10T07:04:58.777Z,43.87
2019-02-10T07:07:27.602Z,43.90
2019-02-10T07:09:56.784Z,40.70
2019-02-10T07:12:50.318Z,46.70
2019-02-10T07:15:55.580Z,45.63
2019-02-10T07:19:00.199Z,41.23
2019-02-10T07:21:32.491Z,40.30
2019-02-10T07:24:04.143Z,50.07
2019-02-10T07:26:58.102Z,44.93
2019-02-10T07:29:32.639Z,41.93
2019-02-10T07:32:01.775Z,44.93
2019-02-10T07:34:50.303Z,48.80
2019-02-10T07:37:24.532Z,46.27
2019-02-10T07:40:02.576Z,44.70
2019-02-10T07:42:50.668Z,48.37
2019-02-10T07:45:40.720Z,51.87
2019-02-10T07:48:29.168Z,49.00
2019-02-10T07:51:09.761Z,47.57
2019-02-10T07:53:53.389Z,45.70
2019-02-10T07:56:44.708Z,45.83
2019-02-10T07:59:37.269Z,40.93
2019-02-10T08:02:28.837Z,47.00
2019-02-10T08:05:18.568Z,47.03
2019-02-10T08:08:07.187Z,47.33
2019-02-10T08:10:41.717Z,45.83
2019-02-10T08:13:24.043Z,45.67
2019-02-10T08:16:08.779Z,47.17
2019-02-10T08:18:46.320Z,48.63
2019-02-10T08:21:33.081Z,49.07
2019-02-10T08:24:21.120Z,49.03
2019-02-10T08:27:04.518Z,49.37
2019-02-10T08:29:57.345Z,44.03
2019-02-10T08:32:34.799Z,52.20
2019-02-10T08:35:24.655Z,47.80
2019-02-10T08:38:01.679Z,45.37
2019-02-10T08:41:02.021Z,48.83
2019-02-10T08:44:02.415Z,46.63
2019-02-10T08:46:37.037Z,47.60
2019-02-10T08:49:20.304Z,57.73
2019-02-10T08:51:55.049Z,47.07
2019-02-10T08:54:25.246Z,58.17
2019-02-10T08:56:53.982Z,59.63
2019-02-10T08:59:22.767Z,71.73
2019-02-10T09:01:54.276Z,57.83
2019-02-10T09:04:23.127Z,60.17
2019-02-10T09:06:51.990Z,69.47
2019-02-10T09:09:20.718Z,65.57
2019-02-10T09:11:49.449Z,65.57
2019-02-10T09:14:18.212Z,60.90
2019-02-10T09:16:46.941Z,63.67
2019-02-10T09:19:15.688Z,65.77
2019-02-10T09:21:44.430Z,61.13
2019-02-10T09:24:13.174Z,71.97
2019-02-10T09:26:41.901Z,68.97
2019-02-10T09:29:10.668Z,69.97
2019-02-10T09:31:39.414Z,96.80
2019-02-10T09:34:08.132Z,70.40
2019-02-10T09:36:37.246Z,72.93
2019-02-10T09:39:10.919Z,69.80
2019-02-10T09:41:37.118Z,71.03
2019-02-10T09:44:06.014Z,68.20
2019-02-10T09:46:34.739Z,66.03
2019-02-10T09:49:03.466Z,70.60
2019-02-10T09:51:32.369Z,61.93
2019-02-10T09:54:01.092Z,64.23
2019-02-10T09:56:29.819Z,64.83
2019-02-10T09:58:58.636Z,67.67
2019-02-10T10:01:27.365Z,64.87
2019-02-10T10:03:56.092Z,63.83
2019-02-10T10:06:25.128Z,58.60
2019-02-10T10:08:53.855Z,68.87
2019-02-10T10:11:22.591Z,70.23
2019-02-10T10:13:51.484Z,66.67
2019-02-10T10:16:20.217Z,64.27
2019-02-10T10:18:48.944Z,63.17
2019-02-10T10:21:17.812Z,61.33
2019-02-10T10:23:46.533Z,66.83
2019-02-10T10:26:15.263Z,61.70
2019-02-10T10:28:44.042Z,59.60
2019-02-10T10:31:12.769Z,56.57
2019-02-10T10:33:41.505Z,57.57
2019-02-10T10:36:10.286Z,52.83
2019-02-10T10:38:39.017Z,49.10
2019-02-10T10:41:07.744Z,49.77
2019-02-10T10:43:36.518Z,44.50
2019-02-10T10:46:05.246Z,42.50
2019-02-10T10:48:33.976Z,52.43
2019-02-10T10:51:02.870Z,51.20
2019-02-10T10:53:31.607Z,51.57
2019-02-10T10:56:00.345Z,43.47
2019-02-10T10:58:29.229Z,41.03
2019-02-10T11:00:57.966Z,44.87
2019-02-10T11:03:26.695Z,43.60
2019-02-10T11:05:55.549Z,36.30
2019-02-10T11:08:24.731Z,41.33
2019-02-10T11:10:53.464Z,43.83
2019-02-10T11:13:22.359Z,39.13
2019-02-10T11:15:51.091Z,44.80
2019-02-10T11:18:19.820Z,30.53
2019-02-10T11:20:48.699Z,34.60
2019-02-10T11:23:17.441Z,121.10
2019-02-10T11:25:46.166Z,30.43
2019-02-10T11:28:15.384Z,32.83
2019-02-10T11:30:44.119Z,37.37
2019-02-10T11:33:12.850Z,39.13
2019-02-10T11:35:41.724Z,37.50
2019-02-10T11:38:10.459Z,29.03
2019-02-10T11:40:39.188Z,29.40
2019-02-10T11:43:07.964Z,36.13
2019-02-10T11:45:36.702Z,34.10
2019-02-10T11:48:05.434Z,31.63
2019-02-10T11:50:34.231Z,34.60
2019-02-10T11:53:02.977Z,33.60
2019-02-10T11:55:31.700Z,34.43
2019-02-10T11:58:00.478Z,31.20
2019-02-10T12:00:29.208Z,35.77
2019-02-10T12:02:57.943Z,37.10
2019-02-10T12:05:27.200Z,35.60
2019-02-10T12:07:55.924Z,34.77
2019-02-10T12:10:24.798Z,32.27
2019-02-10T12:12:53.617Z,31.40
2019-02-10T12:15:22.343Z,32.47
2019-02-10T12:17:51.072Z,32.83
2019-02-10T12:20:19.943Z,34.73
2019-02-10T12:22:50.345Z,31.73
2019-02-10T12:25:19.315Z,31.03
2019-02-10T12:27:48.197Z,31.23
2019-02-10T12:30:17.615Z,35.10
2019-02-10T12:32:46.346Z,28.33
2019-02-10T12:35:15.229Z,33.67
2019-02-10T12:37:43.962Z,31.57
2019-02-10T12:40:13.295Z,30.87
2019-02-10T12:42:42.147Z,29.77
2019-02-10T12:45:12.783Z,29.53
2019-02-10T12:47:41.513Z,30.67
2019-02-10T12:50:14.196Z,34.27
2019-02-10T12:52:42.922Z,28.70
2019-02-10T12:55:12.560Z,32.27
2019-02-10T12:57:41.463Z,29.90
2019-02-10T13:00:15.968Z,28.70
2019-02-10T13:02:44.768Z,27.87
2019-02-10T13:05:13.667Z,35.87
2019-02-10T13:07:42.404Z,27.27
2019-02-10T13:10:13.142Z,31.20
2019-02-10T13:12:42.055Z,30.30
2019-02-10T13:15:11.777Z,28.60
2019-02-10T13:17:40.522Z,28.20
2019-02-10T13:20:11.407Z,29.37
2019-02-10T13:22:40.242Z,27.63
2019-02-10T13:25:10.669Z,28.87
2019-02-10T13:27:39.553Z,28.07
2019-02-10T13:30:16.907Z,31.53
2019-02-10T13:32:45.701Z,26.27
2019-02-10T13:35:14.437Z,33.83
2019-02-10T13:37:43.172Z,27.10
2019-02-10T13:40:20.842Z,29.20
2019-02-10T13:42:49.576Z,25.37
2019-02-10T13:45:18.350Z,23.47
2019-02-10T13:47:47.135Z,28.87
2019-02-10T13:50:18.508Z,23.17
2019-02-10T13:52:47.262Z,25.50
2019-02-10T13:55:17.043Z,25.13
2019-02-10T13:57:45.871Z,26.90
2019-02-10T14:00:23.331Z,25.47
2019-02-10T14:02:52.061Z,26.20
2019-02-10T14:05:20.893Z,28.27
2019-02-10T14:07:50.940Z,53.03
2019-02-10T14:10:25.568Z,31.10
2019-02-10T14:12:50.540Z,25.17
2019-02-10T14:15:20.481Z,27.77
2019-02-10T14:17:49.206Z,26.77
2019-02-10T14:20:21.032Z,25.90
2019-02-10T14:22:49.833Z,27.43
2019-02-10T14:25:18.553Z,26.50
2019-02-10T14:27:47.286Z,29.93
2019-02-10T14:30:17.884Z,37.33
2019-02-10T14:32:46.609Z,29.67
2019-02-10T14:35:15.550Z,33.37
2019-02-10T14:37:44.739Z,34.17
2019-02-10T14:40:13.564Z,30.37
2019-02-10T14:42:42.302Z,30.67
2019-02-10T14:45:15.785Z,33.67
2019-02-10T14:47:44.622Z,31.63
2019-02-10T14:50:17.775Z,29.70
2019-02-10T14:52:46.972Z,28.90
2019-02-10T14:55:15.712Z,31.40
2019-02-10T14:57:44.442Z,35.17
2019-02-10T15:00:17.662Z,29.83
2019-02-10T15:02:46.404Z,37.73
2019-02-10T15:05:15.248Z,34.40
2019-02-10T15:07:44.020Z,30.53
2019-02-10T15:10:17.648Z,29.23
2019-02-10T15:12:46.378Z,31.97
2019-02-10T15:15:15.182Z,28.63
2019-02-10T15:17:44.043Z,30.87
2019-02-10T15:20:13.589Z,35.83
2019-02-10T15:22:42.434Z,63.03
2019-02-10T15:25:12.652Z,52.97
2019-02-10T15:27:41.585Z,48.60
2019-02-10T15:30:12.723Z,250.40
2019-02-10T15:32:41.459Z,312.03
2019-02-10T15:35:10.589Z,353.93
2019-02-10T15:37:39.750Z,383.40
2019-02-10T15:40:10.555Z,258.20
2019-02-10T15:42:39.283Z,227.97
2019-02-10T15:45:13.247Z,232.93
2019-02-10T15:47:41.988Z,606.33
2019-02-10T15:50:14.439Z,880.90
2019-02-10T15:52:43.757Z,445.33
2019-02-10T15:55:13.474Z,577.40
2019-02-10T15:57:42.207Z,621.53
2019-02-10T16:00:19.819Z,535.20
2019-02-10T16:02:48.622Z,320.17
2019-02-10T16:05:17.375Z,202.43
2019-02-10T16:07:46.280Z,119.93
2019-02-10T16:10:15.008Z,142.00
2019-02-10T16:12:43.734Z,174.07
2019-02-10T16:15:13.108Z,209.07
2019-02-10T16:17:41.837Z,284.57
2019-02-10T16:20:13.517Z,310.07
2019-02-10T16:22:42.343Z,336.43
2019-02-10T16:25:11.081Z,404.83
2019-02-10T16:27:39.823Z,490.43
2019-02-10T16:30:18.844Z,557.00
2019-02-10T16:32:49.928Z,478.33
2019-02-10T16:35:18.041Z,485.57
2019-02-10T16:37:47.016Z,490.40
2019-02-10T16:40:19.732Z,527.27
2019-02-10T16:42:48.503Z,496.63
2019-02-10T16:45:17.369Z,458.97
2019-02-10T16:47:46.089Z,389.80
2019-02-10T16:50:16.238Z,414.73
2019-02-10T16:52:45.139Z,383.27
2019-02-10T16:55:18.915Z,362.77
2019-02-10T16:57:47.660Z,341.37
2019-02-10T17:00:17.304Z,363.63
2019-02-10T17:02:46.036Z,372.20
2019-02-10T17:05:14.777Z,388.83
2019-02-10T17:07:43.804Z,385.40
2019-02-10T17:10:17.230Z,399.87
2019-02-10T17:12:49.426Z,420.57
2019-02-10T17:15:18.158Z,402.97
2019-02-10T17:17:46.903Z,368.17
2019-02-10T17:20:17.327Z,349.13
2019-02-10T17:22:46.232Z,384.73
2019-02-10T17:25:21.083Z,437.23
2019-02-10T17:27:49.955Z,499.73
2019-02-10T17:30:18.702Z,530.33
2019-02-10T17:32:47.430Z,487.87
2019-02-10T17:35:16.363Z,426.10
2019-02-10T17:37:45.105Z,343.80
2019-02-10T17:40:19.739Z,283.20
2019-02-10T17:42:48.492Z,270.37
2019-02-10T17:45:17.219Z,284.07
2019-02-10T17:47:46.374Z,283.97
2019-02-10T17:50:15.113Z,364.20
2019-02-10T17:52:43.835Z,384.27
2019-02-10T17:55:12.605Z,349.20
2019-02-10T17:57:41.351Z,300.97
2019-02-10T18:00:19.199Z,272.50
2019-02-10T18:02:47.938Z,243.40
2019-02-10T18:05:16.688Z,234.57
2019-02-10T18:07:45.620Z,176.43
2019-02-10T18:10:15.471Z,163.50
2019-02-10T18:12:44.205Z,135.23
2019-02-10T18:15:14.587Z,103.73
2019-02-10T18:17:47.878Z,100.33
2019-02-10T18:20:34.378Z,112.37
2019-02-10T18:23:04.674Z,123.87
2019-02-10T18:25:47.402Z,120.10
2019-02-10T18:28:23.536Z,119.77
2019-02-10T18:30:54.013Z,126.30
2019-02-10T18:33:27.068Z,129.43
2019-02-10T18:36:13.683Z,143.73
2019-02-10T18:38:46.761Z,117.60
2019-02-10T18:41:23.469Z,113.47
2019-02-10T18:43:59.812Z,205.97
2019-02-10T18:46:48.838Z,217.30
2019-02-10T18:49:22.165Z,122.17
2019-02-10T18:51:52.462Z,81.33
2019-02-10T18:54:38.332Z,76.83
2019-02-10T18:57:08.626Z,81.27
2019-02-10T18:59:48.351Z,81.57
2019-02-10T19:02:27.929Z,88.40
2019-02-10T19:05:07.324Z,95.03
2019-02-10T19:07:40.455Z,95.50
2019-02-10T19:10:27.006Z,107.07
2019-02-10T19:13:13.510Z,111.30
2019-02-10T19:15:55.956Z,112.10
2019-02-10T19:18:29.025Z,112.93
2019-02-10T19:20:59.530Z,93.00
2019-02-10T19:23:29.824Z,92.30
2019-02-10T19:26:16.462Z,101.70
2019-02-10T19:28:46.786Z,118.27
2019-02-10T19:31:23.131Z,125.73
2019-02-10T19:33:53.450Z,109.47
2019-02-10T19:36:29.688Z,107.33
2019-02-10T19:39:08.978Z,92.13
2019-02-10T19:41:39.353Z,100.30
2019-02-10T19:44:15.466Z,94.13
2019-02-10T19:46:46.251Z,96.00
2019-02-10T19:49:16.594Z,97.27
2019-02-10T19:52:05.063Z,193.40
2019-02-10T19:54:41.169Z,283.77
2019-02-10T19:57:24.786Z,259.57
2019-02-10T19:59:55.165Z,181.73
2019-02-10T20:02:28.261Z,147.83
2019-02-10T20:05:04.737Z,161.10
2019-02-10T20:07:35.242Z,186.13
2019-02-10T20:10:05.882Z,173.83
2019-02-10T20:12:36.187Z,157.90
2019-02-10T20:15:08.870Z,141.13
2019-02-10T20:17:45.296Z,160.57
2019-02-10T20:20:15.859Z,135.40
2019-02-10T20:22:46.302Z,128.87
2019-02-10T20:25:19.639Z,129.77
2019-02-10T20:28:06.577Z,138.40
2019-02-10T20:30:47.821Z,95.47
2019-02-10T20:33:36.389Z,76.90
2019-02-10T20:36:15.675Z,94.70
2019-02-10T20:38:54.908Z,146.03
2019-02-10T20:41:39.389Z,181.70
2019-02-10T20:44:09.862Z,169.27
2019-02-10T20:46:56.199Z,117.03
2019-02-10T20:49:35.494Z,135.60
2019-02-10T20:52:05.780Z,91.30
2019-02-10T20:54:42.375Z,127.83
2019-02-10T20:57:13.682Z,130.57
2019-02-10T20:59:44.061Z,110.47
2019-02-10T21:02:24.038Z,257.53
2019-02-10T21:04:58.009Z,122.13
2019-02-10T21:07:28.352Z,230.63
2019-02-10T21:10:05.124Z,111.73
2019-02-10T21:12:38.542Z,287.37
2019-02-10T21:15:28.000Z,589.80
2019-02-10T21:18:14.397Z,308.00
2019-02-10T21:20:48.170Z,131.10
2019-02-10T21:23:18.464Z,154.27
2019-02-10T21:25:52.998Z,170.80
2019-02-10T21:28:23.793Z,154.87
2019-02-10T21:31:00.144Z,160.23
2019-02-10T21:33:43.439Z,175.07
2019-02-10T21:36:16.494Z,303.80
2019-02-10T21:38:52.818Z,257.47
2019-02-10T21:41:32.310Z,290.97
2019-02-10T21:46:56.217Z,408.80
2019-02-10T21:49:25.015Z,228.17
2019-02-10T21:51:53.740Z,198.33
2019-02-10T21:54:22.466Z,229.87
2019-02-10T21:56:51.269Z,179.60
2019-02-10T21:59:19.986Z,221.90
2019-02-10T22:01:48.732Z,192.13
2019-02-10T22:04:18.625Z,187.80
2019-02-10T22:06:47.331Z,192.93
2019-02-10T22:09:16.063Z,255.53
2019-02-10T22:11:44.936Z,208.27
2019-02-10T22:14:14.749Z,269.60
2019-02-10T22:16:43.474Z,293.80
2019-02-10T22:19:12.265Z,98.47
2019-02-10T22:21:40.983Z,75.60
2019-02-10T22:24:09.722Z,64.10
2019-02-10T22:26:38.513Z,63.53
2019-02-10T22:29:07.233Z,62.03
2019-02-10T22:31:36.097Z,64.27
2019-02-10T22:34:04.972Z,60.73
2019-02-10T22:36:34.605Z,403.73
2019-02-10T22:39:04.231Z,125.63
2019-02-10T22:41:33.123Z,162.27
2019-02-10T22:44:01.865Z,227.20
2019-02-10T22:46:30.593Z,189.10
2019-02-10T22:48:59.365Z,141.43
2019-02-10T22:51:28.092Z,110.57
2019-02-10T22:53:56.820Z,100.07
2019-02-10T22:56:25.714Z,138.73
2019-02-10T22:58:54.442Z,149.63
2019-02-10T23:01:23.266Z,137.60
2019-02-10T23:03:52.039Z,142.90
2019-02-10T23:06:20.783Z,138.97
2019-02-10T23:08:49.494Z,150.57
2019-02-10T23:11:18.374Z,122.80
2019-02-10T23:13:47.100Z,147.63
2019-02-10T23:16:15.824Z,135.33
2019-02-10T23:18:44.966Z,148.53
2019-02-10T23:21:13.723Z,158.53
2019-02-10T23:23:42.453Z,184.37
2019-02-10T23:26:11.364Z,210.43
2019-02-10T23:28:40.087Z,197.63
2019-02-10T23:31:08.813Z,202.73
2019-02-10T23:33:37.998Z,187.43
2019-02-10T23:36:06.727Z,163.17
2019-02-10T23:38:35.459Z,144.07
2019-02-10T23:41:04.424Z,127.37
2019-02-10T23:43:33.358Z,103.43
2019-02-10T23:46:02.090Z,102.67
2019-02-10T23:48:30.974Z,94.10
2019-02-10T23:50:59.694Z,97.00
2019-02-10T23:53:28.411Z,92.07
2019-02-10T23:55:57.619Z,93.77
2019-02-10T23:58:26.347Z,103.60
