createdAt,value
2022-08-25T00:00:18.451Z,56.27
2022-08-25T00:02:56.108Z,56.30
2022-08-25T00:05:33.444Z,56.10
2022-08-25T00:08:03.590Z,56.25
2022-08-25T00:10:31.345Z,55.96
2022-08-25T00:12:59.143Z,56.27
2022-08-25T00:15:27.298Z,56.22
2022-08-25T00:17:55.610Z,55.93
2022-08-25T00:20:25.426Z,56.11
2022-08-25T00:22:52.906Z,55.87
2022-08-25T00:25:21.074Z,55.69
2022-08-25T00:27:48.603Z,55.73
2022-08-25T00:30:17.433Z,55.30
2022-08-25T00:32:52.554Z,55.46
2022-08-25T00:35:26.663Z,55.33
2022-08-25T00:37:55.866Z,55.07
2022-08-25T00:40:26.828Z,55.15
2022-08-25T00:42:56.214Z,55.03
2022-08-25T00:45:24.452Z,55.05
2022-08-25T00:47:51.809Z,55.23
2022-08-25T00:50:22.642Z,54.94
2022-08-25T00:53:00.007Z,54.30
2022-08-25T00:55:38.092Z,54.45
2022-08-25T00:58:21.779Z,54.63
2022-08-25T01:00:53.989Z,54.38
2022-08-25T01:03:32.896Z,53.70
2022-08-25T01:06:04.010Z,53.92
2022-08-25T01:08:33.138Z,53.80
2022-08-25T01:11:06.831Z,53.03
2022-08-25T01:13:45.143Z,53.34
2022-08-25T01:16:15.685Z,53.33
2022-08-25T01:18:57.538Z,53.22
2022-08-25T01:21:29.375Z,53.47
2022-08-25T01:23:59.525Z,53.09
2022-08-25T01:26:34.855Z,52.90
2022-08-25T01:29:25.158Z,52.94
2022-08-25T01:32:06.870Z,53.25
2022-08-25T01:34:41.713Z,52.56
2022-08-25T01:37:13.394Z,52.65
2022-08-25T01:39:43.390Z,52.81
2022-08-25T01:42:39.389Z,52.72
2022-08-25T01:45:07.544Z,53.11
2022-08-25T01:47:34.911Z,52.89
2022-08-25T01:50:02.209Z,52.87
2022-08-25T01:52:43.360Z,52.64
2022-08-25T01:55:10.691Z,53.02
2022-08-25T01:57:37.965Z,52.90
2022-08-25T02:00:09.073Z,52.95
2022-08-25T02:02:42.014Z,52.59
2022-08-25T02:05:14.012Z,53.14
2022-08-25T02:07:42.463Z,52.93
2022-08-25T02:10:13.750Z,53.04
2022-08-25T02:12:40.999Z,52.96
2022-08-25T02:15:09.143Z,52.95
2022-08-25T02:17:37.154Z,53.20
2022-08-25T02:20:09.055Z,53.32
2022-08-25T02:22:36.295Z,53.33
2022-08-25T02:25:05.708Z,53.25
2022-08-25T02:27:32.846Z,53.21
2022-08-25T02:30:00.951Z,53.05
2022-08-25T02:32:28.083Z,53.14
2022-08-25T02:34:55.356Z,53.14
2022-08-25T02:37:22.714Z,53.50
2022-08-25T02:39:50.161Z,53.45
2022-08-25T02:42:17.310Z,53.63
2022-08-25T02:44:44.395Z,53.37
2022-08-25T02:47:11.445Z,53.17
2022-08-25T02:49:38.623Z,53.60
2022-08-25T02:52:05.947Z,53.51
2022-08-25T02:54:33.049Z,53.69
2022-08-25T02:57:00.102Z,53.64
2022-08-25T02:59:27.403Z,53.35
2022-08-25T03:01:54.660Z,53.27
2022-08-25T03:04:21.990Z,53.38
2022-08-25T03:06:49.219Z,53.03
2022-08-25T03:09:17.967Z,52.99
2022-08-25T03:11:47.403Z,52.72
2022-08-25T03:14:15.346Z,52.58
2022-08-25T03:16:42.963Z,52.42
2022-08-25T03:19:14.064Z,52.59
2022-08-25T03:21:41.230Z,51.98
2022-08-25T03:24:08.687Z,52.07
2022-08-25T03:26:54.214Z,52.08
2022-08-25T03:29:33.913Z,51.95
2022-08-25T03:32:02.321Z,52.09
2022-08-25T03:34:30.320Z,51.92
2022-08-25T03:36:59.028Z,52.19
2022-08-25T03:39:26.934Z,52.25
2022-08-25T03:41:55.124Z,51.89
2022-08-25T03:44:23.040Z,51.73
2022-08-25T03:46:52.397Z,51.91
2022-08-25T03:49:24.468Z,51.82
2022-08-25T03:51:54.701Z,52.07
2022-08-25T03:54:25.047Z,51.74
2022-08-25T03:56:53.268Z,51.33
2022-08-25T03:59:20.528Z,51.33
2022-08-25T04:01:54.043Z,51.52
2022-08-25T04:04:22.927Z,51.64
2022-08-25T04:06:50.087Z,51.53
2022-08-25T04:09:17.194Z,51.39
2022-08-25T04:11:44.548Z,51.79
2022-08-25T04:14:12.992Z,51.65
2022-08-25T04:16:45.163Z,51.35
2022-08-25T04:19:12.839Z,51.31
2022-08-25T04:21:41.594Z,51.45
2022-08-25T04:24:11.979Z,51.64
2022-08-25T04:26:46.502Z,51.71
2022-08-25T04:29:17.123Z,52.09
2022-08-25T04:31:50.296Z,51.98
2022-08-25T04:34:29.698Z,52.08
2022-08-25T04:37:01.510Z,52.12
2022-08-25T04:39:29.437Z,51.98
2022-08-25T04:41:57.484Z,51.80
2022-08-25T04:44:25.373Z,51.60
2022-08-25T04:46:52.515Z,51.73
2022-08-25T04:49:19.723Z,51.17
2022-08-25T04:51:46.909Z,51.20
2022-08-25T04:54:22.776Z,51.10
2022-08-25T04:56:54.151Z,51.32
2022-08-25T04:59:22.779Z,51.16
2022-08-25T05:01:52.353Z,51.21
2022-08-25T05:04:28.206Z,50.82
2022-08-25T05:06:58.689Z,51.04
2022-08-25T05:09:27.353Z,50.61
2022-08-25T05:11:55.362Z,50.77
2022-08-25T05:14:26.377Z,50.66
2022-08-25T05:16:54.920Z,50.49
2022-08-25T05:19:24.814Z,50.32
2022-08-25T05:21:53.750Z,49.27
2022-08-25T05:24:24.416Z,48.56
2022-08-25T05:26:51.515Z,45.83
2022-08-25T05:29:19.494Z,43.68
2022-08-25T05:31:50.882Z,41.82
2022-08-25T05:34:19.683Z,39.96
2022-08-25T05:36:49.498Z,38.96
2022-08-25T05:39:16.684Z,38.77
2022-08-25T05:41:44.119Z,40.80
2022-08-25T05:44:12.668Z,42.43
2022-08-25T05:46:39.758Z,43.77
2022-08-25T05:49:06.945Z,44.84
2022-08-25T05:51:35.183Z,45.89
2022-08-25T05:54:03.482Z,46.83
2022-08-25T05:56:31.316Z,46.91
2022-08-25T05:58:58.650Z,47.54
2022-08-25T06:01:47.673Z,47.82
2022-08-25T06:04:18.199Z,48.27
2022-08-25T06:06:45.386Z,48.23
2022-08-25T06:09:12.755Z,48.47
2022-08-25T06:11:41.509Z,48.82
2022-08-25T06:14:10.565Z,48.95
2022-08-25T06:16:39.707Z,48.71
2022-08-25T06:19:11.159Z,48.84
2022-08-25T06:21:40.557Z,48.76
2022-08-25T06:24:15.458Z,49.25
2022-08-25T06:26:44.158Z,48.84
2022-08-25T06:29:14.143Z,49.08
2022-08-25T06:31:42.578Z,48.87
2022-08-25T06:34:11.878Z,48.97
2022-08-25T06:36:39.948Z,48.84
2022-08-25T06:39:08.415Z,48.91
2022-08-25T06:41:37.946Z,49.70
2022-08-25T06:44:05.997Z,48.43
2022-08-25T06:46:36.523Z,48.92
2022-08-25T06:49:09.809Z,48.94
2022-08-25T06:51:37.028Z,48.36
2022-08-25T06:54:07.441Z,48.25
2022-08-25T06:56:34.795Z,48.04
2022-08-25T06:59:04.468Z,48.13
2022-08-25T07:01:33.605Z,47.86
2022-08-25T07:04:10.055Z,47.70
2022-08-25T07:06:39.134Z,47.56
2022-08-25T07:09:09.231Z,46.70
2022-08-25T07:11:36.737Z,46.98
2022-08-25T07:14:08.663Z,47.08
2022-08-25T07:16:36.590Z,46.42
2022-08-25T07:19:06.016Z,46.24
2022-08-25T07:21:40.025Z,45.98
2022-08-25T07:24:12.718Z,45.44
2022-08-25T07:26:46.572Z,45.76
2022-08-25T07:29:32.950Z,45.57
2022-08-25T07:32:02.643Z,45.52
2022-08-25T07:34:52.405Z,44.87
2022-08-25T07:37:47.594Z,44.71
2022-08-25T07:40:42.699Z,44.23
2022-08-25T07:43:11.063Z,44.48
2022-08-25T07:45:43.871Z,43.62
2022-08-25T07:48:19.926Z,43.97
2022-08-25T07:50:48.780Z,43.40
2022-08-25T07:53:17.854Z,42.77
2022-08-25T07:55:47.165Z,42.73
2022-08-25T07:58:15.803Z,42.38
2022-08-25T08:00:48.799Z,42.39
2022-08-25T08:03:35.329Z,42.30
2022-08-25T08:06:12.387Z,42.12
2022-08-25T08:08:45.668Z,42.08
2022-08-25T08:11:22.714Z,42.13
2022-08-25T08:13:52.151Z,42.53
2022-08-25T08:16:23.622Z,42.06
2022-08-25T08:18:51.131Z,42.24
2022-08-25T08:21:30.076Z,41.95
2022-08-25T08:23:59.158Z,42.18
2022-08-25T08:26:48.240Z,41.68
2022-08-25T08:29:16.392Z,41.53
2022-08-25T08:31:48.658Z,41.15
2022-08-25T08:34:17.305Z,40.20
2022-08-25T08:36:48.099Z,39.22
2022-08-25T08:39:15.486Z,38.98
2022-08-25T08:42:17.886Z,39.17
2022-08-25T08:45:21.827Z,38.79
2022-08-25T08:48:35.718Z,39.38
2022-08-25T08:51:25.617Z,38.65
2022-08-25T08:54:15.529Z,37.40
2022-08-25T08:56:48.646Z,36.85
2022-08-25T08:59:33.658Z,36.98
2022-08-25T09:02:06.109Z,36.95
2022-08-25T09:04:55.475Z,37.10
2022-08-25T09:07:39.790Z,36.74
2022-08-25T09:10:11.019Z,37.23
2022-08-25T09:13:11.354Z,36.74
2022-08-25T09:16:20.381Z,37.22
2022-08-25T09:19:05.581Z,37.11
2022-08-25T09:22:36.698Z,36.40
2022-08-25T09:25:29.549Z,36.56
2022-08-25T09:28:30.407Z,35.71
2022-08-25T09:31:19.469Z,35.13
2022-08-25T09:33:46.956Z,35.08
2022-08-25T09:36:14.748Z,35.18
2022-08-25T09:38:44.535Z,34.94
2022-08-25T09:41:17.541Z,35.33
2022-08-25T09:43:54.779Z,36.09
2022-08-25T09:46:28.786Z,36.08
2022-08-25T09:49:10.697Z,34.39
2022-08-25T09:51:42.855Z,33.73
2022-08-25T09:54:13.476Z,33.99
2022-08-25T09:56:55.998Z,34.13
2022-08-25T09:59:35.648Z,32.37
2022-08-25T10:02:28.431Z,31.72
2022-08-25T10:04:57.110Z,32.15
2022-08-25T10:07:53.079Z,31.89
2022-08-25T10:10:33.433Z,31.35
2022-08-25T10:13:12.389Z,31.29
2022-08-25T10:15:39.747Z,30.02
2022-08-25T10:18:29.604Z,30.53
2022-08-25T10:21:17.474Z,30.35
2022-08-25T10:23:55.760Z,29.93
2022-08-25T10:26:59.675Z,30.87
2022-08-25T10:30:11.434Z,30.34
2022-08-25T10:32:47.410Z,30.24
2022-08-25T10:35:28.887Z,30.83
2022-08-25T10:38:36.430Z,29.31
2022-08-25T10:41:49.511Z,29.21
2022-08-25T10:45:21.824Z,28.88
2022-08-25T10:48:18.952Z,27.45
2022-08-25T10:51:02.838Z,27.77
2022-08-25T10:53:39.347Z,27.32
2022-08-25T10:56:29.116Z,27.55
2022-08-25T10:59:26.940Z,25.60
2022-08-25T11:02:16.163Z,26.15
2022-08-25T11:05:06.840Z,26.22
2022-08-25T11:07:45.851Z,26.01
2022-08-25T11:10:56.640Z,26.16
2022-08-25T11:13:53.101Z,25.41
2022-08-25T11:16:38.773Z,23.92
2022-08-25T11:19:19.104Z,24.76
2022-08-25T11:22:21.207Z,24.54
2022-08-25T11:25:25.544Z,23.20
2022-08-25T11:28:03.395Z,23.18
2022-08-25T11:30:30.603Z,22.22
2022-08-25T11:32:58.448Z,22.80
2022-08-25T11:35:51.123Z,22.49
2022-08-25T11:38:24.935Z,22.95
2022-08-25T11:41:24.405Z,23.19
2022-08-25T11:44:53.215Z,24.38
2022-08-25T11:47:58.863Z,24.27
2022-08-25T11:51:06.729Z,23.48
2022-08-25T11:53:43.406Z,23.54
2022-08-25T11:56:32.799Z,24.06
2022-08-25T11:59:01.890Z,24.04
2022-08-25T12:01:45.309Z,23.90
2022-08-25T12:04:44.879Z,23.68
2022-08-25T12:07:22.050Z,22.46
2022-08-25T12:09:50.208Z,23.19
2022-08-25T12:12:57.921Z,22.77
2022-08-25T12:15:53.091Z,23.46
2022-08-25T12:18:23.139Z,23.25
2022-08-25T12:20:56.291Z,22.64
2022-08-25T12:23:37.710Z,23.39
2022-08-25T12:26:31.709Z,23.16
2022-08-25T12:29:10.951Z,23.08
2022-08-25T12:32:07.267Z,22.89
2022-08-25T12:35:15.773Z,22.15
2022-08-25T12:38:20.594Z,22.35
2022-08-25T12:40:47.626Z,21.61
2022-08-25T12:43:20.526Z,21.93
2022-08-25T12:45:55.528Z,22.41
2022-08-25T12:48:28.306Z,22.29
2022-08-25T12:51:20.767Z,21.67
2022-08-25T12:54:25.310Z,21.94
2022-08-25T12:57:07.996Z,22.60
2022-08-25T12:59:47.041Z,22.75
2022-08-25T13:03:14.156Z,22.55
2022-08-25T13:06:36.424Z,21.67
2022-08-25T13:09:22.534Z,22.59
2022-08-25T13:12:17.984Z,22.23
2022-08-25T13:14:54.307Z,22.58
2022-08-25T13:17:27.664Z,22.77
2022-08-25T13:20:29.139Z,21.70
2022-08-25T13:23:00.965Z,21.31
2022-08-25T13:25:33.260Z,20.95
2022-08-25T13:28:05.263Z,21.27
2022-08-25T13:30:37.099Z,21.72
2022-08-25T13:33:23.830Z,22.15
2022-08-25T13:36:16.646Z,20.97
2022-08-25T13:38:46.941Z,20.45
2022-08-25T13:41:28.960Z,21.18
2022-08-25T13:44:00.799Z,20.98
2022-08-25T13:46:29.065Z,21.29
2022-08-25T13:49:06.939Z,21.78
2022-08-25T13:51:39.329Z,21.38
2022-08-25T13:54:20.205Z,20.96
2022-08-25T13:56:47.649Z,20.59
2022-08-25T13:59:26.846Z,20.99
2022-08-25T14:01:55.664Z,20.90
2022-08-25T14:04:51.206Z,20.28
2022-08-25T14:07:22.413Z,20.76
2022-08-25T14:09:58.319Z,20.27
2022-08-25T14:12:45.388Z,20.59
2022-08-25T14:15:22.336Z,19.90
2022-08-25T14:18:21.686Z,20.46
2022-08-25T14:20:57.327Z,19.31
2022-08-25T14:23:30.571Z,20.20
2022-08-25T14:25:58.743Z,20.66
2022-08-25T14:28:30.230Z,20.65
2022-08-25T14:31:06.645Z,20.24
2022-08-25T14:33:58.521Z,20.29
2022-08-25T14:36:30.414Z,20.05
2022-08-25T14:38:58.001Z,19.58
2022-08-25T14:41:26.936Z,20.13
2022-08-25T14:43:54.054Z,20.29
2022-08-25T14:46:29.297Z,20.15
2022-08-25T14:49:05.008Z,20.71
2022-08-25T14:51:34.242Z,20.40
2022-08-25T14:54:11.243Z,20.14
2022-08-25T14:56:38.950Z,20.02
2022-08-25T14:59:10.459Z,20.43
2022-08-25T15:01:37.813Z,20.29
2022-08-25T15:04:15.664Z,20.46
2022-08-25T15:06:44.679Z,20.24
2022-08-25T15:09:16.539Z,20.17
2022-08-25T15:11:48.226Z,20.15
2022-08-25T15:14:28.765Z,19.88
2022-08-25T15:17:02.159Z,20.29
2022-08-25T15:19:30.538Z,20.59
2022-08-25T15:21:58.225Z,20.10
2022-08-25T15:24:28.692Z,20.42
2022-08-25T15:27:01.763Z,20.23
2022-08-25T15:29:30.894Z,20.64
2022-08-25T15:32:00.423Z,20.51
2022-08-25T15:34:29.654Z,19.90
2022-08-25T15:36:58.912Z,19.67
2022-08-25T15:39:26.943Z,19.93
2022-08-25T15:41:54.179Z,19.84
2022-08-25T15:44:24.138Z,19.85
2022-08-25T15:46:53.625Z,19.74
2022-08-25T15:49:24.225Z,20.16
2022-08-25T15:51:55.679Z,19.90
2022-08-25T15:54:26.791Z,19.96
2022-08-25T15:56:56.766Z,20.35
2022-08-25T15:59:25.687Z,20.07
2022-08-25T16:01:55.815Z,19.66
2022-08-25T16:04:26.883Z,20.02
2022-08-25T16:06:55.596Z,19.77
2022-08-25T16:09:23.760Z,19.82
2022-08-25T16:11:56.707Z,20.00
2022-08-25T16:14:27.650Z,19.94
2022-08-25T16:16:58.496Z,20.36
2022-08-25T16:19:29.924Z,19.93
2022-08-25T16:21:58.419Z,19.75
2022-08-25T16:24:27.184Z,20.08
2022-08-25T16:26:55.870Z,19.57
2022-08-25T16:29:23.911Z,19.63
2022-08-25T16:31:53.535Z,19.47
2022-08-25T16:34:24.682Z,19.27
2022-08-25T16:36:54.603Z,20.18
2022-08-25T16:39:23.833Z,20.50
2022-08-25T16:41:52.502Z,20.11
2022-08-25T16:44:22.471Z,20.29
2022-08-25T16:46:54.186Z,19.58
2022-08-25T16:49:24.466Z,19.12
2022-08-25T16:51:57.534Z,19.48
2022-08-25T16:54:45.271Z,19.75
2022-08-25T16:57:13.819Z,19.91
2022-08-25T16:59:42.454Z,19.69
2022-08-25T17:02:11.087Z,20.02
2022-08-25T17:04:38.273Z,20.06
2022-08-25T17:07:05.553Z,20.41
2022-08-25T17:09:35.238Z,20.91
2022-08-25T17:12:02.831Z,20.49
2022-08-25T17:14:29.871Z,21.58
2022-08-25T17:16:57.851Z,20.95
2022-08-25T17:19:25.831Z,20.83
2022-08-25T17:21:55.227Z,20.96
2022-08-25T17:24:29.292Z,21.67
2022-08-25T17:26:58.539Z,21.96
2022-08-25T17:29:26.857Z,22.31
2022-08-25T17:31:54.712Z,22.61
2022-08-25T17:34:23.298Z,23.07
2022-08-25T17:36:53.461Z,23.36
2022-08-25T17:39:24.212Z,23.53
2022-08-25T17:41:53.047Z,23.98
2022-08-25T17:44:20.986Z,24.36
2022-08-25T17:46:51.564Z,24.21
2022-08-25T17:49:20.015Z,24.34
2022-08-25T17:51:47.628Z,24.77
2022-08-25T17:54:16.363Z,26.94
2022-08-25T17:56:44.312Z,27.29
2022-08-25T17:59:14.426Z,27.17
2022-08-25T18:01:42.321Z,27.28
2022-08-25T18:04:17.330Z,27.43
2022-08-25T18:06:47.501Z,28.11
2022-08-25T18:09:17.498Z,28.40
2022-08-25T18:11:45.867Z,28.50
2022-08-25T18:14:16.424Z,28.79
2022-08-25T18:16:43.890Z,28.93
2022-08-25T18:19:12.421Z,29.57
2022-08-25T18:21:43.674Z,30.13
2022-08-25T18:24:11.754Z,30.88
2022-08-25T18:26:40.522Z,30.96
2022-08-25T18:29:12.035Z,30.98
2022-08-25T18:31:41.768Z,31.55
2022-08-25T18:34:13.527Z,31.84
2022-08-25T18:36:41.838Z,32.20
2022-08-25T18:39:31.565Z,32.06
2022-08-25T18:42:02.452Z,32.25
2022-08-25T18:44:29.875Z,32.61
2022-08-25T18:46:57.489Z,33.21
2022-08-25T18:49:28.902Z,33.11
2022-08-25T18:51:56.059Z,33.06
2022-08-25T18:54:23.970Z,33.08
2022-08-25T18:56:54.540Z,32.95
2022-08-25T18:59:23.725Z,32.77
2022-08-25T19:01:53.800Z,33.52
2022-08-25T19:04:28.716Z,33.40
2022-08-25T19:07:01.138Z,33.90
2022-08-25T19:09:29.345Z,34.05
2022-08-25T19:11:58.243Z,34.34
2022-08-25T19:14:26.419Z,35.25
2022-08-25T19:16:54.603Z,40.03
2022-08-25T19:19:24.085Z,40.76
2022-08-25T19:21:51.635Z,40.79
2022-08-25T19:24:19.773Z,40.17
2022-08-25T19:26:47.323Z,40.13
2022-08-25T19:29:18.129Z,41.45
2022-08-25T19:31:48.048Z,41.64
2022-08-25T19:34:25.328Z,42.06
2022-08-25T19:36:58.536Z,42.61
2022-08-25T19:39:28.880Z,42.67
2022-08-25T19:41:58.349Z,43.04
2022-08-25T19:44:26.984Z,42.46
2022-08-25T19:46:56.455Z,42.72
2022-08-25T19:49:40.633Z,42.13
2022-08-25T19:52:11.957Z,42.30
2022-08-25T19:54:48.305Z,42.00
2022-08-25T19:57:27.698Z,42.30
2022-08-25T19:59:55.994Z,41.77
2022-08-25T20:02:26.270Z,42.23
2022-08-25T20:04:59.914Z,48.88
2022-08-25T20:07:30.952Z,47.06
2022-08-25T20:10:01.245Z,46.12
2022-08-25T20:12:29.333Z,44.46
2022-08-25T20:14:56.915Z,43.95
2022-08-25T20:17:28.259Z,43.60
2022-08-25T20:20:01.182Z,43.46
2022-08-25T20:22:32.642Z,44.12
2022-08-25T20:25:24.965Z,44.77
2022-08-25T20:27:56.192Z,44.51
2022-08-25T20:30:29.798Z,45.08
2022-08-25T20:32:58.143Z,44.59
2022-08-25T20:35:27.487Z,45.16
2022-08-25T20:37:58.053Z,44.99
2022-08-25T20:40:28.632Z,45.14
2022-08-25T20:43:01.889Z,45.20
2022-08-25T20:45:30.999Z,45.78
2022-08-25T20:47:58.048Z,47.36
2022-08-25T20:50:26.972Z,47.78
2022-08-25T20:52:56.613Z,48.41
2022-08-25T20:55:25.142Z,49.06
2022-08-25T20:57:53.745Z,49.47
2022-08-25T21:00:23.494Z,50.44
2022-08-25T21:02:52.845Z,50.74
2022-08-25T21:05:20.186Z,52.75
2022-08-25T21:07:47.382Z,53.40
2022-08-25T21:10:16.531Z,54.41
2022-08-25T21:12:44.995Z,55.82
2022-08-25T21:15:18.149Z,57.66
2022-08-25T21:17:51.106Z,57.95
2022-08-25T21:20:18.362Z,57.83
2022-08-25T21:22:45.528Z,57.83
2022-08-25T21:25:16.120Z,58.09
2022-08-25T21:27:43.608Z,58.88
2022-08-25T21:30:13.039Z,59.27
2022-08-25T21:32:40.002Z,59.15
2022-08-25T21:35:22.858Z,59.81
2022-08-25T21:37:53.265Z,60.24
2022-08-25T21:40:22.911Z,60.26
2022-08-25T21:42:51.002Z,60.98
2022-08-25T21:45:21.015Z,61.30
2022-08-25T21:47:50.069Z,60.89
2022-08-25T21:50:19.801Z,61.27
2022-08-25T21:52:46.929Z,61.92
2022-08-25T21:55:21.568Z,62.59
2022-08-25T21:57:49.674Z,63.06
2022-08-25T22:00:24.917Z,63.12
2022-08-25T22:02:52.035Z,62.92
2022-08-25T22:05:19.200Z,63.36
2022-08-25T22:07:46.772Z,63.72
2022-08-25T22:10:17.657Z,63.33
2022-08-25T22:12:47.732Z,63.78
2022-08-25T22:15:16.791Z,64.70
2022-08-25T22:17:48.054Z,64.87
2022-08-25T22:20:17.316Z,65.87
2022-08-25T22:22:44.396Z,66.04
2022-08-25T22:25:12.991Z,66.04
2022-08-25T22:27:40.047Z,66.70
2022-08-25T22:30:07.981Z,67.37
2022-08-25T22:32:35.612Z,67.76
2022-08-25T22:35:02.908Z,68.26
2022-08-25T22:37:31.440Z,68.03
2022-08-25T22:40:02.769Z,68.63
2022-08-25T22:42:30.115Z,68.75
2022-08-25T22:44:58.260Z,69.45
2022-08-25T22:47:25.254Z,70.04
2022-08-25T22:49:59.097Z,69.03
2022-08-25T22:52:33.306Z,69.33
2022-08-25T22:55:02.832Z,69.64
2022-08-25T22:57:30.030Z,70.11
2022-08-25T22:59:59.069Z,69.65
2022-08-25T23:02:26.377Z,69.83
2022-08-25T23:04:57.807Z,70.28
2022-08-25T23:07:29.172Z,70.10
2022-08-25T23:09:59.753Z,70.56
2022-08-25T23:12:26.916Z,70.37
2022-08-25T23:14:54.587Z,70.54
2022-08-25T23:17:22.790Z,70.99
2022-08-25T23:19:50.217Z,70.80
2022-08-25T23:22:17.565Z,70.98
2022-08-25T23:24:48.721Z,71.45
2022-08-25T23:27:19.361Z,71.21
2022-08-25T23:29:49.473Z,71.48
2022-08-25T23:34:46.985Z,72.05
2022-08-25T23:37:18.547Z,72.60
2022-08-25T23:39:49.620Z,72.94
2022-08-25T23:42:19.316Z,73.12
2022-08-25T23:44:48.779Z,73.57
2022-08-25T23:47:16.485Z,74.08
2022-08-25T23:49:43.852Z,74.89
2022-08-25T23:52:10.916Z,74.73
2022-08-25T23:54:37.930Z,74.84
2022-08-25T23:57:06.756Z,75.65
2022-08-25T23:59:34.150Z,75.83
