createdAt,value
2022-11-28T00:01:23.059Z,10.90
2022-11-28T00:03:49.795Z,10.90
2022-11-28T00:06:16.879Z,10.90
2022-11-28T00:08:44.301Z,10.90
2022-11-28T00:11:12.875Z,10.90
2022-11-28T00:13:39.782Z,11.00
2022-11-28T00:16:09.133Z,11.00
2022-11-28T00:18:36.025Z,11.00
2022-11-28T00:21:08.806Z,11.10
2022-11-28T00:23:35.735Z,11.10
2022-11-28T00:26:07.050Z,11.10
2022-11-28T00:28:34.110Z,11.10
2022-11-28T00:31:01.049Z,11.10
2022-11-28T00:33:28.097Z,11.10
2022-11-28T00:36:00.141Z,11.20
2022-11-28T00:38:27.306Z,11.20
2022-11-28T00:41:16.547Z,11.30
2022-11-28T00:43:45.209Z,11.30
2022-11-28T00:46:13.670Z,11.30
2022-11-28T00:48:40.775Z,11.30
2022-11-28T00:51:13.438Z,11.30
2022-11-28T00:53:42.674Z,11.30
2022-11-28T00:56:11.926Z,11.30
2022-11-28T00:58:39.278Z,11.30
2022-11-28T01:01:18.645Z,11.30
2022-11-28T01:03:46.172Z,11.40
2022-11-28T01:06:13.938Z,11.40
2022-11-28T01:08:40.613Z,11.40
2022-11-28T01:11:13.966Z,11.40
2022-11-28T01:13:40.937Z,11.40
2022-11-28T01:16:09.035Z,11.40
2022-11-28T01:18:36.238Z,11.50
2022-11-28T01:21:03.409Z,11.50
2022-11-28T01:23:30.219Z,11.50
2022-11-28T01:25:56.955Z,11.50
2022-11-28T01:28:23.915Z,11.60
2022-11-28T01:30:50.625Z,11.60
2022-11-28T01:33:17.350Z,11.60
2022-11-28T01:35:54.496Z,11.70
2022-11-28T01:38:21.621Z,11.70
2022-11-28T01:40:48.762Z,11.80
2022-11-28T01:43:15.670Z,11.80
2022-11-28T01:45:42.571Z,11.80
2022-11-28T01:48:13.710Z,12.00
2022-11-28T01:50:43.537Z,11.90
2022-11-28T01:53:10.988Z,11.90
2022-11-28T01:55:48.550Z,11.90
2022-11-28T01:58:15.752Z,11.90
2022-11-28T02:00:42.655Z,11.90
2022-11-28T02:03:20.907Z,11.90
2022-11-28T02:05:50.071Z,12.00
2022-11-28T02:08:16.786Z,12.00
2022-11-28T02:10:52.452Z,12.10
2022-11-28T02:13:37.865Z,12.00
2022-11-28T02:16:11.047Z,12.00
2022-11-28T02:18:50.447Z,12.10
2022-11-28T02:21:59.156Z,12.10
2022-11-28T02:24:54.704Z,12.10
2022-11-28T02:27:43.474Z,12.10
2022-11-28T02:30:19.533Z,12.10
2022-11-28T02:32:55.860Z,12.10
2022-11-28T02:35:37.726Z,12.20
2022-11-28T02:38:26.335Z,12.20
2022-11-28T02:41:15.925Z,12.10
2022-11-28T02:44:13.410Z,12.10
2022-11-28T02:46:58.538Z,12.20
2022-11-28T02:49:47.094Z,12.10
2022-11-28T02:52:19.871Z,12.10
2022-11-28T02:54:49.723Z,12.10
2022-11-28T02:57:16.559Z,12.20
2022-11-28T02:59:43.471Z,12.20
2022-11-28T03:02:32.455Z,12.20
2022-11-28T03:05:16.360Z,12.20
2022-11-28T03:08:07.192Z,12.20
2022-11-28T03:11:11.612Z,12.20
2022-11-28T03:13:56.653Z,12.20
2022-11-28T03:16:36.581Z,12.20
2022-11-28T03:19:17.070Z,12.20
2022-11-28T03:21:53.707Z,12.20
2022-11-28T03:24:27.929Z,12.30
2022-11-28T03:27:16.808Z,12.30
2022-11-28T03:29:49.013Z,12.30
2022-11-28T03:32:28.198Z,12.40
2022-11-28T03:35:02.753Z,12.20
2022-11-28T03:37:33.939Z,12.30
2022-11-28T03:40:07.123Z,12.30
2022-11-28T03:42:39.405Z,12.30
2022-11-28T03:45:16.116Z,12.30
2022-11-28T03:47:46.866Z,12.30
2022-11-28T03:50:22.976Z,12.30
2022-11-28T03:52:54.689Z,12.30
2022-11-28T03:55:35.357Z,12.20
2022-11-28T03:58:30.905Z,12.20
2022-11-28T04:01:09.296Z,12.20
2022-11-28T04:04:16.439Z,12.30
2022-11-28T04:06:52.213Z,12.20
2022-11-28T04:09:35.958Z,12.30
2022-11-28T04:12:26.449Z,12.30
2022-11-28T04:15:00.281Z,12.30
2022-11-28T04:17:46.234Z,12.30
2022-11-28T04:20:21.204Z,12.30
2022-11-28T04:22:53.935Z,12.30
2022-11-28T04:25:23.204Z,12.40
2022-11-28T04:28:04.998Z,12.40
2022-11-28T04:30:32.766Z,12.40
2022-11-28T04:33:03.826Z,12.40
2022-11-28T04:35:35.054Z,12.50
2022-11-28T04:38:05.058Z,12.40
2022-11-28T04:40:37.113Z,12.40
2022-11-28T04:43:11.131Z,12.40
2022-11-28T04:45:49.277Z,12.40
2022-11-28T04:48:16.167Z,12.30
2022-11-28T04:51:20.883Z,12.30
2022-11-28T04:53:54.497Z,12.30
2022-11-28T04:56:26.974Z,12.30
2022-11-28T04:58:53.793Z,12.30
2022-11-28T05:01:32.575Z,12.30
2022-11-28T05:03:59.876Z,12.20
2022-11-28T05:06:32.671Z,12.20
2022-11-28T05:09:00.131Z,12.20
2022-11-28T05:11:27.857Z,12.40
2022-11-28T05:13:55.507Z,12.40
2022-11-28T05:16:23.326Z,12.30
2022-11-28T05:18:50.174Z,12.30
2022-11-28T05:21:16.989Z,12.30
2022-11-28T05:23:45.006Z,12.40
2022-11-28T05:26:14.695Z,12.40
2022-11-28T05:28:46.143Z,12.40
2022-11-28T05:31:14.290Z,12.40
2022-11-28T05:33:41.086Z,12.30
2022-11-28T05:36:13.083Z,12.30
2022-11-28T05:38:40.981Z,12.40
2022-11-28T05:41:08.414Z,12.50
2022-11-28T05:43:35.502Z,12.30
2022-11-28T05:46:06.367Z,12.40
2022-11-28T05:48:33.175Z,12.30
2022-11-28T05:50:59.951Z,12.30
2022-11-28T05:53:26.682Z,12.40
2022-11-28T05:55:53.443Z,12.40
2022-11-28T05:58:20.155Z,12.40
2022-11-28T06:00:46.935Z,12.40
2022-11-28T06:03:13.688Z,12.50
2022-11-28T06:05:43.701Z,12.40
2022-11-28T06:08:12.622Z,12.40
2022-11-28T06:10:39.669Z,12.40
2022-11-28T06:13:06.495Z,12.40
2022-11-28T06:15:37.517Z,12.40
2022-11-28T06:18:05.057Z,12.40
2022-11-28T06:20:31.897Z,12.40
2022-11-28T06:22:59.033Z,12.40
2022-11-28T06:25:25.766Z,12.50
2022-11-28T06:27:52.531Z,12.50
2022-11-28T06:30:19.340Z,12.50
2022-11-28T06:32:46.161Z,12.50
2022-11-28T06:35:12.926Z,12.50
2022-11-28T06:37:39.686Z,12.40
2022-11-28T06:40:07.214Z,12.50
2022-11-28T06:42:36.589Z,12.50
2022-11-28T06:45:04.555Z,12.50
2022-11-28T06:47:31.417Z,12.50
2022-11-28T06:49:58.146Z,12.50
2022-11-28T06:52:24.977Z,12.50
2022-11-28T06:54:51.989Z,12.50
2022-11-28T06:57:18.767Z,12.50
2022-11-28T06:59:45.584Z,12.60
2022-11-28T07:02:12.534Z,12.60
2022-11-28T07:04:39.404Z,12.60
2022-11-28T07:07:06.289Z,12.50
2022-11-28T07:09:33.012Z,12.50
2022-11-28T07:11:59.754Z,12.50
2022-11-28T07:14:26.604Z,12.40
2022-11-28T07:16:53.568Z,12.50
2022-11-28T07:19:23.011Z,12.50
2022-11-28T07:21:50.259Z,12.60
2022-11-28T07:24:18.350Z,12.60
2022-11-28T07:26:46.095Z,12.60
2022-11-28T07:29:17.769Z,12.60
2022-11-28T07:31:44.788Z,12.50
2022-11-28T07:34:11.789Z,12.50
2022-11-28T07:36:38.636Z,12.50
2022-11-28T07:39:08.564Z,12.60
2022-11-28T07:41:35.397Z,12.60
2022-11-28T07:44:03.784Z,12.60
2022-11-28T07:46:32.626Z,12.60
2022-11-28T07:48:59.638Z,12.70
2022-11-28T07:51:32.690Z,12.70
2022-11-28T07:54:00.993Z,12.70
2022-11-28T07:56:50.198Z,12.80
2022-11-28T07:59:17.581Z,12.90
2022-11-28T08:01:44.425Z,12.80
2022-11-28T08:04:11.381Z,12.80
2022-11-28T08:06:41.842Z,12.80
2022-11-28T08:09:09.256Z,12.80
2022-11-28T08:11:36.223Z,12.80
2022-11-28T08:14:03.267Z,12.80
2022-11-28T08:16:30.305Z,12.80
2022-11-28T08:18:59.828Z,12.80
2022-11-28T08:21:34.190Z,12.80
2022-11-28T08:24:02.963Z,12.80
2022-11-28T08:26:31.911Z,12.80
2022-11-28T08:29:00.160Z,12.70
2022-11-28T08:31:33.048Z,12.80
2022-11-28T08:34:03.315Z,12.80
2022-11-28T08:36:30.241Z,12.90
2022-11-28T08:41:45.772Z,12.80
2022-11-28T08:44:13.344Z,12.90
2022-11-28T08:46:40.182Z,12.90
2022-11-28T08:49:07.531Z,13.00
2022-11-28T08:51:34.390Z,12.90
2022-11-28T08:54:01.282Z,12.90
2022-11-28T08:56:28.408Z,12.90
2022-11-28T08:58:55.835Z,12.90
2022-11-28T09:01:25.277Z,13.00
2022-11-28T09:03:53.079Z,13.00
2022-11-28T09:06:21.083Z,13.10
2022-11-28T09:08:49.100Z,13.10
2022-11-28T09:11:18.156Z,13.20
2022-11-28T09:13:45.201Z,13.20
2022-11-28T09:16:12.636Z,13.20
2022-11-28T09:18:39.561Z,13.20
2022-11-28T09:21:11.677Z,13.20
2022-11-28T09:23:40.913Z,13.20
2022-11-28T09:26:09.487Z,13.10
2022-11-28T09:28:36.454Z,13.10
2022-11-28T09:31:05.152Z,13.10
2022-11-28T09:33:32.159Z,13.10
2022-11-28T09:35:59.399Z,13.20
2022-11-28T09:38:26.248Z,13.20
2022-11-28T09:40:53.235Z,13.20
2022-11-28T09:43:45.090Z,13.20
2022-11-28T09:46:25.785Z,13.30
2022-11-28T09:48:56.572Z,13.30
2022-11-28T09:51:27.843Z,13.40
2022-11-28T09:54:24.549Z,13.40
2022-11-28T09:56:51.406Z,13.50
2022-11-28T09:59:26.490Z,13.60
2022-11-28T10:01:58.470Z,13.60
2022-11-28T10:04:42.043Z,13.70
2022-11-28T10:07:14.967Z,13.60
2022-11-28T10:09:55.643Z,13.60
2022-11-28T10:12:27.630Z,13.60
2022-11-28T10:14:54.339Z,13.70
2022-11-28T10:17:48.887Z,13.70
2022-11-28T10:20:27.064Z,13.70
2022-11-28T10:23:06.477Z,13.70
2022-11-28T10:25:50.919Z,13.80
2022-11-28T10:28:28.373Z,13.80
2022-11-28T10:31:20.779Z,13.80
2022-11-28T10:34:04.416Z,13.70
2022-11-28T10:36:39.500Z,13.80
2022-11-28T10:39:12.399Z,13.90
2022-11-28T10:42:13.830Z,14.00
2022-11-28T10:45:02.162Z,14.00
2022-11-28T10:47:28.834Z,14.10
2022-11-28T10:50:19.825Z,14.10
2022-11-28T10:53:12.207Z,14.10
2022-11-28T10:56:09.931Z,14.20
2022-11-28T10:58:56.761Z,14.30
2022-11-28T11:01:25.479Z,14.30
2022-11-28T11:03:52.376Z,14.30
2022-11-28T11:06:19.141Z,14.30
2022-11-28T11:08:47.920Z,14.30
2022-11-28T11:11:29.254Z,14.40
2022-11-28T11:14:08.724Z,14.30
2022-11-28T11:16:54.090Z,14.30
2022-11-28T11:19:26.807Z,14.40
2022-11-28T11:22:19.171Z,14.40
2022-11-28T11:25:16.295Z,14.40
2022-11-28T11:28:01.710Z,14.50
2022-11-28T11:30:34.743Z,14.50
2022-11-28T11:33:03.845Z,14.60
2022-11-28T11:35:37.069Z,14.60
2022-11-28T11:38:17.690Z,14.60
2022-11-28T11:40:44.864Z,14.60
2022-11-28T11:43:33.156Z,14.80
2022-11-28T11:46:07.921Z,14.70
2022-11-28T11:48:50.530Z,14.70
2022-11-28T11:51:26.627Z,14.70
2022-11-28T11:54:12.594Z,14.70
2022-11-28T11:56:43.310Z,14.80
2022-11-28T11:59:20.000Z,14.80
2022-11-28T12:01:50.706Z,14.80
2022-11-28T12:07:26.384Z,14.90
2022-11-28T12:09:55.372Z,14.90
2022-11-28T12:12:29.232Z,14.90
2022-11-28T12:14:56.418Z,14.90
2022-11-28T12:20:32.911Z,14.90
2022-11-28T12:23:17.540Z,15.00
2022-11-28T12:25:54.015Z,15.00
2022-11-28T12:28:47.284Z,15.10
2022-11-28T12:31:39.260Z,15.10
2022-11-28T12:34:32.862Z,15.20
2022-11-28T12:37:17.992Z,15.10
2022-11-28T12:39:44.980Z,15.10
2022-11-28T12:42:29.948Z,15.10
2022-11-28T12:45:19.281Z,15.10
2022-11-28T12:47:51.579Z,15.10
2022-11-28T12:50:39.500Z,15.10
2022-11-28T12:53:18.166Z,15.10
2022-11-28T12:56:15.130Z,15.10
2022-11-28T12:58:51.450Z,15.10
2022-11-28T13:01:27.284Z,15.20
2022-11-28T13:04:09.166Z,15.10
2022-11-28T13:06:54.139Z,15.10
2022-11-28T13:09:34.067Z,15.10
2022-11-28T13:12:12.188Z,15.10
2022-11-28T13:14:50.841Z,15.10
2022-11-28T13:17:38.607Z,15.10
2022-11-28T13:20:27.568Z,15.10
2022-11-28T13:23:25.116Z,15.10
2022-11-28T13:26:04.559Z,15.20
2022-11-28T13:29:02.072Z,15.20
2022-11-28T13:31:38.346Z,15.30
2022-11-28T13:34:11.151Z,15.30
2022-11-28T13:39:49.354Z,15.30
2022-11-28T13:42:59.954Z,15.30
2022-11-28T13:45:32.373Z,15.20
2022-11-28T13:48:00.816Z,15.20
2022-11-28T13:50:35.408Z,15.20
2022-11-28T13:53:10.316Z,15.10
2022-11-28T13:55:47.260Z,15.10
2022-11-28T13:58:31.537Z,15.10
2022-11-28T14:01:16.248Z,15.10
2022-11-28T14:03:52.193Z,15.10
2022-11-28T14:06:39.191Z,15.10
2022-11-28T14:09:11.940Z,15.10
2022-11-28T14:12:12.459Z,15.10
2022-11-28T14:15:03.431Z,15.10
2022-11-28T14:17:36.156Z,15.10
2022-11-28T14:20:32.065Z,15.10
2022-11-28T14:23:26.521Z,15.20
2022-11-28T14:25:55.712Z,15.20
2022-11-28T14:28:30.663Z,15.20
2022-11-28T14:31:32.342Z,15.20
2022-11-28T14:34:19.473Z,15.20
2022-11-28T14:36:46.464Z,15.20
2022-11-28T14:39:15.088Z,15.20
2022-11-28T14:42:04.796Z,15.20
2022-11-28T14:44:46.908Z,15.20
2022-11-28T14:47:21.697Z,15.20
2022-11-28T14:49:49.447Z,15.20
2022-11-28T14:52:39.783Z,15.20
2022-11-28T14:55:08.301Z,15.30
2022-11-28T14:57:51.632Z,15.30
2022-11-28T15:00:24.490Z,15.30
2022-11-28T15:03:12.541Z,15.30
2022-11-28T15:05:55.460Z,15.30
2022-11-28T15:08:32.312Z,15.30
2022-11-28T15:11:22.002Z,15.30
2022-11-28T15:14:00.153Z,15.20
2022-11-28T15:16:31.540Z,15.20
2022-11-28T15:19:06.224Z,15.20
2022-11-28T15:21:46.065Z,15.20
2022-11-28T15:24:17.171Z,15.20
2022-11-28T15:26:44.841Z,15.20
2022-11-28T15:29:24.687Z,15.20
2022-11-28T15:31:55.535Z,15.20
2022-11-28T15:34:34.803Z,15.20
2022-11-28T15:37:06.515Z,15.20
2022-11-28T15:39:39.860Z,15.20
2022-11-28T15:42:19.754Z,15.30
2022-11-28T15:44:47.987Z,15.30
2022-11-28T15:47:20.641Z,15.20
2022-11-28T15:50:19.503Z,15.30
2022-11-28T15:53:13.479Z,15.20
2022-11-28T15:55:40.253Z,15.20
2022-11-28T15:58:28.601Z,15.20
2022-11-28T16:01:03.808Z,15.20
2022-11-28T16:03:36.126Z,15.20
2022-11-28T16:06:03.860Z,15.20
2022-11-28T16:08:35.646Z,15.20
2022-11-28T16:11:05.528Z,15.20
2022-11-28T16:13:34.882Z,15.10
2022-11-28T16:16:14.265Z,15.10
2022-11-28T16:18:51.427Z,15.10
2022-11-28T16:21:18.274Z,15.00
2022-11-28T16:23:45.068Z,15.00
2022-11-28T16:26:21.712Z,15.00
2022-11-28T16:29:09.560Z,15.00
2022-11-28T16:31:36.369Z,15.00
2022-11-28T16:34:03.458Z,15.00
2022-11-28T16:36:31.084Z,15.00
2022-11-28T16:39:14.708Z,15.10
2022-11-28T16:41:51.999Z,15.10
2022-11-28T16:44:24.530Z,15.10
2022-11-28T16:46:52.848Z,15.10
2022-11-28T16:49:44.935Z,15.10
2022-11-28T16:52:24.288Z,15.10
2022-11-28T16:54:55.455Z,15.10
2022-11-28T16:57:23.091Z,15.10
2022-11-28T16:59:54.342Z,15.10
2022-11-28T17:02:23.469Z,15.20
2022-11-28T17:04:52.054Z,15.10
2022-11-28T17:07:23.866Z,15.10
2022-11-28T17:09:51.128Z,15.20
2022-11-28T17:12:30.032Z,15.10
2022-11-28T17:14:58.316Z,15.20
2022-11-28T17:17:25.348Z,15.20
2022-11-28T17:19:52.282Z,15.10
2022-11-28T17:22:25.550Z,15.20
2022-11-28T17:25:00.806Z,15.10
2022-11-28T17:27:27.898Z,15.10
2022-11-28T17:29:55.110Z,15.10
2022-11-28T17:32:21.954Z,15.00
2022-11-28T17:34:48.672Z,14.90
2022-11-28T17:37:16.412Z,14.80
2022-11-28T17:40:03.163Z,14.70
2022-11-28T17:42:31.413Z,14.70
2022-11-28T17:44:58.255Z,14.60
2022-11-28T17:47:26.105Z,14.50
2022-11-28T17:49:52.963Z,14.40
2022-11-28T17:52:21.098Z,14.40
2022-11-28T17:54:48.132Z,14.30
2022-11-28T17:57:14.841Z,14.20
2022-11-28T17:59:41.728Z,14.20
2022-11-28T18:02:10.960Z,14.10
2022-11-28T18:04:38.279Z,14.10
2022-11-28T18:07:05.249Z,14.10
2022-11-28T18:09:31.933Z,14.10
2022-11-28T18:11:58.711Z,14.10
2022-11-28T18:14:25.641Z,14.10
2022-11-28T18:16:52.471Z,14.20
2022-11-28T18:19:19.629Z,14.00
2022-11-28T18:21:47.129Z,13.90
2022-11-28T18:24:13.929Z,14.00
2022-11-28T18:26:41.543Z,13.90
2022-11-28T18:29:08.367Z,14.00
2022-11-28T18:31:35.697Z,13.90
2022-11-28T18:34:04.756Z,14.00
2022-11-28T18:36:37.493Z,13.90
2022-11-28T18:39:08.909Z,13.80
2022-11-28T18:41:35.666Z,13.80
2022-11-28T18:44:04.962Z,13.80
2022-11-28T18:46:33.229Z,13.70
2022-11-28T18:49:00.370Z,13.70
2022-11-28T18:51:33.023Z,13.70
2022-11-28T18:54:03.797Z,13.70
2022-11-28T18:56:31.696Z,13.70
2022-11-28T18:58:59.426Z,13.70
2022-11-28T19:01:31.480Z,13.70
2022-11-28T19:04:02.055Z,13.70
2022-11-28T19:06:29.899Z,13.80
2022-11-28T19:09:00.186Z,13.80
2022-11-28T19:11:28.687Z,13.80
2022-11-28T19:13:57.002Z,13.80
2022-11-28T19:16:26.830Z,13.80
2022-11-28T19:18:55.393Z,13.90
2022-11-28T19:21:25.779Z,13.90
2022-11-28T19:23:55.228Z,13.90
2022-11-28T19:26:25.260Z,13.90
2022-11-28T19:28:52.767Z,13.90
2022-11-28T19:31:21.811Z,13.90
2022-11-28T19:34:12.903Z,14.00
2022-11-28T19:36:42.179Z,14.00
2022-11-28T19:39:16.958Z,14.10
2022-11-28T19:41:44.731Z,14.00
2022-11-28T19:44:13.667Z,14.10
2022-11-28T19:46:40.734Z,14.00
2022-11-28T19:49:15.139Z,14.10
2022-11-28T19:51:42.110Z,14.20
2022-11-28T19:54:09.010Z,14.10
2022-11-28T19:56:35.787Z,14.10
2022-11-28T19:59:02.608Z,14.10
2022-11-28T20:01:29.441Z,14.10
2022-11-28T20:03:58.788Z,14.20
2022-11-28T20:06:27.827Z,14.10
2022-11-28T20:08:57.976Z,14.20
2022-11-28T20:11:27.608Z,14.20
2022-11-28T20:14:00.507Z,14.20
2022-11-28T20:16:30.324Z,14.20
2022-11-28T20:19:00.377Z,14.40
2022-11-28T20:21:28.163Z,14.30
2022-11-28T20:23:59.624Z,14.20
2022-11-28T20:26:26.997Z,14.20
2022-11-28T20:28:56.052Z,14.30
2022-11-28T20:31:30.680Z,14.30
2022-11-28T20:33:58.660Z,14.30
2022-11-28T20:36:27.574Z,14.30
2022-11-28T20:38:55.718Z,14.30
2022-11-28T20:41:24.196Z,14.40
2022-11-28T20:43:51.364Z,14.20
2022-11-28T20:46:24.124Z,14.20
2022-11-28T20:48:51.939Z,14.30
2022-11-28T20:51:27.769Z,14.20
2022-11-28T20:53:56.266Z,14.10
2022-11-28T20:56:25.516Z,14.10
2022-11-28T20:58:52.863Z,14.00
2022-11-28T21:01:24.752Z,14.00
2022-11-28T21:03:52.389Z,14.00
2022-11-28T21:06:19.665Z,14.00
2022-11-28T21:08:46.917Z,14.00
2022-11-28T21:11:43.373Z,14.00
2022-11-28T21:14:06.762Z,14.00
2022-11-28T21:16:34.651Z,14.10
2022-11-28T21:19:04.757Z,14.10
2022-11-28T21:21:33.035Z,14.00
2022-11-28T21:24:02.590Z,14.00
2022-11-28T21:26:30.813Z,14.00
2022-11-28T21:29:02.395Z,14.00
2022-11-28T21:31:32.912Z,14.00
2022-11-28T21:33:59.851Z,14.00
2022-11-28T21:36:28.190Z,14.00
2022-11-28T21:38:57.926Z,14.00
2022-11-28T21:41:31.927Z,14.00
2022-11-28T21:43:59.731Z,14.00
2022-11-28T21:46:27.238Z,14.00
2022-11-28T21:48:54.480Z,14.00
2022-11-28T21:51:23.536Z,14.00
2022-11-28T21:53:51.131Z,14.00
2022-11-28T21:56:18.410Z,14.00
2022-11-28T21:58:45.323Z,14.10
2022-11-28T22:01:14.257Z,14.10
2022-11-28T22:03:43.605Z,14.10
2022-11-28T22:06:23.211Z,14.10
2022-11-28T22:08:51.438Z,14.10
2022-11-28T22:11:22.569Z,14.20
2022-11-28T22:13:50.374Z,14.20
2022-11-28T22:16:28.771Z,14.20
2022-11-28T22:18:58.596Z,14.10
2022-11-28T22:24:13.918Z,14.10
2022-11-28T22:26:40.834Z,14.20
2022-11-28T22:29:07.630Z,14.30
2022-11-28T22:31:35.357Z,14.10
2022-11-28T22:34:02.216Z,14.10
2022-11-28T22:36:31.286Z,14.10
2022-11-28T22:38:58.535Z,14.10
2022-11-28T22:41:29.396Z,14.10
2022-11-28T22:44:00.725Z,14.10
2022-11-28T22:46:28.536Z,14.10
2022-11-28T22:48:55.458Z,14.10
2022-11-28T22:51:24.857Z,14.20
2022-11-28T22:53:57.741Z,14.10
2022-11-28T22:56:27.620Z,14.10
2022-11-28T22:58:54.804Z,14.10
2022-11-28T23:01:29.750Z,14.10
2022-11-28T23:03:57.258Z,14.20
2022-11-28T23:06:26.530Z,14.20
2022-11-28T23:08:58.135Z,14.20
2022-11-28T23:11:29.139Z,14.10
2022-11-28T23:13:56.681Z,14.20
2022-11-28T23:16:29.383Z,14.10
2022-11-28T23:18:59.608Z,14.10
2022-11-28T23:21:29.912Z,14.10
2022-11-28T23:23:57.281Z,14.10
2022-11-28T23:26:28.510Z,14.10
2022-11-28T23:28:56.115Z,14.10
2022-11-28T23:31:29.220Z,14.20
2022-11-28T23:33:57.202Z,14.20
2022-11-28T23:36:29.664Z,14.20
2022-11-28T23:39:00.071Z,14.20
2022-11-28T23:41:28.298Z,14.20
2022-11-28T23:43:55.426Z,14.30
2022-11-28T23:46:23.346Z,14.30
2022-11-28T23:48:50.594Z,14.30
2022-11-28T23:51:19.149Z,14.30
2022-11-28T23:53:46.192Z,14.30
2022-11-28T23:56:15.966Z,14.30
2022-11-28T23:58:42.767Z,14.30
