createdAt,value
2023-03-04T00:00:31.782Z,100840.81
2023-03-04T00:02:59.103Z,100836.06
2023-03-04T00:05:26.334Z,100844.75
2023-03-04T00:07:53.430Z,100854.38
2023-03-04T00:10:20.524Z,100843.22
2023-03-04T00:12:47.589Z,100845.38
2023-03-04T00:15:14.708Z,100842.19
2023-03-04T00:17:41.771Z,100845.13
2023-03-04T00:20:09.692Z,100847.03
2023-03-04T00:22:36.748Z,100852.44
2023-03-04T00:25:04.199Z,100847.06
2023-03-04T00:27:31.240Z,100848.00
2023-03-04T00:29:58.376Z,100854.78
2023-03-04T00:32:25.565Z,100855.56
2023-03-04T00:34:52.721Z,100859.22
2023-03-04T00:37:19.794Z,100864.06
2023-03-04T00:39:46.846Z,100853.50
2023-03-04T00:42:13.907Z,100853.28
2023-03-04T00:44:40.988Z,100853.78
2023-03-04T00:47:08.280Z,100855.56
2023-03-04T00:49:35.447Z,100846.53
2023-03-04T00:52:02.779Z,100844.78
2023-03-04T00:54:29.965Z,100843.75
2023-03-04T00:56:57.040Z,100838.44
2023-03-04T00:59:24.172Z,100836.84
2023-03-04T01:01:51.257Z,100832.38
2023-03-04T01:04:18.476Z,100830.13
2023-03-04T01:06:45.572Z,100824.53
2023-03-04T01:09:12.599Z,100828.19
2023-03-04T01:11:39.729Z,100828.97
2023-03-04T01:14:06.980Z,100831.44
2023-03-04T01:16:34.818Z,100835.38
2023-03-04T01:19:01.897Z,100831.19
2023-03-04T01:21:30.670Z,100833.94
2023-03-04T01:23:57.756Z,100826.97
2023-03-04T01:26:24.847Z,100820.13
2023-03-04T01:28:52.734Z,100832.56
2023-03-04T01:31:19.855Z,100829.00
2023-03-04T01:33:46.941Z,100821.47
2023-03-04T01:36:14.011Z,100817.06
2023-03-04T01:38:41.156Z,100809.97
2023-03-04T01:41:08.729Z,100812.53
2023-03-04T01:43:37.491Z,100811.72
2023-03-04T01:46:05.388Z,100812.50
2023-03-04T01:48:37.324Z,100807.28
2023-03-04T01:51:06.586Z,100802.94
2023-03-04T01:53:34.029Z,100797.75
2023-03-04T01:56:11.206Z,100793.69
2023-03-04T01:58:38.465Z,100790.16
2023-03-04T02:01:05.585Z,100790.13
2023-03-04T02:03:32.757Z,100790.38
2023-03-04T02:05:59.971Z,100794.16
2023-03-04T02:08:27.215Z,100789.19
2023-03-04T02:10:54.974Z,100790.16
2023-03-04T02:13:22.449Z,100792.84
2023-03-04T02:15:50.018Z,100791.91
2023-03-04T02:18:23.872Z,100793.63
2023-03-04T02:21:21.125Z,100787.56
2023-03-04T02:24:15.592Z,100789.47
2023-03-04T02:26:43.910Z,100789.34
2023-03-04T02:29:14.786Z,100785.53
2023-03-04T02:31:48.236Z,100786.47
2023-03-04T02:34:17.450Z,100780.38
2023-03-04T02:36:46.716Z,100782.19
2023-03-04T02:39:21.062Z,100787.56
2023-03-04T02:41:51.307Z,100787.28
2023-03-04T02:44:23.333Z,100790.88
2023-03-04T02:46:52.037Z,100791.94
2023-03-04T02:49:20.436Z,100792.84
2023-03-04T02:51:50.548Z,100803.34
2023-03-04T02:54:19.722Z,100803.16
2023-03-04T02:56:55.432Z,100801.50
2023-03-04T02:59:24.228Z,100807.78
2023-03-04T03:01:52.459Z,100805.34
2023-03-04T03:04:20.980Z,100819.19
2023-03-04T03:06:49.700Z,100811.34
2023-03-04T03:09:17.446Z,100804.41
2023-03-04T03:11:44.690Z,100800.97
2023-03-04T03:14:11.832Z,100801.94
2023-03-04T03:16:39.277Z,100805.38
2023-03-04T03:19:06.745Z,100811.25
2023-03-04T03:21:34.855Z,100812.13
2023-03-04T03:24:01.969Z,100813.88
2023-03-04T03:26:29.499Z,100806.81
2023-03-04T03:28:56.595Z,100803.94
2023-03-04T03:31:23.669Z,100809.38
2023-03-04T03:33:50.764Z,100800.34
2023-03-04T03:36:17.910Z,100803.78
2023-03-04T03:38:45.060Z,100809.94
2023-03-04T03:41:12.168Z,100814.31
2023-03-04T03:43:39.245Z,100806.72
2023-03-04T03:46:06.482Z,100806.97
2023-03-04T03:48:33.524Z,100802.66
2023-03-04T03:51:00.643Z,100806.25
2023-03-04T03:53:27.720Z,100806.88
2023-03-04T03:55:54.767Z,100802.66
2023-03-04T03:58:21.942Z,100805.25
2023-03-04T04:00:49.276Z,100806.84
2023-03-04T04:03:17.578Z,100804.88
2023-03-04T04:05:44.653Z,100799.47
2023-03-04T04:08:14.453Z,100801.16
2023-03-04T04:10:42.497Z,100798.53
2023-03-04T04:13:10.066Z,100807.88
2023-03-04T04:15:38.857Z,100813.19
2023-03-04T04:18:07.371Z,100816.81
2023-03-04T04:20:35.375Z,100817.28
2023-03-04T04:23:03.610Z,100816.41
2023-03-04T04:25:30.811Z,100817.34
2023-03-04T04:27:57.926Z,100812.44
2023-03-04T04:30:25.173Z,100824.25
2023-03-04T04:32:52.250Z,100818.31
2023-03-04T04:35:19.589Z,100819.75
2023-03-04T04:37:46.985Z,100825.66
2023-03-04T04:40:14.297Z,100817.34
2023-03-04T04:42:41.535Z,100815.72
2023-03-04T04:45:09.200Z,100826.31
2023-03-04T04:47:36.280Z,100832.59
2023-03-04T04:50:03.608Z,100839.81
2023-03-04T04:52:30.777Z,100843.91
2023-03-04T04:54:57.842Z,100852.88
2023-03-04T04:57:25.112Z,100843.47
2023-03-04T04:59:52.320Z,100851.50
2023-03-04T05:02:19.434Z,100853.25
2023-03-04T05:04:46.727Z,100861.09
2023-03-04T05:07:13.826Z,100857.72
2023-03-04T05:09:40.870Z,100866.59
2023-03-04T05:12:08.042Z,100868.34
2023-03-04T05:14:35.093Z,100872.72
2023-03-04T05:17:02.143Z,100871.91
2023-03-04T05:19:29.287Z,100876.22
2023-03-04T05:21:56.334Z,100879.78
2023-03-04T05:24:23.412Z,100875.38
2023-03-04T05:26:50.510Z,100884.09
2023-03-04T05:29:17.571Z,100878.06
2023-03-04T05:31:45.035Z,100890.25
2023-03-04T05:34:12.224Z,100899.81
2023-03-04T05:36:39.400Z,100895.28
2023-03-04T05:39:06.553Z,100888.06
2023-03-04T05:41:33.570Z,100886.81
2023-03-04T05:44:01.344Z,100885.78
2023-03-04T05:46:28.472Z,100882.97
2023-03-04T05:48:55.551Z,100894.06
2023-03-04T05:51:23.809Z,100884.56
2023-03-04T05:53:50.922Z,100880.56
2023-03-04T05:56:20.175Z,100882.03
2023-03-04T05:58:50.155Z,100887.81
2023-03-04T06:01:18.940Z,100884.22
2023-03-04T06:03:48.670Z,100883.38
2023-03-04T06:06:16.193Z,100884.19
2023-03-04T06:08:43.359Z,100889.91
2023-03-04T06:11:10.626Z,100887.63
2023-03-04T06:13:38.372Z,100887.69
2023-03-04T06:16:05.819Z,100896.50
2023-03-04T06:18:33.007Z,100890.03
2023-03-04T06:21:01.941Z,100893.31
2023-03-04T06:23:30.468Z,100894.69
2023-03-04T06:25:59.277Z,100893.66
2023-03-04T06:28:26.370Z,100890.31
2023-03-04T06:30:54.702Z,100894.00
2023-03-04T06:33:22.655Z,100889.66
2023-03-04T06:35:53.660Z,100885.38
2023-03-04T06:38:20.750Z,100886.38
2023-03-04T06:40:47.806Z,100884.06
2023-03-04T06:43:14.972Z,100881.16
2023-03-04T06:45:42.230Z,100871.91
2023-03-04T06:48:09.457Z,100873.50
2023-03-04T06:50:36.578Z,100874.41
2023-03-04T06:53:03.716Z,100871.16
2023-03-04T06:55:30.804Z,100860.50
2023-03-04T06:57:57.952Z,100857.03
2023-03-04T07:00:25.226Z,100855.44
2023-03-04T07:02:54.986Z,100855.44
2023-03-04T07:05:22.289Z,100851.25
2023-03-04T07:07:49.921Z,100839.06
2023-03-04T07:10:20.300Z,100840.75
2023-03-04T07:12:47.589Z,100841.56
2023-03-04T07:15:14.714Z,100842.44
2023-03-04T07:17:41.783Z,100832.72
2023-03-04T07:20:09.684Z,100834.69
2023-03-04T07:22:36.794Z,100838.47
2023-03-04T07:25:04.984Z,100842.03
2023-03-04T07:27:32.108Z,100833.34
2023-03-04T07:29:59.187Z,100831.63
2023-03-04T07:32:26.440Z,100829.97
2023-03-04T07:34:53.530Z,100824.81
2023-03-04T07:37:20.593Z,100830.94
2023-03-04T07:39:47.655Z,100824.78
2023-03-04T07:42:14.780Z,100819.53
2023-03-04T07:44:44.411Z,100824.78
2023-03-04T07:47:11.461Z,100832.72
2023-03-04T07:49:38.549Z,100830.94
2023-03-04T07:52:06.344Z,100836.22
2023-03-04T07:54:33.431Z,100833.56
2023-03-04T07:57:00.528Z,100827.16
2023-03-04T07:59:27.684Z,100831.97
2023-03-04T08:01:54.787Z,100831.91
2023-03-04T08:04:21.966Z,100824.41
2023-03-04T08:06:49.275Z,100823.75
2023-03-04T08:09:16.445Z,100823.47
2023-03-04T08:11:44.105Z,100826.44
2023-03-04T08:14:13.954Z,100816.88
2023-03-04T08:16:41.763Z,100813.16
2023-03-04T08:19:09.116Z,100814.72
2023-03-04T08:21:37.987Z,100812.94
2023-03-04T08:24:09.312Z,100813.06
2023-03-04T08:26:42.793Z,100806.50
2023-03-04T08:29:13.345Z,100807.59
2023-03-04T08:31:40.869Z,100808.72
2023-03-04T08:34:10.624Z,100804.00
2023-03-04T08:36:37.728Z,100812.03
2023-03-04T08:39:06.054Z,100822.13
2023-03-04T08:41:33.445Z,100812.94
2023-03-04T08:44:01.285Z,100819.28
2023-03-04T08:46:29.007Z,100818.44
2023-03-04T08:48:56.138Z,100807.72
2023-03-04T08:51:23.849Z,100817.53
2023-03-04T08:53:51.005Z,100802.53
2023-03-04T08:56:18.271Z,100799.25
2023-03-04T08:58:45.480Z,100799.78
2023-03-04T09:01:14.161Z,100797.28
2023-03-04T09:03:42.017Z,100794.75
2023-03-04T09:06:10.104Z,100800.59
2023-03-04T09:08:37.385Z,100802.56
2023-03-04T09:11:04.694Z,100794.78
2023-03-04T09:13:32.295Z,100790.81
2023-03-04T09:16:00.119Z,100791.34
2023-03-04T09:18:28.910Z,100791.16
2023-03-04T09:20:55.972Z,100789.75
2023-03-04T09:23:23.267Z,100782.44
2023-03-04T09:25:50.546Z,100787.81
2023-03-04T09:28:18.911Z,100774.28
2023-03-04T09:30:46.038Z,100770.25
2023-03-04T09:33:14.520Z,100766.84
2023-03-04T09:35:42.226Z,100774.59
2023-03-04T09:38:09.380Z,100766.56
2023-03-04T09:40:44.613Z,100760.97
2023-03-04T09:43:38.476Z,100753.16
2023-03-04T09:46:10.700Z,100746.31
2023-03-04T09:48:49.190Z,100755.13
2023-03-04T09:51:20.001Z,100739.81
2023-03-04T09:53:57.168Z,100743.03
2023-03-04T09:56:26.164Z,100739.09
2023-03-04T09:59:08.042Z,100740.09
2023-03-04T10:01:57.902Z,100741.28
2023-03-04T10:04:52.246Z,100732.03
2023-03-04T10:07:24.465Z,100735.84
2023-03-04T10:10:16.174Z,100732.41
2023-03-04T10:12:48.421Z,100724.66
2023-03-04T10:15:27.512Z,100730.06
2023-03-04T10:18:07.067Z,100717.91
2023-03-04T10:21:04.596Z,100717.03
2023-03-04T10:23:34.055Z,100713.47
2023-03-04T10:26:15.988Z,100709.84
2023-03-04T10:28:43.868Z,100708.94
2023-03-04T10:31:36.875Z,100710.59
2023-03-04T10:34:05.200Z,100706.88
2023-03-04T10:36:32.232Z,100691.78
2023-03-04T10:39:07.984Z,100693.06
2023-03-04T10:41:35.245Z,100691.53
2023-03-04T10:44:14.578Z,100692.59
2023-03-04T10:46:43.978Z,100679.59
2023-03-04T10:49:12.754Z,100668.81
2023-03-04T10:51:46.989Z,100663.06
2023-03-04T10:54:17.280Z,100661.91
2023-03-04T10:56:55.065Z,100664.38
2023-03-04T10:59:40.652Z,100647.88
2023-03-04T11:02:23.064Z,100644.22
2023-03-04T11:04:53.706Z,100640.78
2023-03-04T11:07:22.518Z,100638.31
2023-03-04T11:09:49.932Z,100642.03
2023-03-04T11:12:20.637Z,100627.25
2023-03-04T11:14:50.745Z,100616.03
2023-03-04T11:17:43.596Z,100608.34
2023-03-04T11:20:34.001Z,100609.69
2023-03-04T11:23:06.480Z,100601.50
2023-03-04T11:25:37.017Z,100614.63
2023-03-04T11:28:21.257Z,100609.94
2023-03-04T11:31:01.342Z,100600.06
2023-03-04T11:33:44.700Z,100597.53
2023-03-04T11:36:35.392Z,100589.44
2023-03-04T11:39:10.032Z,100580.00
2023-03-04T11:41:40.758Z,100571.97
2023-03-04T11:44:09.222Z,100578.31
2023-03-04T11:46:55.090Z,100572.13
2023-03-04T11:50:08.773Z,100584.22
2023-03-04T11:52:52.003Z,100579.44
2023-03-04T11:55:33.322Z,100561.84
2023-03-04T11:58:11.764Z,100557.72
2023-03-04T12:01:05.124Z,100561.31
2023-03-04T12:04:03.028Z,100562.31
2023-03-04T12:06:48.765Z,100562.28
2023-03-04T12:09:26.437Z,100563.44
2023-03-04T12:12:02.085Z,100562.28
2023-03-04T12:14:51.184Z,100569.16
2023-03-04T12:17:42.740Z,100574.22
2023-03-04T12:20:46.621Z,100574.19
2023-03-04T12:23:30.525Z,100572.66
2023-03-04T12:26:07.678Z,100572.47
2023-03-04T12:29:03.857Z,100561.25
2023-03-04T12:31:36.323Z,100575.09
2023-03-04T12:34:22.045Z,100573.94
2023-03-04T12:37:21.046Z,100568.41
2023-03-04T12:40:00.237Z,100570.06
2023-03-04T12:42:41.294Z,100566.44
2023-03-04T12:45:41.194Z,100566.50
2023-03-04T12:48:38.788Z,100556.13
2023-03-04T12:51:35.740Z,100554.69
2023-03-04T12:54:30.966Z,100540.06
2023-03-04T12:57:03.084Z,100545.78
2023-03-04T12:59:36.861Z,100543.34
2023-03-04T13:02:41.186Z,100543.03
2023-03-04T13:05:26.611Z,100538.25
2023-03-04T13:08:04.393Z,100532.28
2023-03-04T13:10:31.777Z,100535.97
2023-03-04T13:13:00.822Z,100529.63
2023-03-04T13:15:34.534Z,100520.06
2023-03-04T13:18:19.612Z,100516.25
2023-03-04T13:20:47.005Z,100515.56
2023-03-04T13:23:14.011Z,100516.59
2023-03-04T13:25:44.419Z,100512.06
2023-03-04T13:28:11.566Z,100503.88
2023-03-04T13:30:38.625Z,100491.34
2023-03-04T13:33:08.738Z,100490.00
2023-03-04T13:35:48.118Z,100491.63
2023-03-04T13:38:28.443Z,100488.09
2023-03-04T13:41:14.872Z,100478.75
2023-03-04T13:43:43.350Z,100472.63
2023-03-04T13:46:23.983Z,100473.03
2023-03-04T13:48:51.269Z,100471.56
2023-03-04T13:51:28.944Z,100477.47
2023-03-04T13:54:19.876Z,100468.75
2023-03-04T13:56:50.296Z,100453.28
2023-03-04T13:59:30.467Z,100455.84
2023-03-04T14:02:04.190Z,100448.41
2023-03-04T14:04:37.157Z,100445.25
2023-03-04T14:07:19.806Z,100445.44
2023-03-04T14:10:05.264Z,100443.34
2023-03-04T14:12:35.888Z,100449.84
2023-03-04T14:15:19.523Z,100451.22
2023-03-04T14:17:52.210Z,100438.03
2023-03-04T14:20:37.568Z,100444.59
2023-03-04T14:23:26.244Z,100445.72
2023-03-04T14:26:14.154Z,100437.06
2023-03-04T14:28:50.288Z,100438.88
2023-03-04T14:31:22.912Z,100438.16
2023-03-04T14:34:02.203Z,100433.19
2023-03-04T14:36:37.310Z,100438.56
2023-03-04T14:39:06.949Z,100433.91
2023-03-04T14:41:39.577Z,100437.81
2023-03-04T14:44:28.012Z,100426.81
2023-03-04T14:47:08.298Z,100429.78
2023-03-04T14:49:38.505Z,100434.75
2023-03-04T14:52:06.670Z,100434.69
2023-03-04T14:54:33.786Z,100439.22
2023-03-04T14:57:21.220Z,100429.13
2023-03-04T14:59:48.448Z,100429.84
2023-03-04T15:02:35.707Z,100418.97
2023-03-04T15:05:17.886Z,100431.13
2023-03-04T15:08:03.697Z,100428.72
2023-03-04T15:10:39.548Z,100430.16
2023-03-04T15:13:09.692Z,100424.00
2023-03-04T15:15:46.171Z,100424.31
2023-03-04T15:18:24.040Z,100416.97
2023-03-04T15:20:57.014Z,100415.22
2023-03-04T15:23:24.449Z,100413.94
2023-03-04T15:25:54.593Z,100416.03
2023-03-04T15:28:22.767Z,100418.50
2023-03-04T15:30:50.130Z,100430.03
2023-03-04T15:33:19.296Z,100420.56
2023-03-04T15:35:53.859Z,100415.16
2023-03-04T15:38:21.398Z,100404.75
2023-03-04T15:40:48.929Z,100406.38
2023-03-04T15:43:19.133Z,100403.63
2023-03-04T15:45:47.069Z,100401.94
2023-03-04T15:48:16.592Z,100402.84
2023-03-04T15:50:45.974Z,100398.47
2023-03-04T15:53:39.705Z,100395.84
2023-03-04T15:56:13.980Z,100389.78
2023-03-04T15:58:41.405Z,100387.44
2023-03-04T16:01:14.984Z,100389.47
2023-03-04T16:03:42.408Z,100380.72
2023-03-04T16:06:14.664Z,100378.13
2023-03-04T16:08:42.852Z,100376.47
2023-03-04T16:11:32.790Z,100386.81
2023-03-04T16:13:59.828Z,100390.50
2023-03-04T16:16:26.879Z,100384.47
2023-03-04T16:18:54.196Z,100384.47
2023-03-04T16:21:23.444Z,100381.84
2023-03-04T16:23:52.040Z,100380.09
2023-03-04T16:26:21.395Z,100382.56
2023-03-04T16:28:49.189Z,100381.44
2023-03-04T16:31:17.475Z,100383.06
2023-03-04T16:33:45.253Z,100384.38
2023-03-04T16:36:14.804Z,100391.34
2023-03-04T16:38:43.428Z,100380.84
2023-03-04T16:41:15.928Z,100379.75
2023-03-04T16:43:44.121Z,100381.63
2023-03-04T16:46:12.860Z,100385.44
2023-03-04T16:48:40.272Z,100387.91
2023-03-04T16:51:15.253Z,100380.63
2023-03-04T16:53:48.096Z,100386.03
2023-03-04T16:56:19.489Z,100398.19
2023-03-04T16:58:47.491Z,100401.91
2023-03-04T17:01:24.545Z,100401.06
2023-03-04T17:03:52.156Z,100396.66
2023-03-04T17:06:21.020Z,100392.34
2023-03-04T17:08:48.810Z,100400.25
2023-03-04T17:11:23.661Z,100395.00
2023-03-04T17:13:51.705Z,100393.09
2023-03-04T17:16:19.281Z,100394.00
2023-03-04T17:18:46.700Z,100392.94
2023-03-04T17:21:16.866Z,100391.91
2023-03-04T17:23:44.499Z,100393.63
2023-03-04T17:26:11.971Z,100392.75
2023-03-04T17:28:39.251Z,100393.56
2023-03-04T17:31:10.834Z,100386.59
2023-03-04T17:33:37.947Z,100386.47
2023-03-04T17:36:05.649Z,100397.06
2023-03-04T17:38:33.617Z,100390.97
2023-03-04T17:41:10.447Z,100392.78
2023-03-04T17:43:37.591Z,100388.69
2023-03-04T17:46:07.393Z,100391.34
2023-03-04T17:48:35.053Z,100398.31
2023-03-04T17:51:02.813Z,100400.09
2023-03-04T17:53:30.046Z,100397.28
2023-03-04T17:56:03.207Z,100399.06
2023-03-04T17:58:32.369Z,100404.31
2023-03-04T18:01:22.980Z,100400.88
2023-03-04T18:03:50.854Z,100405.22
2023-03-04T18:06:18.569Z,100398.25
2023-03-04T18:08:46.136Z,100402.63
2023-03-04T18:11:13.330Z,100397.38
2023-03-04T18:13:41.757Z,100402.81
2023-03-04T18:16:09.823Z,100409.84
2023-03-04T18:18:37.036Z,100404.53
2023-03-04T18:21:05.034Z,100402.81
2023-03-04T18:23:32.472Z,100406.25
2023-03-04T18:25:59.686Z,100408.91
2023-03-04T18:28:26.785Z,100407.97
2023-03-04T18:30:54.674Z,100408.00
2023-03-04T18:33:22.185Z,100407.09
2023-03-04T18:35:49.566Z,100404.53
2023-03-04T18:38:16.859Z,100408.06
2023-03-04T18:40:44.621Z,100405.50
2023-03-04T18:43:12.203Z,100399.31
2023-03-04T18:45:39.388Z,100402.81
2023-03-04T18:48:06.713Z,100401.94
2023-03-04T18:50:33.797Z,100402.84
2023-03-04T18:53:00.889Z,100400.22
2023-03-04T18:55:28.420Z,100401.03
2023-03-04T18:57:59.195Z,100407.22
2023-03-04T19:00:26.451Z,100401.91
2023-03-04T19:03:04.423Z,100399.31
2023-03-04T19:05:33.346Z,100402.88
2023-03-04T19:08:00.684Z,100405.44
2023-03-04T19:10:29.166Z,100401.09
2023-03-04T19:12:57.655Z,100407.25
2023-03-04T19:15:24.810Z,100406.38
2023-03-04T19:17:52.212Z,100415.13
2023-03-04T19:20:19.481Z,100421.25
2023-03-04T19:22:46.621Z,100416.00
2023-03-04T19:25:14.429Z,100408.09
2023-03-04T19:27:41.524Z,100412.50
2023-03-04T19:30:09.519Z,100417.72
2023-03-04T19:32:36.735Z,100418.59
2023-03-04T19:35:03.934Z,100418.63
2023-03-04T19:37:31.194Z,100417.75
2023-03-04T19:39:58.293Z,100416.88
2023-03-04T19:42:25.442Z,100416.00
2023-03-04T19:44:52.713Z,100416.88
2023-03-04T19:47:19.906Z,100419.53
2023-03-04T19:49:47.105Z,100409.00
2023-03-04T19:52:14.169Z,100413.38
2023-03-04T19:54:41.436Z,100412.50
2023-03-04T19:57:08.521Z,100409.00
2023-03-04T19:59:36.264Z,100406.38
2023-03-04T20:02:03.812Z,100396.72
2023-03-04T20:04:30.952Z,100400.25
2023-03-04T20:06:58.292Z,100404.66
2023-03-04T20:09:25.520Z,100398.53
2023-03-04T20:11:58.795Z,100399.41
2023-03-04T20:14:27.458Z,100395.00
2023-03-04T20:16:55.489Z,100394.16
2023-03-04T20:19:22.567Z,100402.00
2023-03-04T20:21:49.699Z,100399.41
2023-03-04T20:24:19.182Z,100389.72
2023-03-04T20:26:46.461Z,100392.28
2023-03-04T20:29:13.768Z,100383.56
2023-03-04T20:31:40.878Z,100388.84
2023-03-04T20:34:08.956Z,100376.59
2023-03-04T20:36:38.590Z,100383.66
2023-03-04T20:39:18.332Z,100378.34
2023-03-04T20:41:52.833Z,100371.31
2023-03-04T20:44:19.981Z,100365.19
2023-03-04T20:46:47.103Z,100370.47
2023-03-04T20:49:16.295Z,100360.88
2023-03-04T20:51:43.439Z,100366.03
2023-03-04T20:54:10.534Z,100357.09
2023-03-04T20:56:38.146Z,100359.88
2023-03-04T20:59:08.900Z,100359.88
2023-03-04T21:01:38.052Z,100352.09
2023-03-04T21:04:05.715Z,100352.13
2023-03-04T21:06:33.079Z,100349.34
2023-03-04T21:09:02.827Z,100343.38
2023-03-04T21:11:30.040Z,100346.00
2023-03-04T21:13:57.922Z,100342.56
2023-03-04T21:16:28.149Z,100335.53
2023-03-04T21:18:56.152Z,100337.28
2023-03-04T21:21:26.896Z,100321.56
2023-03-04T21:23:55.389Z,100312.00
2023-03-04T21:26:23.577Z,100319.88
2023-03-04T21:28:52.311Z,100318.97
2023-03-04T21:31:30.139Z,100317.25
2023-03-04T21:34:00.584Z,100322.44
2023-03-04T21:36:27.834Z,100315.47
2023-03-04T21:38:54.910Z,100319.81
2023-03-04T21:41:24.212Z,100326.72
2023-03-04T21:43:51.990Z,100331.13
2023-03-04T21:46:19.390Z,100316.97
2023-03-04T21:48:47.939Z,100313.56
2023-03-04T21:51:16.842Z,100315.41
2023-03-04T21:53:44.325Z,100307.59
2023-03-04T21:56:12.508Z,100307.59
2023-03-04T21:58:42.351Z,100305.00
2023-03-04T22:01:14.065Z,100307.63
2023-03-04T22:03:41.316Z,100306.75
2023-03-04T22:06:10.386Z,100312.00
2023-03-04T22:08:38.583Z,100308.50
2023-03-04T22:11:07.754Z,100305.84
2023-03-04T22:13:35.187Z,100307.59
2023-03-04T22:16:02.598Z,100297.13
2023-03-04T22:18:30.119Z,100306.72
2023-03-04T22:21:07.031Z,100306.69
2023-03-04T22:23:34.603Z,100298.88
2023-03-04T22:26:16.369Z,100308.50
2023-03-04T22:28:44.272Z,100301.38
2023-03-04T22:31:30.436Z,100297.88
2023-03-04T22:33:59.341Z,100303.66
2023-03-04T22:36:28.538Z,100297.47
2023-03-04T22:38:55.650Z,100297.38
2023-03-04T22:41:23.531Z,100304.88
2023-03-04T22:43:51.357Z,100299.66
2023-03-04T22:46:23.429Z,100289.19
2023-03-04T22:48:54.739Z,100292.34
2023-03-04T22:51:22.045Z,100285.53
2023-03-04T22:53:50.143Z,100276.88
2023-03-04T22:56:17.551Z,100274.47
2023-03-04T22:58:45.906Z,100273.75
2023-03-04T23:01:14.746Z,100268.72
2023-03-04T23:03:44.157Z,100266.25
2023-03-04T23:06:20.269Z,100262.88
2023-03-04T23:08:49.697Z,100262.09
2023-03-04T23:11:26.607Z,100267.41
2023-03-04T23:13:54.460Z,100266.56
2023-03-04T23:16:24.144Z,100273.53
2023-03-04T23:18:52.081Z,100269.94
2023-03-04T23:21:22.798Z,100267.31
2023-03-04T23:23:51.316Z,100256.81
2023-03-04T23:26:27.234Z,100255.94
2023-03-04T23:28:57.184Z,100260.38
2023-03-04T23:31:25.716Z,100261.22
2023-03-04T23:33:57.370Z,100261.22
2023-03-04T23:36:28.034Z,100266.50
2023-03-04T23:38:56.142Z,100273.97
2023-03-04T23:41:26.040Z,100269.72
2023-03-04T23:43:55.420Z,100265.44
2023-03-04T23:46:23.603Z,100264.03
2023-03-04T23:48:50.760Z,100262.44
2023-03-04T23:51:24.083Z,100264.44
2023-03-04T23:53:51.576Z,100269.66
2023-03-04T23:56:30.892Z,100262.66
2023-03-04T23:58:59.611Z,100265.91
