createdAt,value
2019-02-17T00:00:55.485Z,56.75
2019-02-17T00:03:26.726Z,58.30
2019-02-17T00:05:56.924Z,60.60
2019-02-17T00:08:27.376Z,59.93
2019-02-17T00:10:57.701Z,62.50
2019-02-17T00:13:28.447Z,59.83
2019-02-17T00:15:59.165Z,53.63
2019-02-17T00:18:29.703Z,57.13
2019-02-17T00:20:59.618Z,55.52
2019-02-17T00:23:30.160Z,58.08
2019-02-17T00:25:59.930Z,73.62
2019-02-17T00:28:29.776Z,55.33
2019-02-17T00:31:00.102Z,47.80
2019-02-17T00:33:31.046Z,52.80
2019-02-17T00:36:01.544Z,59.10
2019-02-17T00:38:31.723Z,56.05
2019-02-17T00:41:01.974Z,60.48
2019-02-17T00:43:32.131Z,63.60
2019-02-17T00:46:02.666Z,52.65
2019-02-17T00:48:33.094Z,54.08
2019-02-17T00:51:03.712Z,50.43
2019-02-17T00:53:33.948Z,55.48
2019-02-17T00:56:04.482Z,49.65
2019-02-17T00:58:34.882Z,49.05
2019-02-17T01:01:04.621Z,50.58
2019-02-17T01:03:34.742Z,54.58
2019-02-17T01:06:04.851Z,51.88
2019-02-17T01:08:35.287Z,51.37
2019-02-17T01:11:05.444Z,51.40
2019-02-17T01:13:35.842Z,50.98
2019-02-17T01:16:06.166Z,57.50
2019-02-17T01:18:36.484Z,47.13
2019-02-17T01:21:06.768Z,48.63
2019-02-17T01:23:37.446Z,56.18
2019-02-17T01:26:07.670Z,44.50
2019-02-17T01:28:37.789Z,43.58
2019-02-17T01:31:08.501Z,39.00
2019-02-17T01:33:38.953Z,49.48
2019-02-17T01:36:09.047Z,41.02
2019-02-17T01:38:42.402Z,51.08
2019-02-17T01:41:13.310Z,42.43
2019-02-17T01:43:43.632Z,44.48
2019-02-17T01:46:14.161Z,42.08
2019-02-17T01:48:44.281Z,45.43
2019-02-17T01:51:15.017Z,42.75
2019-02-17T01:53:45.053Z,39.40
2019-02-17T01:56:15.540Z,46.45
2019-02-17T01:58:45.890Z,45.55
2019-02-17T02:01:17.173Z,44.65
2019-02-17T02:03:47.564Z,48.63
2019-02-17T02:06:18.096Z,47.27
2019-02-17T02:08:48.775Z,45.98
2019-02-17T02:11:18.874Z,39.33
2019-02-17T02:13:48.998Z,45.45
2019-02-17T02:16:18.777Z,43.52
2019-02-17T02:18:49.002Z,45.10
2019-02-17T02:21:19.329Z,42.20
2019-02-17T02:23:49.477Z,44.48
2019-02-17T02:26:19.966Z,40.85
2019-02-17T02:28:50.071Z,40.88
2019-02-17T02:31:20.199Z,46.25
2019-02-17T02:33:50.732Z,35.83
2019-02-17T02:36:21.380Z,40.80
2019-02-17T02:38:51.580Z,37.35
2019-02-17T02:41:21.667Z,45.78
2019-02-17T02:43:52.260Z,48.13
2019-02-17T02:46:22.542Z,36.30
2019-02-17T02:48:52.730Z,42.38
2019-02-17T02:51:23.435Z,41.28
2019-02-17T02:53:53.966Z,44.42
2019-02-17T02:56:24.149Z,41.70
2019-02-17T02:58:54.697Z,46.25
2019-02-17T03:01:24.630Z,42.83
2019-02-17T03:03:54.813Z,43.83
2019-02-17T03:06:34.605Z,41.83
2019-02-17T03:09:05.436Z,60.50
2019-02-17T03:11:35.914Z,39.95
2019-02-17T03:14:06.399Z,47.58
2019-02-17T03:16:37.716Z,40.03
2019-02-17T03:19:08.233Z,44.15
2019-02-17T03:21:38.565Z,38.85
2019-02-17T03:24:08.790Z,44.30
2019-02-17T03:26:38.941Z,36.88
2019-02-17T03:29:09.167Z,43.75
2019-02-17T03:31:39.398Z,43.10
2019-02-17T03:34:09.813Z,44.38
2019-02-17T03:36:40.657Z,45.20
2019-02-17T03:39:11.390Z,41.02
2019-02-17T03:41:42.238Z,44.63
2019-02-17T03:44:12.759Z,52.50
2019-02-17T03:46:42.878Z,44.27
2019-02-17T03:49:13.307Z,39.75
2019-02-17T03:51:43.425Z,44.20
2019-02-17T03:54:13.957Z,41.28
2019-02-17T03:56:44.649Z,41.20
2019-02-17T03:59:15.119Z,43.10
2019-02-17T04:01:45.390Z,40.03
2019-02-17T04:04:15.853Z,47.95
2019-02-17T04:06:46.190Z,34.00
2019-02-17T04:09:16.419Z,42.13
2019-02-17T04:11:46.847Z,46.15
2019-02-17T04:14:16.848Z,44.08
2019-02-17T04:16:46.945Z,37.60
2019-02-17T04:19:17.485Z,38.40
2019-02-17T04:21:47.911Z,36.25
2019-02-17T04:24:18.642Z,39.85
2019-02-17T04:26:48.507Z,39.10
2019-02-17T04:29:18.817Z,46.98
2019-02-17T04:31:48.992Z,38.05
2019-02-17T04:34:19.160Z,52.35
2019-02-17T04:36:49.335Z,42.83
2019-02-17T04:39:19.345Z,37.40
2019-02-17T04:41:49.705Z,35.20
2019-02-17T04:44:19.952Z,37.08
2019-02-17T04:46:50.220Z,41.23
2019-02-17T04:49:21.628Z,37.98
2019-02-17T04:51:51.749Z,47.85
2019-02-17T04:54:22.174Z,44.10
2019-02-17T04:56:51.988Z,32.38
2019-02-17T04:59:22.720Z,40.00
2019-02-17T05:01:53.071Z,36.65
2019-02-17T05:04:23.371Z,37.75
2019-02-17T05:06:53.597Z,34.95
2019-02-17T05:09:23.564Z,38.35
2019-02-17T05:11:54.422Z,36.10
2019-02-17T05:14:24.397Z,38.92
2019-02-17T05:16:54.742Z,37.15
2019-02-17T05:19:25.332Z,31.35
2019-02-17T05:21:55.546Z,35.58
2019-02-17T05:24:25.771Z,32.08
2019-02-17T05:26:56.432Z,34.70
2019-02-17T05:29:26.624Z,31.70
2019-02-17T05:31:56.540Z,33.28
2019-02-17T05:34:26.785Z,28.67
2019-02-17T05:36:56.929Z,31.02
2019-02-17T05:39:27.085Z,35.33
2019-02-17T05:41:57.307Z,34.85
2019-02-17T05:44:27.632Z,27.45
2019-02-17T05:46:57.775Z,31.73
2019-02-17T05:49:27.520Z,32.45
2019-02-17T05:51:57.796Z,40.00
2019-02-17T05:54:27.996Z,29.18
2019-02-17T05:56:58.142Z,33.00
2019-02-17T05:59:28.708Z,33.65
2019-02-17T06:01:58.398Z,30.23
2019-02-17T06:04:28.780Z,30.12
2019-02-17T06:06:58.942Z,35.63
2019-02-17T06:09:28.863Z,34.15
2019-02-17T06:11:58.941Z,33.20
2019-02-17T06:14:28.946Z,33.88
2019-02-17T06:16:59.017Z,28.15
2019-02-17T06:19:29.000Z,33.70
2019-02-17T06:21:59.418Z,31.93
2019-02-17T06:24:29.686Z,34.27
2019-02-17T06:26:59.906Z,30.00
2019-02-17T06:29:29.566Z,31.87
2019-02-17T06:31:59.775Z,34.95
2019-02-17T06:34:29.482Z,33.05
2019-02-17T06:37:00.024Z,28.02
2019-02-17T06:39:29.904Z,30.95
2019-02-17T06:42:00.210Z,32.88
2019-02-17T06:44:30.051Z,37.25
2019-02-17T06:47:03.789Z,31.42
2019-02-17T06:49:34.109Z,32.53
2019-02-17T06:52:21.856Z,37.10
2019-02-17T06:55:10.563Z,37.23
2019-02-17T06:57:41.604Z,29.15
2019-02-17T07:00:24.500Z,30.23
2019-02-17T07:02:54.377Z,30.80
2019-02-17T07:05:45.043Z,29.07
2019-02-17T07:08:14.668Z,29.50
2019-02-17T07:10:44.413Z,29.52
2019-02-17T07:13:13.866Z,26.68
2019-02-17T07:15:43.883Z,30.02
2019-02-17T07:18:13.878Z,29.60
2019-02-17T07:20:43.814Z,32.20
2019-02-17T07:23:15.335Z,33.30
2019-02-17T07:25:45.362Z,35.35
2019-02-17T07:28:15.225Z,34.50
2019-02-17T07:30:47.236Z,28.87
2019-02-17T07:33:17.294Z,29.92
2019-02-17T07:35:47.175Z,28.67
2019-02-17T07:38:17.174Z,31.57
2019-02-17T07:40:46.830Z,34.95
2019-02-17T07:43:16.580Z,35.85
2019-02-17T07:45:46.336Z,39.10
2019-02-17T07:48:16.272Z,34.48
2019-02-17T07:50:46.215Z,34.13
2019-02-17T07:53:16.250Z,31.93
2019-02-17T07:55:46.340Z,32.80
2019-02-17T07:58:16.094Z,26.30
2019-02-17T08:00:45.577Z,31.95
2019-02-17T08:03:15.373Z,30.17
2019-02-17T08:05:45.018Z,32.53
2019-02-17T08:08:15.281Z,28.92
2019-02-17T08:10:44.898Z,28.40
2019-02-17T08:13:14.892Z,29.57
2019-02-17T08:15:44.890Z,28.75
2019-02-17T08:18:15.070Z,32.80
2019-02-17T08:20:45.133Z,35.05
2019-02-17T08:23:14.919Z,38.90
2019-02-17T08:25:44.666Z,36.48
2019-02-17T08:28:14.305Z,43.52
2019-02-17T08:30:43.912Z,42.93
2019-02-17T08:33:13.654Z,46.83
2019-02-17T08:35:43.573Z,49.20
2019-02-17T08:38:13.239Z,51.18
2019-02-17T08:40:42.640Z,40.10
2019-02-17T08:43:12.308Z,46.05
2019-02-17T08:45:41.955Z,39.92
2019-02-17T08:48:11.588Z,36.05
2019-02-17T08:50:41.166Z,41.13
2019-02-17T08:53:10.810Z,41.28
2019-02-17T08:55:40.480Z,34.45
2019-02-17T08:58:10.093Z,47.73
2019-02-17T09:00:40.109Z,45.92
2019-02-17T09:03:10.013Z,40.73
2019-02-17T09:05:44.211Z,38.60
2019-02-17T09:08:11.111Z,36.30
2019-02-17T09:10:40.813Z,41.30
2019-02-17T09:13:10.382Z,38.73
2019-02-17T09:15:40.298Z,38.83
2019-02-17T09:18:09.847Z,34.73
2019-02-17T09:20:39.370Z,43.90
2019-02-17T09:23:09.253Z,43.63
2019-02-17T09:25:38.821Z,48.00
2019-02-17T09:28:08.406Z,40.17
2019-02-17T09:30:38.169Z,32.30
2019-02-17T09:33:07.741Z,41.20
2019-02-17T09:35:37.247Z,35.57
2019-02-17T09:38:06.953Z,37.03
2019-02-17T09:40:36.660Z,43.33
2019-02-17T09:43:06.369Z,39.80
2019-02-17T09:45:36.286Z,40.47
2019-02-17T09:48:06.099Z,39.33
2019-02-17T09:50:36.007Z,34.00
2019-02-17T09:53:05.766Z,37.57
2019-02-17T09:55:35.321Z,33.27
2019-02-17T09:58:05.772Z,40.40
2019-02-17T10:00:35.531Z,34.80
2019-02-17T10:03:05.172Z,34.60
2019-02-17T10:05:34.874Z,33.80
2019-02-17T10:08:04.691Z,34.07
2019-02-17T10:10:34.446Z,42.77
2019-02-17T10:13:04.028Z,39.07
2019-02-17T10:15:34.085Z,38.50
2019-02-17T10:18:03.847Z,35.13
2019-02-17T10:20:33.728Z,34.23
2019-02-17T10:23:03.726Z,37.00
2019-02-17T10:25:33.152Z,42.93
2019-02-17T10:28:02.884Z,30.53
2019-02-17T10:30:32.466Z,36.77
2019-02-17T10:33:02.117Z,40.53
2019-02-17T10:35:32.166Z,41.70
2019-02-17T10:38:02.120Z,38.70
2019-02-17T10:40:32.164Z,42.00
2019-02-17T10:43:03.606Z,35.63
2019-02-17T10:45:33.606Z,43.13
2019-02-17T10:48:03.249Z,35.20
2019-02-17T10:50:33.004Z,36.73
2019-02-17T10:53:02.784Z,38.27
2019-02-17T10:55:32.764Z,35.77
2019-02-17T10:58:02.230Z,37.07
2019-02-17T11:00:32.044Z,39.67
2019-02-17T11:03:09.730Z,34.57
2019-02-17T11:05:39.365Z,33.00
2019-02-17T11:08:09.024Z,39.67
2019-02-17T11:10:38.643Z,43.63
2019-02-17T11:13:08.772Z,37.23
2019-02-17T11:15:38.644Z,32.63
2019-02-17T11:18:08.647Z,42.27
2019-02-17T11:20:38.207Z,44.93
2019-02-17T11:23:08.118Z,40.20
2019-02-17T11:25:37.930Z,35.20
2019-02-17T11:28:07.328Z,37.40
2019-02-17T11:30:37.245Z,32.57
2019-02-17T11:33:07.067Z,34.43
2019-02-17T11:35:36.720Z,36.90
2019-02-17T11:38:06.362Z,37.57
2019-02-17T11:40:36.078Z,36.93
2019-02-17T11:43:06.139Z,31.50
2019-02-17T11:45:36.246Z,35.23
2019-02-17T11:48:06.000Z,30.27
2019-02-17T11:50:36.365Z,28.93
2019-02-17T11:53:06.130Z,30.13
2019-02-17T11:55:35.999Z,32.77
2019-02-17T11:58:05.762Z,31.00
2019-02-17T12:00:35.691Z,34.63
2019-02-17T12:03:07.928Z,33.23
2019-02-17T12:05:36.720Z,29.93
2019-02-17T12:08:06.561Z,29.00
2019-02-17T12:10:36.163Z,26.67
2019-02-17T12:13:06.006Z,28.87
2019-02-17T12:15:35.762Z,30.77
2019-02-17T12:18:05.401Z,32.00
2019-02-17T12:20:57.424Z,27.20
2019-02-17T12:23:39.897Z,31.87
2019-02-17T12:26:26.645Z,33.87
2019-02-17T12:29:04.542Z,31.33
2019-02-17T12:31:36.601Z,27.70
2019-02-17T12:34:05.910Z,31.17
2019-02-17T12:36:35.758Z,31.83
2019-02-17T12:39:09.057Z,29.60
2019-02-17T12:41:38.882Z,28.77
2019-02-17T12:44:08.732Z,34.70
2019-02-17T12:46:38.235Z,28.40
2019-02-17T12:49:07.681Z,26.00
2019-02-17T12:51:37.142Z,28.07
2019-02-17T12:54:06.954Z,31.00
2019-02-17T12:56:36.723Z,28.20
2019-02-17T12:59:06.477Z,26.00
2019-02-17T13:01:36.476Z,24.13
2019-02-17T13:04:06.197Z,31.97
2019-02-17T13:06:35.639Z,29.13
2019-02-17T13:09:07.679Z,27.60
2019-02-17T13:11:37.559Z,24.30
2019-02-17T13:14:07.279Z,29.50
2019-02-17T13:16:37.203Z,26.63
2019-02-17T13:19:06.957Z,25.37
2019-02-17T13:21:36.410Z,26.97
2019-02-17T13:24:06.114Z,24.90
2019-02-17T13:26:35.721Z,25.77
2019-02-17T13:29:05.635Z,23.90
2019-02-17T13:31:35.092Z,24.30
2019-02-17T13:34:04.915Z,27.30
2019-02-17T13:36:34.659Z,26.67
2019-02-17T13:39:05.523Z,33.30
2019-02-17T13:41:35.208Z,25.20
2019-02-17T13:44:05.321Z,33.33
2019-02-17T13:46:35.153Z,24.63
2019-02-17T13:49:04.677Z,27.33
2019-02-17T13:51:34.548Z,24.83
2019-02-17T13:54:04.460Z,26.30
2019-02-17T13:56:34.440Z,34.13
2019-02-17T13:59:03.888Z,23.60
2019-02-17T14:01:33.714Z,26.57
2019-02-17T14:04:03.407Z,28.93
2019-02-17T14:06:33.606Z,25.33
2019-02-17T14:09:03.721Z,23.57
2019-02-17T14:11:33.717Z,21.20
2019-02-17T14:14:03.042Z,20.50
2019-02-17T14:16:32.661Z,20.73
2019-02-17T14:19:02.393Z,17.63
2019-02-17T14:21:32.074Z,22.80
2019-02-17T14:24:02.039Z,20.80
2019-02-17T14:26:44.043Z,26.37
2019-02-17T14:29:13.723Z,20.10
2019-02-17T14:31:43.714Z,14.47
2019-02-17T14:34:13.417Z,22.20
2019-02-17T14:36:42.920Z,17.53
2019-02-17T14:39:12.634Z,18.90
2019-02-17T14:41:42.594Z,17.77
2019-02-17T14:44:12.470Z,17.40
2019-02-17T14:46:42.167Z,15.57
2019-02-17T14:49:30.250Z,17.17
2019-02-17T14:52:00.113Z,19.70
2019-02-17T14:54:29.621Z,17.03
2019-02-17T14:56:59.840Z,20.27
2019-02-17T14:59:29.446Z,18.97
2019-02-17T15:01:59.268Z,15.27
2019-02-17T15:04:29.094Z,18.67
2019-02-17T15:06:59.631Z,17.10
2019-02-17T15:09:29.398Z,17.90
2019-02-17T15:11:59.389Z,22.90
2019-02-17T15:14:28.829Z,16.53
2019-02-17T15:16:58.430Z,15.57
2019-02-17T15:19:28.191Z,15.87
2019-02-17T15:21:57.953Z,14.23
2019-02-17T15:24:27.404Z,15.00
2019-02-17T15:26:57.483Z,17.13
2019-02-17T15:29:27.229Z,26.43
2019-02-17T15:31:56.577Z,21.67
2019-02-17T15:34:26.266Z,17.40
2019-02-17T15:36:55.687Z,13.40
2019-02-17T15:39:25.551Z,22.13
2019-02-17T15:41:55.185Z,26.33
2019-02-17T15:44:24.919Z,29.83
2019-02-17T15:46:54.835Z,20.23
2019-02-17T15:49:24.390Z,20.03
2019-02-17T15:51:54.357Z,16.70
2019-02-17T15:54:23.987Z,18.77
2019-02-17T15:56:54.115Z,20.40
2019-02-17T15:59:23.480Z,13.80
2019-02-17T16:01:52.977Z,14.77
2019-02-17T16:04:28.610Z,23.67
2019-02-17T16:06:54.442Z,29.63
2019-02-17T16:09:24.108Z,35.13
2019-02-17T16:11:53.654Z,34.60
2019-02-17T16:14:23.514Z,19.27
2019-02-17T16:16:53.381Z,18.53
2019-02-17T16:19:22.991Z,20.77
2019-02-17T16:21:52.491Z,20.60
2019-02-17T16:24:22.066Z,28.93
2019-02-17T16:26:51.804Z,19.00
2019-02-17T16:29:21.468Z,19.23
2019-02-17T16:31:51.223Z,15.87
2019-02-17T16:34:21.112Z,14.43
2019-02-17T16:36:50.740Z,37.90
2019-02-17T16:39:20.265Z,38.90
2019-02-17T16:41:49.852Z,17.33
2019-02-17T16:44:19.423Z,15.70
2019-02-17T16:46:48.943Z,18.63
2019-02-17T16:49:18.773Z,13.70
2019-02-17T16:51:48.224Z,15.60
2019-02-17T16:54:17.824Z,23.10
2019-02-17T16:56:47.324Z,23.43
2019-02-17T16:59:17.095Z,30.07
2019-02-17T17:01:46.805Z,20.13
2019-02-17T17:04:16.414Z,14.43
2019-02-17T17:06:46.203Z,20.57
2019-02-17T17:09:16.342Z,15.90
2019-02-17T17:11:47.177Z,17.07
2019-02-17T17:14:17.789Z,15.60
2019-02-17T17:16:49.258Z,27.53
2019-02-17T17:19:19.305Z,21.47
2019-02-17T17:21:49.725Z,24.27
2019-02-17T17:24:19.780Z,20.40
2019-02-17T17:26:49.820Z,19.50
2019-02-17T17:29:20.396Z,20.10
2019-02-17T17:31:50.138Z,24.77
2019-02-17T17:34:20.170Z,26.30
2019-02-17T17:36:50.327Z,22.50
2019-02-17T17:39:20.261Z,18.67
2019-02-17T17:41:50.863Z,20.10
2019-02-17T17:44:20.866Z,27.40
2019-02-17T17:46:51.363Z,16.90
2019-02-17T17:49:21.598Z,20.93
2019-02-17T17:51:51.752Z,26.53
2019-02-17T17:54:22.071Z,32.13
2019-02-17T17:56:52.070Z,25.50
2019-02-17T17:59:21.727Z,29.60
2019-02-17T18:01:51.465Z,26.63
2019-02-17T18:04:21.861Z,20.63
2019-02-17T18:06:53.662Z,21.57
2019-02-17T18:09:24.114Z,25.00
2019-02-17T18:11:54.470Z,26.73
2019-02-17T18:14:24.731Z,34.90
2019-02-17T18:16:54.965Z,34.10
2019-02-17T18:19:25.085Z,28.20
2019-02-17T18:21:55.363Z,23.73
2019-02-17T18:24:26.818Z,26.07
2019-02-17T18:26:57.241Z,32.63
2019-02-17T18:29:27.157Z,27.27
2019-02-17T18:31:57.379Z,31.97
2019-02-17T18:34:27.350Z,31.15
2019-02-17T18:36:57.832Z,33.23
2019-02-17T18:39:28.189Z,27.77
2019-02-17T18:41:58.683Z,26.10
2019-02-17T18:44:28.775Z,30.88
2019-02-17T18:46:58.873Z,41.95
2019-02-17T18:49:29.015Z,34.85
2019-02-17T18:51:59.231Z,42.45
2019-02-17T18:54:29.374Z,30.05
2019-02-17T18:57:08.057Z,30.25
2019-02-17T18:59:30.943Z,30.52
2019-02-17T19:02:00.942Z,32.48
2019-02-17T19:04:31.306Z,34.45
2019-02-17T19:07:01.522Z,26.37
2019-02-17T19:09:31.659Z,19.55
2019-02-17T19:12:01.774Z,14.78
2019-02-17T19:14:32.150Z,16.70
2019-02-17T19:17:02.519Z,18.00
2019-02-17T19:19:32.509Z,17.17
2019-02-17T19:22:02.627Z,22.87
2019-02-17T19:24:32.578Z,16.93
2019-02-17T19:27:02.495Z,19.77
2019-02-17T19:29:33.814Z,15.23
2019-02-17T19:32:04.063Z,18.50
2019-02-17T19:34:34.502Z,16.87
2019-02-17T19:37:04.666Z,21.33
2019-02-17T19:39:34.806Z,15.57
2019-02-17T19:42:05.056Z,15.93
2019-02-17T19:44:35.038Z,17.70
2019-02-17T19:47:05.399Z,17.43
2019-02-17T19:49:36.016Z,48.33
2019-02-17T19:52:06.336Z,48.73
2019-02-17T19:54:36.949Z,19.93
2019-02-17T19:57:07.087Z,15.50
2019-02-17T19:59:37.424Z,32.07
2019-02-17T20:02:07.531Z,48.77
2019-02-17T20:04:43.559Z,66.40
2019-02-17T20:07:13.421Z,34.67
2019-02-17T20:09:43.273Z,39.90
2019-02-17T20:12:13.533Z,19.30
2019-02-17T20:14:43.894Z,17.43
2019-02-17T20:17:14.203Z,14.17
2019-02-17T20:19:44.269Z,16.20
2019-02-17T20:22:14.565Z,14.97
2019-02-17T20:24:44.630Z,16.50
2019-02-17T20:27:14.806Z,20.40
2019-02-17T20:29:45.035Z,17.80
2019-02-17T20:32:15.114Z,29.13
2019-02-17T20:34:45.212Z,14.70
2019-02-17T20:37:15.449Z,17.73
2019-02-17T20:39:45.512Z,20.77
2019-02-17T20:42:15.422Z,17.67
2019-02-17T20:44:45.699Z,17.83
2019-02-17T20:47:16.179Z,15.13
2019-02-17T20:49:46.286Z,16.57
2019-02-17T20:52:16.429Z,21.97
2019-02-17T20:54:46.414Z,22.85
2019-02-17T20:57:16.832Z,22.80
2019-02-17T20:59:47.007Z,15.18
2019-02-17T21:02:17.023Z,17.95
2019-02-17T21:04:47.421Z,15.90
2019-02-17T21:07:19.751Z,14.98
2019-02-17T21:09:49.940Z,16.25
2019-02-17T21:12:20.253Z,16.65
2019-02-17T21:14:50.350Z,17.80
2019-02-17T21:17:20.488Z,18.87
2019-02-17T21:19:50.373Z,17.37
2019-02-17T21:22:20.323Z,16.57
2019-02-17T21:24:51.108Z,16.60
2019-02-17T21:27:23.226Z,19.92
2019-02-17T21:29:54.135Z,15.85
2019-02-17T21:32:24.032Z,18.05
2019-02-17T21:34:54.090Z,18.30
2019-02-17T21:37:23.986Z,22.98
2019-02-17T21:39:54.690Z,20.80
2019-02-17T21:42:25.292Z,23.42
2019-02-17T21:44:55.561Z,22.90
2019-02-17T21:47:25.494Z,25.05
2019-02-17T21:49:57.107Z,21.70
2019-02-17T21:52:27.333Z,18.82
2019-02-17T21:54:57.446Z,21.17
2019-02-17T21:57:33.990Z,20.82
2019-02-17T22:00:04.859Z,37.20
2019-02-17T22:02:36.039Z,30.15
2019-02-17T22:05:07.967Z,16.27
2019-02-17T22:07:42.889Z,18.17
2019-02-17T22:10:13.190Z,17.55
2019-02-17T22:12:44.726Z,15.05
2019-02-17T22:15:16.200Z,15.70
2019-02-17T22:17:46.265Z,16.23
2019-02-17T22:20:23.991Z,16.65
2019-02-17T22:22:55.890Z,13.40
2019-02-17T22:25:25.841Z,14.10
2019-02-17T22:27:59.024Z,21.65
2019-02-17T22:30:29.385Z,20.62
2019-02-17T22:32:59.537Z,16.77
2019-02-17T22:35:30.352Z,18.87
2019-02-17T22:38:00.694Z,15.05
2019-02-17T22:40:40.351Z,15.13
2019-02-17T22:43:10.428Z,14.07
2019-02-17T22:45:43.649Z,18.65
2019-02-17T22:48:14.161Z,19.85
2019-02-17T22:50:44.615Z,18.50
2019-02-17T22:53:17.605Z,15.08
2019-02-17T22:55:57.147Z,18.70
2019-02-17T22:58:25.012Z,15.53
2019-02-17T23:01:01.934Z,14.75
2019-02-17T23:03:35.600Z,14.35
2019-02-17T23:06:06.328Z,21.52
2019-02-17T23:08:38.978Z,22.00
2019-02-17T23:11:11.148Z,16.57
2019-02-17T23:13:41.329Z,15.60
2019-02-17T23:16:11.866Z,17.52
2019-02-17T23:18:44.474Z,17.48
2019-02-17T23:21:14.119Z,18.35
2019-02-17T23:23:44.943Z,21.20
2019-02-17T23:26:14.993Z,17.82
2019-02-17T23:28:48.689Z,17.30
2019-02-17T23:31:20.666Z,18.98
2019-02-17T23:33:52.406Z,16.42
2019-02-17T23:36:25.040Z,19.02
2019-02-17T23:38:55.399Z,15.03
2019-02-17T23:41:25.755Z,22.15
2019-02-17T23:44:02.510Z,16.75
2019-02-17T23:46:36.591Z,19.05
2019-02-17T23:49:08.726Z,16.62
2019-02-17T23:51:39.012Z,17.70
2019-02-17T23:54:09.219Z,19.07
2019-02-17T23:56:39.596Z,16.05
2019-02-17T23:59:10.617Z,21.45
