createdAt,value
2023-05-25T00:05:11.862Z,16.19873046875
2023-05-25T00:15:11.695Z,16.6015625
2023-05-25T00:25:11.635Z,17.00439453125
2023-05-25T00:35:11.576Z,17.19970703125
2023-05-25T00:45:11.500Z,17.19970703125
2023-05-25T00:55:11.384Z,17.39501953125
2023-05-25T01:05:11.360Z,16.69921875
2023-05-25T01:15:11.275Z,16.6015625
2023-05-25T01:25:11.242Z,16.89453125
2023-05-25T01:35:11.379Z,16.89453125
2023-05-25T01:45:11.064Z,16.10107421875
2023-05-25T01:55:10.934Z,16.39404296875
2023-05-25T02:05:10.925Z,15.90576171875
2023-05-25T02:15:10.807Z,15.6005859375
2023-05-25T02:25:10.738Z,15.19775390625
2023-05-25T02:35:11.063Z,15.19775390625
2023-05-25T02:45:10.577Z,15.10009765625
2023-05-25T02:55:10.664Z,14.794921875
2023-05-25T03:05:10.420Z,14.794921875
2023-05-25T03:15:10.355Z,14.501953125
2023-05-25T03:25:10.354Z,14.29443359375
2023-05-25T03:35:10.236Z,14.29443359375
2023-05-25T03:45:10.349Z,14.29443359375
2023-05-25T03:55:10.069Z,14.19677734375
2023-05-25T04:05:10.171Z,14.09912109375
2023-05-25T04:15:09.904Z,13.7939453125
2023-05-25T04:25:09.861Z,13.5009765625
2023-05-25T04:35:09.851Z,13.3056640625
2023-05-25T04:45:09.751Z,13.3056640625
2023-05-25T04:55:09.619Z,13.3056640625
2023-05-25T05:05:09.580Z,13.00048828125
2023-05-25T05:15:09.494Z,13.00048828125
2023-05-25T05:25:09.419Z,13.00048828125
2023-05-25T05:35:09.336Z,13.19580078125
2023-05-25T05:45:09.321Z,13.09814453125
2023-05-25T05:55:09.207Z,13.19580078125
2023-05-25T06:05:09.198Z,13.09814453125
2023-05-25T06:15:09.237Z,12.90283203125
2023-05-25T06:25:09.018Z,12.80517578125
2023-05-25T06:35:09.028Z,12.80517578125
2023-05-25T06:45:08.899Z,12.90283203125
2023-05-25T06:55:08.769Z,12.80517578125
2023-05-25T07:05:08.767Z,12.6953125
2023-05-25T07:15:08.752Z,12.80517578125
2023-05-25T07:25:08.544Z,12.80517578125
2023-05-25T07:35:08.495Z,12.5
2023-05-25T07:45:08.404Z,12.6953125
2023-05-25T07:55:08.399Z,12.59765625
2023-05-25T08:05:08.360Z,12.5
2023-05-25T08:15:08.226Z,12.5
2023-05-25T08:25:08.393Z,12.298583984375
2023-05-25T08:35:08.065Z,12.5
2023-05-25T08:45:10.791Z,12.5
2023-05-25T08:55:07.942Z,12.6953125
2023-05-25T09:05:07.859Z,12.80517578125
2023-05-25T09:15:07.785Z,12.90283203125
2023-05-25T09:25:07.746Z,13.00048828125
2023-05-25T09:35:07.658Z,12.80517578125
2023-05-25T09:45:07.594Z,12.6953125
2023-05-25T09:55:07.502Z,12.59765625
2023-05-25T10:05:07.624Z,12.5
2023-05-25T10:15:07.387Z,12.298583984375
2023-05-25T10:25:07.530Z,12.5
2023-05-25T10:35:07.315Z,12.5
2023-05-25T10:45:07.258Z,12.40234375
2023-05-25T10:55:07.215Z,12.5
2023-05-25T11:05:07.024Z,12.59765625
2023-05-25T11:15:07.291Z,12.6953125
2023-05-25T11:25:06.906Z,12.6953125
2023-05-25T11:35:06.776Z,12.6953125
2023-05-25T11:45:07.312Z,12.59765625
2023-05-25T11:55:06.727Z,12.90283203125
2023-05-25T12:05:07.493Z,12.6953125
2023-05-25T12:15:06.852Z,12.59765625
2023-05-25T12:25:06.445Z,12.5
2023-05-25T12:35:06.458Z,12.40234375
2023-05-25T12:45:06.527Z,12.59765625
2023-05-25T12:55:06.405Z,12.6953125
2023-05-25T13:05:06.260Z,12.6953125
2023-05-25T13:15:06.256Z,12.59765625
2023-05-25T13:25:06.096Z,12.80517578125
2023-05-25T13:35:05.923Z,12.90283203125
2023-05-25T13:45:05.853Z,12.90283203125
2023-05-25T13:55:05.763Z,12.80517578125
2023-05-25T14:05:05.703Z,12.90283203125
2023-05-25T14:15:05.738Z,12.90283203125
2023-05-25T14:25:05.582Z,13.00048828125
2023-05-25T14:35:05.461Z,12.90283203125
2023-05-25T14:45:05.392Z,12.90283203125
2023-05-25T14:55:05.444Z,12.90283203125
2023-05-25T15:05:05.392Z,13.09814453125
2023-05-25T15:15:05.445Z,12.90283203125
2023-05-25T15:25:05.145Z,13.00048828125
2023-05-25T15:35:05.245Z,12.90283203125
2023-05-25T15:45:05.155Z,12.90283203125
2023-05-25T15:55:05.057Z,13.00048828125
2023-05-25T16:05:04.879Z,13.00048828125
2023-05-25T16:15:04.812Z,12.90283203125
2023-05-25T16:25:04.779Z,12.90283203125
2023-05-25T16:35:04.630Z,12.80517578125
2023-05-25T16:45:04.611Z,12.6953125
2023-05-25T16:55:04.500Z,12.90283203125
2023-05-25T17:05:04.437Z,13.00048828125
2023-05-25T17:15:04.369Z,13.09814453125
2023-05-25T17:25:04.314Z,12.90283203125
2023-05-25T17:35:04.227Z,13.00048828125
2023-05-25T17:45:04.156Z,13.00048828125
2023-05-25T17:55:04.214Z,12.90283203125
2023-05-25T18:05:04.014Z,12.90283203125
2023-05-25T18:15:03.933Z,13.00048828125
2023-05-25T18:25:03.904Z,13.3056640625
2023-05-25T18:35:03.843Z,13.19580078125
2023-05-25T18:45:03.758Z,13.19580078125
2023-05-25T18:55:03.636Z,12.90283203125
2023-05-25T19:05:03.601Z,13.00048828125
2023-05-25T19:15:03.511Z,13.00048828125
2023-05-25T19:25:03.448Z,13.09814453125
2023-05-25T19:35:03.390Z,13.09814453125
2023-05-25T19:45:03.293Z,13.19580078125
2023-05-25T19:55:03.237Z,13.09814453125
2023-05-25T20:05:03.183Z,13.19580078125
2023-05-25T20:15:03.087Z,13.19580078125
2023-05-25T20:15:38.832Z,13.3056640625
2023-05-25T20:25:38.443Z,13.3056640625
2023-05-25T20:35:38.408Z,13.5009765625
2023-05-25T20:45:38.319Z,13.4033203125
2023-05-25T20:55:38.222Z,13.4033203125
2023-05-25T21:05:38.195Z,13.3056640625
2023-05-25T21:15:38.102Z,13.3056640625
2023-05-25T21:25:38.006Z,13.5009765625
2023-05-25T21:35:37.949Z,13.6962890625
2023-05-25T21:45:37.909Z,13.90380859375
2023-05-25T21:55:37.790Z,14.19677734375
2023-05-25T22:05:37.726Z,14.29443359375
2023-05-25T22:15:37.634Z,14.599609375
2023-05-25T22:25:37.743Z,14.794921875
2023-05-25T22:35:37.515Z,15.00244140625
2023-05-25T22:45:37.469Z,15.4052734375
2023-05-25T22:55:37.359Z,15.6005859375
2023-05-25T23:05:37.336Z,15.6982421875
2023-05-25T23:15:37.187Z,15.90576171875
2023-05-25T23:25:37.141Z,16.19873046875
2023-05-25T23:35:37.101Z,16.19873046875
2023-05-25T23:45:37.041Z,16.50390625
2023-05-25T23:55:36.898Z,16.6015625
