createdAt,value
2019-04-01T00:01:36.034Z,2.40
2019-04-01T00:04:05.724Z,2.08
2019-04-01T00:06:35.419Z,2.00
2019-04-01T00:09:06.582Z,2.52
2019-04-01T00:11:36.165Z,1.95
2019-04-01T00:14:05.689Z,2.62
2019-04-01T00:16:35.112Z,2.50
2019-04-01T00:19:04.745Z,2.25
2019-04-01T00:21:34.301Z,2.45
2019-04-01T00:24:03.759Z,2.52
2019-04-01T00:26:33.290Z,2.30
2019-04-01T00:29:02.723Z,1.95
2019-04-01T00:31:32.206Z,2.50
2019-04-01T00:34:01.620Z,1.87
2019-04-01T00:36:31.070Z,1.77
2019-04-01T00:39:00.572Z,1.60
2019-04-01T00:41:32.919Z,2.08
2019-04-01T00:44:04.051Z,1.87
2019-04-01T00:46:33.573Z,1.80
2019-04-01T00:49:03.005Z,1.60
2019-04-01T00:51:32.453Z,1.77
2019-04-01T00:54:01.866Z,1.95
2019-04-01T00:56:31.367Z,2.03
2019-04-01T00:59:00.948Z,1.80
2019-04-01T01:01:30.529Z,1.90
2019-04-01T01:04:00.053Z,2.22
2019-04-01T01:06:29.507Z,1.75
2019-04-01T01:08:58.939Z,1.72
2019-04-01T01:11:28.397Z,1.92
2019-04-01T01:13:57.822Z,1.77
2019-04-01T01:16:27.292Z,2.40
2019-04-01T01:18:56.718Z,2.17
2019-04-01T01:21:27.405Z,2.30
2019-04-01T01:23:56.856Z,2.10
2019-04-01T01:26:26.392Z,1.83
2019-04-01T01:28:58.592Z,2.02
2019-04-01T01:31:28.119Z,1.95
2019-04-01T01:33:57.541Z,2.10
2019-04-01T01:36:27.047Z,1.90
2019-04-01T01:38:56.485Z,1.98
2019-04-01T01:41:25.958Z,1.65
2019-04-01T01:43:55.572Z,2.15
2019-04-01T01:46:25.039Z,2.17
2019-04-01T01:48:54.600Z,1.80
2019-04-01T01:51:24.020Z,2.12
2019-04-01T01:53:53.491Z,1.98
2019-04-01T01:56:23.135Z,1.62
2019-04-01T01:58:52.660Z,1.90
2019-04-01T02:01:22.298Z,1.90
2019-04-01T02:03:52.075Z,2.22
2019-04-01T02:06:21.532Z,2.15
2019-04-01T02:08:50.983Z,1.90
2019-04-01T02:11:20.458Z,2.10
2019-04-01T02:13:49.913Z,2.00
2019-04-01T02:16:19.529Z,1.87
2019-04-01T02:18:48.992Z,2.30
2019-04-01T02:21:18.417Z,2.10
2019-04-01T02:23:47.893Z,2.22
2019-04-01T02:26:17.332Z,1.85
2019-04-01T02:28:46.789Z,1.57
2019-04-01T02:31:16.253Z,1.87
2019-04-01T02:33:46.760Z,1.90
2019-04-01T02:36:16.225Z,1.72
2019-04-01T02:38:45.645Z,2.05
2019-04-01T02:41:15.208Z,2.27
2019-04-01T02:43:44.672Z,2.08
2019-04-01T02:46:14.095Z,1.87
2019-04-01T02:48:43.565Z,2.30
2019-04-01T02:51:13.092Z,2.10
2019-04-01T02:53:42.549Z,2.12
2019-04-01T02:56:12.322Z,2.10
2019-04-01T02:58:42.364Z,2.20
2019-04-01T03:01:11.800Z,2.35
2019-04-01T03:03:41.266Z,2.42
2019-04-01T03:06:10.761Z,2.12
2019-04-01T03:08:40.384Z,1.95
2019-04-01T03:11:11.165Z,1.87
2019-04-01T03:13:40.856Z,1.90
2019-04-01T03:16:10.265Z,2.15
2019-04-01T03:18:39.792Z,1.98
2019-04-01T03:21:09.505Z,2.45
2019-04-01T03:23:39.011Z,1.90
2019-04-01T03:26:08.419Z,2.10
2019-04-01T03:28:37.899Z,1.92
2019-04-01T03:31:07.328Z,1.70
2019-04-01T03:33:36.837Z,2.27
2019-04-01T03:36:06.333Z,2.20
2019-04-01T03:38:35.815Z,2.40
2019-04-01T03:41:06.373Z,2.40
2019-04-01T03:43:35.865Z,2.08
2019-04-01T03:46:07.249Z,2.06
2019-04-01T03:48:36.857Z,1.95
2019-04-01T03:51:06.408Z,1.90
2019-04-01T03:53:36.891Z,1.92
2019-04-01T03:56:06.545Z,2.10
2019-04-01T03:58:36.001Z,1.87
2019-04-01T04:01:05.548Z,2.08
2019-04-01T04:03:34.997Z,2.30
2019-04-01T04:06:04.496Z,2.50
2019-04-01T04:08:33.957Z,2.02
2019-04-01T04:11:03.859Z,2.20
2019-04-01T04:13:33.382Z,1.90
2019-04-01T04:16:03.787Z,1.72
2019-04-01T04:18:34.311Z,1.57
2019-04-01T04:21:04.424Z,2.86
2019-04-01T04:23:33.900Z,2.15
2019-04-01T04:26:03.315Z,1.70
2019-04-01T04:28:32.913Z,2.15
2019-04-01T04:31:02.422Z,1.87
2019-04-01T04:33:31.846Z,2.27
2019-04-01T04:36:01.295Z,2.20
2019-04-01T04:38:30.729Z,2.10
2019-04-01T04:41:00.179Z,2.35
2019-04-01T04:43:29.617Z,2.67
2019-04-01T04:45:59.053Z,2.30
2019-04-01T04:48:28.515Z,2.20
2019-04-01T04:50:58.073Z,2.35
2019-04-01T04:53:27.540Z,2.05
2019-04-01T04:55:57.001Z,2.15
2019-04-01T04:58:26.472Z,2.15
2019-04-01T05:00:56.003Z,2.27
2019-04-01T05:03:25.565Z,1.60
2019-04-01T05:05:55.015Z,2.55
2019-04-01T05:08:24.437Z,2.10
2019-04-01T05:10:53.985Z,1.92
2019-04-01T05:13:23.435Z,2.45
2019-04-01T05:15:52.903Z,2.35
2019-04-01T05:18:22.337Z,3.10
2019-04-01T05:20:52.541Z,3.17
2019-04-01T05:23:22.338Z,2.60
2019-04-01T05:25:52.638Z,2.70
2019-04-01T05:28:24.313Z,2.77
2019-04-01T05:30:53.910Z,2.70
2019-04-01T05:33:23.613Z,2.80
2019-04-01T05:35:53.039Z,2.45
2019-04-01T05:38:22.586Z,2.77
2019-04-01T05:40:52.744Z,3.27
2019-04-01T05:43:23.053Z,3.53
2019-04-01T05:45:52.576Z,2.75
2019-04-01T05:48:23.733Z,3.02
2019-04-01T05:50:53.625Z,2.80
2019-04-01T05:53:23.120Z,2.80
2019-04-01T05:55:52.638Z,2.52
2019-04-01T05:58:22.072Z,2.52
2019-04-01T06:01:08.208Z,2.95
2019-04-01T06:03:37.989Z,2.92
2019-04-01T06:06:07.498Z,2.83
2019-04-01T06:08:36.997Z,3.22
2019-04-01T06:11:06.476Z,2.80
2019-04-01T06:13:35.972Z,2.60
2019-04-01T06:16:05.502Z,2.73
2019-04-01T06:18:35.032Z,3.25
2019-04-01T06:21:04.524Z,3.30
2019-04-01T06:23:34.193Z,3.00
2019-04-01T06:26:04.572Z,3.00
2019-04-01T06:28:34.059Z,3.52
2019-04-01T06:31:04.501Z,3.20
2019-04-01T06:33:33.944Z,3.15
2019-04-01T06:36:04.970Z,3.00
2019-04-01T06:38:34.533Z,2.90
2019-04-01T06:41:04.587Z,2.83
2019-04-01T06:43:34.075Z,2.30
2019-04-01T06:46:04.466Z,2.76
2019-04-01T06:48:33.926Z,2.40
2019-04-01T06:51:03.530Z,2.50
2019-04-01T06:53:32.951Z,2.62
2019-04-01T06:56:02.417Z,2.67
2019-04-01T06:58:31.996Z,2.00
2019-04-01T07:01:01.737Z,2.37
2019-04-01T07:03:31.169Z,1.92
2019-04-01T07:06:01.490Z,2.20
2019-04-01T07:08:31.715Z,2.27
2019-04-01T07:11:01.606Z,2.10
2019-04-01T07:13:30.257Z,2.27
2019-04-01T07:16:14.396Z,1.70
2019-04-01T07:18:31.199Z,1.77
2019-04-01T07:21:00.700Z,1.20
2019-04-01T07:23:30.240Z,1.50
2019-04-01T07:25:59.715Z,1.30
2019-04-01T07:28:29.250Z,1.82
2019-04-01T07:30:58.701Z,1.57
2019-04-01T07:33:28.192Z,1.20
2019-04-01T07:35:57.626Z,1.17
2019-04-01T07:38:27.342Z,1.22
2019-04-01T07:40:59.232Z,1.15
2019-04-01T07:43:29.310Z,1.42
2019-04-01T07:46:00.103Z,1.30
2019-04-01T07:48:30.689Z,1.10
2019-04-01T07:51:00.117Z,1.40
2019-04-01T07:53:29.843Z,1.40
2019-04-01T07:56:02.391Z,1.60
2019-04-01T07:58:30.596Z,1.30
2019-04-01T08:01:00.164Z,1.25
2019-04-01T08:03:29.825Z,1.20
2019-04-01T08:05:59.269Z,1.50
2019-04-01T08:08:28.762Z,1.00
2019-04-01T08:10:58.372Z,1.17
2019-04-01T08:13:27.970Z,1.50
2019-04-01T08:15:57.571Z,1.60
2019-04-01T08:18:26.994Z,1.67
2019-04-01T08:20:56.462Z,1.72
2019-04-01T08:23:25.902Z,1.53
2019-04-01T08:25:55.406Z,1.30
2019-04-01T08:28:26.465Z,1.85
2019-04-01T08:30:56.945Z,1.35
2019-04-01T08:33:26.485Z,1.60
2019-04-01T08:35:56.148Z,1.85
2019-04-01T08:38:26.058Z,1.77
2019-04-01T08:40:55.543Z,1.60
2019-04-01T08:43:25.055Z,1.85
2019-04-01T08:45:54.460Z,2.17
2019-04-01T08:48:23.897Z,1.37
2019-04-01T08:50:53.809Z,1.63
2019-04-01T08:53:23.403Z,2.10
2019-04-01T08:56:00.697Z,1.75
2019-04-01T08:58:24.340Z,2.27
2019-04-01T09:00:53.837Z,1.87
2019-04-01T09:03:23.725Z,2.27
2019-04-01T09:05:53.329Z,1.92
2019-04-01T09:08:24.478Z,2.00
2019-04-01T09:10:54.473Z,2.52
2019-04-01T09:13:24.566Z,2.02
2019-04-01T09:15:54.335Z,1.72
2019-04-01T09:18:23.868Z,1.95
2019-04-01T09:20:53.337Z,2.40
2019-04-01T09:23:22.904Z,1.92
2019-04-01T09:25:57.553Z,2.00
2019-04-01T09:28:24.034Z,1.75
2019-04-01T09:30:53.555Z,2.40
2019-04-01T09:33:24.717Z,1.75
2019-04-01T09:35:56.014Z,1.85
2019-04-01T09:38:27.011Z,1.80
2019-04-01T09:40:56.658Z,1.90
2019-04-01T09:43:26.140Z,1.75
2019-04-01T09:45:55.598Z,1.82
2019-04-01T09:48:26.779Z,1.67
2019-04-01T09:50:56.204Z,1.95
2019-04-01T09:53:27.136Z,1.90
2019-04-01T09:55:56.613Z,1.82
2019-04-01T09:58:26.069Z,1.90
2019-04-01T10:00:55.779Z,2.10
2019-04-01T10:03:25.404Z,2.00
2019-04-01T10:05:55.248Z,1.80
2019-04-01T10:08:24.737Z,1.87
2019-04-01T10:10:54.263Z,1.70
2019-04-01T10:13:23.738Z,1.70
2019-04-01T10:15:53.259Z,1.90
2019-04-01T10:18:22.746Z,1.75
2019-04-01T10:20:52.225Z,1.87
2019-04-01T10:23:21.811Z,1.80
2019-04-01T10:25:51.841Z,1.42
2019-04-01T10:28:22.701Z,1.72
2019-04-01T10:30:52.286Z,1.52
2019-04-01T10:33:22.865Z,1.80
2019-04-01T10:35:52.333Z,1.60
2019-04-01T10:38:21.824Z,1.72
2019-04-01T10:40:51.567Z,1.75
2019-04-01T10:43:21.148Z,1.65
2019-04-01T10:45:50.660Z,1.55
2019-04-01T10:48:20.358Z,1.80
2019-04-01T10:50:50.071Z,2.40
2019-04-01T10:53:19.706Z,1.87
2019-04-01T10:55:49.233Z,1.90
2019-04-01T10:58:18.738Z,1.90
2019-04-01T11:00:59.267Z,1.82
2019-04-01T11:03:19.595Z,2.00
2019-04-01T11:05:51.968Z,1.90
2019-04-01T11:08:21.551Z,1.60
2019-04-01T11:10:51.269Z,1.50
2019-04-01T11:13:21.912Z,1.70
2019-04-01T11:15:51.689Z,1.52
2019-04-01T11:18:22.814Z,1.72
2019-04-01T11:20:52.439Z,1.60
2019-04-01T11:23:22.029Z,1.98
2019-04-01T11:25:51.704Z,1.73
2019-04-01T11:28:21.439Z,1.65
2019-04-01T11:30:50.967Z,1.40
2019-04-01T11:33:20.572Z,1.50
2019-04-01T11:35:50.109Z,1.70
2019-04-01T11:38:19.738Z,1.40
2019-04-01T11:40:50.403Z,1.60
2019-04-01T11:43:19.980Z,1.60
2019-04-01T11:46:00.405Z,1.70
2019-04-01T11:48:20.771Z,1.60
2019-04-01T11:50:50.512Z,1.90
2019-04-01T11:53:21.714Z,1.90
2019-04-01T11:55:51.278Z,1.70
2019-04-01T11:58:20.924Z,1.37
2019-04-01T12:00:51.014Z,1.70
2019-04-01T12:03:22.079Z,1.98
2019-04-01T12:05:53.006Z,1.50
2019-04-01T12:08:24.520Z,1.67
2019-04-01T12:10:55.722Z,1.62
2019-04-01T12:13:25.247Z,2.17
2019-04-01T12:15:56.485Z,1.45
2019-04-01T12:18:26.997Z,1.52
2019-04-01T12:20:56.563Z,1.60
2019-04-01T12:23:26.176Z,2.05
2019-04-01T12:25:57.044Z,1.30
2019-04-01T12:28:26.537Z,1.50
2019-04-01T12:30:59.630Z,1.35
2019-04-01T12:33:28.762Z,1.30
2019-04-01T12:36:11.188Z,1.22
2019-04-01T12:38:36.976Z,1.50
2019-04-01T12:41:08.097Z,1.20
2019-04-01T12:43:37.631Z,1.20
2019-04-01T12:46:09.600Z,1.30
2019-04-01T12:48:42.689Z,1.10
2019-04-01T12:51:13.843Z,1.25
2019-04-01T12:53:45.194Z,1.27
2019-04-01T12:56:25.294Z,1.25
2019-04-01T12:58:47.469Z,1.12
2019-04-01T13:01:18.577Z,0.90
2019-04-01T13:03:49.157Z,1.67
2019-04-01T13:06:19.999Z,1.10
2019-04-01T13:08:49.490Z,1.20
2019-04-01T13:11:19.534Z,1.40
2019-04-01T13:13:49.470Z,1.10
2019-04-01T13:16:19.062Z,1.20
2019-04-01T13:18:48.498Z,0.98
2019-04-01T13:21:18.231Z,1.00
2019-04-01T13:23:47.819Z,1.20
2019-04-01T13:26:18.406Z,1.30
2019-04-01T13:28:47.830Z,1.27
2019-04-01T13:31:17.293Z,1.35
2019-04-01T13:33:46.737Z,1.25
2019-04-01T13:36:16.303Z,1.45
2019-04-01T13:38:45.737Z,1.40
2019-04-01T13:41:15.774Z,1.40
2019-04-01T13:43:45.573Z,1.30
2019-04-01T13:46:15.100Z,1.60
2019-04-01T13:48:56.875Z,1.60
2019-04-01T13:51:15.763Z,1.40
2019-04-01T13:53:45.529Z,1.50
2019-04-01T13:56:15.000Z,1.30
2019-04-01T13:58:44.430Z,1.40
2019-04-01T14:01:13.904Z,1.40
2019-04-01T14:03:43.360Z,2.10
2019-04-01T14:06:13.942Z,1.40
2019-04-01T14:08:43.397Z,1.40
2019-04-01T14:11:12.973Z,1.60
2019-04-01T14:13:42.451Z,1.57
2019-04-01T14:16:11.909Z,1.65
2019-04-01T14:18:41.417Z,1.50
2019-04-01T14:21:17.556Z,1.45
2019-04-01T14:23:42.220Z,1.60
2019-04-01T14:26:12.233Z,1.15
2019-04-01T14:28:42.060Z,1.42
2019-04-01T14:31:11.520Z,1.60
2019-04-01T14:33:40.950Z,1.50
2019-04-01T14:36:10.788Z,1.40
2019-04-01T14:38:40.322Z,1.40
2019-04-01T14:41:09.849Z,1.25
2019-04-01T14:43:40.304Z,1.33
2019-04-01T14:46:09.906Z,1.42
2019-04-01T14:48:39.381Z,1.47
2019-04-01T14:51:08.811Z,1.58
2019-04-01T14:53:38.286Z,1.22
2019-04-01T14:56:07.738Z,1.30
2019-04-01T14:58:37.184Z,1.50
2019-04-01T15:01:06.906Z,1.60
2019-04-01T15:03:39.202Z,1.67
2019-04-01T15:06:08.931Z,1.70
2019-04-01T15:08:38.334Z,1.30
2019-04-01T15:11:08.079Z,1.70
2019-04-01T15:13:38.422Z,1.70
2019-04-01T15:16:09.796Z,1.50
2019-04-01T15:18:39.511Z,1.30
2019-04-01T15:21:11.562Z,1.82
2019-04-01T15:23:40.759Z,1.40
2019-04-01T15:26:10.219Z,1.05
2019-04-01T15:28:39.706Z,1.02
2019-04-01T15:31:10.787Z,1.30
2019-04-01T15:33:40.291Z,1.20
2019-04-01T15:36:09.777Z,1.22
2019-04-01T15:38:39.256Z,0.95
2019-04-01T15:41:08.701Z,1.00
2019-04-01T15:43:38.163Z,1.00
2019-04-01T15:46:07.630Z,1.20
2019-04-01T15:48:37.159Z,1.40
2019-04-01T15:51:07.813Z,1.17
2019-04-01T15:53:37.340Z,1.15
2019-04-01T15:56:07.019Z,1.17
2019-04-01T15:58:36.506Z,1.00
2019-04-01T16:01:06.025Z,1.20
2019-04-01T16:03:36.485Z,1.00
2019-04-01T16:06:07.544Z,1.10
2019-04-01T16:08:37.289Z,0.95
2019-04-01T16:11:06.725Z,1.00
2019-04-01T16:13:36.210Z,1.12
2019-04-01T16:16:07.062Z,1.40
2019-04-01T16:18:36.625Z,1.85
2019-04-01T16:21:06.143Z,1.50
2019-04-01T16:23:37.109Z,1.22
2019-04-01T16:26:09.485Z,1.20
2019-04-01T16:28:38.049Z,1.10
2019-04-01T16:31:07.414Z,1.40
2019-04-01T16:33:36.855Z,1.40
2019-04-01T16:36:06.288Z,1.10
2019-04-01T16:38:35.758Z,1.10
2019-04-01T16:41:05.279Z,1.35
2019-04-01T16:43:38.071Z,1.20
2019-04-01T16:46:05.944Z,1.10
2019-04-01T16:48:35.416Z,2.60
2019-04-01T16:51:04.890Z,1.30
2019-04-01T16:53:34.371Z,1.17
2019-04-01T16:56:05.236Z,1.50
2019-04-01T16:58:35.298Z,1.27
2019-04-01T17:01:04.803Z,1.37
2019-04-01T17:03:34.269Z,1.50
2019-04-01T17:06:04.675Z,1.40
2019-04-01T17:08:34.409Z,1.27
2019-04-01T17:11:04.437Z,1.45
2019-04-01T17:13:33.993Z,1.80
2019-04-01T17:16:04.703Z,1.50
2019-04-01T17:18:34.530Z,1.70
2019-04-01T17:21:05.045Z,1.90
2019-04-01T17:23:35.028Z,1.65
2019-04-01T17:26:04.747Z,1.92
2019-04-01T17:28:34.276Z,2.25
2019-04-01T17:31:05.188Z,1.68
2019-04-01T17:33:35.742Z,1.60
2019-04-01T17:36:05.696Z,1.50
2019-04-01T17:38:36.246Z,1.90
2019-04-01T17:41:06.402Z,1.90
2019-04-01T17:43:36.011Z,1.90
2019-04-01T17:46:05.491Z,1.85
2019-04-01T17:48:35.159Z,1.65
2019-04-01T17:51:04.851Z,2.77
2019-04-01T17:53:34.553Z,1.72
2019-04-01T17:56:06.786Z,2.00
2019-04-01T17:58:36.222Z,1.80
2019-04-01T18:01:06.068Z,2.10
2019-04-01T18:03:36.007Z,1.80
2019-04-01T18:06:05.610Z,1.98
2019-04-01T18:08:35.576Z,1.60
2019-04-01T18:11:05.201Z,2.08
2019-04-01T18:13:34.629Z,1.95
2019-04-01T18:16:04.249Z,2.00
2019-04-01T18:18:34.646Z,2.12
2019-04-01T18:21:04.477Z,2.52
2019-04-01T18:23:33.997Z,1.75
2019-04-01T18:26:04.796Z,1.95
2019-04-01T18:28:34.559Z,1.90
2019-04-01T18:31:04.494Z,1.95
2019-04-01T18:33:34.397Z,2.00
2019-04-01T18:36:04.569Z,1.92
2019-04-01T18:38:34.111Z,1.77
2019-04-01T18:41:05.265Z,1.80
2019-04-01T18:43:34.931Z,1.90
2019-04-01T18:46:04.573Z,2.00
2019-04-01T18:48:34.551Z,1.87
2019-04-01T18:51:04.645Z,2.15
2019-04-01T18:53:34.133Z,1.92
2019-04-01T18:56:04.530Z,2.00
2019-04-01T18:58:34.118Z,1.90
2019-04-01T19:01:04.447Z,2.10
2019-04-01T19:03:34.447Z,2.10
2019-04-01T19:06:04.501Z,2.08
2019-04-01T19:08:34.462Z,1.90
2019-04-01T19:11:04.551Z,2.15
2019-04-01T19:13:34.087Z,1.87
2019-04-01T19:16:05.939Z,2.12
2019-04-01T19:18:39.542Z,1.85
2019-04-01T19:21:08.669Z,2.10
2019-04-01T19:23:38.614Z,2.33
2019-04-01T19:26:10.063Z,2.08
2019-04-01T19:28:39.821Z,2.30
2019-04-01T19:31:09.441Z,2.10
2019-04-01T19:33:40.503Z,2.40
2019-04-01T19:36:10.145Z,2.05
2019-04-01T19:38:40.980Z,1.72
2019-04-01T19:41:10.533Z,2.20
2019-04-01T19:43:40.563Z,2.03
2019-04-01T19:46:10.303Z,1.77
2019-04-01T19:48:40.171Z,1.92
2019-04-01T19:51:09.600Z,2.02
2019-04-01T19:53:39.808Z,2.20
2019-04-01T19:56:09.622Z,2.45
2019-04-01T19:58:39.330Z,2.20
2019-04-01T20:01:09.619Z,2.20
2019-04-01T20:03:39.767Z,3.15
2019-04-01T20:06:10.001Z,1.83
2019-04-01T20:08:39.773Z,2.40
2019-04-01T20:11:11.804Z,2.42
2019-04-01T20:13:42.844Z,2.20
2019-04-01T20:16:13.055Z,2.08
2019-04-01T20:18:43.351Z,2.58
2019-04-01T20:21:13.414Z,2.22
2019-04-01T20:23:43.034Z,2.40
2019-04-01T20:26:12.546Z,2.15
2019-04-01T20:28:42.233Z,2.50
2019-04-01T20:31:11.918Z,2.47
2019-04-01T20:33:41.337Z,2.30
2019-04-01T20:36:11.205Z,2.37
2019-04-01T20:38:40.845Z,2.17
2019-04-01T20:41:10.552Z,2.47
2019-04-01T20:43:40.043Z,2.30
2019-04-01T20:46:10.140Z,2.62
2019-04-01T20:48:40.617Z,2.62
2019-04-01T20:51:10.045Z,2.67
2019-04-01T20:53:40.735Z,4.03
2019-04-01T20:56:10.232Z,3.17
2019-04-01T20:58:39.709Z,2.50
2019-04-01T21:01:12.235Z,2.47
2019-04-01T21:03:42.506Z,2.72
2019-04-01T21:06:12.196Z,2.40
2019-04-01T21:08:41.800Z,2.33
2019-04-01T21:11:11.645Z,2.47
2019-04-01T21:13:41.857Z,2.65
2019-04-01T21:16:11.395Z,2.98
2019-04-01T21:18:41.006Z,2.70
2019-04-01T21:21:12.597Z,2.65
2019-04-01T21:23:42.018Z,2.92
2019-04-01T21:26:11.553Z,3.10
2019-04-01T21:28:41.413Z,2.90
2019-04-01T21:31:10.868Z,2.70
2019-04-01T21:33:41.152Z,2.67
2019-04-01T21:36:11.604Z,2.90
2019-04-01T21:38:41.076Z,2.90
2019-04-01T21:41:10.536Z,3.00
2019-04-01T21:43:40.297Z,3.00
2019-04-01T21:46:09.711Z,3.53
2019-04-01T21:48:39.769Z,2.90
2019-04-01T21:51:09.264Z,3.20
2019-04-01T21:53:38.714Z,3.08
2019-04-01T21:56:08.168Z,2.95
2019-04-01T21:58:37.624Z,3.30
2019-04-01T22:01:07.583Z,3.10
2019-04-01T22:03:38.288Z,3.15
2019-04-01T22:06:07.777Z,3.00
2019-04-01T22:08:37.317Z,3.17
2019-04-01T22:11:06.817Z,2.98
2019-04-01T22:13:36.300Z,2.90
2019-04-01T22:16:05.864Z,3.15
2019-04-01T22:18:35.311Z,3.40
2019-04-01T22:21:04.894Z,2.92
2019-04-01T22:23:35.490Z,3.60
2019-04-01T22:26:05.998Z,3.50
2019-04-01T22:28:36.455Z,3.40
2019-04-01T22:31:05.909Z,3.30
2019-04-01T22:33:35.359Z,3.40
2019-04-01T22:36:04.892Z,3.30
2019-04-01T22:38:35.137Z,3.30
2019-04-01T22:41:05.031Z,3.17
2019-04-01T22:43:34.624Z,3.30
2019-04-01T22:46:04.528Z,3.17
2019-04-01T22:48:34.211Z,3.10
2019-04-01T22:51:03.687Z,3.02
2019-04-01T22:53:33.347Z,3.58
2019-04-01T22:56:03.457Z,3.05
2019-04-01T22:58:32.925Z,3.67
2019-04-01T23:01:02.346Z,3.45
2019-04-01T23:03:31.806Z,3.40
2019-04-01T23:06:01.996Z,3.42
2019-04-01T23:08:31.770Z,3.40
2019-04-01T23:11:01.910Z,3.70
2019-04-01T23:13:31.710Z,3.55
2019-04-01T23:16:01.652Z,3.45
2019-04-01T23:18:31.101Z,3.47
2019-04-01T23:21:01.245Z,3.50
2019-04-01T23:23:31.573Z,3.70
2019-04-01T23:26:01.030Z,3.80
2019-04-01T23:28:30.549Z,3.67
2019-04-01T23:30:59.977Z,3.90
2019-04-01T23:33:29.402Z,3.90
2019-04-01T23:35:58.855Z,4.47
2019-04-01T23:38:28.278Z,3.87
2019-04-01T23:40:57.747Z,3.90
2019-04-01T23:43:27.282Z,3.80
2019-04-01T23:45:56.734Z,4.20
2019-04-01T23:48:26.179Z,4.08
2019-04-01T23:50:55.634Z,4.00
2019-04-01T23:53:26.071Z,4.03
2019-04-01T23:55:55.496Z,3.72
2019-04-01T23:58:24.970Z,3.80
