createdAt,value
2023-02-15T00:00:13.634Z,96394.59
2023-02-15T00:02:42.434Z,96394.19
2023-02-15T00:05:12.048Z,96400.25
2023-02-15T00:07:41.453Z,96401.03
2023-02-15T00:10:12.126Z,96366.75
2023-02-15T00:12:40.455Z,96399.00
2023-02-15T00:15:09.399Z,96407.88
2023-02-15T00:17:37.744Z,96404.25
2023-02-15T00:20:07.032Z,96408.72
2023-02-15T00:22:36.707Z,96416.59
2023-02-15T00:25:05.296Z,96408.75
2023-02-15T00:27:33.570Z,96410.75
2023-02-15T00:30:01.846Z,96383.28
2023-02-15T00:32:30.132Z,96404.69
2023-02-15T00:34:58.368Z,96398.66
2023-02-15T00:37:26.796Z,96393.59
2023-02-15T00:39:56.483Z,96407.50
2023-02-15T00:42:24.736Z,96401.47
2023-02-15T00:44:53.009Z,96406.91
2023-02-15T00:47:21.191Z,96402.06
2023-02-15T00:49:49.522Z,96384.50
2023-02-15T00:52:17.846Z,96409.13
2023-02-15T00:54:46.089Z,96408.31
2023-02-15T00:57:15.665Z,96409.34
2023-02-15T00:59:44.003Z,96413.56
2023-02-15T01:02:12.225Z,96392.59
2023-02-15T01:04:40.560Z,96416.78
2023-02-15T01:07:08.959Z,96416.38
2023-02-15T01:09:37.282Z,96419.22
2023-02-15T01:12:05.730Z,96422.84
2023-02-15T01:14:35.478Z,96418.19
2023-02-15T01:17:03.793Z,96425.16
2023-02-15T01:19:32.025Z,96434.19
2023-02-15T01:22:00.352Z,96420.22
2023-02-15T01:24:28.670Z,96428.34
2023-02-15T01:26:56.963Z,96445.97
2023-02-15T01:29:25.252Z,96422.38
2023-02-15T01:31:55.070Z,96428.66
2023-02-15T01:34:23.279Z,96420.13
2023-02-15T01:36:51.611Z,96419.75
2023-02-15T01:39:20.024Z,96435.38
2023-02-15T01:41:48.214Z,96436.66
2023-02-15T01:44:52.674Z,96433.03
2023-02-15T01:50:06.227Z,96443.22
2023-02-15T01:52:38.766Z,96435.00
2023-02-15T01:55:09.273Z,96438.25
2023-02-15T01:57:38.158Z,96428.88
2023-02-15T02:00:10.793Z,96435.56
2023-02-15T02:02:41.440Z,96444.00
2023-02-15T02:05:10.406Z,96447.72
2023-02-15T02:07:42.100Z,96351.25
2023-02-15T02:10:14.458Z,96436.88
2023-02-15T02:12:44.753Z,96435.59
2023-02-15T02:15:14.163Z,96443.75
2023-02-15T02:17:57.213Z,96441.66
2023-02-15T02:20:51.482Z,96444.19
2023-02-15T02:23:29.787Z,96450.91
2023-02-15T02:26:28.163Z,96448.69
2023-02-15T02:29:28.797Z,96457.28
2023-02-15T02:32:38.147Z,96459.91
2023-02-15T02:35:13.692Z,96420.09
2023-02-15T02:37:52.862Z,96474.38
2023-02-15T02:40:28.594Z,96464.75
2023-02-15T02:43:04.408Z,96464.28
2023-02-15T02:45:38.743Z,96480.47
2023-02-15T02:48:11.564Z,96474.41
2023-02-15T02:50:42.416Z,96481.69
2023-02-15T02:53:12.206Z,96460.66
2023-02-15T02:55:45.422Z,96458.28
2023-02-15T02:58:18.441Z,96482.97
2023-02-15T03:00:50.825Z,96461.09
2023-02-15T03:03:28.654Z,96486.47
2023-02-15T03:06:02.522Z,96489.56
2023-02-15T03:08:36.539Z,96494.34
2023-02-15T03:11:06.359Z,96494.75
2023-02-15T03:13:35.585Z,96503.63
2023-02-15T03:16:23.242Z,96501.03
2023-02-15T03:18:58.712Z,96499.13
2023-02-15T03:21:36.811Z,96511.44
2023-02-15T03:24:10.578Z,96498.41
2023-02-15T03:26:40.054Z,96501.13
2023-02-15T03:29:10.125Z,96501.03
2023-02-15T03:31:42.783Z,96449.78
2023-02-15T03:34:14.033Z,96417.81
2023-02-15T03:36:48.842Z,96500.91
2023-02-15T03:39:23.100Z,96507.31
2023-02-15T03:41:58.866Z,96456.91
2023-02-15T03:44:31.474Z,96514.63
2023-02-15T03:47:06.703Z,96518.34
2023-02-15T03:49:44.526Z,96512.50
2023-02-15T03:52:17.148Z,96493.25
2023-02-15T03:54:47.125Z,96509.78
2023-02-15T03:57:36.213Z,96502.94
2023-02-15T04:00:24.207Z,96508.09
2023-02-15T04:03:09.551Z,96511.44
2023-02-15T04:05:37.864Z,96501.38
2023-02-15T04:08:07.900Z,96511.47
2023-02-15T04:10:53.484Z,96504.28
2023-02-15T04:13:22.082Z,96523.50
2023-02-15T04:16:05.379Z,96523.66
2023-02-15T04:18:53.893Z,96519.03
2023-02-15T04:21:40.839Z,96474.50
2023-02-15T04:24:28.872Z,96540.72
2023-02-15T04:26:58.024Z,96553.66
2023-02-15T04:29:27.802Z,96547.31
2023-02-15T04:31:57.508Z,96544.13
2023-02-15T04:34:26.296Z,96545.94
2023-02-15T04:36:54.609Z,96543.38
2023-02-15T04:39:24.416Z,96531.31
2023-02-15T04:41:52.763Z,96548.69
2023-02-15T04:44:21.016Z,96558.31
2023-02-15T04:46:49.357Z,96552.38
2023-02-15T04:49:17.729Z,96543.16
2023-02-15T04:51:46.050Z,96541.78
2023-02-15T04:54:14.357Z,96550.38
2023-02-15T04:56:44.541Z,96548.47
2023-02-15T04:59:13.104Z,96491.16
2023-02-15T05:01:41.566Z,96565.84
2023-02-15T05:04:10.358Z,96564.59
2023-02-15T05:06:38.727Z,96567.41
2023-02-15T05:09:07.124Z,96573.16
2023-02-15T05:11:35.648Z,96575.16
2023-02-15T05:14:05.368Z,96580.34
2023-02-15T05:16:34.123Z,96586.03
2023-02-15T05:19:02.669Z,96593.84
2023-02-15T05:21:30.905Z,96604.22
2023-02-15T05:23:59.151Z,96601.88
2023-02-15T05:26:45.099Z,96515.03
2023-02-15T05:29:14.701Z,96600.25
2023-02-15T05:31:45.505Z,96602.63
2023-02-15T05:34:13.977Z,96590.63
2023-02-15T05:36:42.312Z,96596.41
2023-02-15T05:39:10.534Z,96593.97
2023-02-15T05:41:38.852Z,96603.50
2023-02-15T05:44:10.353Z,96561.53
2023-02-15T05:46:40.180Z,96598.81
2023-02-15T05:49:08.507Z,96600.38
2023-02-15T05:51:36.815Z,96606.59
2023-02-15T05:54:05.263Z,96562.66
2023-02-15T05:56:33.591Z,96617.41
2023-02-15T05:59:04.395Z,96623.66
2023-02-15T06:01:32.788Z,96636.09
2023-02-15T06:04:02.406Z,96627.28
2023-02-15T06:06:30.745Z,96620.09
2023-02-15T06:08:58.994Z,96551.09
2023-02-15T06:11:27.378Z,96622.97
2023-02-15T06:13:55.706Z,96632.75
2023-02-15T06:16:24.032Z,96631.63
2023-02-15T06:18:53.757Z,96631.34
2023-02-15T06:21:23.563Z,96624.56
2023-02-15T06:23:51.857Z,96622.81
2023-02-15T06:26:20.141Z,96619.19
2023-02-15T06:28:48.466Z,96625.53
2023-02-15T06:31:17.051Z,96612.66
2023-02-15T06:33:45.419Z,96628.31
2023-02-15T06:36:14.869Z,96626.78
2023-02-15T06:38:44.732Z,96616.34
2023-02-15T06:41:13.048Z,96625.56
2023-02-15T06:43:41.369Z,96610.66
2023-02-15T06:46:11.103Z,96617.16
2023-02-15T06:48:39.486Z,96621.06
2023-02-15T06:51:07.865Z,96617.84
2023-02-15T06:53:36.876Z,96608.00
2023-02-15T06:56:10.267Z,96595.88
2023-02-15T06:58:38.857Z,96617.88
2023-02-15T07:01:08.320Z,96589.97
2023-02-15T07:03:37.390Z,96595.47
2023-02-15T07:06:09.413Z,96626.72
2023-02-15T07:08:38.637Z,96579.19
2023-02-15T07:11:26.485Z,96577.78
2023-02-15T07:13:54.792Z,96625.41
2023-02-15T07:16:23.514Z,96623.84
2023-02-15T07:18:51.850Z,96622.63
2023-02-15T07:21:20.069Z,96582.06
2023-02-15T07:23:48.873Z,96623.56
2023-02-15T07:26:18.645Z,96626.00
2023-02-15T07:28:46.836Z,96620.91
2023-02-15T07:31:15.224Z,96620.34
2023-02-15T07:33:43.711Z,96619.81
2023-02-15T07:36:13.217Z,96552.63
2023-02-15T07:38:43.666Z,96586.00
2023-02-15T07:41:13.883Z,96614.13
2023-02-15T07:43:44.970Z,96614.19
2023-02-15T07:46:14.973Z,96576.53
2023-02-15T07:48:44.454Z,96613.72
2023-02-15T07:51:14.069Z,96606.84
2023-02-15T07:53:43.399Z,96591.41
2023-02-15T07:56:14.109Z,96605.94
2023-02-15T07:58:57.046Z,96603.88
2023-02-15T08:01:27.111Z,96596.88
2023-02-15T08:03:56.218Z,96592.53
2023-02-15T08:06:26.066Z,96583.66
2023-02-15T08:08:54.559Z,96592.06
2023-02-15T08:11:29.913Z,96563.13
2023-02-15T08:14:01.438Z,96603.94
2023-02-15T08:16:32.513Z,96590.88
2023-02-15T08:19:02.576Z,96584.09
2023-02-15T08:21:32.332Z,96576.22
2023-02-15T08:24:01.495Z,96591.19
2023-02-15T08:26:31.514Z,96582.34
2023-02-15T08:29:02.488Z,96580.75
2023-02-15T08:31:31.302Z,96565.44
2023-02-15T08:33:59.925Z,96529.84
2023-02-15T08:36:30.972Z,96577.25
2023-02-15T08:39:00.200Z,96579.59
2023-02-15T08:41:30.424Z,96575.97
2023-02-15T08:44:01.969Z,96568.78
2023-02-15T08:46:32.871Z,96577.09
2023-02-15T08:49:01.515Z,96555.53
2023-02-15T08:51:31.764Z,96556.88
2023-02-15T08:54:02.189Z,96551.03
2023-02-15T08:56:32.909Z,96558.81
2023-02-15T08:59:03.130Z,96563.41
2023-02-15T09:01:33.339Z,96556.50
2023-02-15T09:04:03.189Z,96551.56
2023-02-15T09:06:31.542Z,96556.31
2023-02-15T09:09:00.017Z,96555.94
2023-02-15T09:11:30.475Z,96552.09
2023-02-15T09:14:01.025Z,96539.09
2023-02-15T09:16:32.817Z,96547.09
2023-02-15T09:19:02.418Z,96540.16
2023-02-15T09:21:31.611Z,96526.78
2023-02-15T09:24:02.189Z,96446.38
2023-02-15T09:26:32.253Z,96524.88
2023-02-15T09:29:02.673Z,96520.56
2023-02-15T09:31:34.694Z,96533.34
2023-02-15T09:34:03.805Z,96519.59
2023-02-15T09:36:33.714Z,96490.72
2023-02-15T09:39:06.985Z,96516.72
2023-02-15T09:42:03.022Z,96519.56
2023-02-15T09:44:44.066Z,96515.88
2023-02-15T09:47:31.692Z,96519.44
2023-02-15T09:50:07.757Z,96483.25
2023-02-15T09:52:48.998Z,96504.72
2023-02-15T09:55:36.253Z,96492.31
2023-02-15T09:58:13.877Z,96486.06
2023-02-15T10:00:48.834Z,96489.03
2023-02-15T10:03:35.976Z,96479.63
2023-02-15T10:06:27.183Z,96457.84
2023-02-15T10:09:21.768Z,96465.63
2023-02-15T10:12:05.184Z,96460.88
2023-02-15T10:14:59.243Z,96462.69
2023-02-15T10:17:43.047Z,96476.75
2023-02-15T10:20:26.018Z,96451.28
2023-02-15T10:23:16.053Z,96443.56
2023-02-15T10:25:53.716Z,96376.19
2023-02-15T10:28:26.116Z,96438.75
2023-02-15T10:31:00.581Z,96432.00
2023-02-15T10:33:40.894Z,96375.06
2023-02-15T10:36:25.865Z,96364.84
2023-02-15T10:39:03.619Z,96418.19
2023-02-15T10:41:46.266Z,96420.09
2023-02-15T10:44:34.802Z,96415.47
2023-02-15T10:47:33.199Z,96411.16
2023-02-15T10:50:27.612Z,96407.63
2023-02-15T10:53:23.203Z,96400.72
2023-02-15T10:56:03.667Z,96369.09
2023-02-15T10:58:48.721Z,96403.00
2023-02-15T11:01:24.677Z,96408.09
2023-02-15T11:04:33.202Z,96398.41
2023-02-15T11:07:06.046Z,96368.41
2023-02-15T11:09:43.095Z,96388.84
2023-02-15T11:12:18.353Z,96333.44
2023-02-15T11:14:53.661Z,96387.31
2023-02-15T11:17:27.049Z,96337.56
2023-02-15T11:20:03.938Z,96384.84
2023-02-15T11:22:35.554Z,96380.97
2023-02-15T11:25:19.574Z,96369.81
2023-02-15T11:27:50.830Z,96364.47
2023-02-15T11:30:22.658Z,96372.56
2023-02-15T11:32:54.100Z,96370.75
2023-02-15T11:35:28.826Z,96319.25
2023-02-15T11:38:03.725Z,96364.03
2023-02-15T11:40:37.588Z,96340.53
2023-02-15T11:43:09.494Z,96352.81
2023-02-15T11:45:39.535Z,96348.00
2023-02-15T11:48:13.585Z,96354.50
2023-02-15T11:50:42.318Z,96351.59
2023-02-15T11:53:15.812Z,96344.78
2023-02-15T11:55:47.027Z,96348.28
2023-02-15T11:58:25.570Z,96267.19
2023-02-15T12:01:01.493Z,96335.03
2023-02-15T12:03:45.682Z,96327.56
2023-02-15T12:06:21.318Z,96325.81
2023-02-15T12:08:54.793Z,96322.13
2023-02-15T12:11:31.602Z,96323.56
2023-02-15T12:14:01.766Z,96266.16
2023-02-15T12:16:34.523Z,96278.31
2023-02-15T12:19:04.664Z,96308.28
2023-02-15T12:21:36.205Z,96306.69
2023-02-15T12:24:15.432Z,96299.88
2023-02-15T12:26:45.580Z,96264.59
2023-02-15T12:29:19.466Z,96307.19
2023-02-15T12:31:51.092Z,96299.38
2023-02-15T12:34:23.782Z,96290.88
2023-02-15T12:36:59.004Z,96291.72
2023-02-15T12:39:29.703Z,96214.13
2023-02-15T12:42:05.581Z,96211.72
2023-02-15T12:44:35.646Z,96283.34
2023-02-15T12:47:05.989Z,96272.44
2023-02-15T12:49:35.351Z,96262.81
2023-02-15T12:52:07.902Z,96285.38
2023-02-15T12:54:41.590Z,96269.22
2023-02-15T12:57:30.099Z,96266.06
2023-02-15T13:00:00.280Z,96269.69
2023-02-15T13:02:37.977Z,96266.00
2023-02-15T13:05:17.414Z,96261.16
2023-02-15T13:07:48.902Z,96259.41
2023-02-15T13:10:29.540Z,96251.88
2023-02-15T13:13:00.006Z,96227.50
2023-02-15T13:15:36.828Z,96252.53
2023-02-15T13:18:07.695Z,96276.09
2023-02-15T13:20:41.656Z,96228.53
2023-02-15T13:23:24.647Z,96270.22
2023-02-15T13:25:53.446Z,96253.78
2023-02-15T13:28:27.482Z,96251.72
2023-02-15T13:30:55.932Z,96257.41
2023-02-15T13:33:29.061Z,96251.63
2023-02-15T13:36:05.404Z,96239.13
2023-02-15T13:39:14.023Z,96263.59
2023-02-15T13:41:53.540Z,96256.16
2023-02-15T13:44:37.538Z,96255.53
2023-02-15T13:47:19.943Z,96236.03
2023-02-15T13:50:02.214Z,96248.84
2023-02-15T13:52:33.066Z,96251.25
2023-02-15T13:55:26.038Z,96259.66
2023-02-15T13:58:27.573Z,96256.47
2023-02-15T14:01:09.625Z,96247.13
2023-02-15T14:04:20.597Z,96251.94
2023-02-15T14:06:59.647Z,96252.13
2023-02-15T14:09:42.806Z,96220.88
2023-02-15T14:12:27.422Z,96251.25
2023-02-15T14:15:12.025Z,96254.75
2023-02-15T14:17:53.746Z,96250.31
2023-02-15T14:20:27.264Z,96259.47
2023-02-15T14:23:11.715Z,96219.13
2023-02-15T14:25:46.870Z,96254.50
2023-02-15T14:28:18.955Z,96212.44
2023-02-15T14:30:51.777Z,96265.47
2023-02-15T14:33:35.622Z,96251.00
2023-02-15T14:36:07.692Z,96257.88
2023-02-15T14:38:46.961Z,96256.06
2023-02-15T14:41:19.103Z,96253.06
2023-02-15T14:44:02.980Z,96264.13
2023-02-15T14:46:37.003Z,96259.06
2023-02-15T14:49:13.464Z,96258.28
2023-02-15T14:52:00.586Z,96263.00
2023-02-15T14:55:00.735Z,96275.88
2023-02-15T14:57:37.319Z,96268.19
2023-02-15T15:00:33.401Z,96272.69
2023-02-15T15:03:02.516Z,96286.03
2023-02-15T15:05:37.008Z,96283.91
2023-02-15T15:08:07.451Z,96286.78
2023-02-15T15:10:46.830Z,96294.22
2023-02-15T15:13:55.904Z,96286.47
2023-02-15T15:16:33.374Z,96282.78
2023-02-15T15:19:02.223Z,96300.47
2023-02-15T15:21:57.800Z,96296.50
2023-02-15T15:24:52.246Z,96298.72
2023-02-15T15:27:47.005Z,96131.53
2023-02-15T15:30:49.911Z,96312.22
2023-02-15T15:33:42.158Z,96273.88
2023-02-15T15:36:33.446Z,96323.53
2023-02-15T15:39:20.085Z,96317.16
2023-02-15T15:41:55.545Z,96276.31
2023-02-15T15:45:01.928Z,96243.69
2023-02-15T15:47:42.476Z,96340.50
2023-02-15T15:50:16.487Z,96351.94
2023-02-15T15:52:49.812Z,96357.53
2023-02-15T15:55:22.843Z,96357.44
2023-02-15T15:57:53.952Z,96353.00
2023-02-15T16:00:34.406Z,96368.59
2023-02-15T16:03:02.662Z,96371.94
2023-02-15T16:05:38.498Z,96373.13
2023-02-15T16:08:07.332Z,96369.81
2023-02-15T16:10:39.052Z,96382.09
2023-02-15T16:13:09.019Z,96377.63
2023-02-15T16:15:45.530Z,96351.91
2023-02-15T16:18:18.701Z,96373.00
2023-02-15T16:20:54.116Z,96388.47
2023-02-15T16:24:02.062Z,96388.03
2023-02-15T16:26:58.671Z,96358.63
2023-02-15T16:29:31.936Z,96392.28
2023-02-15T16:32:02.198Z,96402.63
2023-02-15T16:34:33.649Z,96399.53
2023-02-15T16:37:24.431Z,96406.09
2023-02-15T16:39:53.095Z,96371.03
2023-02-15T16:42:24.012Z,96415.16
2023-02-15T16:44:57.232Z,96403.44
2023-02-15T16:47:27.912Z,96410.19
2023-02-15T16:49:59.814Z,96416.66
2023-02-15T16:52:30.144Z,96426.88
2023-02-15T16:55:02.126Z,96433.38
2023-02-15T16:57:36.089Z,96433.38
2023-02-15T17:00:07.689Z,96433.13
2023-02-15T17:02:54.892Z,96427.00
2023-02-15T17:05:25.063Z,96436.84
2023-02-15T17:08:13.471Z,96453.81
2023-02-15T17:10:44.544Z,96457.94
2023-02-15T17:13:16.126Z,96461.41
2023-02-15T17:15:46.262Z,96445.19
2023-02-15T17:18:19.054Z,96473.28
2023-02-15T17:20:49.391Z,96478.75
2023-02-15T17:23:26.051Z,96448.19
2023-02-15T17:25:54.590Z,96471.66
2023-02-15T17:28:27.079Z,96265.16
2023-02-15T17:30:57.492Z,96475.09
2023-02-15T17:33:30.153Z,96468.19
2023-02-15T17:36:07.618Z,96465.59
2023-02-15T17:38:36.184Z,96485.31
2023-02-15T17:41:04.876Z,96469.25
2023-02-15T17:43:37.664Z,96438.63
2023-02-15T17:46:06.550Z,96485.41
2023-02-15T17:48:38.553Z,96478.56
2023-02-15T17:51:12.914Z,96374.63
2023-02-15T17:53:41.345Z,96492.16
2023-02-15T17:56:11.212Z,96501.31
2023-02-15T17:58:41.867Z,96495.84
2023-02-15T18:01:36.995Z,96502.94
2023-02-15T18:04:23.904Z,96506.50
2023-02-15T18:07:09.713Z,96512.88
2023-02-15T18:09:55.301Z,96505.06
2023-02-15T18:12:25.770Z,96498.53
2023-02-15T18:14:56.668Z,96491.19
2023-02-15T18:17:32.373Z,96497.81
2023-02-15T18:20:01.643Z,96504.75
2023-02-15T18:22:30.989Z,96505.38
2023-02-15T18:24:59.710Z,96503.44
2023-02-15T18:27:28.053Z,96508.88
2023-02-15T18:29:57.707Z,96512.25
2023-02-15T18:32:34.388Z,96512.41
2023-02-15T18:35:04.705Z,96523.63
2023-02-15T18:37:34.337Z,96516.91
2023-02-15T18:40:04.399Z,96517.66
2023-02-15T18:42:35.378Z,96516.91
2023-02-15T18:45:16.560Z,96523.09
2023-02-15T18:47:45.084Z,96529.44
2023-02-15T18:50:14.120Z,96533.03
2023-02-15T18:52:44.741Z,96140.94
2023-02-15T18:55:19.875Z,96524.03
2023-02-15T18:57:49.236Z,96524.59
2023-02-15T19:00:23.063Z,96536.22
2023-02-15T19:02:51.401Z,96535.56
2023-02-15T19:05:19.815Z,96542.69
2023-02-15T19:07:49.060Z,96524.34
2023-02-15T19:10:22.369Z,96543.78
2023-02-15T19:12:51.369Z,96496.13
2023-02-15T19:15:23.104Z,96544.59
2023-02-15T19:17:52.089Z,96541.38
2023-02-15T19:20:22.924Z,96551.50
2023-02-15T19:22:54.067Z,96552.59
2023-02-15T19:25:25.113Z,96549.75
2023-02-15T19:27:54.890Z,96507.66
2023-02-15T19:30:28.062Z,96551.47
2023-02-15T19:32:56.721Z,96558.50
2023-02-15T19:35:28.048Z,96503.25
2023-02-15T19:37:58.649Z,96559.09
2023-02-15T19:40:29.980Z,96566.91
2023-02-15T19:42:58.610Z,96566.06
2023-02-15T19:45:29.810Z,96516.44
2023-02-15T19:47:58.526Z,96562.19
2023-02-15T19:50:29.642Z,96571.63
2023-02-15T19:52:58.049Z,96579.50
2023-02-15T19:55:29.022Z,96566.00
2023-02-15T19:57:58.886Z,96592.28
2023-02-15T20:00:30.797Z,96574.69
2023-02-15T20:03:00.025Z,96518.47
2023-02-15T20:05:29.430Z,96578.84
2023-02-15T20:07:58.183Z,96529.75
2023-02-15T20:10:29.637Z,96572.22
2023-02-15T20:12:59.082Z,96540.31
2023-02-15T20:15:30.694Z,96572.50
2023-02-15T20:18:00.839Z,96568.41
2023-02-15T20:20:34.466Z,96574.69
2023-02-15T20:23:05.613Z,96569.03
2023-02-15T20:25:34.671Z,96563.22
2023-02-15T20:28:03.314Z,96565.25
2023-02-15T20:30:33.981Z,96577.75
2023-02-15T20:33:02.308Z,96570.44
2023-02-15T20:35:30.819Z,96572.59
2023-02-15T20:38:01.261Z,96575.69
2023-02-15T20:40:31.593Z,96571.53
2023-02-15T20:43:02.771Z,96580.03
2023-02-15T20:45:34.012Z,96570.16
2023-02-15T20:48:02.774Z,96566.00
2023-02-15T20:50:33.849Z,96572.03
2023-02-15T20:53:03.567Z,96571.41
2023-02-15T20:55:33.548Z,96567.38
2023-02-15T20:58:03.551Z,96568.66
2023-02-15T21:00:33.897Z,96565.75
2023-02-15T21:03:06.247Z,96570.03
2023-02-15T21:05:35.464Z,96558.97
2023-02-15T21:08:03.746Z,96564.88
2023-02-15T21:10:35.566Z,96566.91
2023-02-15T21:13:04.702Z,96536.16
2023-02-15T21:15:36.094Z,96496.00
2023-02-15T21:18:05.877Z,96580.03
2023-02-15T21:20:36.005Z,96499.75
2023-02-15T21:23:07.265Z,96575.41
2023-02-15T21:25:37.314Z,96576.22
2023-02-15T21:28:08.545Z,96576.03
2023-02-15T21:30:38.249Z,96575.69
2023-02-15T21:33:06.841Z,96580.19
2023-02-15T21:35:35.418Z,96571.34
2023-02-15T21:38:03.776Z,96586.31
2023-02-15T21:40:33.633Z,96569.13
2023-02-15T21:43:19.498Z,96584.41
2023-02-15T21:46:06.493Z,96590.06
2023-02-15T21:48:34.768Z,96590.72
2023-02-15T21:51:20.240Z,96593.94
2023-02-15T21:53:48.684Z,96595.97
2023-02-15T21:56:19.139Z,96591.47
2023-02-15T21:58:47.934Z,96593.56
2023-02-15T22:01:24.085Z,96592.41
2023-02-15T22:03:54.546Z,96599.63
2023-02-15T22:06:23.537Z,96592.78
2023-02-15T22:08:51.857Z,96597.03
2023-02-15T22:11:22.666Z,96540.75
2023-02-15T22:13:51.923Z,96599.28
2023-02-15T22:16:23.973Z,96593.63
2023-02-15T22:18:52.338Z,96598.69
2023-02-15T22:21:20.955Z,96599.91
2023-02-15T22:23:49.264Z,96574.25
2023-02-15T22:26:23.079Z,96604.16
2023-02-15T22:28:52.123Z,96592.44
2023-02-15T22:31:23.905Z,96596.09
2023-02-15T22:33:52.446Z,96595.88
2023-02-15T22:36:25.421Z,96547.81
2023-02-15T22:38:54.192Z,96519.94
2023-02-15T22:41:24.648Z,96606.84
2023-02-15T22:43:53.132Z,96606.56
2023-02-15T22:46:25.302Z,96610.59
2023-02-15T22:48:54.057Z,96615.06
2023-02-15T22:51:24.270Z,96612.47
2023-02-15T22:53:55.631Z,96597.72
2023-02-15T22:56:28.804Z,96613.50
2023-02-15T22:59:04.782Z,96617.53
2023-02-15T23:01:36.389Z,96622.41
2023-02-15T23:04:04.767Z,96613.47
2023-02-15T23:06:34.397Z,96615.50
2023-02-15T23:09:02.705Z,96616.94
2023-02-15T23:11:33.388Z,96618.16
2023-02-15T23:14:03.182Z,96613.31
2023-02-15T23:16:31.864Z,96617.72
2023-02-15T23:19:01.654Z,96611.88
2023-02-15T23:21:31.618Z,96620.56
2023-02-15T23:24:11.167Z,96615.91
2023-02-15T23:26:39.438Z,96557.72
2023-02-15T23:29:13.557Z,96606.63
2023-02-15T23:31:45.377Z,96591.25
2023-02-15T23:34:18.423Z,96617.91
2023-02-15T23:36:46.736Z,96568.00
2023-02-15T23:39:36.471Z,96612.94
2023-02-15T23:42:07.439Z,96599.50
2023-02-15T23:44:35.753Z,96616.91
2023-02-15T23:47:04.313Z,96621.53
2023-02-15T23:49:36.077Z,96617.72
2023-02-15T23:52:04.430Z,96576.06
2023-02-15T23:54:32.619Z,96620.94
2023-02-15T23:57:03.058Z,96551.22
2023-02-15T23:59:33.504Z,96532.22
