createdAt,value
2018-04-14T00:00:24.868Z,12.05
2018-04-14T00:01:25.175Z,12.01
2018-04-14T00:02:24.937Z,12.06
2018-04-14T00:03:24.972Z,12.04
2018-04-14T00:04:25.008Z,12.01
2018-04-14T00:05:25.046Z,12.08
2018-04-14T00:06:25.081Z,11.97
2018-04-14T00:07:25.277Z,12.08
2018-04-14T00:08:25.150Z,12.06
2018-04-14T00:09:25.183Z,12.05
2018-04-14T00:10:25.487Z,12.13
2018-04-14T00:11:25.252Z,12.06
2018-04-14T00:12:25.550Z,12.06
2018-04-14T00:13:25.585Z,12.11
2018-04-14T00:14:25.362Z,12.08
2018-04-14T00:15:25.399Z,12.05
2018-04-14T00:16:25.431Z,12.12
2018-04-14T00:17:25.463Z,12.09
2018-04-14T00:18:25.498Z,12.01
2018-04-14T00:19:25.796Z,12.09
2018-04-14T00:20:25.569Z,12.05
2018-04-14T00:21:25.608Z,12.05
2018-04-14T00:22:25.901Z,11.97
2018-04-14T00:23:25.677Z,11.97
2018-04-14T00:24:25.709Z,11.99
2018-04-14T00:25:25.741Z,11.94
2018-04-14T00:26:25.780Z,11.94
2018-04-14T00:27:25.812Z,11.89
2018-04-14T00:28:25.848Z,11.94
2018-04-14T00:29:25.883Z,11.97
2018-04-14T00:30:25.916Z,11.96
2018-04-14T00:31:25.953Z,11.93
2018-04-14T00:32:25.989Z,11.9
2018-04-14T00:33:26.022Z,11.97
2018-04-14T00:34:26.315Z,11.89
2018-04-14T00:35:26.094Z,12.02
2018-04-14T00:36:26.130Z,11.93
2018-04-14T00:37:26.161Z,11.99
2018-04-14T00:38:26.199Z,11.9
2018-04-14T00:39:26.235Z,11.93
2018-04-14T00:40:26.266Z,11.97
2018-04-14T00:41:26.304Z,12.04
2018-04-14T00:42:26.337Z,12.08
2018-04-14T00:43:26.372Z,11.93
2018-04-14T00:44:26.673Z,11.97
2018-04-14T00:45:26.441Z,12.02
2018-04-14T00:46:26.476Z,12.02
2018-04-14T00:47:26.508Z,12.02
2018-04-14T00:48:26.544Z,12.05
2018-04-14T00:49:26.839Z,12.05
2018-04-14T00:50:26.879Z,12.05
2018-04-14T00:51:26.908Z,11.96
2018-04-14T00:52:26.682Z,12.01
2018-04-14T00:53:26.717Z,12.01
2018-04-14T00:54:26.751Z,11.97
2018-04-14T00:55:26.791Z,11.99
2018-04-14T00:56:26.822Z,12.02
2018-04-14T00:57:26.859Z,11.93
2018-04-14T00:58:26.904Z,12.04
2018-04-14T00:59:26.931Z,12.02
2018-04-14T01:00:26.962Z,12.01
2018-04-14T01:01:26.996Z,12.08
2018-04-14T01:02:27.037Z,12.05
2018-04-14T01:03:27.069Z,12.05
2018-04-14T01:04:27.105Z,12.06
2018-04-14T01:05:27.143Z,11.9
2018-04-14T01:06:27.182Z,11.94
2018-04-14T01:07:27.482Z,12.02
2018-04-14T01:08:27.242Z,11.93
2018-04-14T01:09:27.281Z,12.01
2018-04-14T01:10:27.315Z,11.9
2018-04-14T01:11:27.608Z,12.02
2018-04-14T01:12:27.387Z,12.04
2018-04-14T01:13:27.421Z,12.05
2018-04-14T01:14:27.453Z,11.99
2018-04-14T01:15:27.487Z,12.01
2018-04-14T01:16:27.523Z,12.01
2018-04-14T01:17:27.557Z,11.96
2018-04-14T01:18:27.853Z,12.04
2018-04-14T01:19:27.624Z,11.94
2018-04-14T01:20:27.666Z,12.05
2018-04-14T01:21:27.693Z,11.9
2018-04-14T01:22:27.999Z,11.94
2018-04-14T01:23:27.768Z,11.94
2018-04-14T01:24:27.800Z,11.89
2018-04-14T01:25:27.837Z,11.9
2018-04-14T01:26:27.871Z,11.97
2018-04-14T01:27:27.908Z,12.02
2018-04-14T01:28:27.938Z,11.99
2018-04-14T01:29:28.234Z,11.93
2018-04-14T01:30:28.012Z,12.02
2018-04-14T01:31:28.045Z,12.05
2018-04-14T01:32:28.118Z,11.94
2018-04-14T01:33:28.116Z,11.94
2018-04-14T01:34:28.152Z,11.99
2018-04-14T01:35:28.185Z,12.05
2018-04-14T01:36:28.482Z,11.97
2018-04-14T01:37:28.252Z,12.01
2018-04-14T01:38:28.295Z,11.97
2018-04-14T01:39:28.322Z,12.01
2018-04-14T01:40:28.357Z,12.04
2018-04-14T01:41:28.406Z,11.94
2018-04-14T01:42:28.425Z,12.02
2018-04-14T01:43:28.467Z,11.97
2018-04-14T01:44:28.498Z,11.89
2018-04-14T01:45:28.528Z,11.89
2018-04-14T01:46:28.564Z,11.9
2018-04-14T01:47:28.598Z,11.97
2018-04-14T01:48:28.636Z,11.82
2018-04-14T01:49:28.667Z,11.96
2018-04-14T01:50:28.705Z,11.83
2018-04-14T01:51:28.737Z,11.82
2018-04-14T01:52:28.773Z,11.74
2018-04-14T01:53:28.810Z,11.78
2018-04-14T01:54:29.106Z,11.78
2018-04-14T01:55:28.882Z,11.82
2018-04-14T01:56:28.915Z,11.85
2018-04-14T01:57:28.945Z,11.85
2018-04-14T01:58:28.985Z,11.83
2018-04-14T01:59:29.278Z,11.8
2018-04-14T02:00:29.056Z,11.78
2018-04-14T02:01:29.352Z,11.77
2018-04-14T02:02:29.122Z,11.78
2018-04-14T02:03:29.415Z,11.8
2018-04-14T02:04:29.455Z,11.82
2018-04-14T02:05:29.228Z,11.78
2018-04-14T02:06:29.260Z,11.89
2018-04-14T02:07:29.296Z,11.77
2018-04-14T02:08:29.606Z,11.86
2018-04-14T02:09:29.366Z,11.94
2018-04-14T02:10:29.397Z,11.83
2018-04-14T02:11:29.431Z,11.85
2018-04-14T02:12:29.477Z,11.86
2018-04-14T02:13:29.508Z,11.94
2018-04-14T02:14:29.544Z,11.85
2018-04-14T02:15:29.574Z,11.8
2018-04-14T02:16:29.877Z,11.83
2018-04-14T02:17:29.643Z,11.8
2018-04-14T02:18:29.689Z,11.85
2018-04-14T02:19:29.711Z,11.8
2018-04-14T02:20:30.017Z,11.78
2018-04-14T02:21:29.781Z,11.78
2018-04-14T02:22:29.813Z,11.68
2018-04-14T02:23:29.853Z,11.67
2018-04-14T02:24:30.148Z,11.67
2018-04-14T02:25:30.178Z,11.64
2018-04-14T02:26:29.959Z,11.8
2018-04-14T02:27:29.989Z,11.64
2018-04-14T02:28:30.032Z,11.71
2018-04-14T02:29:30.057Z,11.68
2018-04-14T02:30:30.095Z,11.67
2018-04-14T02:31:30.647Z,11.67
2018-04-14T02:32:30.167Z,11.8
2018-04-14T02:33:30.474Z,11.8
2018-04-14T02:34:30.497Z,11.78
2018-04-14T02:35:30.267Z,11.8
2018-04-14T02:36:30.302Z,11.83
2018-04-14T02:37:30.336Z,11.83
2018-04-14T02:38:30.664Z,11.82
2018-04-14T02:39:30.416Z,11.78
2018-04-14T02:40:30.439Z,11.8
2018-04-14T02:41:30.732Z,11.83
2018-04-14T02:42:30.510Z,11.89
2018-04-14T02:43:30.544Z,11.87
2018-04-14T02:44:30.848Z,11.8
2018-04-14T02:45:30.622Z,11.75
2018-04-14T02:46:30.652Z,11.85
2018-04-14T02:47:30.689Z,11.86
2018-04-14T02:48:30.975Z,11.9
2018-04-14T02:49:30.755Z,11.9
2018-04-14T02:50:31.046Z,11.82
2018-04-14T02:51:30.825Z,11.89
2018-04-14T02:52:30.866Z,11.87
2018-04-14T02:53:30.908Z,11.9
2018-04-14T02:54:30.937Z,11.96
2018-04-14T02:55:30.965Z,11.9
2018-04-14T02:56:30.998Z,11.97
2018-04-14T02:57:31.032Z,11.85
2018-04-14T02:58:31.065Z,11.87
2018-04-14T02:59:31.099Z,11.9
2018-04-14T03:00:31.140Z,11.99
2018-04-14T03:01:31.174Z,11.94
2018-04-14T03:02:31.207Z,12.01
2018-04-14T03:03:31.240Z,11.9
2018-04-14T03:04:31.279Z,12.01
2018-04-14T03:05:31.311Z,12.06
2018-04-14T03:06:31.343Z,12.08
2018-04-14T03:07:31.385Z,12.04
2018-04-14T03:08:31.424Z,12.06
2018-04-14T03:09:31.450Z,12.08
2018-04-14T03:10:31.486Z,12.05
2018-04-14T03:11:31.523Z,12.06
2018-04-14T03:12:31.564Z,12.08
2018-04-14T03:13:31.589Z,12.06
2018-04-14T03:14:31.926Z,12.09
2018-04-14T03:15:31.659Z,12.08
2018-04-14T03:16:31.690Z,11.97
2018-04-14T03:17:31.990Z,12.11
2018-04-14T03:18:31.769Z,12.11
2018-04-14T03:19:31.797Z,12.09
2018-04-14T03:20:31.831Z,12.09
2018-04-14T03:21:31.866Z,12.15
2018-04-14T03:22:31.901Z,12.05
2018-04-14T03:23:32.199Z,12.05
2018-04-14T03:24:31.974Z,12.05
2018-04-14T03:25:32.004Z,12.08
2018-04-14T03:26:32.044Z,12.08
2018-04-14T03:27:32.076Z,12.06
2018-04-14T03:28:32.110Z,12.09
2018-04-14T03:29:32.149Z,12.09
2018-04-14T03:30:32.442Z,12.05
2018-04-14T03:31:32.222Z,12.06
2018-04-14T03:32:32.253Z,12.08
2018-04-14T03:33:32.552Z,12.12
2018-04-14T03:34:32.317Z,12.08
2018-04-14T03:35:32.351Z,12.13
2018-04-14T03:36:32.421Z,12.13
2018-04-14T03:37:32.430Z,12.04
2018-04-14T03:38:32.459Z,12.04
2018-04-14T03:39:32.505Z,12.12
2018-04-14T03:40:32.531Z,12.02
2018-04-14T03:41:32.564Z,12.02
2018-04-14T03:42:32.601Z,12.08
2018-04-14T03:43:32.895Z,12.08
2018-04-14T03:44:32.667Z,12.06
2018-04-14T03:45:32.703Z,12.05
2018-04-14T03:46:32.738Z,12.06
2018-04-14T03:47:32.781Z,12.02
2018-04-14T03:48:32.809Z,12.08
2018-04-14T03:49:32.843Z,12.05
2018-04-14T03:50:32.885Z,12.06
2018-04-14T03:51:32.915Z,12.04
2018-04-14T03:52:32.945Z,12.02
2018-04-14T03:53:32.983Z,12.02
2018-04-14T03:54:33.276Z,12.02
2018-04-14T03:55:33.312Z,12.04
2018-04-14T03:56:33.086Z,12.06
2018-04-14T03:57:33.125Z,12.08
2018-04-14T03:58:33.156Z,12.08
2018-04-14T03:59:33.195Z,12.12
2018-04-14T04:00:33.233Z,12.05
2018-04-14T04:01:33.262Z,12.06
2018-04-14T04:02:33.295Z,12.08
2018-04-14T04:03:33.336Z,12.13
2018-04-14T04:04:33.367Z,12.05
2018-04-14T04:05:33.399Z,12.05
2018-04-14T04:06:33.438Z,12.01
2018-04-14T04:07:33.992Z,12.05
2018-04-14T04:08:33.505Z,12.09
2018-04-14T04:09:33.543Z,12.09
2018-04-14T04:10:33.577Z,12.05
2018-04-14T04:11:33.613Z,12.08
2018-04-14T04:12:33.648Z,12.08
2018-04-14T04:13:33.703Z,12.11
2018-04-14T04:14:33.716Z,12.05
2018-04-14T04:15:33.754Z,12.05
2018-04-14T04:16:33.783Z,12.05
2018-04-14T04:17:33.820Z,12.05
2018-04-14T04:18:33.861Z,12.01
2018-04-14T04:19:33.893Z,12.11
2018-04-14T04:20:34.188Z,12.08
2018-04-14T04:21:33.957Z,12.13
2018-04-14T04:22:33.995Z,12.08
2018-04-14T04:23:34.027Z,12.11
2018-04-14T04:24:34.065Z,12.19
2018-04-14T04:25:34.102Z,12.19
2018-04-14T04:26:34.131Z,12.09
2018-04-14T04:27:34.178Z,12.15
2018-04-14T04:28:34.209Z,12.21
2018-04-14T04:29:34.239Z,12.16
2018-04-14T04:30:34.278Z,12.16
2018-04-14T04:31:34.313Z,12.21
2018-04-14T04:32:34.348Z,12.21
2018-04-14T04:33:34.382Z,12.15
2018-04-14T04:34:34.414Z,12.23
2018-04-14T04:35:34.448Z,12.13
2018-04-14T04:36:34.483Z,12.16
2018-04-14T04:37:34.519Z,12.16
2018-04-14T04:38:34.816Z,12.21
2018-04-14T04:39:34.598Z,12.23
2018-04-14T04:40:34.621Z,12.19
2018-04-14T04:41:34.659Z,12.19
2018-04-14T04:42:34.692Z,12.29
2018-04-14T04:43:34.725Z,12.24
2018-04-14T04:44:34.765Z,12.3
2018-04-14T04:45:34.798Z,12.29
2018-04-14T04:46:35.096Z,12.27
2018-04-14T04:47:35.128Z,12.29
2018-04-14T04:48:35.165Z,12.23
2018-04-14T04:49:34.949Z,12.27
2018-04-14T04:50:34.972Z,12.29
2018-04-14T04:51:35.005Z,12.34
2018-04-14T04:52:35.047Z,12.29
2018-04-14T04:53:35.081Z,12.37
2018-04-14T04:54:35.112Z,12.26
2018-04-14T04:55:35.147Z,12.3
2018-04-14T04:56:35.183Z,12.27
2018-04-14T04:57:35.489Z,12.27
2018-04-14T04:58:35.269Z,12.34
2018-04-14T04:59:35.288Z,12.31
2018-04-14T05:00:35.323Z,12.33
2018-04-14T05:01:35.359Z,12.23
2018-04-14T05:02:35.393Z,12.27
2018-04-14T05:03:35.433Z,12.38
2018-04-14T05:04:35.476Z,12.27
2018-04-14T05:05:35.499Z,12.3
2018-04-14T05:06:35.536Z,12.26
2018-04-14T05:07:35.570Z,12.33
2018-04-14T05:08:35.607Z,12.41
2018-04-14T05:09:35.641Z,12.42
2018-04-14T05:10:35.679Z,12.44
2018-04-14T05:11:35.709Z,12.44
2018-04-14T05:12:36.005Z,12.41
2018-04-14T05:13:35.779Z,12.49
2018-04-14T05:14:35.815Z,12.51
2018-04-14T05:15:35.850Z,12.42
2018-04-14T05:16:35.887Z,12.51
2018-04-14T05:17:35.921Z,12.54
2018-04-14T05:18:36.219Z,12.59
2018-04-14T05:19:35.991Z,12.64
2018-04-14T05:20:36.025Z,12.75
2018-04-14T05:21:36.061Z,12.77
2018-04-14T05:22:36.096Z,12.82
2018-04-14T05:23:36.131Z,12.99
2018-04-14T05:24:36.169Z,13.04
2018-04-14T05:25:36.204Z,13.14
2018-04-14T05:26:36.240Z,13.18
2018-04-14T05:27:36.278Z,13.33
2018-04-14T05:28:36.312Z,13.54
2018-04-14T05:29:36.344Z,13.69
2018-04-14T05:30:36.384Z,13.81
2018-04-14T05:31:36.699Z,13.89
2018-04-14T05:32:36.723Z,13.94
2018-04-14T05:33:36.492Z,14.01
2018-04-14T05:34:36.523Z,13.96
2018-04-14T05:35:36.560Z,13.94
2018-04-14T05:36:36.599Z,13.8
2018-04-14T05:37:36.948Z,13.71
2018-04-14T05:38:36.666Z,13.74
2018-04-14T05:39:36.708Z,13.56
2018-04-14T05:40:36.740Z,13.61
2018-04-14T05:41:36.786Z,13.49
2018-04-14T05:42:36.815Z,13.4
2018-04-14T05:43:36.849Z,13.41
2018-04-14T05:44:36.884Z,13.18
2018-04-14T05:45:36.921Z,13.25
2018-04-14T05:46:36.956Z,13.29
2018-04-14T05:47:36.992Z,13.24
2018-04-14T05:48:37.026Z,13.15
2018-04-14T05:49:37.072Z,13.2
2018-04-14T05:50:37.370Z,13.15
2018-04-14T05:51:37.400Z,13.12
2018-04-14T05:52:37.178Z,13.09
2018-04-14T05:53:37.205Z,12.99
2018-04-14T05:54:37.246Z,13.15
2018-04-14T05:55:37.277Z,13.15
2018-04-14T05:56:37.312Z,13.12
2018-04-14T05:57:37.352Z,13
2018-04-14T05:58:37.380Z,13.15
2018-04-14T05:59:37.418Z,12.96
2018-04-14T06:00:37.722Z,13.11
2018-04-14T06:01:37.490Z,13.09
2018-04-14T06:02:37.527Z,13.11
2018-04-14T06:03:37.563Z,13.07
2018-04-14T06:04:37.600Z,13.06
2018-04-14T06:05:37.636Z,13.06
2018-04-14T06:06:37.932Z,13.06
2018-04-14T06:07:37.706Z,13.07
2018-04-14T06:08:37.738Z,13.07
2018-04-14T06:09:38.300Z,13.07
2018-04-14T06:10:37.823Z,13.09
2018-04-14T06:11:37.857Z,12.99
2018-04-14T06:12:37.883Z,13.14
2018-04-14T06:13:37.919Z,13.22
2018-04-14T06:14:37.953Z,13.17
2018-04-14T06:15:37.986Z,13.12
2018-04-14T06:16:38.024Z,13.11
2018-04-14T06:17:38.066Z,13.27
2018-04-14T06:18:38.354Z,13.22
2018-04-14T06:19:38.133Z,13.3
2018-04-14T06:20:38.164Z,13.15
2018-04-14T06:21:38.204Z,13.27
2018-04-14T06:22:38.235Z,13.17
2018-04-14T06:23:38.546Z,13.18
2018-04-14T06:24:38.307Z,13.21
2018-04-14T06:25:38.348Z,13.14
2018-04-14T06:26:38.637Z,13.18
2018-04-14T06:27:38.417Z,13.18
2018-04-14T06:28:38.451Z,13.2
2018-04-14T06:29:38.487Z,13.14
2018-04-14T06:30:38.782Z,13.14
2018-04-14T06:31:38.559Z,13.25
2018-04-14T06:32:38.971Z,13.12
2018-04-14T06:33:38.629Z,13.21
2018-04-14T06:34:38.666Z,13.04
2018-04-14T06:35:38.960Z,13.22
2018-04-14T06:36:38.739Z,13.21
2018-04-14T06:37:38.772Z,13.21
2018-04-14T06:38:38.808Z,13.15
2018-04-14T06:39:38.845Z,13.22
2018-04-14T06:40:38.879Z,13.25
2018-04-14T06:41:38.918Z,13.32
2018-04-14T06:42:38.956Z,13.49
2018-04-14T06:43:38.987Z,13.56
2018-04-14T06:44:39.027Z,13.62
2018-04-14T06:45:39.058Z,13.65
2018-04-14T06:46:39.094Z,13.76
2018-04-14T06:47:39.138Z,13.87
2018-04-14T06:48:39.169Z,14.02
2018-04-14T06:49:39.206Z,14.32
2018-04-14T06:50:39.243Z,14.93
2018-04-14T06:51:39.541Z,15.6
2018-04-14T06:52:39.321Z,16.07
2018-04-14T06:53:39.623Z,16.35
2018-04-14T06:54:39.396Z,16.65
2018-04-14T06:55:39.425Z,16.77
2018-04-14T06:56:39.490Z,16.96
2018-04-14T06:57:39.503Z,16.93
2018-04-14T06:58:39.544Z,16.88
2018-04-14T06:59:39.580Z,16.68
2018-04-14T07:00:39.620Z,16.55
2018-04-14T07:01:39.655Z,16.26
2018-04-14T07:02:39.701Z,16.18
2018-04-14T07:03:39.991Z,16.07
2018-04-14T07:04:39.764Z,16.11
2018-04-14T07:05:39.802Z,15.96
2018-04-14T07:06:39.844Z,15.82
2018-04-14T07:07:39.879Z,15.75
2018-04-14T07:08:39.924Z,15.68
2018-04-14T07:09:39.953Z,15.75
2018-04-14T07:10:39.989Z,15.99
2018-04-14T07:11:40.031Z,16.34
2018-04-14T07:12:40.066Z,17.08
2018-04-14T07:13:40.107Z,17.99
2018-04-14T07:14:40.146Z,18.82
2018-04-14T07:15:40.183Z,19.79
2018-04-14T07:16:40.227Z,20.83
2018-04-14T07:17:40.266Z,21.53
2018-04-14T07:18:40.307Z,21.69
2018-04-14T07:19:40.342Z,21.64
2018-04-14T07:20:40.393Z,21.38
2018-04-14T07:21:40.425Z,21.09
2018-04-14T07:22:40.464Z,20.83
2018-04-14T07:23:40.765Z,20.62
2018-04-14T07:24:40.543Z,20.25
2018-04-14T07:25:40.585Z,20.28
2018-04-14T07:26:40.630Z,20.8
2018-04-14T07:27:40.667Z,21.24
2018-04-14T07:28:40.706Z,21.88
2018-04-14T07:29:40.749Z,22.59
2018-04-14T07:30:40.795Z,22.92
2018-04-14T07:31:40.826Z,23.26
2018-04-14T07:32:40.871Z,23.09
2018-04-14T07:33:40.911Z,22.77
2018-04-14T07:34:40.954Z,22.29
2018-04-14T07:35:41.001Z,21.83
2018-04-14T07:36:41.033Z,21.27
2018-04-14T07:37:41.077Z,20.66
2018-04-14T07:38:41.112Z,20.02
2018-04-14T07:39:41.157Z,19.63
2018-04-14T07:40:41.198Z,19.25
2018-04-14T07:41:41.241Z,18.76
2018-04-14T07:42:41.543Z,18.64
2018-04-14T07:43:41.311Z,18.43
2018-04-14T07:44:41.352Z,18.29
2018-04-14T07:45:41.394Z,18.42
2018-04-14T07:46:41.428Z,18.62
2018-04-14T07:47:41.467Z,18.94
2018-04-14T07:48:41.512Z,19.61
2018-04-14T07:49:41.547Z,20.23
2018-04-14T07:50:41.589Z,20.96
2018-04-14T07:51:41.637Z,21.72
2018-04-14T07:52:42.197Z,22.65
2018-04-14T07:53:41.717Z,23.24
2018-04-14T07:54:41.755Z,23.94
2018-04-14T07:55:41.794Z,24.37
2018-04-14T07:56:41.841Z,24.57
2018-04-14T07:57:41.934Z,24.83
2018-04-14T07:58:41.926Z,25.19
2018-04-14T07:59:41.974Z,25.56
2018-04-14T08:00:42.010Z,25.79
2018-04-14T08:01:42.053Z,25.99
2018-04-14T08:02:42.100Z,26.18
2018-04-14T08:03:42.143Z,26.43
2018-04-14T08:04:42.186Z,26.52
2018-04-14T08:05:42.501Z,26.37
2018-04-14T08:06:42.280Z,26.11
2018-04-14T08:07:42.322Z,25.59
2018-04-14T08:08:42.370Z,25.09
2018-04-14T08:09:42.410Z,24.68
2018-04-14T08:10:42.450Z,24.42
2018-04-14T08:11:43.153Z,24.52
2018-04-14T08:12:42.537Z,24.9
2018-04-14T08:13:42.584Z,25.28
2018-04-14T08:14:42.890Z,25.62
2018-04-14T08:15:42.673Z,25.99
2018-04-14T08:16:42.727Z,26.25
2018-04-14T08:17:42.768Z,26.37
2018-04-14T08:18:42.812Z,26.28
2018-04-14T08:19:42.854Z,25.93
2018-04-14T08:20:42.897Z,25.67
2018-04-14T08:21:42.946Z,25.56
2018-04-14T08:22:42.986Z,25.37
2018-04-14T08:23:43.034Z,25.34
2018-04-14T08:24:43.443Z,25.39
2018-04-14T08:25:43.121Z,25.43
2018-04-14T08:26:43.167Z,25.61
2018-04-14T08:27:43.221Z,25.77
2018-04-14T08:28:43.262Z,26.08
2018-04-14T08:29:43.300Z,26.27
2018-04-14T08:30:43.349Z,26.62
2018-04-14T08:31:43.396Z,26.98
2018-04-14T08:32:43.447Z,27.36
2018-04-14T08:33:43.487Z,27.66
2018-04-14T08:34:43.535Z,27.96
2018-04-14T08:35:43.842Z,28.21
2018-04-14T08:36:43.624Z,28.35
2018-04-14T08:37:43.672Z,28.44
2018-04-14T08:38:43.720Z,28.47
2018-04-14T08:39:43.765Z,28.59
2018-04-14T08:40:43.816Z,28.5
2018-04-14T08:41:43.866Z,28.69
2018-04-14T08:42:43.911Z,28.81
