createdAt,value
2019-03-31T00:00:22.818Z,15.63
2019-03-31T00:01:22.821Z,15.63
2019-03-31T00:02:22.826Z,15.72
2019-03-31T00:03:22.826Z,15.72
2019-03-31T00:04:22.828Z,15.53
2019-03-31T00:05:22.830Z,15.63
2019-03-31T00:06:22.831Z,15.53
2019-03-31T00:07:22.837Z,15.63
2019-03-31T00:08:22.838Z,15.82
2019-03-31T00:09:22.850Z,15.72
2019-03-31T00:10:22.843Z,15.63
2019-03-31T00:11:22.846Z,15.63
2019-03-31T00:12:22.936Z,15.82
2019-03-31T00:13:22.852Z,15.72
2019-03-31T00:14:22.854Z,15.72
2019-03-31T00:15:22.856Z,15.82
2019-03-31T00:16:22.858Z,15.92
2019-03-31T00:17:22.865Z,15.92
2019-03-31T00:18:22.893Z,15.82
2019-03-31T00:19:22.867Z,16.02
2019-03-31T00:20:22.870Z,16.01
2019-03-31T00:21:22.873Z,15.72
2019-03-31T00:22:22.875Z,15.82
2019-03-31T00:23:22.880Z,15.63
2019-03-31T00:24:22.880Z,15.72
2019-03-31T00:25:22.882Z,15.82
2019-03-31T00:26:22.883Z,15.92
2019-03-31T00:27:22.921Z,15.72
2019-03-31T00:28:22.891Z,15.72
2019-03-31T00:29:22.893Z,15.72
2019-03-31T00:30:22.895Z,16.02
2019-03-31T00:31:22.937Z,15.81
2019-03-31T00:32:22.900Z,15.92
2019-03-31T00:33:22.904Z,15.82
2019-03-31T00:34:22.905Z,15.92
2019-03-31T00:35:22.908Z,15.92
2019-03-31T00:36:22.914Z,16.02
2019-03-31T00:37:22.915Z,15.92
2019-03-31T00:38:22.916Z,15.92
2019-03-31T00:39:22.919Z,15.92
2019-03-31T00:40:22.922Z,15.92
2019-03-31T00:41:22.929Z,15.92
2019-03-31T00:42:22.929Z,16.02
2019-03-31T00:43:22.929Z,16.02
2019-03-31T00:44:22.932Z,15.92
2019-03-31T00:45:22.944Z,15.81
2019-03-31T00:46:22.938Z,15.91
2019-03-31T00:47:22.939Z,15.72
2019-03-31T00:48:22.944Z,16.02
2019-03-31T00:49:22.943Z,15.72
2019-03-31T00:50:22.951Z,15.72
2019-03-31T00:51:22.949Z,15.92
2019-03-31T00:52:22.955Z,15.82
2019-03-31T00:53:22.956Z,15.82
2019-03-31T00:54:22.957Z,15.82
2019-03-31T00:55:22.961Z,15.72
2019-03-31T00:56:22.963Z,15.92
2019-03-31T00:57:22.966Z,15.72
2019-03-31T00:58:22.967Z,15.82
2019-03-31T00:59:22.971Z,16.31
2019-03-31T01:00:22.975Z,15.72
2019-03-31T01:01:35.912Z,16.11
2019-03-31T01:02:22.979Z,15.92
2019-03-31T01:03:22.984Z,16.20
2019-03-31T01:04:22.985Z,16.21
2019-03-31T01:05:22.987Z,16.21
2019-03-31T01:06:22.990Z,16.31
2019-03-31T01:07:22.991Z,16.31
2019-03-31T01:08:22.995Z,16.31
2019-03-31T01:09:23.000Z,16.31
2019-03-31T01:10:22.999Z,16.21
2019-03-31T01:11:23.003Z,16.31
2019-03-31T01:12:23.004Z,16.11
2019-03-31T01:13:23.007Z,16.11
2019-03-31T01:14:23.007Z,16.20
2019-03-31T01:15:23.012Z,16.21
2019-03-31T01:16:23.017Z,16.02
2019-03-31T01:17:23.020Z,16.21
2019-03-31T01:18:23.024Z,16.02
2019-03-31T01:19:23.022Z,16.11
2019-03-31T01:20:23.027Z,15.92
2019-03-31T01:21:23.029Z,16.11
2019-03-31T01:22:23.032Z,16.21
2019-03-31T01:23:23.032Z,15.92
2019-03-31T01:24:23.039Z,16.02
2019-03-31T01:25:23.038Z,16.02
2019-03-31T01:26:23.041Z,16.21
2019-03-31T01:27:23.044Z,16.11
2019-03-31T01:28:23.046Z,16.21
2019-03-31T01:29:23.051Z,16.11
2019-03-31T01:30:23.052Z,16.02
2019-03-31T01:31:23.053Z,15.92
2019-03-31T01:32:23.056Z,16.11
2019-03-31T01:33:23.059Z,16.02
2019-03-31T01:34:23.062Z,16.02
2019-03-31T01:35:23.064Z,15.92
2019-03-31T01:36:23.070Z,15.92
2019-03-31T01:37:23.069Z,15.82
2019-03-31T01:38:23.072Z,15.92
2019-03-31T01:39:23.074Z,15.92
2019-03-31T01:40:23.078Z,15.91
2019-03-31T01:41:23.079Z,15.92
2019-03-31T01:42:23.082Z,15.92
2019-03-31T01:43:23.084Z,15.92
2019-03-31T01:44:23.092Z,15.82
2019-03-31T01:45:23.091Z,15.92
2019-03-31T01:46:23.093Z,15.82
2019-03-31T01:47:23.097Z,16.11
2019-03-31T01:48:23.097Z,15.81
2019-03-31T01:49:23.100Z,15.92
2019-03-31T01:50:23.103Z,15.92
2019-03-31T01:51:23.105Z,15.92
2019-03-31T01:52:23.110Z,15.82
2019-03-31T01:53:23.111Z,15.92
2019-03-31T01:54:23.121Z,15.92
2019-03-31T01:55:23.117Z,15.92
2019-03-31T01:56:23.121Z,16.02
2019-03-31T01:57:23.120Z,16.02
2019-03-31T01:58:23.125Z,16.31
2019-03-31T01:59:23.125Z,16.11
2019-03-31T02:00:23.129Z,16.31
2019-03-31T02:01:23.132Z,16.31
2019-03-31T02:02:23.133Z,16.31
2019-03-31T02:03:23.136Z,16.41
2019-03-31T02:04:23.139Z,16.31
2019-03-31T02:05:23.146Z,16.21
2019-03-31T02:06:23.144Z,16.21
2019-03-31T02:07:23.146Z,16.31
2019-03-31T02:08:23.150Z,16.30
2019-03-31T02:09:23.155Z,16.11
2019-03-31T02:10:23.153Z,16.31
2019-03-31T02:11:23.159Z,16.20
2019-03-31T02:12:23.159Z,16.41
2019-03-31T02:13:23.164Z,16.30
2019-03-31T02:14:23.165Z,16.11
2019-03-31T02:15:23.167Z,16.30
2019-03-31T02:16:23.170Z,16.41
2019-03-31T02:17:23.175Z,16.41
2019-03-31T02:18:23.176Z,16.30
2019-03-31T02:19:23.179Z,16.11
2019-03-31T02:20:23.184Z,16.11
2019-03-31T02:21:23.188Z,16.31
2019-03-31T02:22:23.187Z,16.02
2019-03-31T02:23:23.189Z,16.21
2019-03-31T02:24:23.191Z,16.02
2019-03-31T02:25:23.194Z,16.21
2019-03-31T02:26:23.198Z,16.21
2019-03-31T02:27:23.198Z,16.31
2019-03-31T02:28:23.201Z,16.31
2019-03-31T02:29:23.205Z,16.20
2019-03-31T02:30:23.208Z,16.41
2019-03-31T02:31:23.208Z,16.41
2019-03-31T02:32:24.860Z,16.41
2019-03-31T02:33:23.223Z,16.41
2019-03-31T02:34:23.223Z,16.30
2019-03-31T02:35:23.227Z,16.39
2019-03-31T02:36:23.222Z,16.31
2019-03-31T02:37:23.225Z,16.60
2019-03-31T02:38:23.227Z,16.50
2019-03-31T02:39:23.242Z,16.50
2019-03-31T02:40:23.258Z,16.60
2019-03-31T02:41:23.256Z,16.50
2019-03-31T02:42:23.250Z,16.50
2019-03-31T02:43:23.239Z,16.49
2019-03-31T02:44:23.243Z,16.50
2019-03-31T02:45:23.251Z,16.49
2019-03-31T02:46:23.246Z,16.41
2019-03-31T02:47:23.251Z,16.50
2019-03-31T02:48:23.260Z,16.50
2019-03-31T02:49:23.259Z,16.50
2019-03-31T02:50:23.258Z,16.60
2019-03-31T02:51:23.270Z,16.60
2019-03-31T02:52:23.266Z,16.69
2019-03-31T02:53:23.297Z,16.69
2019-03-31T02:54:23.268Z,16.79
2019-03-31T02:55:23.272Z,16.69
2019-03-31T02:56:23.274Z,16.69
2019-03-31T02:57:23.281Z,16.69
2019-03-31T02:58:23.284Z,16.69
2019-03-31T02:59:23.282Z,16.69
2019-03-31T03:00:23.284Z,16.60
2019-03-31T03:01:23.285Z,16.69
2019-03-31T03:02:40.113Z,16.69
2019-03-31T03:03:23.301Z,16.69
2019-03-31T03:04:23.302Z,16.69
2019-03-31T03:05:23.298Z,16.79
2019-03-31T03:06:23.300Z,16.69
2019-03-31T03:07:23.306Z,16.79
2019-03-31T03:08:23.306Z,16.69
2019-03-31T03:09:23.449Z,16.69
2019-03-31T03:10:23.311Z,16.69
2019-03-31T03:11:23.318Z,16.79
2019-03-31T03:12:23.314Z,16.79
2019-03-31T03:13:23.321Z,16.69
2019-03-31T03:14:23.339Z,16.69
2019-03-31T03:15:23.322Z,16.69
2019-03-31T03:16:23.332Z,16.69
2019-03-31T03:17:23.330Z,16.69
2019-03-31T03:18:23.333Z,16.78
2019-03-31T03:19:23.333Z,16.79
2019-03-31T03:20:23.337Z,16.69
2019-03-31T03:21:24.636Z,16.59
2019-03-31T03:22:23.342Z,16.69
2019-03-31T03:23:23.342Z,16.69
2019-03-31T03:24:23.346Z,16.69
2019-03-31T03:25:23.357Z,16.69
2019-03-31T03:26:23.352Z,16.69
2019-03-31T03:27:23.355Z,16.69
2019-03-31T03:28:23.361Z,16.60
2019-03-31T03:29:23.360Z,16.79
2019-03-31T03:30:23.386Z,16.69
2019-03-31T03:31:23.364Z,16.79
2019-03-31T03:32:23.371Z,16.79
2019-03-31T03:33:23.475Z,16.69
2019-03-31T03:34:23.396Z,16.69
2019-03-31T03:35:23.391Z,16.79
2019-03-31T03:36:23.382Z,16.69
2019-03-31T03:37:23.384Z,16.69
2019-03-31T03:38:23.381Z,16.79
2019-03-31T03:39:23.395Z,16.69
2019-03-31T03:40:23.397Z,16.79
2019-03-31T03:41:23.391Z,16.69
2019-03-31T03:42:23.394Z,16.69
2019-03-31T03:43:23.405Z,16.69
2019-03-31T03:44:23.401Z,16.69
2019-03-31T03:45:23.404Z,16.69
2019-03-31T03:46:23.404Z,16.78
2019-03-31T03:47:23.409Z,16.60
2019-03-31T03:48:23.409Z,16.69
2019-03-31T03:49:23.451Z,16.59
2019-03-31T03:50:23.414Z,16.69
2019-03-31T03:51:23.430Z,16.60
2019-03-31T03:52:23.420Z,16.60
2019-03-31T03:53:23.423Z,16.69
2019-03-31T03:54:23.429Z,16.60
2019-03-31T03:55:23.428Z,16.59
2019-03-31T03:56:23.430Z,16.69
2019-03-31T03:57:23.438Z,16.60
2019-03-31T03:58:23.437Z,16.69
2019-03-31T03:59:23.438Z,16.69
2019-03-31T04:00:23.442Z,16.59
2019-03-31T04:01:23.443Z,16.69
2019-03-31T04:02:23.447Z,16.59
2019-03-31T04:03:30.732Z,16.69
2019-03-31T04:04:23.458Z,16.69
2019-03-31T04:05:23.454Z,16.59
2019-03-31T04:06:23.456Z,16.69
2019-03-31T04:07:23.462Z,16.60
2019-03-31T04:08:23.461Z,16.79
2019-03-31T04:09:23.466Z,16.78
2019-03-31T04:10:23.469Z,16.60
2019-03-31T04:11:23.467Z,16.60
2019-03-31T04:12:23.473Z,16.59
2019-03-31T04:13:23.476Z,16.60
2019-03-31T04:14:23.485Z,16.60
2019-03-31T04:15:23.490Z,16.60
2019-03-31T04:16:23.483Z,16.69
2019-03-31T04:17:23.486Z,16.88
2019-03-31T04:18:23.487Z,16.69
2019-03-31T04:19:23.490Z,16.98
2019-03-31T04:20:23.493Z,16.99
2019-03-31T04:21:23.502Z,16.98
2019-03-31T04:22:23.498Z,16.99
2019-03-31T04:23:23.503Z,16.98
2019-03-31T04:24:23.528Z,16.99
2019-03-31T04:25:23.512Z,16.88
2019-03-31T04:26:23.508Z,17.08
2019-03-31T04:27:23.511Z,16.98
2019-03-31T04:28:23.514Z,16.98
2019-03-31T04:29:23.525Z,16.99
2019-03-31T04:30:23.517Z,16.60
2019-03-31T04:31:23.527Z,16.99
2019-03-31T04:32:23.528Z,16.99
2019-03-31T04:33:23.527Z,16.99
2019-03-31T04:34:23.530Z,16.89
2019-03-31T04:35:23.532Z,16.99
2019-03-31T04:36:23.551Z,16.89
2019-03-31T04:37:23.538Z,16.89
2019-03-31T04:38:23.539Z,16.98
2019-03-31T04:39:23.542Z,16.89
2019-03-31T04:40:23.546Z,16.89
2019-03-31T04:41:23.549Z,17.08
2019-03-31T04:42:23.550Z,16.89
2019-03-31T04:43:23.557Z,16.89
2019-03-31T04:44:23.555Z,16.79
2019-03-31T04:45:23.557Z,16.79
2019-03-31T04:46:23.563Z,16.88
2019-03-31T04:47:23.566Z,16.79
2019-03-31T04:48:23.566Z,16.79
2019-03-31T04:49:23.588Z,16.79
2019-03-31T04:50:23.571Z,16.89
2019-03-31T04:51:23.574Z,16.89
2019-03-31T04:52:23.576Z,16.79
2019-03-31T04:53:23.582Z,16.79
2019-03-31T04:54:23.582Z,16.89
2019-03-31T04:55:23.584Z,16.79
2019-03-31T04:56:23.585Z,16.79
2019-03-31T04:57:23.590Z,16.88
2019-03-31T04:58:23.591Z,16.89
2019-03-31T04:59:23.594Z,16.78
2019-03-31T05:00:23.595Z,16.79
2019-03-31T05:01:23.603Z,16.78
2019-03-31T05:02:27.007Z,16.69
2019-03-31T05:03:23.604Z,16.78
2019-03-31T05:04:23.606Z,16.69
2019-03-31T05:05:23.610Z,16.79
2019-03-31T05:06:23.611Z,16.79
2019-03-31T05:07:23.614Z,16.79
2019-03-31T05:08:23.617Z,16.79
2019-03-31T05:09:23.620Z,16.78
2019-03-31T05:10:23.621Z,16.79
2019-03-31T05:11:23.625Z,16.79
2019-03-31T05:12:23.628Z,16.79
2019-03-31T05:13:23.630Z,16.79
2019-03-31T05:14:23.631Z,16.69
2019-03-31T05:15:23.635Z,16.79
2019-03-31T05:16:23.640Z,16.69
2019-03-31T05:17:23.640Z,16.59
2019-03-31T05:18:23.645Z,16.60
2019-03-31T05:19:23.647Z,16.69
2019-03-31T05:20:23.648Z,16.69
2019-03-31T05:21:23.652Z,16.79
2019-03-31T05:22:23.655Z,16.79
2019-03-31T05:23:23.654Z,16.69
2019-03-31T05:24:23.660Z,16.89
2019-03-31T05:25:23.664Z,16.79
2019-03-31T05:26:23.666Z,16.89
2019-03-31T05:27:23.668Z,16.69
2019-03-31T05:28:23.669Z,16.89
2019-03-31T05:29:23.675Z,16.89
2019-03-31T05:30:23.675Z,16.89
2019-03-31T05:31:23.675Z,16.89
2019-03-31T05:32:23.680Z,16.89
2019-03-31T05:33:23.716Z,16.99
2019-03-31T05:34:23.683Z,16.89
2019-03-31T05:35:26.937Z,16.99
2019-03-31T05:36:23.691Z,16.89
2019-03-31T05:37:23.692Z,16.89
2019-03-31T05:38:23.694Z,16.99
2019-03-31T05:39:23.698Z,17.08
2019-03-31T05:40:23.700Z,17.18
2019-03-31T05:41:23.703Z,17.08
2019-03-31T05:42:23.705Z,17.08
2019-03-31T05:43:23.708Z,17.18
2019-03-31T05:44:23.711Z,16.98
2019-03-31T05:45:23.722Z,17.08
2019-03-31T05:46:23.713Z,17.08
2019-03-31T05:47:23.719Z,17.18
2019-03-31T05:48:23.721Z,17.18
2019-03-31T05:49:23.726Z,17.18
2019-03-31T05:50:23.728Z,17.18
2019-03-31T05:51:23.729Z,17.18
2019-03-31T05:52:23.734Z,17.18
2019-03-31T05:53:23.734Z,17.18
2019-03-31T05:54:23.736Z,17.08
2019-03-31T05:55:23.739Z,17.18
2019-03-31T05:56:23.744Z,17.28
2019-03-31T05:57:23.745Z,17.08
2019-03-31T05:58:23.747Z,17.28
2019-03-31T05:59:23.749Z,17.18
2019-03-31T06:00:23.760Z,17.18
2019-03-31T06:01:23.760Z,17.28
2019-03-31T06:02:23.761Z,17.18
2019-03-31T06:03:23.762Z,17.18
2019-03-31T06:04:32.940Z,17.08
2019-03-31T06:05:23.766Z,17.18
2019-03-31T06:06:23.767Z,17.18
2019-03-31T06:07:23.773Z,17.18
2019-03-31T06:08:23.774Z,17.18
2019-03-31T06:09:23.776Z,17.18
2019-03-31T06:10:23.784Z,17.18
2019-03-31T06:11:23.783Z,17.18
2019-03-31T06:12:23.784Z,17.18
2019-03-31T06:13:23.791Z,17.08
2019-03-31T06:14:23.789Z,17.18
2019-03-31T06:15:23.792Z,17.08
2019-03-31T06:16:23.803Z,17.08
2019-03-31T06:17:23.797Z,17.08
2019-03-31T06:18:23.801Z,16.99
2019-03-31T06:19:23.802Z,17.08
2019-03-31T06:20:23.806Z,17.38
2019-03-31T06:21:23.807Z,17.18
2019-03-31T06:22:23.809Z,17.18
2019-03-31T06:23:23.812Z,17.18
2019-03-31T06:24:23.814Z,17.18
2019-03-31T06:25:23.818Z,17.28
2019-03-31T06:26:23.828Z,17.18
2019-03-31T06:27:23.824Z,17.18
2019-03-31T06:28:23.827Z,17.18
2019-03-31T06:29:23.834Z,17.18
2019-03-31T06:30:23.835Z,17.28
2019-03-31T06:31:23.839Z,17.18
2019-03-31T06:32:23.839Z,17.18
2019-03-31T06:33:23.842Z,17.38
2019-03-31T06:34:23.842Z,17.27
2019-03-31T06:35:23.844Z,17.28
2019-03-31T06:36:23.857Z,17.18
2019-03-31T06:37:23.849Z,17.28
2019-03-31T06:38:23.852Z,17.08
2019-03-31T06:39:23.853Z,17.08
2019-03-31T06:40:23.859Z,17.46
2019-03-31T06:41:23.862Z,17.28
2019-03-31T06:42:23.863Z,17.47
2019-03-31T06:43:23.864Z,17.47
2019-03-31T06:44:23.897Z,17.57
2019-03-31T06:45:23.870Z,17.38
2019-03-31T06:46:23.872Z,17.28
2019-03-31T06:47:23.876Z,17.28
2019-03-31T06:48:23.878Z,17.47
2019-03-31T06:49:23.880Z,17.38
2019-03-31T06:50:23.882Z,17.38
2019-03-31T06:51:23.885Z,17.38
2019-03-31T06:52:23.888Z,17.38
2019-03-31T06:53:23.895Z,17.38
2019-03-31T06:54:23.895Z,17.38
2019-03-31T06:55:23.896Z,17.47
2019-03-31T06:56:23.899Z,17.57
2019-03-31T06:57:23.902Z,17.57
2019-03-31T06:58:23.903Z,17.57
2019-03-31T06:59:23.906Z,17.57
2019-03-31T07:00:23.909Z,17.47
2019-03-31T07:01:23.920Z,17.47
2019-03-31T07:02:23.921Z,17.47
2019-03-31T07:03:23.920Z,17.57
2019-03-31T07:04:23.923Z,17.57
2019-03-31T07:05:23.922Z,17.47
2019-03-31T07:06:23.925Z,17.57
2019-03-31T07:07:24.140Z,17.66
2019-03-31T07:08:23.931Z,17.76
2019-03-31T07:09:23.933Z,17.76
2019-03-31T07:10:23.937Z,17.96
2019-03-31T07:11:23.941Z,17.76
2019-03-31T07:12:24.009Z,17.76
2019-03-31T07:13:23.942Z,17.66
2019-03-31T07:14:23.945Z,17.57
2019-03-31T07:15:23.948Z,18.05
2019-03-31T07:16:23.950Z,17.66
2019-03-31T07:17:23.952Z,17.66
2019-03-31T07:18:23.956Z,17.57
2019-03-31T07:19:23.960Z,17.76
2019-03-31T07:20:23.968Z,17.66
2019-03-31T07:21:23.967Z,17.76
2019-03-31T07:22:24.419Z,17.66
2019-03-31T07:23:23.969Z,17.76
2019-03-31T07:24:23.972Z,17.76
2019-03-31T07:25:23.975Z,17.66
2019-03-31T07:26:23.975Z,17.76
2019-03-31T07:27:23.979Z,17.76
2019-03-31T07:28:23.983Z,17.66
2019-03-31T07:29:23.986Z,17.76
2019-03-31T07:30:23.992Z,17.96
2019-03-31T07:31:23.999Z,18.05
2019-03-31T07:32:23.999Z,17.86
2019-03-31T07:33:24.019Z,17.96
2019-03-31T07:34:24.001Z,18.05
2019-03-31T07:35:24.004Z,17.96
2019-03-31T07:36:24.003Z,18.05
2019-03-31T07:37:24.007Z,18.05
2019-03-31T07:38:38.049Z,18.15
2019-03-31T07:39:24.079Z,18.44
2019-03-31T07:40:24.194Z,17.96
2019-03-31T07:41:24.017Z,18.05
2019-03-31T07:42:24.153Z,18.25
2019-03-31T07:43:24.021Z,18.05
2019-03-31T07:44:24.035Z,18.25
2019-03-31T07:45:24.033Z,18.25
2019-03-31T07:46:24.029Z,18.15
2019-03-31T07:47:24.032Z,18.15
2019-03-31T07:48:24.043Z,18.15
2019-03-31T07:49:24.039Z,18.25
2019-03-31T07:50:24.041Z,18.15
2019-03-31T07:51:24.043Z,18.15
2019-03-31T07:52:24.046Z,18.25
2019-03-31T07:53:24.048Z,18.35
2019-03-31T07:54:24.080Z,18.25
2019-03-31T07:55:24.053Z,18.25
2019-03-31T07:56:24.060Z,18.44
2019-03-31T07:57:24.059Z,18.64
2019-03-31T07:58:24.235Z,18.43
2019-03-31T07:59:24.087Z,18.25
2019-03-31T08:00:24.068Z,18.64
2019-03-31T08:01:24.070Z,18.54
2019-03-31T08:02:24.073Z,18.54
2019-03-31T08:03:24.075Z,18.63
2019-03-31T08:04:24.078Z,18.64
2019-03-31T08:05:32.861Z,18.64
2019-03-31T08:06:24.081Z,18.53
2019-03-31T08:07:24.094Z,18.35
2019-03-31T08:08:24.089Z,18.35
2019-03-31T08:09:24.092Z,18.44
2019-03-31T08:10:24.098Z,18.44
2019-03-31T08:11:24.094Z,18.54
2019-03-31T08:12:24.098Z,18.35
2019-03-31T08:13:24.101Z,18.44
2019-03-31T08:14:24.103Z,18.54
2019-03-31T08:15:24.108Z,18.53
2019-03-31T08:16:24.112Z,18.53
2019-03-31T08:17:24.112Z,18.64
2019-03-31T08:18:24.115Z,18.64
2019-03-31T08:19:24.116Z,18.54
2019-03-31T08:20:24.119Z,18.44
2019-03-31T08:21:24.129Z,18.54
2019-03-31T08:22:24.124Z,18.53
2019-03-31T08:23:24.166Z,18.53
2019-03-31T08:24:24.131Z,18.54
2019-03-31T08:25:24.133Z,18.54
2019-03-31T08:26:24.134Z,18.64
2019-03-31T08:27:24.138Z,18.64
2019-03-31T08:28:24.141Z,18.64
2019-03-31T08:29:24.146Z,18.83
2019-03-31T08:30:24.147Z,18.93
2019-03-31T08:31:24.148Z,18.73
2019-03-31T08:32:24.151Z,18.93
2019-03-31T08:33:24.154Z,18.83
2019-03-31T08:34:24.156Z,18.93
2019-03-31T08:35:24.158Z,18.93
2019-03-31T08:36:24.161Z,18.83
2019-03-31T08:37:24.164Z,18.73
2019-03-31T08:38:24.667Z,18.73
2019-03-31T08:39:24.170Z,18.73
2019-03-31T08:40:24.178Z,18.83
2019-03-31T08:41:24.173Z,18.83
2019-03-31T08:42:24.176Z,18.73
2019-03-31T08:43:24.181Z,18.83
2019-03-31T08:44:24.182Z,18.83
2019-03-31T08:45:24.189Z,18.73
2019-03-31T08:46:24.187Z,18.73
2019-03-31T08:47:24.190Z,18.73
2019-03-31T08:48:24.194Z,18.73
2019-03-31T08:49:24.196Z,18.73
2019-03-31T08:50:24.199Z,18.83
2019-03-31T08:51:24.199Z,18.83
2019-03-31T08:52:24.205Z,18.83
2019-03-31T08:53:24.206Z,18.83
2019-03-31T08:54:24.211Z,18.83
2019-03-31T08:55:24.214Z,18.93
2019-03-31T08:56:24.212Z,18.93
2019-03-31T08:57:24.217Z,18.93
2019-03-31T08:58:24.219Z,18.83
2019-03-31T08:59:24.225Z,18.83
2019-03-31T09:00:24.222Z,18.93
2019-03-31T09:01:24.226Z,18.93
2019-03-31T09:02:24.229Z,18.83
2019-03-31T09:03:24.244Z,18.83
2019-03-31T09:04:24.237Z,18.93
2019-03-31T09:05:24.240Z,18.73
2019-03-31T09:06:24.242Z,18.73
2019-03-31T09:07:24.241Z,18.93
2019-03-31T09:08:24.254Z,18.93
2019-03-31T09:09:24.249Z,18.93
2019-03-31T09:10:24.250Z,19.02
2019-03-31T09:11:24.253Z,19.02
2019-03-31T09:12:24.253Z,19.02
2019-03-31T09:13:24.260Z,18.83
2019-03-31T09:14:24.262Z,19.02
2019-03-31T09:15:24.265Z,19.02
2019-03-31T09:16:24.270Z,18.93
2019-03-31T09:17:24.271Z,19.02
2019-03-31T09:18:24.275Z,18.93
2019-03-31T09:19:24.274Z,18.83
2019-03-31T09:20:24.280Z,18.83
2019-03-31T09:21:24.280Z,18.93
2019-03-31T09:22:24.282Z,18.93
2019-03-31T09:23:24.288Z,18.83
2019-03-31T09:24:24.290Z,18.93
2019-03-31T09:25:24.290Z,18.83
2019-03-31T09:26:24.292Z,19.02
2019-03-31T09:27:24.296Z,18.93
2019-03-31T09:28:24.300Z,18.82
2019-03-31T09:29:24.300Z,18.93
2019-03-31T09:30:24.302Z,19.02
2019-03-31T09:31:24.306Z,18.93
2019-03-31T09:32:24.309Z,18.83
2019-03-31T09:33:24.314Z,18.93
2019-03-31T09:34:24.318Z,18.83
2019-03-31T09:35:24.317Z,18.83
2019-03-31T09:36:24.325Z,18.93
2019-03-31T09:37:24.323Z,18.93
2019-03-31T09:38:24.328Z,18.93
2019-03-31T09:39:24.327Z,18.83
2019-03-31T09:40:24.330Z,18.93
2019-03-31T09:41:24.332Z,18.93
2019-03-31T09:42:24.334Z,18.93
2019-03-31T09:43:24.340Z,18.83
2019-03-31T09:44:24.340Z,18.93
2019-03-31T09:45:24.346Z,18.83
2019-03-31T09:46:24.343Z,19.02
2019-03-31T09:47:24.349Z,18.83
2019-03-31T09:48:24.354Z,18.83
2019-03-31T09:49:24.356Z,18.83
2019-03-31T09:50:24.448Z,19.02
2019-03-31T09:51:24.361Z,19.02
2019-03-31T09:52:24.361Z,19.02
2019-03-31T09:53:24.368Z,18.93
2019-03-31T09:54:24.367Z,19.02
2019-03-31T09:55:24.371Z,18.83
2019-03-31T09:56:24.372Z,18.93
2019-03-31T09:57:24.376Z,18.93
2019-03-31T09:58:24.380Z,18.93
2019-03-31T09:59:24.422Z,18.93
2019-03-31T10:00:24.420Z,18.93
2019-03-31T10:01:24.421Z,18.93
2019-03-31T10:02:24.421Z,18.93
2019-03-31T10:03:24.422Z,18.83
2019-03-31T10:04:24.424Z,18.83
2019-03-31T10:05:24.425Z,18.93
2019-03-31T10:06:30.555Z,18.93
2019-03-31T10:07:24.424Z,18.93
2019-03-31T10:08:24.427Z,18.93
2019-03-31T10:09:24.427Z,18.93
2019-03-31T10:10:24.427Z,18.93
2019-03-31T10:11:24.427Z,19.02
2019-03-31T10:12:24.428Z,18.93
2019-03-31T10:13:24.425Z,19.02
2019-03-31T10:14:24.428Z,18.83
2019-03-31T10:15:24.428Z,18.93
2019-03-31T10:16:24.436Z,18.92
2019-03-31T10:17:24.430Z,18.93
2019-03-31T10:18:24.432Z,18.93
2019-03-31T10:19:24.437Z,19.02
2019-03-31T10:20:24.436Z,19.02
2019-03-31T10:21:24.440Z,18.93
2019-03-31T10:22:24.440Z,18.93
2019-03-31T10:23:24.443Z,18.93
2019-03-31T10:24:24.450Z,18.93
2019-03-31T10:25:24.451Z,18.93
2019-03-31T10:26:31.858Z,19.02
2019-03-31T10:27:24.454Z,19.02
2019-03-31T10:28:24.500Z,18.83
2019-03-31T10:29:24.501Z,19.02
2019-03-31T10:30:24.502Z,19.02
2019-03-31T10:31:24.504Z,18.93
2019-03-31T10:32:24.504Z,18.93
2019-03-31T10:33:24.501Z,18.93
2019-03-31T10:34:24.500Z,18.93
2019-03-31T10:35:24.503Z,18.93
2019-03-31T10:36:24.505Z,18.93
2019-03-31T10:37:24.505Z,19.02
2019-03-31T10:38:24.507Z,18.83
2019-03-31T10:39:24.508Z,18.93
2019-03-31T10:40:24.506Z,18.93
2019-03-31T10:41:24.507Z,18.93
2019-03-31T10:42:24.507Z,18.93
2019-03-31T10:43:24.506Z,19.02
2019-03-31T10:44:24.510Z,19.02
2019-03-31T10:45:24.511Z,18.93
2019-03-31T10:46:24.507Z,18.93
2019-03-31T10:47:24.509Z,18.93
2019-03-31T10:48:24.519Z,18.93
2019-03-31T10:49:24.514Z,18.82
2019-03-31T10:50:24.514Z,18.93
2019-03-31T10:51:24.524Z,18.93
2019-03-31T10:52:24.525Z,19.02
2019-03-31T10:53:24.524Z,18.93
2019-03-31T10:54:24.525Z,18.93
2019-03-31T10:55:24.528Z,19.02
2019-03-31T10:56:24.540Z,19.02
2019-03-31T10:57:24.531Z,18.83
2019-03-31T10:58:24.536Z,18.93
2019-03-31T10:59:24.539Z,18.93
2019-03-31T11:00:24.542Z,18.93
2019-03-31T11:01:24.542Z,19.02
2019-03-31T11:02:24.546Z,18.93
2019-03-31T11:03:24.549Z,18.93
2019-03-31T11:04:24.552Z,18.93
2019-03-31T11:05:24.557Z,18.92
2019-03-31T11:06:24.568Z,18.83
2019-03-31T11:07:24.564Z,18.93
2019-03-31T11:08:24.563Z,18.83
2019-03-31T11:09:24.566Z,19.02
2019-03-31T11:10:24.569Z,18.83
2019-03-31T11:11:24.576Z,18.93
2019-03-31T11:12:24.573Z,18.93
2019-03-31T11:13:24.577Z,18.93
2019-03-31T11:14:24.579Z,18.93
2019-03-31T11:15:24.580Z,18.93
2019-03-31T11:16:24.585Z,18.93
2019-03-31T11:17:24.587Z,19.02
2019-03-31T11:18:24.664Z,18.93
2019-03-31T11:19:24.591Z,19.02
2019-03-31T11:20:24.596Z,18.93
2019-03-31T11:21:24.596Z,18.93
2019-03-31T11:22:24.599Z,18.93
2019-03-31T11:23:24.603Z,19.02
2019-03-31T11:24:24.623Z,19.02
2019-03-31T11:25:28.910Z,18.93
2019-03-31T11:26:24.611Z,19.02
2019-03-31T11:27:24.610Z,18.93
2019-03-31T11:28:24.614Z,18.93
2019-03-31T11:29:24.621Z,18.93
2019-03-31T11:30:24.620Z,19.02
2019-03-31T11:31:24.627Z,18.93
2019-03-31T11:32:24.626Z,19.02
2019-03-31T11:33:24.629Z,18.93
2019-03-31T11:34:24.630Z,19.02
2019-03-31T11:35:24.634Z,19.02
2019-03-31T11:36:24.636Z,18.73
2019-03-31T11:37:24.640Z,19.02
2019-03-31T11:38:24.655Z,18.93
2019-03-31T11:39:24.646Z,19.02
2019-03-31T11:40:24.649Z,19.02
2019-03-31T11:41:24.650Z,19.02
2019-03-31T11:42:24.652Z,18.83
2019-03-31T11:43:24.654Z,18.93
2019-03-31T11:44:27.569Z,18.64
2019-03-31T11:45:24.670Z,18.73
2019-03-31T11:46:24.661Z,18.93
2019-03-31T11:47:24.665Z,18.83
2019-03-31T11:48:24.668Z,18.73
2019-03-31T11:49:24.669Z,18.83
2019-03-31T11:50:24.673Z,18.93
2019-03-31T11:51:24.688Z,19.02
2019-03-31T11:52:24.679Z,18.73
2019-03-31T11:53:24.682Z,18.92
2019-03-31T11:54:24.683Z,18.73
2019-03-31T11:55:24.685Z,18.93
2019-03-31T11:56:24.690Z,18.64
2019-03-31T11:57:24.693Z,18.93
2019-03-31T11:58:24.695Z,18.83
2019-03-31T11:59:24.699Z,18.83
2019-03-31T12:00:24.705Z,18.93
2019-03-31T12:01:24.703Z,18.73
2019-03-31T12:02:27.295Z,18.73
2019-03-31T12:03:24.715Z,18.64
2019-03-31T12:04:24.712Z,18.64
2019-03-31T12:05:24.713Z,18.93
2019-03-31T12:06:24.713Z,18.73
2019-03-31T12:07:28.107Z,18.93
2019-03-31T12:08:24.726Z,18.83
2019-03-31T12:09:24.724Z,18.73
2019-03-31T12:10:24.725Z,18.73
2019-03-31T12:11:24.738Z,18.73
2019-03-31T12:12:24.731Z,18.73
2019-03-31T12:13:24.737Z,18.83
2019-03-31T12:14:24.737Z,18.83
2019-03-31T12:15:24.740Z,18.83
2019-03-31T12:16:24.748Z,18.83
2019-03-31T12:17:24.747Z,18.83
2019-03-31T12:18:24.747Z,18.93
2019-03-31T12:19:24.749Z,18.83
2019-03-31T12:20:24.755Z,18.64
2019-03-31T12:21:24.755Z,18.73
2019-03-31T12:22:24.758Z,18.73
2019-03-31T12:23:24.761Z,18.64
2019-03-31T12:24:24.765Z,18.44
2019-03-31T12:25:24.767Z,18.83
2019-03-31T12:26:24.767Z,18.64
2019-03-31T12:27:24.769Z,18.54
2019-03-31T12:28:24.775Z,18.44
2019-03-31T12:29:24.777Z,18.53
2019-03-31T12:30:24.778Z,18.73
2019-03-31T12:31:24.782Z,18.44
2019-03-31T12:32:24.784Z,18.64
2019-03-31T12:33:24.831Z,18.54
2019-03-31T12:34:24.792Z,18.64
2019-03-31T12:35:24.793Z,18.54
2019-03-31T12:36:24.795Z,18.44
2019-03-31T12:37:24.796Z,18.54
2019-03-31T12:38:24.800Z,18.44
2019-03-31T12:39:24.814Z,18.44
2019-03-31T12:40:24.805Z,18.44
2019-03-31T12:41:24.807Z,18.44
2019-03-31T12:42:24.813Z,18.54
2019-03-31T12:43:24.815Z,18.54
2019-03-31T12:44:25.287Z,18.54
2019-03-31T12:45:24.898Z,18.54
2019-03-31T12:46:24.823Z,18.54
2019-03-31T12:47:24.824Z,18.44
2019-03-31T12:48:24.828Z,18.54
2019-03-31T12:49:24.834Z,18.54
2019-03-31T12:50:24.831Z,18.64
2019-03-31T12:51:24.833Z,18.44
2019-03-31T12:52:24.837Z,18.54