createdAt,value
2018-07-16T00:00:23.153Z,20.20
2018-07-16T00:02:51.898Z,20.10
2018-07-16T00:05:20.471Z,20.20
2018-07-16T00:07:49.126Z,20.10
2018-07-16T00:10:17.778Z,20.00
2018-07-16T00:12:46.391Z,20.00
2018-07-16T00:15:15.359Z,19.90
2018-07-16T00:17:44.071Z,19.80
2018-07-16T00:20:12.678Z,19.80
2018-07-16T00:22:41.318Z,19.80
2018-07-16T00:25:09.925Z,19.80
2018-07-16T00:27:38.550Z,19.90
2018-07-16T00:30:07.237Z,19.80
2018-07-16T00:32:35.845Z,19.90
2018-07-16T00:35:04.443Z,19.80
2018-07-16T00:37:33.016Z,19.70
2018-07-16T00:40:01.655Z,19.70
2018-07-16T00:42:30.264Z,19.60
2018-07-16T00:49:55.888Z,19.50
2018-07-16T00:52:24.515Z,19.40
2018-07-16T00:54:53.145Z,19.30
2018-07-16T00:57:21.846Z,19.30
2018-07-16T00:59:50.575Z,19.20
2018-07-16T01:02:19.326Z,19.20
2018-07-16T01:07:16.518Z,19.00
2018-07-16T01:09:45.570Z,18.90
2018-07-16T01:12:14.221Z,18.70
2018-07-16T01:14:42.831Z,18.60
2018-07-16T01:17:11.636Z,18.50
2018-07-16T01:19:40.302Z,18.50
2018-07-16T01:22:09.041Z,18.50
2018-07-16T01:27:06.092Z,18.40
2018-07-16T01:29:36.759Z,18.60
2018-07-16T01:32:05.484Z,18.70
2018-07-16T01:34:34.158Z,18.70
2018-07-16T01:37:02.750Z,18.70
2018-07-16T01:39:31.350Z,18.50
2018-07-16T01:41:59.943Z,18.30
2018-07-16T01:46:57.123Z,18.00
2018-07-16T01:49:25.747Z,18.00
2018-07-16T01:51:54.420Z,17.90
2018-07-16T01:54:23.120Z,17.80
2018-07-16T01:56:51.788Z,17.80
2018-07-16T01:59:20.392Z,17.80
2018-07-16T02:01:48.980Z,17.90
2018-07-16T02:04:17.668Z,18.00
2018-07-16T02:06:46.258Z,18.10
2018-07-16T02:09:14.983Z,18.20
2018-07-16T02:11:43.668Z,18.10
2018-07-16T02:14:12.413Z,18.10
2018-07-16T02:16:41.083Z,18.10
2018-07-16T02:19:09.760Z,18.10
2018-07-16T02:21:38.368Z,18.10
2018-07-16T02:24:06.970Z,18.10
2018-07-16T02:26:35.646Z,18.10
2018-07-16T02:29:04.243Z,18.10
2018-07-16T02:34:01.243Z,18.00
2018-07-16T02:36:29.844Z,17.90
2018-07-16T02:38:58.471Z,17.80
2018-07-16T02:43:55.665Z,17.50
2018-07-16T02:46:24.258Z,17.40
2018-07-16T02:48:52.853Z,17.30
2018-07-16T02:51:21.446Z,17.30
2018-07-16T02:53:50.075Z,17.30
2018-07-16T02:58:47.237Z,17.20
2018-07-16T03:03:44.321Z,17.40
2018-07-16T03:06:13.019Z,17.50
2018-07-16T03:08:41.683Z,17.50
2018-07-16T03:13:38.729Z,17.60
2018-07-16T03:16:07.426Z,17.60
2018-07-16T03:21:04.576Z,17.60
2018-07-16T03:23:33.168Z,17.50
2018-07-16T03:26:01.764Z,17.60
2018-07-16T03:30:58.783Z,17.60
2018-07-16T03:33:27.478Z,17.60
2018-07-16T03:35:56.115Z,17.60
2018-07-16T03:38:24.760Z,17.60
2018-07-16T03:40:53.345Z,17.60
2018-07-16T03:43:21.936Z,17.60
2018-07-16T03:45:50.599Z,17.50
2018-07-16T03:48:19.345Z,17.50
2018-07-16T03:50:47.950Z,17.40
2018-07-16T03:53:16.591Z,17.40
2018-07-16T03:58:13.680Z,17.50
2018-07-16T04:00:42.393Z,17.50
2018-07-16T04:03:11.333Z,17.50
2018-07-16T04:08:08.418Z,17.50
2018-07-16T04:10:37.089Z,17.60
2018-07-16T04:13:05.775Z,17.70
2018-07-16T04:18:06.632Z,17.80
2018-07-16T04:20:35.276Z,17.80
2018-07-16T04:23:03.996Z,17.70
2018-07-16T04:25:32.631Z,17.70
2018-07-16T04:28:01.216Z,17.70
2018-07-16T04:30:29.875Z,17.70
2018-07-16T04:32:59.876Z,17.70
2018-07-16T04:35:28.531Z,17.70
2018-07-16T04:37:57.322Z,17.60
2018-07-16T04:45:23.375Z,17.70
2018-07-16T04:50:20.456Z,18.00
2018-07-16T04:52:49.095Z,18.30
2018-07-16T04:55:17.815Z,18.50
2018-07-16T05:00:15.053Z,19.00
2018-07-16T05:02:43.675Z,19.40
2018-07-16T05:07:40.808Z,19.90
2018-07-16T05:10:09.503Z,19.80
2018-07-16T05:12:38.135Z,19.90
2018-07-16T05:15:06.748Z,20.00
2018-07-16T05:17:35.433Z,20.10
2018-07-16T05:20:04.175Z,20.30
2018-07-16T05:22:32.873Z,20.40
2018-07-16T05:25:01.569Z,20.50
2018-07-16T05:27:30.258Z,20.50
2018-07-16T05:29:58.937Z,20.60
2018-07-16T05:32:27.705Z,20.60
2018-07-16T05:34:56.280Z,20.60
2018-07-16T05:37:24.878Z,20.60
2018-07-16T05:39:53.534Z,20.60
2018-07-16T05:44:50.688Z,20.60
2018-07-16T05:47:19.474Z,20.70
2018-07-16T05:49:48.151Z,20.80
2018-07-16T05:52:16.854Z,20.80
2018-07-16T05:57:13.938Z,20.90
2018-07-16T06:02:11.130Z,21.00
2018-07-16T06:04:39.806Z,21.20
2018-07-16T06:07:08.651Z,21.50
2018-07-16T06:09:37.554Z,21.70
2018-07-16T06:12:06.411Z,22.10
2018-07-16T06:14:35.079Z,22.30
2018-07-16T06:17:03.763Z,22.20
2018-07-16T06:19:32.425Z,22.20
2018-07-16T06:22:01.116Z,22.20
2018-07-16T06:24:29.742Z,22.50
2018-07-16T06:26:58.419Z,22.60
2018-07-16T06:29:27.091Z,22.70
2018-07-16T06:31:55.841Z,23.00
2018-07-16T06:34:24.688Z,23.40
2018-07-16T06:36:53.356Z,23.80
2018-07-16T06:39:22.050Z,23.90
2018-07-16T06:41:50.726Z,23.80
2018-07-16T06:44:19.490Z,23.80
2018-07-16T06:46:48.226Z,23.90
2018-07-16T06:49:16.981Z,24.00
2018-07-16T06:51:45.596Z,24.30
2018-07-16T06:54:14.174Z,24.30
2018-07-16T06:56:42.794Z,24.20
2018-07-16T07:01:39.821Z,24.70
2018-07-16T07:04:08.424Z,25.30
2018-07-16T07:06:37.060Z,25.70
2018-07-16T07:09:06.598Z,25.90
2018-07-16T07:11:40.534Z,25.90
2018-07-16T07:14:09.099Z,26.10
2018-07-16T07:16:37.991Z,26.30
2018-07-16T07:19:06.679Z,26.40
2018-07-16T07:21:35.314Z,26.50
2018-07-16T07:24:04.038Z,26.50
2018-07-16T07:26:33.186Z,26.70
2018-07-16T07:29:01.885Z,26.70
2018-07-16T07:31:31.816Z,26.70
2018-07-16T07:34:00.555Z,26.70
2018-07-16T07:36:29.344Z,26.50
2018-07-16T07:41:26.440Z,26.80
2018-07-16T07:43:55.211Z,26.80
2018-07-16T07:46:23.824Z,27.20
2018-07-16T07:48:52.495Z,27.30
2018-07-16T07:51:21.258Z,27.50
2018-07-16T07:53:49.925Z,27.50
2018-07-16T07:58:47.107Z,27.40
2018-07-16T08:01:15.756Z,27.30
2018-07-16T08:03:45.227Z,27.50
2018-07-16T08:06:13.964Z,27.70
2018-07-16T08:11:11.654Z,28.10
2018-07-16T08:18:38.515Z,28.10
2018-07-16T08:21:07.417Z,28.40
2018-07-16T08:23:36.059Z,28.70
2018-07-16T08:26:04.766Z,28.90
2018-07-16T08:28:33.575Z,29.00
2018-07-16T08:31:02.245Z,28.80
2018-07-16T08:33:31.048Z,28.70
2018-07-16T08:35:59.684Z,28.70
2018-07-16T08:38:28.339Z,28.40
2018-07-16T08:40:56.951Z,28.30
2018-07-16T08:43:25.719Z,28.40
2018-07-16T08:45:54.566Z,28.90
2018-07-16T08:48:23.639Z,29.20
2018-07-16T08:50:52.401Z,29.10
2018-07-16T08:53:21.134Z,29.20
2018-07-16T08:55:49.779Z,29.60
2018-07-16T08:58:18.389Z,29.70
2018-07-16T09:00:47.172Z,30.10
2018-07-16T09:03:15.891Z,30.50
2018-07-16T09:05:44.604Z,30.30
2018-07-16T09:08:13.349Z,30.00
2018-07-16T09:10:42.892Z,29.90
2018-07-16T09:13:11.645Z,29.60
2018-07-16T09:18:08.903Z,29.00
2018-07-16T09:20:37.788Z,28.70
2018-07-16T09:23:06.571Z,28.50
2018-07-16T09:25:35.323Z,28.30
2018-07-16T09:28:03.981Z,28.30
2018-07-16T09:30:32.758Z,28.30
2018-07-16T09:35:29.846Z,28.50
2018-07-16T09:37:58.651Z,28.80
2018-07-16T09:40:27.823Z,28.70
2018-07-16T09:42:57.348Z,28.40
2018-07-16T09:45:26.254Z,28.40
2018-07-16T09:47:55.015Z,28.20
2018-07-16T09:50:23.871Z,28.20
2018-07-16T09:52:52.619Z,28.20
2018-07-16T09:55:21.527Z,28.20
2018-07-16T09:57:50.998Z,28.10
2018-07-16T10:00:24.651Z,28.00
2018-07-16T10:02:53.298Z,27.80
2018-07-16T10:11:41.877Z,27.70
2018-07-16T10:14:10.601Z,27.80
2018-07-16T10:16:39.442Z,28.00
2018-07-16T10:19:13.776Z,28.00
2018-07-16T10:21:42.646Z,28.10
2018-07-16T10:24:12.066Z,28.30
2018-07-16T10:26:40.988Z,28.40
2018-07-16T10:29:09.811Z,28.40
2018-07-16T10:36:35.561Z,28.70
2018-07-16T10:41:34.111Z,28.80
2018-07-16T10:44:03.091Z,28.70
2018-07-16T10:46:31.866Z,28.60
2018-07-16T10:49:00.549Z,28.50
2018-07-16T10:51:29.257Z,28.20
2018-07-16T10:53:57.911Z,28.20
2018-07-16T10:56:27.246Z,28.40
2018-07-16T10:58:56.007Z,28.50
2018-07-16T11:01:24.876Z,28.60
2018-07-16T11:03:53.647Z,28.40
2018-07-16T11:08:53.517Z,28.40
2018-07-16T11:11:22.667Z,28.00
2018-07-16T11:13:51.504Z,27.80
2018-07-16T11:16:20.398Z,27.90
2018-07-16T11:18:49.205Z,27.70
2018-07-16T11:21:24.075Z,27.70
2018-07-16T11:26:21.667Z,27.70
2018-07-16T11:28:50.498Z,27.80
2018-07-16T11:31:19.258Z,27.80
2018-07-16T11:33:48.684Z,27.70
2018-07-16T11:36:17.439Z,27.70
2018-07-16T11:38:46.182Z,27.70
2018-07-16T11:41:14.936Z,27.80
2018-07-16T11:43:43.773Z,27.80
2018-07-16T11:46:12.866Z,27.90
2018-07-16T11:48:41.799Z,28.00
2018-07-16T11:51:10.573Z,27.80
2018-07-16T11:53:39.296Z,27.70
2018-07-16T11:56:08.093Z,27.60
2018-07-16T11:58:37.012Z,27.60
2018-07-16T12:01:05.916Z,27.70
2018-07-16T12:08:43.286Z,28.10
2018-07-16T12:11:12.657Z,28.30
2018-07-16T12:13:41.520Z,28.60
2018-07-16T12:16:10.256Z,29.10
2018-07-16T12:18:38.934Z,29.20
2018-07-16T12:21:07.951Z,29.10
2018-07-16T12:23:37.018Z,29.00
2018-07-16T12:26:06.280Z,29.10
2018-07-16T12:28:35.841Z,29.00
2018-07-16T12:31:04.631Z,28.60
2018-07-16T12:33:33.526Z,28.50
2018-07-16T12:46:48.075Z,28.20
2018-07-16T12:49:17.873Z,28.40
2018-07-16T12:51:46.992Z,28.60
2018-07-16T12:54:16.512Z,28.60
2018-07-16T12:56:50.651Z,28.40
2018-07-16T12:59:19.303Z,28.10
2018-07-16T13:01:48.069Z,28.10
2018-07-16T13:04:18.048Z,28.00
2018-07-16T13:06:47.098Z,27.80
2018-07-16T13:11:44.521Z,27.90
2018-07-16T13:14:13.338Z,28.00
2018-07-16T13:16:42.282Z,28.20
2018-07-16T13:19:13.360Z,28.60
2018-07-16T13:21:42.152Z,28.70
2018-07-16T13:24:10.856Z,28.80
2018-07-16T13:26:39.848Z,28.70
2018-07-16T13:29:08.809Z,28.60
2018-07-16T13:31:37.531Z,28.60
2018-07-16T13:34:06.271Z,28.40
2018-07-16T13:36:34.963Z,28.40
2018-07-16T13:39:04.655Z,28.50
2018-07-16T13:41:34.585Z,28.60
2018-07-16T13:44:03.469Z,28.50
2018-07-16T13:46:33.449Z,28.70
2018-07-16T13:49:02.236Z,28.70
2018-07-16T13:51:31.406Z,28.60
2018-07-16T13:54:00.605Z,28.40
2018-07-16T13:56:29.433Z,28.30
2018-07-16T13:58:58.258Z,28.20
2018-07-16T14:01:50.173Z,28.20
2018-07-16T14:04:18.884Z,28.40
2018-07-16T14:06:53.983Z,28.40
2018-07-16T14:09:22.791Z,28.40
2018-07-16T14:11:51.715Z,28.40
2018-07-16T14:14:20.550Z,28.40
2018-07-16T14:19:50.474Z,28.40
2018-07-16T14:22:19.327Z,28.10
2018-07-16T14:24:48.477Z,28.00
2018-07-16T14:27:17.246Z,27.80
2018-07-16T14:29:46.062Z,28.10
2018-07-16T14:35:21.042Z,28.60
2018-07-16T14:46:44.145Z,27.50
2018-07-16T14:49:12.886Z,27.50
2018-07-16T14:51:41.828Z,27.80
2018-07-16T14:54:12.416Z,28.00
2018-07-16T14:56:41.216Z,28.40
2018-07-16T14:59:10.222Z,28.80
2018-07-16T15:01:50.414Z,29.10
2018-07-16T15:04:19.339Z,29.10
2018-07-16T15:06:48.478Z,28.90
2018-07-16T15:09:26.297Z,28.70
2018-07-16T15:11:56.207Z,28.70
2018-07-16T15:14:26.528Z,29.10
2018-07-16T15:16:55.454Z,29.30
2018-07-16T15:19:36.882Z,29.50
2018-07-16T15:22:05.727Z,29.40
2018-07-16T15:24:34.608Z,29.50
2018-07-16T15:27:03.485Z,29.40
2018-07-16T15:29:32.167Z,29.40
2018-07-16T15:32:02.136Z,29.70
2018-07-16T15:34:30.923Z,30.10
2018-07-16T15:36:59.703Z,30.00
2018-07-16T15:39:28.431Z,29.90
2018-07-16T15:41:58.111Z,30.30
2018-07-16T15:44:26.830Z,30.80
2018-07-16T15:47:01.456Z,30.80
2018-07-16T15:49:30.567Z,31.20
2018-07-16T15:52:03.328Z,30.80
2018-07-16T15:54:32.657Z,30.80
2018-07-16T15:59:30.217Z,30.80
2018-07-16T16:02:04.977Z,31.10
2018-07-16T16:13:33.321Z,30.20
2018-07-16T16:16:02.747Z,29.60
2018-07-16T16:18:31.579Z,29.50
2018-07-16T16:21:00.804Z,29.30
2018-07-16T16:23:29.565Z,29.10
2018-07-16T16:25:58.250Z,29.00
2018-07-16T16:28:30.018Z,28.90
2018-07-16T16:30:58.885Z,28.70
2018-07-16T16:33:29.295Z,28.70
2018-07-16T16:35:58.102Z,28.80
2018-07-16T16:38:26.807Z,28.80
2018-07-16T16:43:24.791Z,28.60
2018-07-16T16:46:22.540Z,28.60
2018-07-16T16:48:51.248Z,28.50
2018-07-16T16:51:20.311Z,28.40
2018-07-16T16:53:50.084Z,28.40
2018-07-16T16:56:18.926Z,28.30
2018-07-16T16:58:47.627Z,28.30
2018-07-16T17:01:44.944Z,28.20
2018-07-16T17:04:45.305Z,28.20
2018-07-16T17:09:54.715Z,28.50
2018-07-16T17:12:23.607Z,28.40
2018-07-16T17:14:52.268Z,28.30
2018-07-16T17:17:21.008Z,28.20
2018-07-16T17:22:18.325Z,28.00
2018-07-16T17:24:46.943Z,28.00
2018-07-16T17:27:15.693Z,28.00
2018-07-16T17:29:44.378Z,27.80
2018-07-16T17:32:13.016Z,27.60
2018-07-16T17:34:41.803Z,27.50
2018-07-16T17:37:10.455Z,27.50
2018-07-16T17:39:39.386Z,27.30
2018-07-16T17:42:08.067Z,27.30
2018-07-16T17:44:36.878Z,27.10
2018-07-16T17:47:05.556Z,27.10
2018-07-16T17:52:02.599Z,26.90
2018-07-16T17:54:31.342Z,26.90
2018-07-16T17:57:00.975Z,26.80
2018-07-16T17:59:29.633Z,26.80
2018-07-16T18:01:58.368Z,26.70
2018-07-16T18:04:27.138Z,26.60
2018-07-16T18:06:55.739Z,26.50
2018-07-16T18:09:24.516Z,26.40
2018-07-16T18:11:53.206Z,26.40
2018-07-16T18:14:21.921Z,26.30
2018-07-16T18:16:50.573Z,26.30
2018-07-16T18:19:19.278Z,26.40
2018-07-16T18:24:16.817Z,26.40
2018-07-16T18:26:45.498Z,26.30
2018-07-16T18:29:14.418Z,26.20
2018-07-16T18:31:43.128Z,26.10
2018-07-16T18:34:11.810Z,26.10
2018-07-16T18:36:40.479Z,26.00
2018-07-16T18:41:38.403Z,25.70
2018-07-16T18:44:07.126Z,25.50
2018-07-16T18:46:35.759Z,25.40
2018-07-16T18:49:04.590Z,25.30
2018-07-16T18:51:33.328Z,25.40
2018-07-16T18:56:30.731Z,25.40
2018-07-16T18:58:59.595Z,25.30
2018-07-16T19:01:28.322Z,25.20
2018-07-16T19:03:57.024Z,25.20
2018-07-16T19:06:25.964Z,25.10
2018-07-16T19:08:54.658Z,25.00
2018-07-16T19:11:23.413Z,24.90
2018-07-16T19:13:52.178Z,24.90
2018-07-16T19:16:21.015Z,24.90
2018-07-16T19:18:49.830Z,24.90
2018-07-16T19:21:18.485Z,25.00
2018-07-16T19:23:47.458Z,25.30
2018-07-16T19:26:17.781Z,25.30
2018-07-16T19:28:46.577Z,25.40
2018-07-16T19:33:45.418Z,23.40
2018-07-16T19:36:14.335Z,21.70
2018-07-16T19:38:43.375Z,20.70
2018-07-16T19:41:12.060Z,20.10
2018-07-16T19:43:41.636Z,19.70
2018-07-16T19:46:10.509Z,19.30
2018-07-16T19:48:39.247Z,19.10
2018-07-16T19:51:08.305Z,19.20
2018-07-16T19:53:37.181Z,19.40
2018-07-16T19:56:06.009Z,19.50
2018-07-16T19:58:35.254Z,19.50
2018-07-16T20:01:03.932Z,19.50
2018-07-16T20:03:39.776Z,19.40
2018-07-16T20:06:17.959Z,19.40
2018-07-16T20:08:48.443Z,19.60
2018-07-16T20:11:18.267Z,19.70
2018-07-16T20:13:47.172Z,19.90
2018-07-16T20:16:15.876Z,20.00
2018-07-16T20:21:13.262Z,19.90
2018-07-16T20:23:42.078Z,19.80
2018-07-16T20:26:11.539Z,19.80
2018-07-16T20:28:41.167Z,20.00
2018-07-16T20:31:09.892Z,20.40
2018-07-16T20:33:38.940Z,20.60
2018-07-16T20:36:07.961Z,20.60
2018-07-16T20:38:36.993Z,20.60
2018-07-16T20:41:06.354Z,20.50
2018-07-16T20:43:35.804Z,20.50
2018-07-16T20:46:05.824Z,20.30
2018-07-16T20:48:34.497Z,20.10
2018-07-16T20:51:03.965Z,20.00
2018-07-16T20:53:32.943Z,20.00
2018-07-16T20:56:01.766Z,20.00
2018-07-16T20:58:31.204Z,20.10
2018-07-16T21:01:00.741Z,20.10
2018-07-16T21:03:29.630Z,20.10
2018-07-16T21:05:59.659Z,20.10
2018-07-16T21:08:28.756Z,20.10
2018-07-16T21:10:58.039Z,20.10
2018-07-16T21:13:27.298Z,20.10
2018-07-16T21:15:56.773Z,20.20
2018-07-16T21:18:26.068Z,20.10
2018-07-16T21:20:54.929Z,20.10
2018-07-16T21:23:23.700Z,20.00
2018-07-16T21:25:52.485Z,20.00
2018-07-16T21:28:21.266Z,20.00
2018-07-16T21:33:19.146Z,20.00
2018-07-16T21:38:16.923Z,19.90
2018-07-16T21:43:14.230Z,19.90
2018-07-16T21:45:43.018Z,19.90
2018-07-16T21:48:11.775Z,19.90
2018-07-16T21:53:09.490Z,19.80
2018-07-16T21:55:38.510Z,19.80
2018-07-16T21:58:08.956Z,19.70
2018-07-16T22:00:38.833Z,19.70
2018-07-16T22:03:11.658Z,19.60
2018-07-16T22:05:41.141Z,19.50
2018-07-16T22:08:10.651Z,19.50
2018-07-16T22:10:39.528Z,19.50
2018-07-16T22:13:08.413Z,19.50
2018-07-16T22:15:37.280Z,19.50
2018-07-16T22:18:06.588Z,19.50
2018-07-16T22:20:35.355Z,19.50
2018-07-16T22:23:04.297Z,19.50
2018-07-16T22:25:33.122Z,19.50
2018-07-16T22:28:01.910Z,19.50
2018-07-16T22:30:30.745Z,19.50
2018-07-16T22:32:59.539Z,19.40
2018-07-16T22:35:28.350Z,19.40
2018-07-16T22:37:57.595Z,19.40
2018-07-16T22:40:26.478Z,19.40
2018-07-16T22:42:55.299Z,19.40
2018-07-16T22:45:24.098Z,19.50
2018-07-16T22:47:53.285Z,19.50
2018-07-16T22:50:22.038Z,19.50
2018-07-16T22:52:50.700Z,19.50
2018-07-16T22:55:20.757Z,19.50
2018-07-16T22:57:49.463Z,19.60
2018-07-16T23:00:18.172Z,19.70
2018-07-16T23:02:46.891Z,19.70
2018-07-16T23:05:15.607Z,19.70
2018-07-16T23:07:44.337Z,19.80
2018-07-16T23:10:13.098Z,19.80
2018-07-16T23:12:41.818Z,19.80
2018-07-16T23:15:10.557Z,19.90
2018-07-16T23:17:39.222Z,19.90
2018-07-16T23:20:08.063Z,19.70
2018-07-16T23:22:54.563Z,19.70
2018-07-16T23:25:23.320Z,19.70
2018-07-16T23:27:52.915Z,19.60
2018-07-16T23:30:21.613Z,19.50
2018-07-16T23:32:50.292Z,19.40
2018-07-16T23:35:18.982Z,19.30
2018-07-16T23:37:47.712Z,19.10
2018-07-16T23:40:16.410Z,19.00
2018-07-16T23:45:14.011Z,18.70
2018-07-16T23:47:42.692Z,18.50
2018-07-16T23:50:11.376Z,18.40
2018-07-16T23:52:40.699Z,18.10
2018-07-16T23:55:09.343Z,18.00
