createdAt,value
2022-12-12T00:00:41.689Z,78.82
2022-12-12T00:02:45.064Z,78.92
2022-12-12T00:04:48.138Z,78.77
2022-12-12T00:06:51.267Z,79.38
2022-12-12T00:08:55.784Z,79.37
2022-12-12T00:10:58.764Z,79.59
2022-12-12T00:13:02.429Z,79.72
2022-12-12T00:15:06.388Z,79.00
2022-12-12T00:17:09.515Z,78.87
2022-12-12T00:19:12.501Z,79.46
2022-12-12T00:21:19.241Z,79.66
2022-12-12T00:23:23.370Z,79.85
2022-12-12T00:25:27.706Z,79.79
2022-12-12T00:27:32.406Z,80.19
2022-12-12T00:29:35.500Z,80.27
2022-12-12T00:31:39.269Z,80.37
2022-12-12T00:33:43.566Z,80.71
2022-12-12T00:35:46.664Z,80.18
2022-12-12T00:37:49.656Z,80.42
2022-12-12T00:39:52.732Z,81.19
2022-12-12T00:41:57.114Z,81.00
2022-12-12T00:44:02.945Z,81.67
2022-12-12T00:46:06.354Z,81.88
2022-12-12T00:48:09.429Z,81.63
2022-12-12T00:50:12.411Z,81.55
2022-12-12T00:52:15.441Z,81.68
2022-12-12T00:54:18.352Z,81.69
2022-12-12T00:56:23.872Z,81.69
2022-12-12T00:58:28.723Z,81.73
2022-12-12T01:00:31.978Z,81.74
2022-12-12T01:02:35.070Z,81.43
2022-12-12T01:04:38.025Z,81.44
2022-12-12T01:06:41.076Z,81.63
2022-12-12T01:08:44.446Z,81.30
2022-12-12T01:10:47.480Z,81.49
2022-12-12T01:12:50.559Z,81.68
2022-12-12T01:14:54.924Z,81.16
2022-12-12T01:16:57.954Z,80.84
2022-12-12T01:19:01.188Z,81.28
2022-12-12T01:21:04.910Z,81.30
2022-12-12T01:23:07.970Z,81.49
2022-12-12T01:25:11.668Z,81.34
2022-12-12T01:27:14.964Z,81.16
2022-12-12T01:29:17.959Z,81.23
2022-12-12T01:31:22.573Z,81.53
2022-12-12T01:33:25.687Z,81.68
2022-12-12T01:35:28.989Z,81.75
2022-12-12T01:37:32.036Z,81.79
2022-12-12T01:39:35.096Z,82.20
2022-12-12T01:41:38.083Z,82.58
2022-12-12T01:43:41.451Z,82.20
2022-12-12T01:46:34.102Z,82.31
2022-12-12T01:48:39.472Z,82.52
2022-12-12T01:50:43.232Z,82.77
2022-12-12T01:52:48.377Z,82.47
2022-12-12T01:54:54.935Z,82.63
2022-12-12T01:57:01.942Z,82.32
2022-12-12T01:59:07.117Z,82.28
2022-12-12T02:01:10.795Z,82.04
2022-12-12T02:03:15.330Z,82.41
2022-12-12T02:05:21.499Z,82.94
2022-12-12T02:07:24.571Z,82.72
2022-12-12T02:09:27.775Z,82.89
2022-12-12T02:11:32.139Z,83.03
2022-12-12T02:13:35.727Z,83.32
2022-12-12T02:15:45.672Z,83.13
2022-12-12T02:17:56.586Z,82.63
2022-12-12T02:20:33.259Z,82.42
2022-12-12T02:22:54.716Z,82.75
2022-12-12T02:25:18.038Z,82.64
2022-12-12T02:27:45.720Z,82.52
2022-12-12T02:30:05.301Z,82.72
2022-12-12T02:32:11.983Z,82.47
2022-12-12T02:34:20.471Z,82.89
2022-12-12T02:36:29.157Z,83.49
2022-12-12T02:38:36.680Z,82.78
2022-12-12T02:40:45.997Z,82.96
2022-12-12T02:42:53.003Z,82.68
2022-12-12T02:44:59.124Z,83.39
2022-12-12T02:47:05.111Z,82.56
2022-12-12T02:49:11.879Z,82.91
2022-12-12T02:51:15.471Z,83.00
2022-12-12T02:53:19.387Z,83.49
2022-12-12T02:55:22.564Z,83.39
2022-12-12T02:57:27.148Z,83.26
2022-12-12T02:59:32.714Z,83.52
2022-12-12T03:01:40.163Z,83.25
2022-12-12T03:04:06.083Z,83.12
2022-12-12T03:06:40.933Z,83.25
2022-12-12T03:08:52.025Z,83.22
2022-12-12T03:10:57.714Z,82.80
2022-12-12T03:13:07.878Z,83.57
2022-12-12T03:15:16.854Z,83.09
2022-12-12T03:17:26.880Z,83.41
2022-12-12T03:19:39.649Z,83.54
2022-12-12T03:21:48.520Z,83.88
2022-12-12T03:23:55.214Z,83.03
2022-12-12T03:26:01.219Z,83.48
2022-12-12T03:28:07.653Z,83.96
2022-12-12T03:30:13.442Z,83.33
2022-12-12T03:32:20.791Z,83.50
2022-12-12T03:34:26.581Z,84.28
2022-12-12T03:36:34.016Z,84.67
2022-12-12T03:38:41.474Z,84.05
2022-12-12T03:40:48.854Z,84.25
2022-12-12T03:42:57.795Z,83.99
2022-12-12T03:45:04.384Z,84.22
2022-12-12T03:47:10.088Z,83.96
2022-12-12T03:49:15.236Z,84.13
2022-12-12T03:51:22.677Z,84.60
2022-12-12T03:53:30.841Z,84.32
2022-12-12T03:55:38.844Z,83.86
2022-12-12T03:57:45.871Z,84.01
2022-12-12T03:59:53.152Z,84.34
2022-12-12T04:01:59.977Z,84.11
2022-12-12T04:04:06.938Z,83.45
2022-12-12T04:06:30.023Z,84.11
2022-12-12T04:08:33.809Z,83.76
2022-12-12T04:11:00.359Z,84.58
2022-12-12T04:13:10.475Z,84.81
2022-12-12T04:15:28.736Z,84.52
2022-12-12T04:17:37.580Z,84.42
2022-12-12T04:20:02.723Z,84.76
2022-12-12T04:22:27.393Z,84.00
2022-12-12T04:24:37.095Z,85.18
2022-12-12T04:26:44.252Z,84.64
2022-12-12T04:28:56.509Z,84.50
2022-12-12T04:31:02.457Z,84.50
2022-12-12T04:33:07.985Z,84.57
2022-12-12T04:35:15.018Z,84.96
2022-12-12T04:37:20.719Z,84.70
2022-12-12T04:39:24.297Z,85.37
2022-12-12T04:41:28.584Z,84.71
2022-12-12T04:43:34.758Z,85.06
2022-12-12T04:45:40.743Z,84.47
2022-12-12T04:47:46.393Z,84.83
2022-12-12T04:49:51.224Z,84.56
2022-12-12T04:51:56.740Z,84.80
2022-12-12T04:54:03.414Z,84.48
2022-12-12T04:56:08.363Z,84.87
2022-12-12T04:58:12.236Z,85.00
2022-12-12T05:00:17.968Z,84.45
2022-12-12T05:02:28.248Z,84.93
2022-12-12T05:04:35.105Z,84.89
2022-12-12T05:06:40.899Z,85.01
2022-12-12T05:08:45.149Z,84.34
2022-12-12T05:10:52.173Z,84.53
2022-12-12T05:12:59.152Z,84.77
2022-12-12T05:15:02.139Z,84.09
2022-12-12T05:17:08.673Z,84.29
2022-12-12T05:19:11.724Z,84.14
2022-12-12T05:21:15.355Z,84.45
2022-12-12T05:23:18.373Z,84.14
2022-12-12T05:25:21.525Z,84.62
2022-12-12T05:27:24.755Z,84.56
2022-12-12T05:29:27.841Z,84.25
2022-12-12T05:31:30.858Z,84.36
2022-12-12T05:33:35.244Z,84.49
2022-12-12T05:35:38.291Z,84.29
2022-12-12T05:37:44.372Z,84.78
2022-12-12T05:39:49.783Z,84.37
2022-12-12T05:41:52.766Z,84.68
2022-12-12T05:43:55.713Z,85.17
2022-12-12T05:45:58.953Z,84.33
2022-12-12T05:48:01.988Z,84.87
2022-12-12T05:50:07.287Z,84.71
2022-12-12T05:52:10.594Z,84.79
2022-12-12T05:54:14.760Z,84.99
2022-12-12T05:56:17.805Z,84.69
2022-12-12T05:58:21.345Z,84.60
2022-12-12T06:00:24.419Z,84.49
2022-12-12T06:02:27.511Z,85.08
2022-12-12T06:04:30.600Z,84.97
2022-12-12T06:06:36.701Z,85.08
2022-12-12T06:08:39.866Z,85.12
2022-12-12T06:10:42.971Z,84.34
2022-12-12T06:12:45.958Z,84.22
2022-12-12T06:14:50.205Z,84.56
2022-12-12T06:16:53.576Z,84.53
2022-12-12T06:18:57.002Z,84.84
2022-12-12T06:21:04.646Z,85.22
2022-12-12T06:23:09.063Z,85.09
2022-12-12T06:25:12.877Z,84.61
2022-12-12T06:27:16.230Z,84.65
2022-12-12T06:29:19.280Z,84.69
2022-12-12T06:31:22.486Z,84.71
2022-12-12T06:33:27.461Z,84.61
2022-12-12T06:35:30.479Z,85.16
2022-12-12T06:37:33.531Z,85.05
2022-12-12T06:39:38.598Z,84.66
2022-12-12T06:41:41.597Z,85.07
2022-12-12T06:43:44.856Z,85.11
2022-12-12T06:45:47.856Z,84.81
2022-12-12T06:47:52.354Z,84.91
2022-12-12T06:49:55.507Z,85.45
2022-12-12T06:51:58.496Z,85.11
2022-12-12T06:54:01.498Z,85.22
2022-12-12T06:56:08.891Z,85.26
2022-12-12T06:58:11.979Z,84.79
2022-12-12T07:00:16.315Z,85.07
2022-12-12T07:02:23.264Z,85.77
2022-12-12T07:04:30.791Z,85.28
2022-12-12T07:06:34.034Z,85.49
2022-12-12T07:08:37.563Z,85.02
2022-12-12T07:10:40.663Z,85.18
2022-12-12T07:12:47.725Z,84.89
2022-12-12T07:14:50.972Z,85.15
2022-12-12T07:16:54.219Z,85.57
2022-12-12T07:18:57.424Z,85.21
2022-12-12T07:21:00.726Z,85.40
2022-12-12T07:23:03.997Z,85.11
2022-12-12T07:25:08.546Z,84.85
2022-12-12T07:27:14.555Z,84.90
2022-12-12T07:29:21.449Z,84.57
2022-12-12T07:31:26.509Z,84.72
2022-12-12T07:33:41.009Z,84.92
2022-12-12T07:35:46.420Z,84.91
2022-12-12T07:37:49.539Z,85.18
2022-12-12T07:39:52.618Z,84.90
2022-12-12T07:41:55.644Z,84.60
2022-12-12T07:44:00.430Z,84.67
2022-12-12T07:46:07.506Z,84.99
2022-12-12T07:48:10.613Z,84.70
2022-12-12T07:50:14.375Z,85.04
2022-12-12T07:52:17.484Z,84.60
2022-12-12T07:54:20.604Z,84.71
2022-12-12T07:56:23.686Z,85.37
2022-12-12T07:58:27.072Z,85.58
2022-12-12T08:00:30.140Z,85.33
2022-12-12T08:02:34.631Z,85.71
2022-12-12T08:04:38.206Z,84.99
2022-12-12T08:06:41.361Z,85.56
2022-12-12T08:08:44.699Z,85.71
2022-12-12T08:10:47.808Z,85.20
2022-12-12T08:12:51.027Z,84.87
2022-12-12T08:14:54.197Z,85.15
2022-12-12T08:16:57.326Z,85.04
2022-12-12T08:19:01.763Z,85.08
2022-12-12T08:21:08.308Z,84.85
2022-12-12T08:23:11.369Z,84.53
2022-12-12T08:25:14.791Z,85.06
2022-12-12T08:27:18.093Z,85.03
2022-12-12T08:29:21.253Z,84.81
2022-12-12T08:31:24.912Z,84.36
2022-12-12T08:33:28.602Z,84.46
2022-12-12T08:35:33.635Z,84.13
2022-12-12T08:37:37.623Z,84.34
2022-12-12T08:39:43.315Z,85.33
2022-12-12T08:41:49.177Z,85.09
2022-12-12T08:43:54.658Z,85.05
2022-12-12T08:46:03.744Z,85.23
2022-12-12T08:48:07.790Z,85.26
2022-12-12T08:50:12.407Z,85.44
2022-12-12T08:52:18.347Z,83.67
2022-12-12T08:54:21.438Z,83.87
2022-12-12T08:56:25.244Z,83.94
2022-12-12T08:58:28.749Z,84.09
2022-12-12T09:00:32.404Z,84.07
2022-12-12T09:02:36.080Z,83.89
2022-12-12T09:04:42.027Z,84.92
2022-12-12T09:06:45.680Z,84.24
2022-12-12T09:08:51.098Z,84.02
2022-12-12T09:10:54.311Z,83.29
2022-12-12T09:12:57.506Z,83.16
2022-12-12T09:15:00.783Z,83.47
2022-12-12T09:17:03.813Z,83.10
2022-12-12T09:19:07.403Z,83.32
2022-12-12T09:21:10.516Z,83.52
2022-12-12T09:23:14.856Z,83.09
2022-12-12T09:25:28.885Z,83.14
2022-12-12T09:27:34.255Z,82.88
2022-12-12T09:29:37.545Z,83.01
2022-12-12T09:31:40.916Z,82.55
2022-12-12T09:33:45.037Z,82.71
2022-12-12T09:35:48.568Z,82.95
2022-12-12T09:37:54.572Z,83.14
2022-12-12T09:39:59.977Z,82.92
2022-12-12T09:42:13.668Z,83.02
2022-12-12T09:44:22.544Z,82.67
2022-12-12T09:46:33.072Z,83.56
2022-12-12T09:48:42.299Z,82.89
2022-12-12T09:50:49.550Z,82.89
2022-12-12T09:52:53.754Z,83.21
2022-12-12T09:54:56.768Z,83.08
2022-12-12T09:57:24.714Z,82.49
2022-12-12T09:59:33.239Z,81.95
2022-12-12T10:01:40.016Z,80.95
2022-12-12T10:04:00.306Z,80.64
2022-12-12T10:06:35.800Z,80.00
2022-12-12T10:08:34.915Z,79.64
2022-12-12T10:10:40.676Z,79.50
2022-12-12T10:12:48.115Z,79.49
2022-12-12T10:14:55.467Z,79.09
2022-12-12T10:16:59.966Z,77.92
2022-12-12T10:19:08.615Z,78.15
2022-12-12T10:21:17.442Z,77.10
2022-12-12T10:23:25.965Z,76.65
2022-12-12T10:25:37.588Z,75.99
2022-12-12T10:27:40.934Z,74.90
2022-12-12T10:29:48.906Z,75.99
2022-12-12T10:31:59.854Z,75.57
2022-12-12T10:34:16.110Z,76.79
2022-12-12T10:36:37.302Z,76.55
2022-12-12T10:38:55.291Z,76.15
2022-12-12T10:41:03.548Z,76.83
2022-12-12T10:43:14.570Z,76.75
2022-12-12T10:45:31.564Z,77.21
2022-12-12T10:47:35.236Z,77.90
2022-12-12T10:49:38.688Z,77.54
2022-12-12T10:51:43.477Z,77.53
2022-12-12T10:53:46.725Z,77.19
2022-12-12T10:55:54.521Z,77.45
2022-12-12T10:58:03.700Z,77.13
2022-12-12T11:00:18.853Z,78.84
2022-12-12T11:02:38.801Z,77.55
2022-12-12T11:04:43.437Z,77.40
2022-12-12T11:06:48.384Z,78.70
2022-12-12T11:08:54.742Z,78.63
2022-12-12T11:11:03.967Z,78.28
2022-12-12T11:13:16.886Z,77.77
2022-12-12T11:15:20.175Z,77.37
2022-12-12T11:17:25.829Z,77.93
2022-12-12T11:19:38.479Z,78.20
2022-12-12T11:21:41.920Z,77.80
2022-12-12T11:23:51.646Z,78.61
2022-12-12T11:25:59.377Z,78.39
2022-12-12T11:28:06.802Z,77.82
2022-12-12T11:30:24.036Z,77.00
2022-12-12T11:32:30.297Z,77.06
2022-12-12T11:34:36.349Z,77.38
2022-12-12T11:36:41.904Z,77.29
2022-12-12T11:38:50.942Z,77.26
2022-12-12T11:40:59.247Z,77.67
2022-12-12T11:43:19.923Z,78.00
2022-12-12T11:45:24.752Z,77.76
2022-12-12T11:47:29.355Z,77.04
2022-12-12T11:49:34.012Z,77.10
2022-12-12T11:51:39.312Z,76.78
2022-12-12T11:53:45.162Z,77.12
2022-12-12T11:55:55.981Z,77.31
2022-12-12T11:58:12.119Z,77.29
2022-12-12T12:00:18.307Z,77.07
2022-12-12T12:03:14.416Z,76.76
2022-12-12T12:05:26.636Z,77.22
2022-12-12T12:07:49.406Z,77.76
2022-12-12T12:09:57.075Z,77.42
2022-12-12T12:12:07.679Z,77.40
2022-12-12T12:14:23.130Z,76.46
2022-12-12T12:16:37.533Z,76.08
2022-12-12T12:18:53.306Z,76.20
2022-12-12T12:21:19.192Z,76.32
2022-12-12T12:23:28.808Z,76.06
2022-12-12T12:25:39.814Z,75.50
2022-12-12T12:27:48.538Z,75.14
2022-12-12T12:30:15.134Z,74.36
2022-12-12T12:32:26.073Z,74.55
2022-12-12T12:34:32.748Z,74.14
2022-12-12T12:36:43.181Z,73.42
2022-12-12T12:39:01.121Z,73.76
2022-12-12T12:41:18.124Z,75.28
2022-12-12T12:43:35.687Z,75.24
2022-12-12T12:45:46.713Z,75.24
2022-12-12T12:47:54.474Z,74.37
2022-12-12T12:50:02.894Z,75.08
2022-12-12T12:52:10.746Z,74.06
2022-12-12T12:54:19.303Z,74.08
2022-12-12T12:56:26.575Z,73.47
2022-12-12T12:58:33.027Z,74.00
2022-12-12T13:00:37.123Z,74.22
2022-12-12T13:02:49.997Z,73.60
2022-12-12T13:05:00.177Z,73.37
2022-12-12T13:07:08.139Z,73.29
2022-12-12T13:09:20.151Z,71.53
2022-12-12T13:11:28.631Z,72.04
2022-12-12T13:13:33.302Z,71.76
2022-12-12T13:15:40.062Z,70.92
2022-12-12T13:17:48.620Z,70.84
2022-12-12T13:19:54.067Z,70.70
2022-12-12T13:22:01.864Z,69.49
2022-12-12T13:24:10.845Z,69.82
2022-12-12T13:26:19.238Z,68.81
2022-12-12T13:28:24.437Z,68.09
2022-12-12T13:30:35.915Z,67.54
2022-12-12T13:33:08.739Z,67.81
2022-12-12T13:35:13.792Z,68.28
2022-12-12T13:37:19.416Z,68.79
2022-12-12T13:39:27.940Z,68.70
2022-12-12T13:41:55.210Z,67.92
2022-12-12T13:44:00.240Z,68.50
2022-12-12T13:46:35.140Z,69.28
2022-12-12T13:48:46.722Z,68.72
2022-12-12T13:51:31.340Z,67.03
2022-12-12T13:53:34.359Z,69.27
2022-12-12T13:55:39.529Z,68.50
2022-12-12T13:58:15.984Z,68.59
2022-12-12T14:00:21.302Z,68.74
2022-12-12T14:02:30.085Z,69.11
2022-12-12T14:04:34.990Z,68.43
2022-12-12T14:06:38.423Z,68.51
2022-12-12T14:08:50.049Z,68.88
2022-12-12T14:10:58.125Z,68.89
2022-12-12T14:13:17.647Z,68.45
2022-12-12T14:15:22.804Z,69.14
2022-12-12T14:17:28.138Z,68.27
2022-12-12T14:19:35.526Z,68.79
2022-12-12T14:21:46.907Z,69.47
2022-12-12T14:23:51.407Z,68.34
2022-12-12T14:25:56.292Z,67.47
2022-12-12T14:28:18.012Z,68.56
2022-12-12T14:30:22.862Z,68.77
2022-12-12T14:32:37.904Z,68.72
2022-12-12T14:34:48.822Z,68.87
2022-12-12T14:37:19.945Z,69.91
2022-12-12T14:39:50.577Z,69.27
2022-12-12T14:41:55.767Z,69.94
2022-12-12T14:44:35.639Z,70.77
2022-12-12T14:46:23.571Z,70.61
2022-12-12T14:48:28.781Z,70.09
2022-12-12T14:50:32.072Z,70.73
2022-12-12T14:52:36.263Z,70.65
2022-12-12T14:54:40.617Z,71.47
2022-12-12T14:56:52.257Z,71.10
2022-12-12T14:59:02.876Z,70.82
2022-12-12T15:01:07.090Z,71.72
2022-12-12T15:03:10.653Z,72.04
2022-12-12T15:05:14.508Z,72.33
2022-12-12T15:07:25.464Z,72.28
2022-12-12T15:09:31.045Z,72.62
2022-12-12T15:11:34.783Z,72.91
2022-12-12T15:13:37.920Z,73.42
2022-12-12T15:15:43.737Z,73.61
2022-12-12T15:17:50.177Z,73.16
2022-12-12T15:19:55.800Z,73.50
2022-12-12T15:22:00.320Z,73.25
2022-12-12T15:24:03.630Z,73.61
2022-12-12T15:26:07.066Z,73.78
2022-12-12T15:28:14.879Z,73.81
2022-12-12T15:30:25.042Z,73.31
2022-12-12T15:32:30.361Z,73.47
2022-12-12T15:34:40.199Z,72.83
2022-12-12T15:36:43.695Z,73.04
2022-12-12T15:38:47.085Z,73.41
2022-12-12T15:40:52.327Z,73.10
2022-12-12T15:42:58.096Z,73.62
2022-12-12T15:45:01.716Z,73.63
2022-12-12T15:47:05.186Z,73.71
2022-12-12T15:49:41.458Z,73.30
2022-12-12T15:51:44.908Z,73.99
2022-12-12T15:53:49.852Z,73.89
2022-12-12T15:55:57.646Z,73.63
2022-12-12T15:58:01.054Z,74.52
2022-12-12T16:00:08.492Z,74.79
2022-12-12T16:02:23.981Z,74.50
2022-12-12T16:04:27.148Z,74.30
2022-12-12T16:06:33.371Z,74.16
2022-12-12T16:08:45.757Z,74.60
2022-12-12T16:10:53.343Z,74.47
2022-12-12T16:12:59.160Z,74.98
2022-12-12T16:15:20.088Z,75.13
2022-12-12T16:17:24.896Z,74.84
2022-12-12T16:19:41.966Z,75.12
2022-12-12T16:21:46.875Z,75.13
2022-12-12T16:23:50.482Z,75.13
2022-12-12T16:25:53.916Z,75.36
2022-12-12T16:28:00.020Z,75.06
2022-12-12T16:30:03.395Z,75.18
2022-12-12T16:32:07.045Z,75.76
2022-12-12T16:34:10.394Z,75.32
2022-12-12T16:36:15.399Z,75.50
2022-12-12T16:38:21.103Z,75.85
2022-12-12T16:40:24.521Z,75.89
2022-12-12T16:42:29.411Z,75.87
2022-12-12T16:44:32.701Z,75.25
2022-12-12T16:46:35.902Z,75.99
2022-12-12T16:48:39.320Z,75.59
2022-12-12T16:50:42.522Z,75.63
2022-12-12T16:52:45.678Z,75.77
2022-12-12T16:54:53.893Z,75.67
2022-12-12T16:56:57.154Z,75.93
2022-12-12T16:59:00.256Z,75.45
2022-12-12T17:01:03.573Z,75.49
2022-12-12T17:03:08.234Z,76.23
2022-12-12T17:05:17.436Z,76.23
2022-12-12T17:07:20.967Z,76.26
2022-12-12T17:09:29.609Z,75.82
2022-12-12T17:11:34.520Z,75.92
2022-12-12T17:13:38.186Z,75.89
2022-12-12T17:15:41.236Z,75.50
2022-12-12T17:17:45.302Z,75.75
2022-12-12T17:19:48.896Z,75.63
2022-12-12T17:21:53.430Z,75.89
2022-12-12T17:23:56.672Z,76.41
2022-12-12T17:26:04.281Z,76.06
2022-12-12T17:28:09.612Z,75.93
2022-12-12T17:30:15.204Z,75.81
2022-12-12T17:32:22.895Z,75.36
2022-12-12T17:34:27.973Z,75.28
2022-12-12T17:36:31.632Z,75.46
2022-12-12T17:38:35.333Z,75.81
2022-12-12T17:40:43.576Z,75.87
2022-12-12T17:42:46.842Z,75.52
2022-12-12T17:44:51.937Z,75.67
2022-12-12T17:46:56.417Z,75.71
2022-12-12T17:49:02.102Z,75.92
2022-12-12T17:51:07.698Z,75.48
2022-12-12T17:53:11.053Z,75.55
2022-12-12T17:55:54.897Z,75.17
2022-12-12T17:57:38.679Z,75.06
2022-12-12T17:59:41.980Z,75.69
2022-12-12T18:01:52.956Z,75.30
2022-12-12T18:03:56.901Z,75.44
2022-12-12T18:06:01.430Z,75.43
2022-12-12T18:08:05.110Z,75.02
2022-12-12T18:10:08.662Z,75.76
2022-12-12T18:12:11.752Z,75.62
2022-12-12T18:14:19.071Z,75.20
2022-12-12T18:16:24.488Z,76.12
2022-12-12T18:18:29.922Z,75.99
2022-12-12T18:20:34.650Z,76.14
2022-12-12T18:22:37.685Z,75.88
2022-12-12T18:24:40.897Z,76.02
2022-12-12T18:26:44.470Z,75.38
2022-12-12T18:28:48.633Z,75.64
2022-12-12T18:30:51.976Z,75.47
2022-12-12T18:33:01.178Z,76.15
2022-12-12T18:35:08.530Z,76.30
2022-12-12T18:37:12.131Z,75.77
2022-12-12T18:39:15.506Z,75.97
2022-12-12T18:45:38.186Z,76.29
2022-12-12T18:47:41.508Z,76.35
2022-12-12T18:49:44.972Z,75.61
2022-12-12T18:51:49.674Z,76.66
2022-12-12T18:53:54.470Z,76.87
2022-12-12T18:55:57.995Z,77.23
2022-12-12T18:58:01.458Z,76.88
2022-12-12T19:00:07.984Z,76.81
2022-12-12T19:02:13.737Z,77.10
2022-12-12T19:04:22.744Z,76.48
2022-12-12T19:06:33.934Z,76.98
2022-12-12T19:08:38.924Z,77.89
2022-12-12T19:10:42.569Z,78.03
2022-12-12T19:12:46.200Z,78.56
2022-12-12T19:15:15.801Z,78.27
2022-12-12T19:17:13.053Z,78.82
2022-12-12T19:19:16.936Z,78.41
2022-12-12T19:21:22.530Z,78.57
2022-12-12T19:23:26.177Z,78.92
2022-12-12T19:25:31.145Z,78.93
2022-12-12T19:27:34.302Z,79.07
2022-12-12T19:29:38.583Z,79.11
2022-12-12T19:31:42.396Z,79.09
2022-12-12T19:33:46.425Z,79.05
2022-12-12T19:35:50.322Z,78.96
2022-12-12T19:37:54.033Z,79.38
2022-12-12T19:39:57.969Z,79.72
2022-12-12T19:42:02.894Z,79.64
2022-12-12T19:44:08.953Z,79.68
2022-12-12T19:46:14.208Z,79.54
2022-12-12T19:48:17.957Z,79.92
2022-12-12T19:50:21.239Z,79.67
2022-12-12T19:52:24.992Z,79.59
2022-12-12T19:54:28.471Z,79.45
2022-12-12T19:56:33.729Z,79.08
2022-12-12T19:58:39.074Z,79.00
2022-12-12T20:00:42.308Z,79.23
2022-12-12T20:02:45.695Z,79.33
2022-12-12T20:04:51.165Z,79.61
2022-12-12T20:06:54.717Z,79.79
2022-12-12T20:09:00.155Z,79.64
2022-12-12T20:11:06.836Z,79.53
2022-12-12T20:13:11.621Z,79.41
2022-12-12T20:15:16.566Z,79.64
2022-12-12T20:17:20.172Z,79.71
2022-12-12T20:19:25.219Z,79.97
2022-12-12T20:21:59.803Z,80.01
2022-12-12T20:23:54.392Z,79.70
2022-12-12T20:25:58.315Z,79.46
2022-12-12T20:28:02.002Z,79.29
2022-12-12T20:30:06.746Z,80.16
2022-12-12T20:32:21.192Z,79.77
2022-12-12T20:34:25.266Z,79.77
2022-12-12T20:36:30.786Z,79.83
2022-12-12T20:38:36.402Z,79.86
2022-12-12T20:40:40.617Z,79.68
2022-12-12T20:42:47.314Z,79.71
2022-12-12T20:44:53.549Z,79.96
2022-12-12T20:46:56.703Z,80.30
2022-12-12T20:49:02.906Z,80.25
2022-12-12T20:51:19.564Z,80.02
2022-12-12T20:53:36.121Z,80.17
2022-12-12T20:55:39.872Z,80.44
2022-12-12T20:57:43.168Z,80.43
2022-12-12T20:59:46.602Z,80.23
2022-12-12T21:01:50.200Z,80.17
2022-12-12T21:03:53.493Z,80.24
2022-12-12T21:05:59.582Z,80.16
2022-12-12T21:08:03.170Z,80.35
2022-12-12T21:10:07.284Z,80.32
2022-12-12T21:12:10.698Z,80.92
2022-12-12T21:14:14.090Z,80.68
2022-12-12T21:16:19.958Z,80.61
2022-12-12T21:18:23.176Z,80.92
2022-12-12T21:20:26.462Z,80.95
2022-12-12T21:22:30.998Z,80.73
2022-12-12T21:24:34.145Z,80.53
2022-12-12T21:26:37.172Z,80.43
2022-12-12T21:28:40.464Z,80.27
2022-12-12T21:30:43.879Z,80.23
2022-12-12T21:32:47.015Z,80.54
2022-12-12T21:34:50.424Z,80.53
2022-12-12T21:36:53.640Z,80.51
2022-12-12T21:38:59.573Z,80.75
2022-12-12T21:41:04.786Z,80.70
2022-12-12T21:43:07.995Z,80.78
2022-12-12T21:45:16.315Z,80.50
2022-12-12T21:47:19.745Z,80.60
2022-12-12T21:49:30.639Z,80.29
2022-12-12T21:51:33.952Z,80.36
2022-12-12T21:53:37.986Z,80.79
2022-12-12T21:55:42.773Z,80.49
2022-12-12T21:57:46.164Z,80.27
2022-12-12T21:59:51.484Z,80.54
2022-12-12T22:01:55.956Z,80.10
2022-12-12T22:03:59.374Z,80.55
2022-12-12T22:06:02.776Z,80.34
2022-12-12T22:08:06.959Z,80.40
2022-12-12T22:10:11.863Z,80.29
2022-12-12T22:12:18.783Z,80.45
2022-12-12T22:14:23.913Z,80.73
2022-12-12T22:16:27.116Z,80.45
2022-12-12T22:18:30.225Z,80.88
2022-12-12T22:20:35.693Z,80.63
2022-12-12T22:22:38.971Z,80.15
2022-12-12T22:24:42.046Z,80.08
2022-12-12T22:26:47.149Z,80.23
2022-12-12T22:28:52.998Z,80.56
2022-12-12T22:30:56.365Z,80.74
2022-12-12T22:32:59.485Z,80.55
2022-12-12T22:35:02.538Z,80.50
2022-12-12T22:37:05.617Z,80.72
2022-12-12T22:39:13.472Z,80.47
2022-12-12T22:41:16.471Z,80.94
2022-12-12T22:43:19.802Z,80.86
2022-12-12T22:45:24.292Z,81.44
2022-12-12T22:47:27.381Z,81.00
2022-12-12T22:49:30.429Z,80.81
2022-12-12T22:51:34.466Z,80.80
2022-12-12T22:53:42.541Z,80.93
2022-12-12T22:55:47.354Z,80.37
2022-12-12T22:57:50.389Z,80.64
2022-12-12T22:59:53.542Z,80.23
2022-12-12T23:01:57.955Z,80.45
2022-12-12T23:04:02.937Z,81.04
2022-12-12T23:06:07.177Z,81.04
2022-12-12T23:08:11.134Z,81.12
2022-12-12T23:10:14.738Z,81.29
2022-12-12T23:12:19.181Z,81.34
2022-12-12T23:14:28.033Z,81.25
2022-12-12T23:16:31.858Z,81.40
2022-12-12T23:18:37.397Z,81.33
2022-12-12T23:20:40.480Z,81.02
2022-12-12T23:22:46.347Z,81.10
2022-12-12T23:24:49.432Z,80.95
2022-12-12T23:26:52.571Z,80.80
2022-12-12T23:28:55.905Z,81.12
2022-12-12T23:30:59.320Z,80.93
2022-12-12T23:33:02.930Z,80.88
2022-12-12T23:35:08.168Z,81.33
2022-12-12T23:37:11.653Z,81.31
2022-12-12T23:39:15.832Z,81.12
2022-12-12T23:41:19.881Z,81.17
2022-12-12T23:43:22.995Z,80.91
2022-12-12T23:45:26.126Z,80.86
2022-12-12T23:47:30.396Z,80.63
2022-12-12T23:49:33.398Z,80.75
2022-12-12T23:51:38.981Z,80.66
2022-12-12T23:53:42.025Z,80.84
2022-12-12T23:55:45.058Z,80.86
2022-12-12T23:57:48.077Z,80.78
2022-12-12T23:59:51.177Z,80.53
