createdAt,value
2022-12-29T00:00:14.527Z,-2.61
2022-12-29T00:02:41.116Z,-2.46
2022-12-29T00:05:08.564Z,-2.33
2022-12-29T00:07:35.410Z,-2.23
2022-12-29T00:10:01.888Z,-2.16
2022-12-29T00:12:28.680Z,-2.11
2022-12-29T00:14:55.213Z,-2.06
2022-12-29T00:17:21.837Z,-2.06
2022-12-29T00:19:48.404Z,-2.04
2022-12-29T00:22:15.501Z,-2.02
2022-12-29T00:24:42.117Z,-2.04
2022-12-29T00:27:08.636Z,-2.03
2022-12-29T00:29:35.085Z,-1.93
2022-12-29T00:32:01.616Z,-1.90
2022-12-29T00:34:28.156Z,-1.88
2022-12-29T00:36:54.615Z,-1.89
2022-12-29T00:39:21.175Z,-1.90
2022-12-29T00:41:49.135Z,-1.95
2022-12-29T00:44:15.759Z,-2.02
2022-12-29T00:46:43.915Z,-2.06
2022-12-29T00:49:13.240Z,-2.09
2022-12-29T00:51:40.569Z,-2.11
2022-12-29T00:54:07.265Z,-2.13
2022-12-29T00:56:34.020Z,-2.17
2022-12-29T00:59:02.392Z,-2.20
2022-12-29T01:01:29.370Z,-2.23
2022-12-29T01:04:01.961Z,-2.24
2022-12-29T01:06:30.575Z,-2.27
2022-12-29T01:08:57.124Z,-2.29
2022-12-29T01:11:23.568Z,-2.30
2022-12-29T01:13:50.124Z,-2.36
2022-12-29T01:16:16.705Z,-2.41
2022-12-29T01:18:44.910Z,-2.44
2022-12-29T01:21:11.318Z,-2.46
2022-12-29T01:23:37.818Z,-2.47
2022-12-29T01:26:11.920Z,-2.51
2022-12-29T01:28:38.587Z,-2.52
2022-12-29T01:31:05.241Z,-2.51
2022-12-29T01:33:31.912Z,-2.56
2022-12-29T01:36:07.481Z,-2.62
2022-12-29T01:38:35.703Z,-2.66
2022-12-29T01:41:02.660Z,-2.68
2022-12-29T01:43:56.705Z,-2.67
2022-12-29T01:46:38.043Z,-2.53
2022-12-29T01:49:16.345Z,-2.42
2022-12-29T01:52:00.378Z,-2.40
2022-12-29T01:54:35.945Z,-2.42
2022-12-29T01:57:06.080Z,-2.46
2022-12-29T01:59:37.785Z,-2.52
2022-12-29T02:02:05.542Z,-2.54
2022-12-29T02:04:34.047Z,-2.54
2022-12-29T02:07:04.838Z,-2.53
2022-12-29T02:09:31.968Z,-2.49
2022-12-29T02:12:00.484Z,-2.41
2022-12-29T02:14:26.988Z,-2.33
2022-12-29T02:17:26.299Z,-2.27
2022-12-29T02:20:08.126Z,-2.23
2022-12-29T02:23:14.436Z,-2.25
2022-12-29T02:25:56.100Z,-2.27
2022-12-29T02:28:54.411Z,-2.26
2022-12-29T02:31:29.777Z,-2.24
2022-12-29T02:34:36.483Z,-2.22
2022-12-29T02:37:25.772Z,-2.22
2022-12-29T02:40:04.180Z,-2.21
2022-12-29T02:42:33.615Z,-2.19
2022-12-29T02:45:27.502Z,-2.18
2022-12-29T02:48:17.661Z,-2.17
2022-12-29T02:50:58.654Z,-2.15
2022-12-29T02:53:27.539Z,-2.12
2022-12-29T02:55:54.112Z,-2.11
2022-12-29T02:58:23.699Z,-2.11
2022-12-29T03:01:09.907Z,-2.10
2022-12-29T03:04:01.014Z,-2.04
2022-12-29T03:06:52.128Z,-1.95
2022-12-29T03:09:40.075Z,-1.84
2022-12-29T03:12:31.447Z,-1.71
2022-12-29T03:15:00.909Z,-1.59
2022-12-29T03:17:42.014Z,-1.52
2022-12-29T03:20:11.281Z,-1.43
2022-12-29T03:22:45.869Z,-1.36
2022-12-29T03:25:18.820Z,-1.31
2022-12-29T03:27:50.271Z,-1.27
2022-12-29T03:30:17.398Z,-1.23
2022-12-29T03:32:48.255Z,-1.20
2022-12-29T03:35:18.311Z,-1.16
2022-12-29T03:37:53.537Z,-1.12
2022-12-29T03:40:23.664Z,-1.07
2022-12-29T03:42:51.221Z,-1.04
2022-12-29T03:45:17.871Z,-0.99
2022-12-29T03:47:45.117Z,-0.95
2022-12-29T03:50:13.907Z,-0.91
2022-12-29T03:52:41.041Z,-0.88
2022-12-29T03:55:08.204Z,-0.89
2022-12-29T03:57:34.870Z,-0.89
2022-12-29T04:00:01.399Z,-0.90
2022-12-29T04:02:27.987Z,-0.91
2022-12-29T04:04:54.564Z,-0.87
2022-12-29T04:07:20.984Z,-0.81
2022-12-29T04:09:47.563Z,-0.71
2022-12-29T04:12:14.216Z,-0.66
2022-12-29T04:14:41.352Z,-0.61
2022-12-29T04:17:07.845Z,-0.57
2022-12-29T04:19:34.341Z,-0.50
2022-12-29T04:22:00.790Z,-0.41
2022-12-29T04:24:27.281Z,-0.25
2022-12-29T04:26:53.824Z,-0.16
2022-12-29T04:29:20.383Z,-0.10
2022-12-29T04:31:47.029Z,-0.06
2022-12-29T04:34:13.720Z,0.03
2022-12-29T04:36:40.845Z,0.10
2022-12-29T04:39:08.313Z,0.14
2022-12-29T04:41:34.849Z,0.20
2022-12-29T04:44:01.287Z,0.18
2022-12-29T04:46:27.973Z,0.14
2022-12-29T04:48:54.787Z,0.10
2022-12-29T04:51:21.363Z,0.09
2022-12-29T04:53:47.878Z,0.07
2022-12-29T04:56:14.412Z,0.05
2022-12-29T04:58:41.148Z,0.05
2022-12-29T05:01:07.675Z,0.09
2022-12-29T05:03:34.125Z,0.13
2022-12-29T05:06:00.755Z,0.14
2022-12-29T05:08:28.491Z,0.11
2022-12-29T05:10:55.384Z,0.08
2022-12-29T05:13:21.997Z,0.07
2022-12-29T05:15:51.834Z,0.09
2022-12-29T05:18:19.230Z,0.10
2022-12-29T05:20:46.972Z,0.11
2022-12-29T05:23:14.278Z,0.16
2022-12-29T05:25:40.833Z,0.19
2022-12-29T05:28:07.244Z,0.18
2022-12-29T05:30:34.221Z,0.14
2022-12-29T05:33:00.692Z,0.10
2022-12-29T05:35:27.190Z,0.10
2022-12-29T05:37:53.669Z,0.12
2022-12-29T05:40:20.221Z,0.13
2022-12-29T05:42:46.962Z,0.12
2022-12-29T05:45:13.489Z,0.21
2022-12-29T05:47:41.052Z,0.57
2022-12-29T05:50:08.168Z,0.97
2022-12-29T05:52:34.786Z,1.27
2022-12-29T05:55:01.239Z,1.47
2022-12-29T05:57:27.731Z,1.56
2022-12-29T05:59:54.276Z,1.70
2022-12-29T06:02:20.795Z,1.78
2022-12-29T06:04:47.381Z,1.87
2022-12-29T06:07:13.986Z,1.93
2022-12-29T06:09:40.435Z,2.06
2022-12-29T06:12:07.174Z,2.22
2022-12-29T06:14:33.819Z,2.37
2022-12-29T06:17:00.655Z,2.49
2022-12-29T06:19:27.090Z,2.57
2022-12-29T06:21:53.537Z,2.54
2022-12-29T06:24:20.597Z,2.35
2022-12-29T06:26:47.090Z,2.12
2022-12-29T06:29:13.774Z,1.97
2022-12-29T06:31:40.819Z,1.92
2022-12-29T06:34:08.608Z,1.85
2022-12-29T06:36:35.861Z,1.77
2022-12-29T06:39:02.286Z,1.66
2022-12-29T06:41:32.439Z,1.56
2022-12-29T06:43:59.214Z,1.52
2022-12-29T06:46:25.736Z,1.46
2022-12-29T06:48:52.341Z,1.37
2022-12-29T06:51:18.793Z,1.25
2022-12-29T06:53:45.177Z,1.18
2022-12-29T06:56:11.728Z,1.16
2022-12-29T06:58:38.240Z,1.14
2022-12-29T07:01:04.971Z,1.03
2022-12-29T07:03:31.602Z,0.89
2022-12-29T07:05:58.051Z,0.78
2022-12-29T07:08:25.486Z,0.72
2022-12-29T07:10:51.914Z,0.70
2022-12-29T07:13:18.325Z,0.70
2022-12-29T07:15:44.901Z,0.69
2022-12-29T07:18:11.300Z,0.66
2022-12-29T07:20:37.806Z,0.68
2022-12-29T07:23:04.312Z,0.70
2022-12-29T07:25:30.726Z,0.71
2022-12-29T07:27:57.167Z,0.69
2022-12-29T07:30:23.602Z,0.67
2022-12-29T07:32:50.148Z,0.69
2022-12-29T07:35:16.946Z,0.74
2022-12-29T07:37:44.373Z,0.81
2022-12-29T07:40:11.831Z,0.86
2022-12-29T07:42:38.291Z,0.90
2022-12-29T07:45:05.728Z,0.94
2022-12-29T07:47:32.267Z,1.00
2022-12-29T07:49:58.813Z,1.07
2022-12-29T07:52:25.551Z,1.13
2022-12-29T07:54:52.606Z,1.15
2022-12-29T07:57:19.082Z,1.17
2022-12-29T07:59:45.580Z,1.18
2022-12-29T08:02:12.433Z,1.22
2022-12-29T08:04:39.372Z,1.29
2022-12-29T08:07:05.810Z,1.37
2022-12-29T08:09:32.194Z,1.45
2022-12-29T08:11:58.796Z,1.52
2022-12-29T08:14:25.218Z,1.60
2022-12-29T08:16:51.630Z,1.68
2022-12-29T08:19:18.118Z,1.77
2022-12-29T08:21:44.571Z,1.89
2022-12-29T08:24:11.312Z,2.02
2022-12-29T08:26:37.945Z,2.15
2022-12-29T08:29:04.409Z,2.23
2022-12-29T08:31:30.978Z,2.31
2022-12-29T08:33:57.518Z,2.43
2022-12-29T08:36:24.031Z,2.59
2022-12-29T08:38:50.513Z,2.72
2022-12-29T08:41:17.201Z,2.76
2022-12-29T08:43:47.464Z,2.79
2022-12-29T08:46:14.268Z,2.95
2022-12-29T08:48:40.999Z,3.26
2022-12-29T08:51:09.555Z,3.70
2022-12-29T08:53:36.200Z,4.21
2022-12-29T08:56:05.438Z,4.68
2022-12-29T08:58:33.190Z,5.05
2022-12-29T09:01:00.248Z,5.46
2022-12-29T09:03:54.953Z,5.94
2022-12-29T09:06:14.651Z,6.52
2022-12-29T09:08:41.175Z,7.08
2022-12-29T09:11:09.757Z,7.58
2022-12-29T09:13:36.303Z,7.92
2022-12-29T09:16:03.728Z,8.10
2022-12-29T09:18:30.789Z,8.17
2022-12-29T09:21:02.372Z,8.20
2022-12-29T09:23:29.319Z,8.25
2022-12-29T09:25:55.748Z,8.21
2022-12-29T09:28:23.119Z,8.23
2022-12-29T09:30:51.320Z,8.38
2022-12-29T09:33:18.541Z,8.42
2022-12-29T09:35:56.642Z,8.47
2022-12-29T09:38:24.749Z,8.64
2022-12-29T09:40:53.639Z,8.85
2022-12-29T09:43:42.675Z,9.06
2022-12-29T09:46:17.900Z,9.21
2022-12-29T09:48:55.146Z,9.39
2022-12-29T09:51:24.602Z,9.61
2022-12-29T09:54:01.748Z,9.90
2022-12-29T09:56:28.926Z,10.28
2022-12-29T09:59:02.015Z,10.50
2022-12-29T10:01:59.661Z,10.67
2022-12-29T10:04:30.000Z,10.82
2022-12-29T10:07:29.096Z,10.99
2022-12-29T10:10:21.547Z,11.09
2022-12-29T10:13:22.927Z,11.10
2022-12-29T10:16:08.146Z,11.06
2022-12-29T10:19:00.600Z,10.99
2022-12-29T10:21:31.385Z,10.97
2022-12-29T10:24:01.109Z,10.87
2022-12-29T10:26:30.994Z,10.85
2022-12-29T10:29:04.454Z,11.01
2022-12-29T10:31:44.379Z,11.21
2022-12-29T10:34:24.668Z,11.42
2022-12-29T10:36:58.279Z,11.51
2022-12-29T10:39:44.370Z,11.51
2022-12-29T10:42:19.167Z,11.53
2022-12-29T10:44:45.830Z,11.52
2022-12-29T10:47:22.001Z,11.55
2022-12-29T10:49:49.403Z,11.62
2022-12-29T10:52:19.708Z,11.69
2022-12-29T10:55:04.481Z,11.72
2022-12-29T10:57:40.172Z,11.76
2022-12-29T11:00:22.065Z,11.79
2022-12-29T11:03:07.359Z,11.76
2022-12-29T11:05:45.887Z,11.68
2022-12-29T11:08:17.773Z,11.62
2022-12-29T11:10:46.158Z,11.46
2022-12-29T11:13:12.586Z,11.32
2022-12-29T11:15:47.429Z,11.19
2022-12-29T11:18:27.096Z,11.09
2022-12-29T11:20:57.507Z,10.99
2022-12-29T11:23:31.857Z,10.91
2022-12-29T11:26:18.899Z,10.90
2022-12-29T11:29:06.793Z,10.88
2022-12-29T11:31:41.881Z,10.85
2022-12-29T11:34:09.172Z,10.76
2022-12-29T11:36:37.213Z,10.77
2022-12-29T11:39:07.678Z,10.80
2022-12-29T11:41:37.048Z,10.80
2022-12-29T11:44:06.832Z,10.80
2022-12-29T11:46:38.185Z,10.77
2022-12-29T11:49:05.628Z,10.78
2022-12-29T11:51:44.677Z,10.75
2022-12-29T11:54:20.258Z,10.61
2022-12-29T11:56:47.331Z,10.46
2022-12-29T11:59:28.772Z,10.35
2022-12-29T12:01:56.397Z,10.29
2022-12-29T12:04:35.129Z,10.24
2022-12-29T12:07:18.355Z,10.15
2022-12-29T12:09:51.579Z,10.06
2022-12-29T12:12:44.180Z,10.02
2022-12-29T12:15:20.430Z,9.96
2022-12-29T12:18:01.185Z,9.90
2022-12-29T12:20:44.084Z,9.85
2022-12-29T12:23:19.458Z,9.86
2022-12-29T12:25:52.388Z,9.85
2022-12-29T12:28:30.533Z,9.78
2022-12-29T12:31:02.831Z,9.77
2022-12-29T12:33:36.345Z,9.76
2022-12-29T12:36:33.217Z,9.77
2022-12-29T12:39:07.325Z,9.76
2022-12-29T12:41:55.781Z,9.75
2022-12-29T12:44:34.333Z,9.73
2022-12-29T12:47:34.394Z,9.70
2022-12-29T12:50:16.735Z,9.65
2022-12-29T12:53:30.908Z,9.53
2022-12-29T12:56:12.538Z,9.34
2022-12-29T12:58:49.323Z,9.23
2022-12-29T13:01:25.038Z,9.13
2022-12-29T13:04:22.788Z,9.03
2022-12-29T13:07:08.727Z,8.94
2022-12-29T13:10:23.259Z,8.92
2022-12-29T13:13:22.254Z,8.89
2022-12-29T13:16:14.651Z,8.86
2022-12-29T13:19:00.211Z,8.80
2022-12-29T13:22:03.887Z,8.77
2022-12-29T13:25:05.372Z,8.73
2022-12-29T13:27:57.304Z,8.66
2022-12-29T13:30:34.577Z,8.60
2022-12-29T13:33:21.322Z,8.54
2022-12-29T13:36:06.997Z,8.51
2022-12-29T13:38:41.263Z,8.50
2022-12-29T13:41:15.552Z,8.48
2022-12-29T13:43:45.535Z,8.45
2022-12-29T13:46:16.825Z,8.43
2022-12-29T13:48:57.687Z,8.43
2022-12-29T13:51:28.123Z,8.38
2022-12-29T13:54:15.903Z,8.32
2022-12-29T13:57:00.799Z,8.26
2022-12-29T13:59:42.227Z,8.15
2022-12-29T14:02:18.088Z,8.06
2022-12-29T14:05:25.286Z,7.98
2022-12-29T14:08:01.155Z,7.91
2022-12-29T14:10:33.429Z,7.85
2022-12-29T14:13:07.586Z,7.77
2022-12-29T14:15:34.504Z,7.67
2022-12-29T14:18:05.804Z,7.59
2022-12-29T14:20:32.938Z,7.48
2022-12-29T14:23:11.596Z,7.37
2022-12-29T14:26:06.960Z,7.27
2022-12-29T14:28:48.010Z,7.15
2022-12-29T14:31:17.579Z,7.05
2022-12-29T14:34:12.001Z,6.95
2022-12-29T14:36:42.525Z,6.85
2022-12-29T14:39:45.546Z,6.75
2022-12-29T14:42:14.651Z,6.63
2022-12-29T14:45:13.448Z,6.54
2022-12-29T14:47:48.270Z,6.45
2022-12-29T14:50:22.090Z,6.39
2022-12-29T14:52:52.057Z,6.32
2022-12-29T14:55:32.654Z,6.26
2022-12-29T14:58:02.959Z,6.17
2022-12-29T15:00:35.834Z,6.10
2022-12-29T15:03:07.852Z,6.02
2022-12-29T15:05:50.490Z,5.95
2022-12-29T15:08:23.837Z,5.87
2022-12-29T15:10:54.629Z,5.80
2022-12-29T15:13:33.707Z,5.74
2022-12-29T15:16:00.319Z,5.66
2022-12-29T15:18:30.630Z,5.58
2022-12-29T15:21:01.053Z,5.50
2022-12-29T15:23:29.234Z,5.43
2022-12-29T15:26:05.921Z,5.36
2022-12-29T15:28:41.892Z,5.27
2022-12-29T15:31:17.637Z,5.20
2022-12-29T15:33:47.869Z,5.13
2022-12-29T15:36:24.231Z,5.08
2022-12-29T15:38:50.957Z,5.03
2022-12-29T15:41:35.722Z,4.99
2022-12-29T15:44:24.700Z,4.94
2022-12-29T15:46:51.237Z,4.90
2022-12-29T15:49:17.903Z,4.85
2022-12-29T15:51:44.942Z,4.80
2022-12-29T15:54:19.977Z,4.74
2022-12-29T15:56:47.335Z,4.67
2022-12-29T15:59:46.966Z,4.61
2022-12-29T16:02:13.627Z,4.54
2022-12-29T16:05:01.659Z,4.45
2022-12-29T16:07:35.807Z,4.38
2022-12-29T16:10:06.523Z,4.33
2022-12-29T16:12:36.565Z,4.28
2022-12-29T16:15:13.370Z,4.23
2022-12-29T16:17:49.782Z,4.20
2022-12-29T16:20:20.726Z,4.17
2022-12-29T16:22:51.296Z,4.13
2022-12-29T16:25:29.248Z,4.09
2022-12-29T16:27:56.259Z,4.04
2022-12-29T16:30:33.152Z,3.99
2022-12-29T16:33:03.426Z,3.95
2022-12-29T16:35:45.485Z,3.93
2022-12-29T16:38:17.594Z,3.91
2022-12-29T16:40:56.982Z,3.91
2022-12-29T16:43:25.263Z,3.96
2022-12-29T16:45:51.682Z,4.04
2022-12-29T16:48:24.521Z,4.09
2022-12-29T16:50:51.290Z,4.09
2022-12-29T16:53:39.314Z,4.04
2022-12-29T16:56:18.228Z,3.96
2022-12-29T16:58:49.618Z,3.90
2022-12-29T17:01:16.199Z,3.86
2022-12-29T17:03:47.550Z,3.85
2022-12-29T17:06:18.341Z,3.87
2022-12-29T17:08:46.034Z,3.92
2022-12-29T17:11:29.559Z,3.97
2022-12-29T17:13:56.034Z,4.02
2022-12-29T17:16:22.468Z,4.02
2022-12-29T17:18:49.065Z,4.02
2022-12-29T17:21:15.453Z,4.02
2022-12-29T17:23:41.915Z,4.01
2022-12-29T17:26:09.784Z,3.98
2022-12-29T17:28:36.176Z,3.95
2022-12-29T17:31:05.924Z,3.94
2022-12-29T17:33:39.891Z,3.89
2022-12-29T17:36:06.834Z,3.83
2022-12-29T17:38:36.277Z,3.75
2022-12-29T17:41:03.019Z,3.67
2022-12-29T17:43:36.381Z,3.57
2022-12-29T17:46:07.228Z,3.46
2022-12-29T17:48:33.966Z,3.31
2022-12-29T17:51:00.718Z,3.17
2022-12-29T17:53:29.879Z,3.04
2022-12-29T17:55:56.305Z,2.92
2022-12-29T17:58:28.476Z,2.82
2022-12-29T18:00:58.396Z,2.74
2022-12-29T18:03:28.592Z,2.65
2022-12-29T18:05:55.453Z,2.58
2022-12-29T18:08:22.143Z,2.51
2022-12-29T18:10:48.701Z,2.43
2022-12-29T18:13:22.889Z,2.36
2022-12-29T18:15:49.699Z,2.32
2022-12-29T18:18:19.205Z,2.27
2022-12-29T18:20:47.170Z,2.22
2022-12-29T18:23:21.388Z,2.11
2022-12-29T18:26:13.760Z,2.02
2022-12-29T18:28:40.204Z,1.90
2022-12-29T18:31:16.913Z,1.82
2022-12-29T18:33:43.370Z,1.76
2022-12-29T18:36:12.700Z,1.74
2022-12-29T18:38:39.438Z,1.68
2022-12-29T18:41:13.355Z,1.60
2022-12-29T18:43:39.884Z,1.50
2022-12-29T18:46:06.440Z,1.41
2022-12-29T18:48:33.103Z,1.34
2022-12-29T18:50:59.533Z,1.30
2022-12-29T18:53:26.032Z,1.26
2022-12-29T18:55:53.912Z,1.19
2022-12-29T18:58:20.750Z,1.13
2022-12-29T19:00:47.560Z,1.12
2022-12-29T19:03:16.948Z,1.08
2022-12-29T19:05:45.756Z,1.04
2022-12-29T19:08:12.965Z,0.98
2022-12-29T19:10:40.430Z,0.97
2022-12-29T19:13:06.934Z,0.95
2022-12-29T19:15:35.836Z,0.87
2022-12-29T19:18:42.365Z,0.82
2022-12-29T19:20:54.135Z,0.76
2022-12-29T19:23:23.229Z,0.71
2022-12-29T19:25:50.465Z,0.74
2022-12-29T19:28:22.968Z,0.70
2022-12-29T19:30:52.459Z,0.65
2022-12-29T19:33:22.103Z,0.59
2022-12-29T19:35:50.182Z,0.57
2022-12-29T19:38:17.512Z,0.56
2022-12-29T19:40:46.370Z,0.55
2022-12-29T19:43:13.953Z,0.52
2022-12-29T19:45:41.247Z,0.49
2022-12-29T19:48:12.993Z,0.53
2022-12-29T19:50:39.770Z,0.50
2022-12-29T19:53:06.223Z,0.44
2022-12-29T19:55:32.865Z,0.39
2022-12-29T19:57:59.411Z,0.34
2022-12-29T20:00:25.927Z,0.32
2022-12-29T20:02:52.781Z,0.33
2022-12-29T20:05:19.619Z,0.42
2022-12-29T20:07:46.073Z,0.55
2022-12-29T20:10:12.902Z,0.61
2022-12-29T20:12:39.393Z,0.63
2022-12-29T20:15:10.582Z,0.65
2022-12-29T20:18:12.064Z,0.65
2022-12-29T20:20:23.555Z,0.63
2022-12-29T20:22:50.005Z,0.64
2022-12-29T20:25:44.130Z,0.66
2022-12-29T20:28:03.569Z,0.75
2022-12-29T20:30:30.091Z,0.80
2022-12-29T20:32:56.636Z,0.90
2022-12-29T20:35:23.375Z,0.98
2022-12-29T20:37:49.809Z,1.06
2022-12-29T20:40:16.225Z,1.08
2022-12-29T20:42:42.792Z,1.11
2022-12-29T20:45:09.365Z,1.14
2022-12-29T20:47:35.773Z,1.17
2022-12-29T20:50:02.428Z,1.20
2022-12-29T20:52:28.872Z,1.18
2022-12-29T20:54:55.386Z,1.16
2022-12-29T20:57:21.816Z,1.14
2022-12-29T20:59:48.476Z,1.15
2022-12-29T21:02:20.866Z,1.18
2022-12-29T21:05:22.299Z,1.26
2022-12-29T21:07:34.216Z,1.35
2022-12-29T21:10:00.767Z,1.45
2022-12-29T21:12:27.715Z,1.54
2022-12-29T21:14:54.140Z,1.63
2022-12-29T21:17:20.618Z,1.72
2022-12-29T21:19:47.048Z,1.74
2022-12-29T21:22:13.448Z,1.78
2022-12-29T21:24:39.946Z,1.85
2022-12-29T21:27:06.432Z,1.97
2022-12-29T21:29:32.827Z,2.09
2022-12-29T21:32:05.576Z,2.21
2022-12-29T21:34:32.703Z,2.32
2022-12-29T21:36:59.259Z,2.40
2022-12-29T21:39:25.737Z,2.44
2022-12-29T21:41:52.227Z,2.46
2022-12-29T21:44:18.666Z,2.44
2022-12-29T21:46:45.208Z,2.39
2022-12-29T21:49:11.740Z,2.33
2022-12-29T21:51:38.192Z,2.31
2022-12-29T21:54:04.722Z,2.28
2022-12-29T21:56:31.158Z,2.25
2022-12-29T21:58:57.595Z,2.24
2022-12-29T22:01:25.786Z,2.25
2022-12-29T22:03:52.373Z,2.24
2022-12-29T22:06:18.761Z,2.21
2022-12-29T22:08:45.291Z,2.21
2022-12-29T22:11:12.188Z,2.21
2022-12-29T22:13:38.988Z,2.22
2022-12-29T22:16:11.636Z,2.22
2022-12-29T22:18:38.936Z,2.14
2022-12-29T22:21:08.006Z,2.02
2022-12-29T22:23:34.486Z,1.91
2022-12-29T22:26:05.320Z,1.82
2022-12-29T22:28:32.054Z,1.71
2022-12-29T22:30:58.578Z,1.67
2022-12-29T22:33:25.021Z,1.66
2022-12-29T22:35:51.574Z,1.67
2022-12-29T22:38:18.024Z,1.64
2022-12-29T22:40:44.547Z,1.61
2022-12-29T22:43:13.252Z,1.61
2022-12-29T22:45:41.118Z,1.65
2022-12-29T22:48:08.352Z,1.71
2022-12-29T22:50:34.736Z,1.78
2022-12-29T22:53:01.192Z,1.77
2022-12-29T22:55:27.685Z,1.73
2022-12-29T22:57:54.069Z,1.69
2022-12-29T23:00:20.665Z,1.67
2022-12-29T23:02:47.378Z,1.63
2022-12-29T23:05:14.091Z,1.58
2022-12-29T23:07:40.606Z,1.53
2022-12-29T23:10:07.630Z,1.47
2022-12-29T23:12:34.087Z,1.41
2022-12-29T23:15:00.862Z,1.33
2022-12-29T23:17:27.647Z,1.24
2022-12-29T23:19:54.137Z,1.18
2022-12-29T23:22:20.995Z,1.15
2022-12-29T23:24:47.594Z,1.14
2022-12-29T23:27:14.138Z,1.11
2022-12-29T23:29:40.680Z,1.08
2022-12-29T23:32:07.214Z,1.07
2022-12-29T23:34:33.629Z,1.08
2022-12-29T23:37:00.193Z,1.09
2022-12-29T23:39:26.600Z,1.09
2022-12-29T23:41:53.087Z,1.08
2022-12-29T23:44:19.710Z,1.03
2022-12-29T23:46:46.410Z,0.98
2022-12-29T23:49:13.317Z,0.96
2022-12-29T23:51:39.843Z,0.93
2022-12-29T23:54:06.417Z,0.94
2022-12-29T23:56:32.866Z,0.90
2022-12-29T23:58:59.515Z,0.86
