createdAt,value
2018-01-06T00:00:29.550Z,983.08
2018-01-06T00:01:29.535Z,983.05
2018-01-06T00:02:29.509Z,983.05
2018-01-06T00:03:29.496Z,983.09
2018-01-06T00:04:29.477Z,983.07
2018-01-06T00:05:29.461Z,983.09
2018-01-06T00:06:29.445Z,983.14
2018-01-06T00:07:29.436Z,983.12
2018-01-06T00:08:29.413Z,983.18
2018-01-06T00:09:29.397Z,983.11
2018-01-06T00:10:29.384Z,983.14
2018-01-06T00:11:29.365Z,983.14
2018-01-06T00:12:29.346Z,983.18
2018-01-06T00:13:29.330Z,983.11
2018-01-06T00:14:29.313Z,983.12
2018-01-06T00:15:29.295Z,983.14
2018-01-06T00:16:29.279Z,983.14
2018-01-06T00:17:29.262Z,983.14
2018-01-06T00:18:29.249Z,983.16
2018-01-06T00:19:29.240Z,983.15
2018-01-06T00:20:29.211Z,983.17
2018-01-06T00:21:29.198Z,983.14
2018-01-06T00:22:29.186Z,983.23
2018-01-06T00:23:29.169Z,983.23
2018-01-06T00:24:29.146Z,983.21
2018-01-06T00:25:29.130Z,983.23
2018-01-06T00:26:29.118Z,983.21
2018-01-06T00:27:29.101Z,983.21
2018-01-06T00:28:29.082Z,983.23
2018-01-06T00:29:29.066Z,983.22
2018-01-06T00:30:29.047Z,983.20
2018-01-06T00:31:29.031Z,983.23
2018-01-06T00:32:29.016Z,983.26
2018-01-06T00:33:29.002Z,983.21
2018-01-06T00:34:28.991Z,983.25
2018-01-06T00:35:28.966Z,983.26
2018-01-06T00:36:28.950Z,983.25
2018-01-06T00:37:28.935Z,983.30
2018-01-06T00:38:28.921Z,983.26
2018-01-06T00:39:28.902Z,983.28
2018-01-06T00:40:28.882Z,983.26
2018-01-06T00:41:28.873Z,983.25
2018-01-06T00:42:28.850Z,983.29
2018-01-06T00:43:28.831Z,983.27
2018-01-06T00:44:28.816Z,983.24
2018-01-06T00:45:28.803Z,983.24
2018-01-06T00:46:28.783Z,983.26
2018-01-06T00:47:28.777Z,983.33
2018-01-06T00:48:28.758Z,983.27
2018-01-06T00:49:28.739Z,983.31
2018-01-06T00:50:28.723Z,983.31
2018-01-06T00:51:28.701Z,983.33
2018-01-06T00:52:28.685Z,983.32
2018-01-06T00:53:28.668Z,983.35
2018-01-06T00:54:28.649Z,983.28
2018-01-06T00:55:28.633Z,983.29
2018-01-06T00:56:28.624Z,983.31
2018-01-06T00:57:28.601Z,983.24
2018-01-06T00:58:28.582Z,983.28
2018-01-06T00:59:28.570Z,983.33
2018-01-06T01:00:28.554Z,983.32
2018-01-06T01:01:28.535Z,983.32
2018-01-06T01:02:28.520Z,983.31
2018-01-06T01:03:28.503Z,983.42
2018-01-06T01:04:28.612Z,983.44
2018-01-06T01:05:28.473Z,983.44
2018-01-06T01:06:28.451Z,983.47
2018-01-06T01:07:28.435Z,983.47
2018-01-06T01:08:28.417Z,983.46
2018-01-06T01:09:28.406Z,983.46
2018-01-06T01:10:28.387Z,983.45
2018-01-06T01:11:28.380Z,983.45
2018-01-06T01:12:28.353Z,983.46
2018-01-06T01:13:28.334Z,983.47
2018-01-06T01:14:28.318Z,983.53
2018-01-06T01:15:28.302Z,983.53
2018-01-06T01:16:28.289Z,983.52
2018-01-06T01:17:28.267Z,983.50
2018-01-06T01:18:28.251Z,983.48
2018-01-06T01:19:28.234Z,983.55
2018-01-06T01:20:28.231Z,983.52
2018-01-06T01:21:28.201Z,983.55
2018-01-06T01:22:28.183Z,983.53
2018-01-06T01:23:28.169Z,983.53
2018-01-06T01:24:28.152Z,983.53
2018-01-06T01:25:28.136Z,983.57
2018-01-06T01:26:28.117Z,983.60
2018-01-06T01:27:28.101Z,983.61
2018-01-06T01:28:28.085Z,983.52
2018-01-06T01:29:28.069Z,983.51
2018-01-06T01:30:28.050Z,983.51
2018-01-06T01:31:28.040Z,983.53
2018-01-06T01:32:28.042Z,983.55
2018-01-06T01:33:28.005Z,983.55
2018-01-06T01:34:27.986Z,983.55
2018-01-06T01:35:27.965Z,983.54
2018-01-06T01:36:27.955Z,983.57
2018-01-06T01:37:27.936Z,983.54
2018-01-06T01:38:27.920Z,983.54
2018-01-06T01:39:27.901Z,983.51
2018-01-06T01:40:27.883Z,983.57
2018-01-06T01:41:27.866Z,983.57
2018-01-06T01:42:27.850Z,983.57
2018-01-06T01:43:27.834Z,983.57
2018-01-06T01:44:27.818Z,983.62
2018-01-06T01:45:27.805Z,983.65
2018-01-06T01:46:27.783Z,983.60
2018-01-06T01:47:27.768Z,983.63
2018-01-06T01:48:27.756Z,983.59
2018-01-06T01:49:27.732Z,983.62
2018-01-06T01:50:27.723Z,983.61
2018-01-06T01:51:27.701Z,983.63
2018-01-06T01:52:27.685Z,983.64
2018-01-06T01:53:27.665Z,983.61
2018-01-06T01:54:27.649Z,983.62
2018-01-06T01:55:27.637Z,983.65
2018-01-06T01:56:27.617Z,983.65
2018-01-06T01:57:27.601Z,983.65
2018-01-06T01:58:27.582Z,983.66
2018-01-06T01:59:27.568Z,983.63
2018-01-06T02:00:27.553Z,983.65
2018-01-06T02:01:27.535Z,983.61
2018-01-06T02:02:27.514Z,983.62
2018-01-06T02:03:27.505Z,983.61
2018-01-06T02:04:27.488Z,983.61
2018-01-06T02:05:27.473Z,983.58
2018-01-06T02:06:27.451Z,983.65
2018-01-06T02:07:27.434Z,983.60
2018-01-06T02:08:27.418Z,983.61
2018-01-06T02:09:27.406Z,983.57
2018-01-06T02:10:27.387Z,983.54
2018-01-06T02:11:27.366Z,983.60
2018-01-06T02:12:27.350Z,983.53
2018-01-06T02:13:27.334Z,983.61
2018-01-06T02:14:27.318Z,983.57
2018-01-06T02:15:27.299Z,983.58
2018-01-06T02:16:27.286Z,983.62
2018-01-06T02:17:27.273Z,983.62
2018-01-06T02:18:27.256Z,983.60
2018-01-06T02:19:27.234Z,983.61
2018-01-06T02:20:27.222Z,983.56
2018-01-06T02:21:27.199Z,983.58
2018-01-06T02:22:27.184Z,983.57
2018-01-06T02:23:27.167Z,983.57
2018-01-06T02:24:27.158Z,983.59
2018-01-06T02:25:27.135Z,983.61
2018-01-06T02:26:27.123Z,983.58
2018-01-06T02:27:27.100Z,983.53
2018-01-06T02:28:27.084Z,983.52
2018-01-06T02:29:27.072Z,983.57
2018-01-06T02:30:27.056Z,983.52
2018-01-06T02:31:27.046Z,983.52
2018-01-06T02:32:27.018Z,983.54
2018-01-06T02:33:27.001Z,983.48
2018-01-06T02:34:26.986Z,983.48
2018-01-06T02:35:26.969Z,983.49
2018-01-06T02:36:26.953Z,983.50
2018-01-06T02:37:26.935Z,983.50
2018-01-06T02:38:26.927Z,983.55
2018-01-06T02:39:26.905Z,983.52
2018-01-06T02:40:26.893Z,983.51
2018-01-06T02:41:26.866Z,983.52
2018-01-06T02:42:26.857Z,983.56
2018-01-06T02:43:26.838Z,983.52
2018-01-06T02:44:26.822Z,983.44
2018-01-06T02:45:26.802Z,983.43
2018-01-06T02:46:26.789Z,983.43
2018-01-06T02:47:26.767Z,983.43
2018-01-06T02:48:26.744Z,983.41
2018-01-06T02:49:26.737Z,983.39
2018-01-06T02:50:26.722Z,983.37
2018-01-06T02:51:26.702Z,983.41
2018-01-06T02:52:26.687Z,983.39
2018-01-06T02:53:26.668Z,983.40
2018-01-06T02:54:26.658Z,983.36
2018-01-06T02:55:26.641Z,983.41
2018-01-06T02:56:26.621Z,983.42
2018-01-06T02:57:26.606Z,983.39
2018-01-06T02:58:26.590Z,983.38
2018-01-06T02:59:26.566Z,983.37
2018-01-06T03:00:26.557Z,983.40
2018-01-06T03:01:26.534Z,983.44
2018-01-06T03:02:26.518Z,983.39
2018-01-06T03:03:26.502Z,983.37
2018-01-06T03:04:26.490Z,983.31
2018-01-06T03:05:26.470Z,983.32
2018-01-06T03:06:26.458Z,983.33
2018-01-06T03:07:26.435Z,983.29
2018-01-06T03:08:26.425Z,983.33
2018-01-06T03:09:26.400Z,983.34
2018-01-06T03:10:26.384Z,983.33
2018-01-06T03:11:26.368Z,983.34
2018-01-06T03:12:26.352Z,983.30
2018-01-06T03:13:26.336Z,983.30
2018-01-06T03:14:26.491Z,983.25
2018-01-06T03:15:26.301Z,983.26
2018-01-06T03:16:26.285Z,983.30
2018-01-06T03:17:26.269Z,983.28
2018-01-06T03:18:26.250Z,983.31
2018-01-06T03:19:26.240Z,983.31
2018-01-06T03:20:26.214Z,983.27
2018-01-06T03:21:26.205Z,983.29
2018-01-06T03:22:26.185Z,983.30
2018-01-06T03:23:26.168Z,983.31
2018-01-06T03:24:26.151Z,983.28
2018-01-06T03:25:26.879Z,983.28
2018-01-06T03:26:26.119Z,983.31
2018-01-06T03:27:26.100Z,983.29
2018-01-06T03:28:26.080Z,983.24
2018-01-06T03:29:26.065Z,983.27
2018-01-06T03:30:26.058Z,983.25
2018-01-06T03:31:26.034Z,983.23
2018-01-06T03:32:26.013Z,983.29
2018-01-06T03:33:26.002Z,983.19
2018-01-06T03:34:25.982Z,983.25
2018-01-06T03:35:25.963Z,983.27
2018-01-06T03:36:25.948Z,983.28
2018-01-06T03:37:25.931Z,983.30
2018-01-06T03:38:25.912Z,983.28
2018-01-06T03:39:25.896Z,983.34
2018-01-06T03:40:25.883Z,983.36
2018-01-06T03:41:25.864Z,983.26
2018-01-06T03:42:25.844Z,983.28
2018-01-06T03:43:25.834Z,983.30
2018-01-06T03:44:25.812Z,983.34
2018-01-06T03:45:25.803Z,983.34
2018-01-06T03:46:25.777Z,983.35
2018-01-06T03:47:25.766Z,983.27
2018-01-06T03:48:25.750Z,983.32
2018-01-06T03:49:25.733Z,983.29
2018-01-06T03:50:25.724Z,983.31
2018-01-06T03:51:25.702Z,983.36
2018-01-06T03:52:25.686Z,983.32
2018-01-06T03:53:25.660Z,983.33
2018-01-06T03:54:25.650Z,983.39
2018-01-06T03:55:25.631Z,983.43
2018-01-06T03:56:25.612Z,983.39
2018-01-06T03:57:25.594Z,983.43
2018-01-06T03:58:25.580Z,983.42
2018-01-06T03:59:25.560Z,983.40
2018-01-06T04:00:25.543Z,983.39
2018-01-06T04:01:25.534Z,983.36
2018-01-06T04:02:25.508Z,983.36
2018-01-06T04:03:25.492Z,983.37
2018-01-06T04:04:25.476Z,983.36
2018-01-06T04:05:25.468Z,983.44
2018-01-06T04:06:25.444Z,983.42
2018-01-06T04:07:25.425Z,983.44
2018-01-06T04:08:25.412Z,983.37
2018-01-06T04:09:25.396Z,983.36
2018-01-06T04:10:25.374Z,983.34
2018-01-06T04:11:25.359Z,983.34
2018-01-06T04:12:25.339Z,983.33
2018-01-06T04:13:25.324Z,983.37
2018-01-06T04:14:25.314Z,983.38
2018-01-06T04:15:25.288Z,983.42
2018-01-06T04:16:25.273Z,983.41
2018-01-06T04:17:25.256Z,983.37
2018-01-06T04:18:25.240Z,983.43
2018-01-06T04:19:25.233Z,983.45
2018-01-06T04:20:25.205Z,983.48
2018-01-06T04:21:25.190Z,983.47
2018-01-06T04:22:25.174Z,983.46
2018-01-06T04:23:25.153Z,983.44
2018-01-06T04:24:25.137Z,983.42
2018-01-06T04:25:25.121Z,983.46
2018-01-06T04:26:25.103Z,983.47
2018-01-06T04:27:25.086Z,983.48
2018-01-06T04:28:25.071Z,983.48
2018-01-06T04:29:25.054Z,983.47
2018-01-06T04:30:25.042Z,983.46
2018-01-06T04:31:25.019Z,983.50
2018-01-06T04:32:25.006Z,983.46
2018-01-06T04:33:24.984Z,983.46
2018-01-06T04:34:24.971Z,983.48
2018-01-06T04:35:24.950Z,983.43
2018-01-06T04:36:24.934Z,983.48
2018-01-06T04:37:24.918Z,983.44
2018-01-06T04:38:24.899Z,983.47
2018-01-06T04:39:24.883Z,983.50
2018-01-06T04:40:24.874Z,983.52
2018-01-06T04:41:24.854Z,983.54
2018-01-06T04:42:24.835Z,983.55
2018-01-06T04:43:24.813Z,983.55
2018-01-06T04:44:24.797Z,983.56
2018-01-06T04:45:24.787Z,983.54
2018-01-06T04:46:24.765Z,983.56
2018-01-06T04:47:24.749Z,983.51
2018-01-06T04:48:24.729Z,983.50
2018-01-06T04:49:24.719Z,983.52
2018-01-06T04:50:24.695Z,983.56
2018-01-06T04:51:24.681Z,983.52
2018-01-06T04:52:24.662Z,983.60
2018-01-06T04:53:24.646Z,983.57
2018-01-06T04:54:24.627Z,983.58
2018-01-06T04:55:24.611Z,983.61
2018-01-06T04:56:24.595Z,983.60
2018-01-06T04:57:24.580Z,983.62
2018-01-06T04:58:24.559Z,983.60
2018-01-06T04:59:24.566Z,983.60
2018-01-06T05:00:24.527Z,983.61
2018-01-06T05:01:24.508Z,983.62
2018-01-06T05:02:24.504Z,983.63
2018-01-06T05:03:24.477Z,983.66
2018-01-06T05:04:24.457Z,983.60
2018-01-06T05:05:24.441Z,983.63
2018-01-06T05:06:24.425Z,983.63
2018-01-06T05:07:24.412Z,983.58
2018-01-06T05:08:24.393Z,983.62
2018-01-06T05:09:24.373Z,983.64
2018-01-06T05:10:24.357Z,983.64
2018-01-06T05:11:24.341Z,983.67
2018-01-06T05:12:24.322Z,983.69
2018-01-06T05:13:24.306Z,983.68
2018-01-06T05:14:24.290Z,983.70
2018-01-06T05:15:24.317Z,983.69
2018-01-06T05:16:24.258Z,983.70
2018-01-06T05:17:24.242Z,983.75
2018-01-06T05:18:24.226Z,983.78
2018-01-06T05:19:24.210Z,983.80
2018-01-06T05:20:24.188Z,983.75
2018-01-06T05:21:24.178Z,983.78
2018-01-06T05:22:24.154Z,983.74
2018-01-06T05:23:24.138Z,983.73
2018-01-06T05:24:24.120Z,983.75
2018-01-06T05:25:24.103Z,983.78
2018-01-06T05:26:24.093Z,983.76
2018-01-06T05:27:24.068Z,983.70
2018-01-06T05:28:24.052Z,983.78
2018-01-06T05:29:24.036Z,983.77
2018-01-06T05:30:24.023Z,983.75
2018-01-06T05:31:24.001Z,983.83
2018-01-06T05:32:23.984Z,983.81
2018-01-06T05:33:23.969Z,983.86
2018-01-06T05:34:23.956Z,983.84
2018-01-06T05:35:23.939Z,983.89
2018-01-06T05:36:23.918Z,983.89
2018-01-06T05:37:23.899Z,983.84
2018-01-06T05:38:23.882Z,983.84
2018-01-06T05:39:23.870Z,983.86
2018-01-06T05:40:23.855Z,983.90
2018-01-06T05:41:23.831Z,983.91
2018-01-06T05:42:23.815Z,983.93
2018-01-06T05:43:23.796Z,983.89
2018-01-06T05:44:23.787Z,983.91
2018-01-06T05:45:23.764Z,983.95
2018-01-06T05:46:23.748Z,983.95
2018-01-06T05:47:23.729Z,983.94
2018-01-06T05:48:23.713Z,983.92
2018-01-06T05:49:23.698Z,983.96
2018-01-06T05:50:23.678Z,983.87
2018-01-06T05:51:23.665Z,983.87
2018-01-06T05:52:23.649Z,983.87
2018-01-06T05:53:23.630Z,983.88
2018-01-06T05:54:23.613Z,983.86
2018-01-06T05:55:23.595Z,983.89
2018-01-06T05:56:23.575Z,983.89
2018-01-06T05:57:23.567Z,983.84
2018-01-06T05:58:23.541Z,983.79
2018-01-06T05:59:23.528Z,983.80
2018-01-06T06:00:23.512Z,983.82
2018-01-06T06:01:23.493Z,983.81
2018-01-06T06:02:23.473Z,983.83
2018-01-06T06:03:23.464Z,983.82
2018-01-06T06:04:23.445Z,983.84
2018-01-06T06:05:23.423Z,983.81
2018-01-06T06:06:23.410Z,983.79
2018-01-06T06:07:23.388Z,983.83
2018-01-06T06:08:23.375Z,983.84
2018-01-06T06:09:23.363Z,983.85
2018-01-06T06:10:23.337Z,983.87
2018-01-06T06:11:23.328Z,983.89
2018-01-06T06:12:23.305Z,983.87
2018-01-06T06:13:23.289Z,983.88
2018-01-06T06:14:23.271Z,983.93
2018-01-06T06:15:23.261Z,983.89
2018-01-06T06:16:23.245Z,983.91
2018-01-06T06:17:23.227Z,983.83
2018-01-06T06:18:23.206Z,983.84
2018-01-06T06:19:23.187Z,983.81
2018-01-06T06:20:23.170Z,983.85
2018-01-06T06:21:23.153Z,983.84
2018-01-06T06:22:23.134Z,983.80
2018-01-06T06:23:23.118Z,983.87
2018-01-06T06:24:23.102Z,983.88
2018-01-06T06:25:23.093Z,983.95
2018-01-06T06:26:23.074Z,983.92
2018-01-06T06:27:23.064Z,983.93
2018-01-06T06:28:23.035Z,983.93
2018-01-06T06:29:23.019Z,983.94
2018-01-06T06:30:23.001Z,983.95
2018-01-06T06:31:22.992Z,983.95
2018-01-06T06:32:22.969Z,983.90
2018-01-06T06:33:22.953Z,983.87
2018-01-06T06:34:22.934Z,983.86
2018-01-06T06:35:22.918Z,983.86
2018-01-06T06:36:22.908Z,983.84
2018-01-06T06:37:22.905Z,983.82
2018-01-06T06:38:22.867Z,983.82
2018-01-06T06:39:22.851Z,983.87
2018-01-06T06:40:22.834Z,983.86
2018-01-06T06:41:22.825Z,983.81
2018-01-06T06:42:22.806Z,983.81
2018-01-06T06:43:22.783Z,983.81
2018-01-06T06:44:22.770Z,983.82
2018-01-06T06:45:22.751Z,983.81
2018-01-06T06:46:22.731Z,983.79
2018-01-06T06:47:22.722Z,983.81
2018-01-06T06:48:22.700Z,983.85
2018-01-06T06:49:22.683Z,983.85
2018-01-06T06:50:22.665Z,983.84
2018-01-06T06:51:22.648Z,983.85
2018-01-06T06:52:22.632Z,983.86
2018-01-06T06:53:22.619Z,983.85
2018-01-06T06:54:22.604Z,983.89
2018-01-06T06:55:22.578Z,983.90
2018-01-06T06:56:22.568Z,983.87
2018-01-06T06:57:22.548Z,983.92
2018-01-06T06:58:22.535Z,983.93
2018-01-06T06:59:22.517Z,983.92
2018-01-06T07:00:22.496Z,983.97
2018-01-06T07:01:22.481Z,983.94
2018-01-06T07:02:22.471Z,983.96
2018-01-06T07:03:22.445Z,983.96
2018-01-06T07:04:22.440Z,983.95
2018-01-06T07:05:22.468Z,983.97
2018-01-06T07:06:22.400Z,984.02
2018-01-06T07:07:22.384Z,983.97
2018-01-06T07:08:22.362Z,983.98
2018-01-06T07:09:22.349Z,984.01
2018-01-06T07:10:22.357Z,984.02
2018-01-06T07:11:22.312Z,983.99
2018-01-06T07:12:22.299Z,984.00
2018-01-06T07:13:22.285Z,984.03
2018-01-06T07:14:22.260Z,984.04
2018-01-06T07:15:22.246Z,984.06
2018-01-06T07:16:22.228Z,984.08
2018-01-06T07:17:22.211Z,984.13
2018-01-06T07:18:22.192Z,984.17
2018-01-06T07:19:22.177Z,984.21
2018-01-06T07:20:22.157Z,984.24
2018-01-06T07:21:22.141Z,984.28
2018-01-06T07:22:22.125Z,984.30
2018-01-06T07:23:22.112Z,984.32
2018-01-06T07:24:22.096Z,984.36
2018-01-06T07:25:22.074Z,984.37
2018-01-06T07:26:22.061Z,984.39
2018-01-06T07:27:22.040Z,984.35
2018-01-06T07:28:22.026Z,984.34
2018-01-06T07:29:22.010Z,984.36
2018-01-06T07:30:21.995Z,984.37
2018-01-06T07:31:21.975Z,984.38
2018-01-06T07:32:21.958Z,984.40
2018-01-06T07:33:21.935Z,984.43
2018-01-06T07:34:21.929Z,984.45
2018-01-06T07:35:21.909Z,984.47
2018-01-06T07:36:21.888Z,984.48
2018-01-06T07:37:21.874Z,984.51
2018-01-06T07:38:21.856Z,984.49
2018-01-06T07:39:21.836Z,984.46
2018-01-06T07:40:21.820Z,984.47
2018-01-06T07:41:21.811Z,984.49
2018-01-06T07:42:21.785Z,984.48
2018-01-06T07:43:21.771Z,984.52
2018-01-06T07:44:21.761Z,984.52
2018-01-06T07:45:21.745Z,984.51
2018-01-06T07:46:21.726Z,984.52
2018-01-06T07:47:21.704Z,984.51
2018-01-06T07:48:21.694Z,984.52
2018-01-06T07:49:21.678Z,984.54
2018-01-06T07:50:21.652Z,984.57
2018-01-06T07:51:21.642Z,984.56
2018-01-06T07:52:21.627Z,984.58
2018-01-06T07:53:21.605Z,984.60
2018-01-06T07:54:21.585Z,984.60
2018-01-06T07:55:21.569Z,984.60
2018-01-06T07:56:21.553Z,984.57
2018-01-06T07:57:21.560Z,984.54
2018-01-06T07:58:21.546Z,984.55
2018-01-06T07:59:21.502Z,984.59
2018-01-06T08:00:21.486Z,984.62
2018-01-06T08:01:21.470Z,984.61
2018-01-06T08:02:21.454Z,984.64
2018-01-06T08:03:21.435Z,984.66
2018-01-06T08:04:21.422Z,984.67
2018-01-06T08:05:21.410Z,984.74
2018-01-06T08:06:21.390Z,984.73
2018-01-06T08:07:21.368Z,984.76
2018-01-06T08:08:21.351Z,984.73
2018-01-06T08:09:21.336Z,984.80
2018-01-06T08:10:21.320Z,984.83
2018-01-06T08:11:21.304Z,984.83
2018-01-06T08:12:21.294Z,984.84
2018-01-06T08:13:21.269Z,984.86
2018-01-06T08:14:21.259Z,984.83
2018-01-06T08:15:21.243Z,984.85
2018-01-06T08:16:21.227Z,984.86
2018-01-06T08:17:21.208Z,984.85
2018-01-06T08:18:21.189Z,984.86
2018-01-06T08:19:21.170Z,984.86
2018-01-06T08:20:21.155Z,984.86
2018-01-06T08:21:21.144Z,984.80
2018-01-06T08:22:21.119Z,984.84
2018-01-06T08:23:21.110Z,984.84
2018-01-06T08:24:21.087Z,984.85
2018-01-06T08:25:21.071Z,984.85
2018-01-06T08:26:21.059Z,984.85
2018-01-06T08:27:21.036Z,984.83
2018-01-06T08:28:21.030Z,984.82
2018-01-06T08:29:21.014Z,984.85
2018-01-06T08:30:20.988Z,984.87
2018-01-06T08:31:20.975Z,984.92
2018-01-06T08:32:20.954Z,984.91
2018-01-06T08:33:20.938Z,984.92
2018-01-06T08:34:20.924Z,984.93
2018-01-06T08:35:20.916Z,984.92
2018-01-06T08:36:20.896Z,984.94
2018-01-06T08:37:20.871Z,984.94
2018-01-06T08:38:20.855Z,984.93
2018-01-06T08:39:20.839Z,984.97
2018-01-06T08:40:20.826Z,984.99
2018-01-06T08:41:20.807Z,985.03
2018-01-06T08:42:20.794Z,985.08
2018-01-06T08:43:20.781Z,985.13
2018-01-06T08:44:20.758Z,985.14
2018-01-06T08:45:20.741Z,985.15
2018-01-06T08:46:20.725Z,985.15
2018-01-06T08:47:20.706Z,985.18
2018-01-06T08:48:20.690Z,985.19
2018-01-06T08:49:20.681Z,985.18
2018-01-06T08:50:20.667Z,985.22
2018-01-06T08:51:20.648Z,985.25
2018-01-06T08:52:20.626Z,985.28
2018-01-06T08:53:20.610Z,985.25
2018-01-06T08:54:20.600Z,985.24
2018-01-06T08:55:20.578Z,985.27
2018-01-06T08:56:20.570Z,985.22
2018-01-06T08:57:20.547Z,985.24
2018-01-06T08:58:20.528Z,985.23
2018-01-06T08:59:20.512Z,985.28
2018-01-06T09:00:20.498Z,985.25
2018-01-06T09:01:20.483Z,985.26
2018-01-06T09:02:20.464Z,985.28
2018-01-06T09:03:20.449Z,985.25
2018-01-06T09:04:20.432Z,985.27
2018-01-06T09:05:20.419Z,985.27
2018-01-06T09:06:20.400Z,985.28
2018-01-06T09:07:20.387Z,985.28
2018-01-06T09:08:20.376Z,985.27
2018-01-06T09:09:20.355Z,985.25
2018-01-06T09:10:20.345Z,985.23
2018-01-06T09:11:20.323Z,985.21
2018-01-06T09:12:20.306Z,985.21
2018-01-06T09:13:20.290Z,985.23
2018-01-06T09:14:20.278Z,985.23
2018-01-06T09:15:20.263Z,985.23
2018-01-06T09:16:20.246Z,985.26
2018-01-06T09:17:20.230Z,985.30
2018-01-06T09:18:20.214Z,985.28
2018-01-06T09:19:20.204Z,985.34
2018-01-06T09:20:20.188Z,985.34
2018-01-06T09:21:20.168Z,985.37
2018-01-06T09:22:20.155Z,985.40
2018-01-06T09:23:20.139Z,985.45
2018-01-06T09:24:20.129Z,985.46
2018-01-06T09:25:20.107Z,985.48
2018-01-06T09:26:20.091Z,985.46
2018-01-06T09:27:20.078Z,985.55
2018-01-06T09:28:20.063Z,985.50
2018-01-06T09:29:20.049Z,985.52
2018-01-06T09:30:20.037Z,985.55
2018-01-06T09:31:20.018Z,985.57
2018-01-06T09:32:20.005Z,985.54
2018-01-06T09:33:19.990Z,985.53
2018-01-06T09:34:19.982Z,985.53
2018-01-06T09:35:19.959Z,985.58
2018-01-06T09:36:19.947Z,985.55
2018-01-06T09:37:19.937Z,985.56
2018-01-06T09:38:19.918Z,985.56
2018-01-06T09:39:19.905Z,985.57
2018-01-06T09:40:19.889Z,985.64
2018-01-06T09:41:19.876Z,985.60
2018-01-06T09:42:19.864Z,985.60
2018-01-06T09:43:19.847Z,985.61
2018-01-06T09:44:19.832Z,985.64
2018-01-06T09:45:19.825Z,985.65
2018-01-06T09:46:19.803Z,985.66
2018-01-06T09:47:19.796Z,985.65
2018-01-06T09:48:19.779Z,985.65
2018-01-06T09:49:19.764Z,985.64
2018-01-06T09:50:19.754Z,985.63
2018-01-06T09:51:19.735Z,985.63
2018-01-06T09:52:19.722Z,985.70
2018-01-06T09:53:19.706Z,985.69
2018-01-06T09:54:19.691Z,985.67
2018-01-06T09:55:19.678Z,985.71
2018-01-06T09:56:19.665Z,985.67
2018-01-06T09:57:19.655Z,985.69
2018-01-06T09:58:19.642Z,985.67
2018-01-06T09:59:19.623Z,985.68
2018-01-06T10:00:19.611Z,985.67
2018-01-06T10:01:19.601Z,985.65
2018-01-06T10:02:19.576Z,985.63
2018-01-06T10:03:19.565Z,985.62
2018-01-06T10:04:19.554Z,985.61
2018-01-06T10:05:19.536Z,985.59
2018-01-06T10:06:19.530Z,985.61
2018-01-06T10:07:19.514Z,985.65
2018-01-06T10:08:19.495Z,985.65
2018-01-06T10:09:19.520Z,985.62
2018-01-06T10:10:19.466Z,985.64
2018-01-06T10:11:19.456Z,985.69
2018-01-06T10:12:19.452Z,985.66
2018-01-06T10:13:19.427Z,985.71
2018-01-06T10:14:19.412Z,985.70
2018-01-06T10:15:19.396Z,985.74
2018-01-06T10:16:19.379Z,985.75
2018-01-06T10:17:19.358Z,985.74
2018-01-06T10:18:19.346Z,985.76
2018-01-06T10:19:19.333Z,985.78
2018-01-06T10:20:19.320Z,985.78
2018-01-06T10:21:19.310Z,985.78
2018-01-06T10:22:19.288Z,985.81
2018-01-06T10:23:19.279Z,985.83
2018-01-06T10:24:19.263Z,985.81
2018-01-06T10:25:19.243Z,985.83
2018-01-06T10:26:19.227Z,985.83
2018-01-06T10:27:19.215Z,985.81
2018-01-06T10:28:19.199Z,985.84
2018-01-06T10:29:19.186Z,985.82
2018-01-06T10:30:19.170Z,985.82
2018-01-06T10:31:19.157Z,985.85
2018-01-06T10:32:19.148Z,985.81
2018-01-06T10:33:19.132Z,985.77
2018-01-06T10:34:19.113Z,985.79
2018-01-06T10:35:19.100Z,985.82
2018-01-06T10:36:19.084Z,985.80
2018-01-06T10:37:19.068Z,985.80
2018-01-06T10:38:19.055Z,985.80
2018-01-06T10:39:19.039Z,985.78
2018-01-06T10:40:19.029Z,985.78
2018-01-06T10:41:19.010Z,985.78
2018-01-06T10:42:18.994Z,985.83
2018-01-06T10:43:18.981Z,985.82
2018-01-06T10:44:18.969Z,985.79
2018-01-06T10:45:18.953Z,985.82
2018-01-06T10:46:18.942Z,985.82
2018-01-06T10:47:18.924Z,985.80
2018-01-06T10:48:18.908Z,985.83
2018-01-06T10:49:18.895Z,985.81
2018-01-06T10:50:18.886Z,985.81
2018-01-06T10:51:18.863Z,985.81
2018-01-06T10:52:18.850Z,985.80
2018-01-06T10:53:18.849Z,985.80
2018-01-06T10:54:18.821Z,985.79
2018-01-06T10:55:18.809Z,985.83
2018-01-06T10:56:18.789Z,985.80
2018-01-06T10:57:18.777Z,985.83
2018-01-06T10:58:18.762Z,985.79
2018-01-06T10:59:18.746Z,985.84
2018-01-06T11:00:18.739Z,985.79
2018-01-06T11:01:18.716Z,985.82
2018-01-06T11:02:18.704Z,985.82
2018-01-06T11:03:18.691Z,985.83
2018-01-06T11:04:18.675Z,985.79
2018-01-06T11:05:18.659Z,985.85
2018-01-06T11:06:18.644Z,985.84
2018-01-06T11:07:18.634Z,985.83
2018-01-06T11:08:18.622Z,985.85
2018-01-06T11:09:18.602Z,985.86
2018-01-06T11:10:18.586Z,985.80
2018-01-06T11:11:18.573Z,985.83
2018-01-06T11:12:18.558Z,985.79
2018-01-06T11:13:18.545Z,985.82
2018-01-06T11:14:18.529Z,985.79
2018-01-06T11:15:18.513Z,985.77
2018-01-06T11:16:18.497Z,985.79
2018-01-06T11:17:18.491Z,985.73
2018-01-06T11:18:18.468Z,985.74
2018-01-06T11:19:18.458Z,985.72
2018-01-06T11:20:18.437Z,985.71
2018-01-06T11:21:18.424Z,985.71
2018-01-06T11:22:18.414Z,985.70
2018-01-06T11:23:18.394Z,985.67
2018-01-06T11:24:18.379Z,985.69
2018-01-06T11:25:18.369Z,985.66
2018-01-06T11:26:18.388Z,985.69
2018-01-06T11:27:18.334Z,985.66
2018-01-06T11:28:18.325Z,985.63
2018-01-06T11:29:18.305Z,985.62
2018-01-06T11:30:18.290Z,985.61
2018-01-06T11:31:18.280Z,985.58
2018-01-06T11:32:18.261Z,985.60
2018-01-06T11:33:18.255Z,985.56
2018-01-06T11:34:18.287Z,985.60
2018-01-06T11:35:18.213Z,985.59
2018-01-06T11:36:18.203Z,985.62
2018-01-06T11:37:18.184Z,985.65
2018-01-06T11:38:18.174Z,985.65
2018-01-06T11:39:18.155Z,985.63
2018-01-06T11:40:18.148Z,985.69
2018-01-06T11:41:18.126Z,985.65
2018-01-06T11:42:18.110Z,985.66
2018-01-06T11:43:18.094Z,985.63
2018-01-06T11:44:18.088Z,985.63
2018-01-06T11:45:18.072Z,985.63
2018-01-06T11:46:18.049Z,985.59
2018-01-06T11:47:18.043Z,985.59
2018-01-06T11:48:18.021Z,985.57
2018-01-06T11:49:18.008Z,985.54
2018-01-06T11:50:17.992Z,985.54
2018-01-06T11:51:17.979Z,985.53
2018-01-06T11:52:17.962Z,985.59
2018-01-06T11:53:17.949Z,985.55
2018-01-06T11:54:17.933Z,985.57
2018-01-06T11:55:17.920Z,985.51
2018-01-06T11:56:17.904Z,985.50
2018-01-06T11:57:17.895Z,985.51
2018-01-06T11:58:17.872Z,985.51
2018-01-06T11:59:17.866Z,985.49
2018-01-06T12:00:17.850Z,985.49
2018-01-06T12:01:17.831Z,985.45
2018-01-06T12:02:17.818Z,985.42
2018-01-06T12:03:17.805Z,985.43
2018-01-06T12:04:17.786Z,985.45
2018-01-06T12:05:17.776Z,985.48
2018-01-06T12:06:17.762Z,985.45
2018-01-06T12:07:17.740Z,985.47
2018-01-06T12:08:17.733Z,985.47
2018-01-06T12:09:17.714Z,985.46
2018-01-06T12:10:17.695Z,985.48
2018-01-06T12:11:17.682Z,985.50
2018-01-06T12:12:17.666Z,985.48
2018-01-06T12:13:17.653Z,985.51
2018-01-06T12:14:17.637Z,985.53
2018-01-06T12:15:17.621Z,985.54
2018-01-06T12:16:17.614Z,985.55
2018-01-06T12:17:17.592Z,985.54
2018-01-06T12:18:17.579Z,985.56
2018-01-06T12:19:17.564Z,985.59
2018-01-06T12:20:17.551Z,985.56
2018-01-06T12:21:17.535Z,985.56
2018-01-06T12:22:17.519Z,985.56
2018-01-06T12:23:17.506Z,985.57
2018-01-06T12:24:17.499Z,985.54
2018-01-06T12:25:17.487Z,985.54
2018-01-06T12:26:17.461Z,985.54
2018-01-06T12:27:17.449Z,985.54
2018-01-06T12:28:17.440Z,985.53