createdAt,value
2022-12-31T00:01:30.547Z,4.50
2022-12-31T00:03:57.693Z,8.70
2022-12-31T00:06:27.869Z,5.72
2022-12-31T00:08:56.176Z,9.75
2022-12-31T00:11:24.233Z,11.43
2022-12-31T00:13:51.578Z,7.22
2022-12-31T00:16:32.784Z,8.48
2022-12-31T00:19:00.386Z,14.32
2022-12-31T00:21:31.704Z,6.95
2022-12-31T00:23:58.397Z,6.45
2022-12-31T00:26:27.747Z,10.50
2022-12-31T00:28:56.169Z,4.20
2022-12-31T00:31:25.397Z,7.57
2022-12-31T00:33:52.113Z,4.35
2022-12-31T00:36:24.717Z,12.88
2022-12-31T00:38:53.512Z,5.97
2022-12-31T00:41:21.528Z,6.82
2022-12-31T00:43:49.244Z,6.72
2022-12-31T00:46:16.852Z,8.27
2022-12-31T00:48:44.105Z,9.05
2022-12-31T00:51:14.229Z,10.57
2022-12-31T00:53:41.400Z,6.22
2022-12-31T00:56:14.766Z,6.35
2022-12-31T00:58:42.024Z,10.23
2022-12-31T01:01:15.241Z,8.80
2022-12-31T01:03:42.291Z,4.13
2022-12-31T01:06:09.552Z,8.60
2022-12-31T01:08:37.177Z,8.45
2022-12-31T01:11:19.972Z,10.05
2022-12-31T01:14:09.604Z,12.75
2022-12-31T01:16:54.481Z,5.07
2022-12-31T01:19:24.126Z,11.25
2022-12-31T01:21:51.446Z,2.47
2022-12-31T01:24:18.972Z,4.43
2022-12-31T01:26:46.658Z,6.55
2022-12-31T01:29:14.360Z,4.15
2022-12-31T01:31:41.111Z,5.18
2022-12-31T01:34:08.349Z,10.95
2022-12-31T01:36:36.474Z,8.63
2022-12-31T01:39:05.600Z,7.35
2022-12-31T01:41:45.365Z,10.23
2022-12-31T01:44:11.968Z,14.00
2022-12-31T01:46:44.500Z,7.10
2022-12-31T01:49:18.784Z,6.43
2022-12-31T01:51:49.771Z,5.70
2022-12-31T01:54:21.757Z,13.80
2022-12-31T01:56:50.811Z,3.58
2022-12-31T01:59:18.792Z,8.43
2022-12-31T02:01:48.345Z,6.40
2022-12-31T02:04:15.929Z,8.40
2022-12-31T02:06:59.806Z,7.78
2022-12-31T02:09:26.659Z,9.65
2022-12-31T02:11:53.674Z,4.50
2022-12-31T02:14:25.866Z,7.35
2022-12-31T02:16:58.518Z,9.05
2022-12-31T02:20:02.451Z,5.63
2022-12-31T02:22:41.072Z,7.65
2022-12-31T02:25:32.158Z,5.55
2022-12-31T02:28:28.776Z,10.15
2022-12-31T02:31:08.895Z,6.68
2022-12-31T02:33:47.643Z,14.75
2022-12-31T02:36:22.634Z,6.00
2022-12-31T02:38:50.941Z,8.57
2022-12-31T02:41:38.528Z,11.43
2022-12-31T02:47:09.266Z,10.05
2022-12-31T02:49:54.427Z,7.15
2022-12-31T02:52:24.219Z,6.78
2022-12-31T02:55:12.358Z,8.63
2022-12-31T02:58:01.980Z,12.52
2022-12-31T03:00:51.705Z,7.20
2022-12-31T03:03:20.408Z,7.68
2022-12-31T03:05:50.042Z,5.22
2022-12-31T03:08:24.739Z,7.72
2022-12-31T03:10:51.549Z,3.75
2022-12-31T03:13:18.526Z,6.22
2022-12-31T03:15:45.161Z,4.35
2022-12-31T03:18:14.699Z,8.13
2022-12-31T03:21:03.128Z,6.65
2022-12-31T03:23:31.713Z,1.83
2022-12-31T03:25:59.478Z,6.93
2022-12-31T03:28:28.859Z,6.78
2022-12-31T03:30:58.384Z,5.18
2022-12-31T03:33:26.239Z,4.20
2022-12-31T03:35:53.617Z,4.68
2022-12-31T03:38:20.469Z,5.10
2022-12-31T03:40:50.390Z,5.40
2022-12-31T03:43:19.307Z,7.57
2022-12-31T03:45:51.783Z,3.65
2022-12-31T03:48:19.911Z,4.85
2022-12-31T03:50:46.571Z,3.53
2022-12-31T03:53:13.188Z,7.57
2022-12-31T03:55:39.980Z,8.00
2022-12-31T03:58:06.855Z,9.40
2022-12-31T04:00:33.520Z,3.08
2022-12-31T04:03:00.181Z,4.75
2022-12-31T04:05:27.193Z,1.63
2022-12-31T04:07:55.648Z,2.00
2022-12-31T04:10:22.961Z,5.45
2022-12-31T04:12:49.866Z,3.75
2022-12-31T04:15:19.587Z,4.40
2022-12-31T04:17:46.540Z,1.30
2022-12-31T04:20:13.581Z,5.00
2022-12-31T04:22:40.282Z,2.72
2022-12-31T04:25:11.506Z,5.10
2022-12-31T04:27:43.814Z,2.05
2022-12-31T04:30:12.405Z,2.75
2022-12-31T04:32:39.329Z,3.30
2022-12-31T04:35:06.565Z,1.15
2022-12-31T04:37:33.816Z,2.92
2022-12-31T04:40:05.906Z,6.10
2022-12-31T04:42:34.085Z,1.30
2022-12-31T04:45:00.800Z,1.08
2022-12-31T04:47:27.845Z,2.15
2022-12-31T04:49:54.444Z,0.77
2022-12-31T04:52:21.279Z,2.13
2022-12-31T04:54:47.914Z,1.17
2022-12-31T04:57:14.574Z,0.80
2022-12-31T04:59:41.207Z,2.42
2022-12-31T05:02:07.959Z,3.72
2022-12-31T05:04:34.833Z,2.85
2022-12-31T05:07:02.145Z,0.52
2022-12-31T05:09:29.753Z,2.40
2022-12-31T05:11:56.746Z,2.45
2022-12-31T05:14:23.400Z,0.75
2022-12-31T05:16:50.631Z,1.45
2022-12-31T05:19:18.213Z,3.15
2022-12-31T05:22:05.073Z,0.52
2022-12-31T05:24:31.851Z,0.73
2022-12-31T05:26:58.480Z,0.50
2022-12-31T05:29:25.095Z,0.50
2022-12-31T05:31:52.303Z,1.17
2022-12-31T05:34:19.037Z,0.63
2022-12-31T05:36:45.674Z,0.40
2022-12-31T05:39:12.413Z,0.45
2022-12-31T05:41:39.019Z,0.40
2022-12-31T05:44:05.674Z,0.45
2022-12-31T05:46:32.433Z,0.40
2022-12-31T05:48:59.132Z,0.50
2022-12-31T05:51:25.755Z,0.95
2022-12-31T05:53:52.383Z,0.75
2022-12-31T05:56:20.632Z,0.75
2022-12-31T05:58:47.243Z,0.75
2022-12-31T06:01:13.926Z,2.00
2022-12-31T06:03:41.554Z,1.10
2022-12-31T06:06:08.258Z,2.15
2022-12-31T06:08:34.866Z,2.55
2022-12-31T06:11:02.160Z,1.25
2022-12-31T06:13:29.076Z,1.08
2022-12-31T06:15:55.787Z,0.77
2022-12-31T06:18:22.476Z,4.32
2022-12-31T06:20:49.087Z,1.15
2022-12-31T06:23:15.675Z,1.15
2022-12-31T06:25:42.352Z,1.10
2022-12-31T06:28:12.096Z,1.73
2022-12-31T06:30:42.813Z,4.57
2022-12-31T06:33:09.465Z,5.65
2022-12-31T06:35:36.150Z,16.05
2022-12-31T06:38:02.769Z,1.55
2022-12-31T06:40:29.439Z,1.05
2022-12-31T06:43:00.091Z,3.70
2022-12-31T06:45:28.280Z,4.85
2022-12-31T06:47:54.992Z,4.10
2022-12-31T06:50:21.745Z,4.80
2022-12-31T06:52:48.387Z,2.00
2022-12-31T06:55:15.595Z,5.47
2022-12-31T06:57:42.483Z,4.10
2022-12-31T07:00:11.029Z,6.32
2022-12-31T07:02:55.937Z,7.07
2022-12-31T07:05:28.339Z,8.55
2022-12-31T07:08:14.838Z,9.35
2022-12-31T07:10:53.624Z,5.90
2022-12-31T07:13:30.765Z,16.38
2022-12-31T07:16:21.362Z,12.35
2022-12-31T07:19:02.034Z,10.90
2022-12-31T07:21:35.732Z,12.52
2022-12-31T07:24:03.263Z,11.05
2022-12-31T07:26:42.144Z,10.98
2022-12-31T07:29:21.718Z,10.18
2022-12-31T07:32:31.337Z,11.95
2022-12-31T07:35:28.382Z,15.82
2022-12-31T07:38:33.435Z,11.80
2022-12-31T07:41:48.278Z,13.00
2022-12-31T07:44:35.667Z,11.10
2022-12-31T07:49:33.765Z,13.85
2022-12-31T07:52:00.605Z,11.50
2022-12-31T07:54:27.220Z,12.45
2022-12-31T07:56:53.933Z,13.07
2022-12-31T07:59:37.162Z,11.77
2022-12-31T08:02:20.167Z,9.48
2022-12-31T08:05:00.415Z,12.63
2022-12-31T08:07:36.857Z,12.07
2022-12-31T08:10:21.877Z,14.35
2022-12-31T08:12:50.186Z,12.18
2022-12-31T08:15:19.022Z,17.70
2022-12-31T08:17:46.021Z,14.68
2022-12-31T08:20:17.046Z,11.82
2022-12-31T08:22:52.808Z,13.18
2022-12-31T08:25:57.033Z,7.43
2022-12-31T08:28:41.114Z,8.82
2022-12-31T08:31:14.591Z,8.88
2022-12-31T08:33:50.057Z,8.65
2022-12-31T08:36:31.884Z,19.25
2022-12-31T08:39:05.888Z,12.30
2022-12-31T08:41:43.411Z,9.23
2022-12-31T08:44:23.053Z,12.45
2022-12-31T08:47:10.806Z,4.68
2022-12-31T08:49:37.732Z,4.40
2022-12-31T08:52:04.646Z,13.98
2022-12-31T08:54:31.555Z,8.27
2022-12-31T08:57:46.215Z,11.05
2022-12-31T09:00:18.880Z,11.60
2022-12-31T09:03:03.369Z,10.82
2022-12-31T09:05:39.189Z,9.30
2022-12-31T09:08:23.240Z,14.95
2022-12-31T09:11:22.885Z,8.55
2022-12-31T09:14:32.322Z,13.55
2022-12-31T09:17:01.992Z,17.70
2022-12-31T09:19:28.912Z,13.32
2022-12-31T09:21:56.416Z,8.05
2022-12-31T09:24:23.216Z,10.40
2022-12-31T09:27:05.975Z,11.32
2022-12-31T09:29:35.363Z,15.20
2022-12-31T09:32:25.985Z,15.85
2022-12-31T09:34:55.964Z,15.30
2022-12-31T09:37:43.663Z,9.65
2022-12-31T09:40:33.055Z,16.80
2022-12-31T09:43:38.421Z,10.90
2022-12-31T09:46:20.294Z,13.57
2022-12-31T09:48:56.495Z,11.05
2022-12-31T09:51:32.259Z,8.48
2022-12-31T09:54:26.479Z,13.20
2022-12-31T09:57:17.630Z,11.63
2022-12-31T10:00:01.591Z,10.23
2022-12-31T10:02:49.885Z,20.10
2022-12-31T10:05:28.491Z,15.82
2022-12-31T10:08:27.799Z,17.30
2022-12-31T10:11:13.600Z,5.70
2022-12-31T10:14:06.715Z,11.80
2022-12-31T10:16:36.054Z,10.25
2022-12-31T10:19:20.715Z,21.55
2022-12-31T10:21:50.126Z,11.55
2022-12-31T10:24:24.276Z,19.23
2022-12-31T10:26:53.709Z,10.82
2022-12-31T10:29:43.037Z,7.25
2022-12-31T10:32:17.644Z,10.40
2022-12-31T10:35:00.985Z,19.10
2022-12-31T10:37:48.736Z,7.50
2022-12-31T10:40:29.840Z,8.65
2022-12-31T10:43:29.332Z,16.05
2022-12-31T10:45:58.747Z,20.08
2022-12-31T10:49:11.564Z,10.52
2022-12-31T10:52:17.921Z,12.50
2022-12-31T10:55:00.999Z,13.88
2022-12-31T10:57:36.796Z,13.82
2022-12-31T11:00:51.143Z,14.20
2022-12-31T11:04:11.787Z,11.85
2022-12-31T11:07:02.384Z,12.50
2022-12-31T11:09:35.067Z,13.50
2022-12-31T11:12:56.145Z,19.20
2022-12-31T11:15:22.739Z,14.43
2022-12-31T11:17:58.105Z,10.43
2022-12-31T11:20:56.205Z,8.38
2022-12-31T11:23:30.051Z,21.83
2022-12-31T11:26:12.006Z,14.13
2022-12-31T11:28:53.817Z,13.38
2022-12-31T11:31:31.609Z,16.00
2022-12-31T11:34:01.242Z,10.35
2022-12-31T11:37:06.739Z,15.70
2022-12-31T11:39:49.388Z,14.45
2022-12-31T11:42:41.674Z,16.50
2022-12-31T11:45:11.133Z,8.93
2022-12-31T11:48:28.987Z,10.50
2022-12-31T11:51:24.000Z,8.55
2022-12-31T11:54:26.026Z,13.98
2022-12-31T11:57:20.883Z,12.43
2022-12-31T11:59:47.662Z,15.27
2022-12-31T12:02:24.339Z,4.25
2022-12-31T12:04:53.225Z,10.38
2022-12-31T12:07:20.969Z,8.82
2022-12-31T12:09:48.461Z,6.07
2022-12-31T12:12:15.685Z,7.55
2022-12-31T12:14:44.249Z,11.07
2022-12-31T12:17:17.696Z,5.88
2022-12-31T12:19:54.399Z,6.22
2022-12-31T12:22:26.091Z,5.18
2022-12-31T12:25:05.335Z,17.38
2022-12-31T12:27:34.214Z,11.38
2022-12-31T12:30:25.581Z,11.07
2022-12-31T12:33:01.070Z,7.18
2022-12-31T12:35:36.915Z,12.93
2022-12-31T12:38:14.273Z,11.93
2022-12-31T12:40:42.284Z,8.18
2022-12-31T12:43:23.401Z,10.52
2022-12-31T12:45:52.497Z,11.52
2022-12-31T12:48:29.889Z,7.80
2022-12-31T12:50:57.161Z,8.27
2022-12-31T12:53:40.947Z,12.70
2022-12-31T12:56:27.606Z,8.70
2022-12-31T12:59:35.338Z,15.48
2022-12-31T13:02:23.596Z,8.48
2022-12-31T13:05:02.031Z,10.90
2022-12-31T13:08:06.489Z,11.15
2022-12-31T13:11:16.095Z,11.20
2022-12-31T13:13:53.113Z,6.63
2022-12-31T13:16:37.900Z,11.88
2022-12-31T13:19:37.347Z,13.10
2022-12-31T13:22:07.133Z,8.65
2022-12-31T13:24:46.299Z,16.15
2022-12-31T13:27:21.974Z,10.82
2022-12-31T13:29:49.310Z,7.18
2022-12-31T13:32:22.152Z,11.48
2022-12-31T13:34:55.216Z,6.88
2022-12-31T13:37:42.333Z,7.28
2022-12-31T13:40:26.689Z,19.40
2022-12-31T13:43:35.338Z,16.52
2022-12-31T13:46:11.600Z,8.60
2022-12-31T13:48:47.725Z,10.70
2022-12-31T13:51:24.150Z,26.13
2022-12-31T13:54:01.928Z,14.80
2022-12-31T13:56:35.999Z,12.07
2022-12-31T13:59:22.415Z,8.40
2022-12-31T14:01:58.179Z,5.53
2022-12-31T14:04:32.744Z,7.47
2022-12-31T14:07:12.463Z,9.55
2022-12-31T14:09:39.228Z,8.25
2022-12-31T14:12:25.149Z,13.27
2022-12-31T14:15:14.957Z,8.15
2022-12-31T14:17:57.538Z,9.25
2022-12-31T14:20:24.109Z,4.50
2022-12-31T14:22:50.713Z,7.80
2022-12-31T14:25:33.190Z,4.38
2022-12-31T14:28:04.497Z,6.82
2022-12-31T14:30:37.161Z,8.40
2022-12-31T14:33:19.096Z,4.35
2022-12-31T14:36:10.841Z,8.63
2022-12-31T14:38:38.058Z,4.72
2022-12-31T14:41:42.133Z,6.55
2022-12-31T14:44:24.311Z,7.63
2022-12-31T14:47:09.575Z,4.65
2022-12-31T14:49:54.269Z,5.43
2022-12-31T14:52:23.840Z,2.67
2022-12-31T14:55:08.720Z,3.33
2022-12-31T14:58:01.472Z,2.90
2022-12-31T15:00:38.329Z,2.47
2022-12-31T15:03:25.506Z,3.15
2022-12-31T15:06:07.157Z,5.07
2022-12-31T15:08:52.420Z,5.85
2022-12-31T15:11:48.564Z,6.80
2022-12-31T15:14:53.847Z,7.63
2022-12-31T15:17:26.144Z,7.88
2022-12-31T15:20:15.001Z,4.45
2022-12-31T15:22:51.756Z,5.45
2022-12-31T15:25:38.469Z,8.70
2022-12-31T15:28:24.173Z,4.55
2022-12-31T15:30:52.008Z,7.15
2022-12-31T15:33:34.378Z,4.60
2022-12-31T15:36:13.848Z,14.18
2022-12-31T15:38:41.520Z,5.97
2022-12-31T15:41:20.048Z,4.03
2022-12-31T15:43:52.850Z,10.73
2022-12-31T15:46:26.170Z,7.68
2022-12-31T15:49:04.932Z,8.68
2022-12-31T15:51:41.775Z,7.68
2022-12-31T15:54:27.829Z,3.03
2022-12-31T15:56:54.533Z,5.60
2022-12-31T15:59:23.222Z,6.00
2022-12-31T16:01:50.533Z,9.05
2022-12-31T16:04:27.649Z,4.03
2022-12-31T16:06:55.056Z,9.77
2022-12-31T16:09:34.680Z,8.00
2022-12-31T16:12:04.407Z,5.28
2022-12-31T16:14:37.399Z,7.10
2022-12-31T16:17:04.968Z,7.45
2022-12-31T16:19:34.917Z,5.32
2022-12-31T16:22:08.401Z,5.18
2022-12-31T16:24:49.009Z,9.32
2022-12-31T16:29:57.092Z,10.07
2022-12-31T16:32:23.847Z,13.32
2022-12-31T16:34:50.825Z,4.97
2022-12-31T16:37:20.300Z,7.63
2022-12-31T16:39:58.952Z,8.55
2022-12-31T16:42:27.936Z,7.45
2022-12-31T16:44:57.027Z,7.40
2022-12-31T16:47:25.330Z,10.18
2022-12-31T16:50:04.119Z,6.30
2022-12-31T16:52:37.454Z,4.25
2022-12-31T16:55:16.795Z,5.43
2022-12-31T16:57:46.766Z,4.85
2022-12-31T17:00:19.032Z,5.63
2022-12-31T17:02:55.047Z,3.15
2022-12-31T17:05:24.800Z,5.43
2022-12-31T17:07:51.899Z,4.93
2022-12-31T17:10:25.133Z,6.97
2022-12-31T17:13:27.796Z,3.55
2022-12-31T17:15:47.523Z,4.75
2022-12-31T17:18:26.644Z,2.88
2022-12-31T17:20:55.238Z,2.42
2022-12-31T17:23:33.006Z,5.13
2022-12-31T17:26:12.320Z,2.17
2022-12-31T17:28:46.335Z,3.13
2022-12-31T17:31:36.262Z,1.27
2022-12-31T17:34:20.258Z,1.75
2022-12-31T17:37:12.923Z,2.42
2022-12-31T17:39:51.308Z,1.73
2022-12-31T17:42:27.435Z,3.92
2022-12-31T17:44:57.660Z,2.78
2022-12-31T17:47:31.966Z,2.30
2022-12-31T17:49:59.040Z,1.63
2022-12-31T17:52:25.645Z,0.70
2022-12-31T17:54:52.674Z,1.98
2022-12-31T17:57:26.746Z,1.15
2022-12-31T17:59:54.000Z,4.07
2022-12-31T18:02:20.922Z,1.65
2022-12-31T18:04:47.613Z,2.50
2022-12-31T18:07:14.203Z,3.67
2022-12-31T18:09:40.831Z,1.98
2022-12-31T18:12:08.543Z,2.60
2022-12-31T18:14:35.259Z,2.38
2022-12-31T18:17:02.008Z,2.25
2022-12-31T18:22:16.589Z,1.35
2022-12-31T18:24:44.263Z,1.65
2022-12-31T18:27:18.891Z,3.42
2022-12-31T18:29:45.628Z,2.13
2022-12-31T18:32:18.017Z,2.92
2022-12-31T18:34:44.660Z,2.78
2022-12-31T18:37:17.889Z,1.58
2022-12-31T18:39:48.066Z,4.93
2022-12-31T18:42:17.119Z,2.95
2022-12-31T18:44:44.496Z,2.72
2022-12-31T18:47:16.087Z,4.05
2022-12-31T18:49:44.832Z,2.60
2022-12-31T18:52:16.579Z,2.38
2022-12-31T18:54:43.543Z,4.45
2022-12-31T18:57:15.700Z,2.65
2022-12-31T18:59:42.856Z,1.80
2022-12-31T19:02:19.870Z,5.53
2022-12-31T19:04:47.645Z,4.63
2022-12-31T19:07:14.387Z,2.65
2022-12-31T19:09:45.730Z,3.28
2022-12-31T19:12:14.821Z,4.80
2022-12-31T19:14:41.641Z,3.95
2022-12-31T19:19:34.811Z,3.25
2022-12-31T19:22:02.710Z,3.95
2022-12-31T19:24:29.685Z,2.40
2022-12-31T19:26:56.857Z,5.35
2022-12-31T19:29:25.945Z,3.42
2022-12-31T19:31:53.422Z,3.60
2022-12-31T19:34:20.169Z,3.95
2022-12-31T19:36:47.661Z,2.10
2022-12-31T19:39:20.209Z,2.65
2022-12-31T19:41:54.788Z,2.78
2022-12-31T19:44:26.149Z,1.90
2022-12-31T19:46:53.447Z,2.55
2022-12-31T19:49:20.194Z,3.15
2022-12-31T19:51:46.814Z,2.47
2022-12-31T19:54:13.835Z,2.47
2022-12-31T19:56:40.567Z,4.93
2022-12-31T19:59:09.782Z,4.70
2022-12-31T20:01:36.520Z,3.30
2022-12-31T20:04:03.988Z,2.72
2022-12-31T20:06:30.798Z,3.15
2022-12-31T20:08:57.704Z,2.20
2022-12-31T20:11:25.476Z,3.05
2022-12-31T20:13:53.661Z,2.78
2022-12-31T20:16:23.483Z,2.58
2022-12-31T20:18:51.066Z,2.00
2022-12-31T20:21:23.922Z,3.05
2022-12-31T20:23:52.715Z,5.03
2022-12-31T20:26:21.556Z,5.50
2022-12-31T20:28:48.806Z,2.78
2022-12-31T20:31:20.718Z,2.05
2022-12-31T20:33:48.234Z,2.58
2022-12-31T20:36:16.497Z,4.88
2022-12-31T20:38:43.429Z,2.60
2022-12-31T20:41:12.433Z,4.32
2022-12-31T20:43:39.574Z,3.20
2022-12-31T20:46:14.535Z,3.78
2022-12-31T20:48:42.377Z,4.03
2022-12-31T20:51:09.026Z,4.60
2022-12-31T20:53:35.704Z,3.97
2022-12-31T20:56:06.824Z,2.58
2022-12-31T20:58:33.825Z,3.30
2022-12-31T21:01:00.820Z,3.15
2022-12-31T21:04:03.522Z,3.03
2022-12-31T21:06:14.495Z,5.30
2022-12-31T21:08:41.865Z,1.88
2022-12-31T21:11:27.945Z,2.45
2022-12-31T21:13:55.982Z,7.45
2022-12-31T21:16:23.081Z,2.85
2022-12-31T21:18:49.809Z,2.55
2022-12-31T21:21:16.736Z,1.42
2022-12-31T21:23:43.688Z,2.15
2022-12-31T21:26:10.485Z,3.72
2022-12-31T21:28:37.116Z,2.15
2022-12-31T21:31:07.308Z,4.47
2022-12-31T21:33:34.987Z,1.67
2022-12-31T21:36:04.734Z,2.63
2022-12-31T21:38:31.755Z,0.77
2022-12-31T21:41:03.124Z,1.05
2022-12-31T21:43:30.272Z,0.95
2022-12-31T21:46:02.528Z,0.98
2022-12-31T21:48:29.731Z,2.20
2022-12-31T21:51:09.924Z,0.65
2022-12-31T21:53:37.527Z,1.58
2022-12-31T21:56:16.170Z,0.70
2022-12-31T21:59:07.789Z,1.08
2022-12-31T22:01:53.218Z,1.23
2022-12-31T22:04:59.604Z,1.15
2022-12-31T22:07:06.632Z,0.90
2022-12-31T22:09:33.521Z,1.05
2022-12-31T22:12:00.137Z,4.18
2022-12-31T22:14:26.780Z,3.78
2022-12-31T22:16:53.396Z,2.58
2022-12-31T22:19:20.058Z,2.08
2022-12-31T22:21:46.693Z,3.20
2022-12-31T22:24:13.395Z,3.05
2022-12-31T22:26:44.771Z,2.15
2022-12-31T22:29:13.462Z,1.17
2022-12-31T22:31:40.166Z,2.28
2022-12-31T22:34:06.860Z,3.60
2022-12-31T22:36:33.511Z,1.10
2022-12-31T22:39:00.129Z,5.32
2022-12-31T22:41:27.872Z,1.80
2022-12-31T22:44:02.979Z,1.50
2022-12-31T22:46:30.170Z,1.40
2022-12-31T22:48:58.609Z,7.55
2022-12-31T22:51:29.200Z,2.55
2022-12-31T22:54:12.559Z,2.20
2022-12-31T22:56:39.333Z,1.88
2022-12-31T22:59:05.969Z,2.28
2022-12-31T23:01:34.566Z,2.85
2022-12-31T23:04:01.947Z,3.45
2022-12-31T23:06:29.218Z,5.28
2022-12-31T23:09:14.651Z,2.08
2022-12-31T23:11:43.184Z,1.30
2022-12-31T23:14:34.245Z,2.55
2022-12-31T23:17:31.343Z,1.55
2022-12-31T23:20:20.629Z,1.17
2022-12-31T23:23:05.676Z,1.63
2022-12-31T23:25:33.757Z,0.85
2022-12-31T23:28:00.807Z,2.22
2022-12-31T23:30:27.567Z,1.55
2022-12-31T23:32:54.332Z,2.10
2022-12-31T23:35:21.018Z,3.42
2022-12-31T23:37:47.735Z,3.15
2022-12-31T23:40:20.841Z,3.65
2022-12-31T23:42:47.727Z,2.65
2022-12-31T23:45:14.558Z,0.75
2022-12-31T23:47:41.272Z,1.83
2022-12-31T23:50:08.326Z,3.13
2022-12-31T23:52:34.943Z,2.35
2022-12-31T23:55:01.741Z,3.88
2022-12-31T23:57:28.479Z,7.03
2022-12-31T23:59:55.173Z,1.42
