createdAt,value
2022-08-04T00:03:00.415Z,1.17
2022-08-04T00:08:26.453Z,1.10
2022-08-04T00:13:38.500Z,0.90
2022-08-04T00:19:12.706Z,1.00
2022-08-04T00:24:24.384Z,0.98
2022-08-04T00:29:36.549Z,0.73
2022-08-04T00:34:46.491Z,0.93
2022-08-04T00:40:00.441Z,0.95
2022-08-04T00:46:10.573Z,1.02
2022-08-04T00:51:16.231Z,1.10
2022-08-04T00:56:57.401Z,1.10
2022-08-04T01:02:15.508Z,0.82
2022-08-04T01:07:37.233Z,1.10
2022-08-04T01:13:15.430Z,1.27
2022-08-04T01:18:27.763Z,1.17
2022-08-04T01:24:02.890Z,1.05
2022-08-04T01:29:16.842Z,1.15
2022-08-04T01:34:27.787Z,0.90
2022-08-04T01:39:47.439Z,1.00
2022-08-04T01:44:59.823Z,0.93
2022-08-04T01:50:11.409Z,0.75
2022-08-04T01:55:20.400Z,0.70
2022-08-04T02:00:34.166Z,1.13
2022-08-04T02:06:02.491Z,0.90
2022-08-04T02:11:25.806Z,1.10
2022-08-04T02:16:52.856Z,0.90
2022-08-04T02:22:06.904Z,1.10
2022-08-04T02:27:16.784Z,0.95
2022-08-04T02:32:31.719Z,0.90
2022-08-04T02:37:43.805Z,1.05
2022-08-04T02:42:57.712Z,1.20
2022-08-04T02:48:30.293Z,1.20
2022-08-04T02:53:42.862Z,1.10
2022-08-04T02:58:52.022Z,1.52
2022-08-04T03:04:32.523Z,1.10
2022-08-04T03:09:58.757Z,1.10
2022-08-04T03:15:35.364Z,1.67
2022-08-04T03:21:11.406Z,1.00
2022-08-04T03:26:43.562Z,1.00
2022-08-04T03:32:24.294Z,1.00
2022-08-04T03:38:18.152Z,1.10
2022-08-04T03:44:11.976Z,1.00
2022-08-04T03:49:51.612Z,1.13
2022-08-04T03:55:33.838Z,1.13
2022-08-04T04:00:46.744Z,1.00
2022-08-04T04:06:44.881Z,1.40
2022-08-04T04:12:29.574Z,1.40
2022-08-04T04:18:00.461Z,1.10
2022-08-04T04:23:26.725Z,1.30
2022-08-04T04:29:03.721Z,1.15
2022-08-04T04:34:17.706Z,1.10
2022-08-04T04:39:36.263Z,1.30
2022-08-04T04:45:07.494Z,1.10
2022-08-04T04:50:20.087Z,1.15
2022-08-04T04:55:35.228Z,1.60
2022-08-04T05:00:54.164Z,1.60
2022-08-04T05:06:15.797Z,1.33
2022-08-04T05:11:42.917Z,1.60
2022-08-04T05:16:52.946Z,1.30
2022-08-04T05:22:12.497Z,0.93
2022-08-04T05:32:38.494Z,1.20
2022-08-04T05:38:01.283Z,1.17
2022-08-04T05:43:16.420Z,1.63
2022-08-04T05:48:27.276Z,1.00
2022-08-04T05:53:37.195Z,0.95
2022-08-04T05:58:51.270Z,1.13
2022-08-04T06:04:06.800Z,1.00
2022-08-04T06:09:23.920Z,1.20
2022-08-04T06:14:41.779Z,1.10
2022-08-04T06:20:18.459Z,1.30
2022-08-04T06:25:28.268Z,1.23
2022-08-04T06:30:40.661Z,1.30
2022-08-04T06:35:52.717Z,1.33
2022-08-04T06:41:04.719Z,1.08
2022-08-04T06:46:17.608Z,1.45
2022-08-04T06:51:37.010Z,1.60
2022-08-04T06:56:51.115Z,1.25
2022-08-04T07:02:03.919Z,1.55
2022-08-04T07:07:14.904Z,1.30
2022-08-04T07:12:28.253Z,1.50
2022-08-04T07:17:45.708Z,2.13
2022-08-04T07:23:04.442Z,1.67
2022-08-04T07:28:17.871Z,1.45
2022-08-04T07:33:35.489Z,1.80
2022-08-04T07:38:51.443Z,1.80
2022-08-04T07:44:00.838Z,1.45
2022-08-04T07:49:54.660Z,1.35
2022-08-04T07:54:46.781Z,1.77
2022-08-04T08:00:00.693Z,1.40
2022-08-04T08:05:19.090Z,1.45
2022-08-04T08:10:33.630Z,1.67
2022-08-04T08:15:48.548Z,1.65
2022-08-04T08:21:09.262Z,1.40
2022-08-04T08:26:21.871Z,1.08
2022-08-04T08:31:58.349Z,1.15
2022-08-04T08:37:18.044Z,1.40
2022-08-04T08:42:55.650Z,1.55
2022-08-04T08:48:34.344Z,1.08
2022-08-04T08:54:13.638Z,1.45
2022-08-04T08:59:45.749Z,1.10
2022-08-04T09:05:18.063Z,1.15
2022-08-04T09:10:37.940Z,1.30
2022-08-04T09:15:58.481Z,1.50
2022-08-04T09:21:18.684Z,1.63
2022-08-04T09:26:38.430Z,1.10
2022-08-04T09:32:06.489Z,1.25
2022-08-04T09:37:30.086Z,1.55
2022-08-04T09:42:56.086Z,1.10
2022-08-04T09:48:16.749Z,2.65
2022-08-04T09:53:44.301Z,1.30
2022-08-04T09:59:14.126Z,1.10
2022-08-04T10:04:28.472Z,1.60
2022-08-04T10:10:12.424Z,1.30
2022-08-04T10:15:42.223Z,1.30
2022-08-04T10:21:15.608Z,1.40
2022-08-04T10:26:37.472Z,1.80
2022-08-04T10:32:00.733Z,1.40
2022-08-04T10:38:00.304Z,1.20
2022-08-04T10:43:06.354Z,1.00
2022-08-04T10:48:45.849Z,1.15
2022-08-04T10:54:06.341Z,1.40
2022-08-04T10:59:23.323Z,1.70
2022-08-04T11:04:46.238Z,1.40
2022-08-04T11:10:00.175Z,3.00
2022-08-04T11:15:17.042Z,2.88
2022-08-04T11:20:36.808Z,4.72
2022-08-04T11:26:01.230Z,1.40
2022-08-04T11:31:14.800Z,3.70
2022-08-04T11:36:36.675Z,1.90
2022-08-04T11:41:55.495Z,1.73
2022-08-04T11:47:10.954Z,1.30
2022-08-04T11:52:24.621Z,1.70
2022-08-04T11:57:35.205Z,1.85
2022-08-04T12:03:16.490Z,1.90
2022-08-04T12:08:46.840Z,1.98
2022-08-04T12:14:11.111Z,1.58
2022-08-04T12:19:26.570Z,9.38
2022-08-04T12:24:57.623Z,1.58
2022-08-04T12:30:59.488Z,1.75
2022-08-04T12:36:05.314Z,2.00
2022-08-04T12:41:32.187Z,5.90
2022-08-04T12:46:49.418Z,3.55
2022-08-04T12:52:07.709Z,3.50
2022-08-04T12:57:22.390Z,2.17
2022-08-04T13:02:34.212Z,2.25
2022-08-04T13:07:46.398Z,2.00
2022-08-04T13:13:08.860Z,2.70
2022-08-04T13:18:28.895Z,2.80
2022-08-04T13:24:09.426Z,2.30
2022-08-04T13:29:23.338Z,2.78
2022-08-04T13:34:58.813Z,3.67
2022-08-04T13:40:14.779Z,2.50
2022-08-04T13:45:35.178Z,2.83
2022-08-04T13:50:49.424Z,2.85
2022-08-04T13:56:07.478Z,2.15
2022-08-04T14:01:35.799Z,2.53
2022-08-04T14:06:59.134Z,1.83
2022-08-04T14:12:46.072Z,1.98
2022-08-04T14:17:55.370Z,3.10
2022-08-04T14:23:11.355Z,3.85
2022-08-04T14:29:24.993Z,4.70
2022-08-04T14:34:18.933Z,4.53
2022-08-04T14:40:17.590Z,2.72
2022-08-04T14:45:25.433Z,2.90
2022-08-04T14:50:50.773Z,2.10
2022-08-04T14:56:09.919Z,2.08
2022-08-04T15:01:30.655Z,5.15
2022-08-04T15:06:47.820Z,2.63
2022-08-04T15:12:01.513Z,2.00
2022-08-04T15:17:29.019Z,2.25
2022-08-04T15:22:45.708Z,2.28
2022-08-04T15:28:00.892Z,1.67
2022-08-04T15:33:22.007Z,2.03
2022-08-04T15:38:44.429Z,2.45
2022-08-04T15:44:08.142Z,2.20
2022-08-04T15:49:33.149Z,2.17
2022-08-04T15:54:52.610Z,2.63
2022-08-04T16:00:14.903Z,2.05
2022-08-04T16:05:44.668Z,2.08
2022-08-04T16:11:02.468Z,2.15
2022-08-04T16:16:16.887Z,2.50
2022-08-04T16:21:33.009Z,1.75
2022-08-04T16:27:04.430Z,2.53
2022-08-04T16:32:21.979Z,2.00
2022-08-04T16:37:42.731Z,1.70
2022-08-04T16:43:02.517Z,2.25
2022-08-04T16:48:22.294Z,2.90
2022-08-04T16:53:52.325Z,2.17
2022-08-04T16:59:21.976Z,3.35
2022-08-04T21:06:15.874Z,13.50
2022-08-04T21:11:32.488Z,13.80
2022-08-04T21:16:55.918Z,12.20
2022-08-04T21:22:15.353Z,13.93
2022-08-04T21:27:43.830Z,12.88
2022-08-04T21:32:57.802Z,11.30
2022-08-04T21:38:17.684Z,14.13
2022-08-04T21:43:42.595Z,19.83
2022-08-04T21:48:56.641Z,16.60
2022-08-04T21:54:17.306Z,24.60
2022-08-04T21:59:31.313Z,27.42
2022-08-04T22:04:47.784Z,30.52
2022-08-04T22:10:05.454Z,31.38
2022-08-04T22:16:02.816Z,33.78
2022-08-04T22:20:55.127Z,35.47
2022-08-04T22:26:11.754Z,36.22
2022-08-04T22:31:26.352Z,34.80
2022-08-04T22:36:59.115Z,38.08
2022-08-04T22:42:15.973Z,43.03
2022-08-04T22:47:30.461Z,43.40
2022-08-04T22:52:49.828Z,49.28
2022-08-04T22:58:13.860Z,50.58
2022-08-04T23:03:37.562Z,51.35
2022-08-04T23:08:53.504Z,56.90
2022-08-04T23:14:10.690Z,62.75
2022-08-04T23:19:30.089Z,69.07
2022-08-04T23:24:43.718Z,77.93
2022-08-04T23:30:05.533Z,87.95
2022-08-04T23:35:22.159Z,85.95
2022-08-04T23:40:50.591Z,92.43
2022-08-04T23:46:08.637Z,93.35
2022-08-04T23:51:23.919Z,89.15
2022-08-04T23:56:37.905Z,90.13
