createdAt,value
2022-08-28T00:01:29.643Z,8.27
2022-08-28T00:03:01.663Z,9.57
2022-08-28T00:04:35.758Z,12.00
2022-08-28T00:06:07.726Z,10.73
2022-08-28T00:07:42.298Z,13.10
2022-08-28T00:09:16.037Z,8.67
2022-08-28T00:10:48.275Z,6.93
2022-08-28T00:12:20.058Z,11.40
2022-08-28T00:13:51.832Z,9.93
2022-08-28T00:15:29.532Z,10.07
2022-08-28T00:17:01.275Z,11.53
2022-08-28T00:18:33.415Z,6.70
2022-08-28T00:20:08.899Z,9.13
2022-08-28T00:21:41.244Z,13.33
2022-08-28T00:23:13.539Z,10.90
2022-08-28T00:24:48.328Z,12.13
2022-08-28T00:26:38.821Z,7.90
2022-08-28T00:28:23.455Z,11.27
2022-08-28T00:29:56.124Z,10.03
2022-08-28T00:31:27.934Z,9.00
2022-08-28T00:33:02.733Z,10.80
2022-08-28T00:34:35.106Z,16.13
2022-08-28T00:36:06.997Z,8.80
2022-08-28T00:37:40.005Z,8.30
2022-08-28T00:39:11.688Z,7.40
2022-08-28T00:40:45.542Z,11.40
2022-08-28T00:42:17.445Z,8.77
2022-08-28T00:43:50.371Z,12.60
2022-08-28T00:45:24.439Z,7.60
2022-08-28T00:46:57.907Z,12.33
2022-08-28T00:48:29.719Z,12.13
2022-08-28T00:50:03.919Z,7.40
2022-08-28T00:51:55.491Z,8.77
2022-08-28T00:53:32.708Z,12.13
2022-08-28T00:55:10.082Z,11.70
2022-08-28T00:56:42.714Z,14.80
2022-08-28T00:58:14.755Z,7.93
2022-08-28T00:59:47.175Z,12.30
2022-08-28T01:01:22.382Z,7.63
2022-08-28T01:02:54.219Z,8.93
2022-08-28T01:04:28.478Z,14.90
2022-08-28T01:06:00.282Z,15.80
2022-08-28T01:07:32.030Z,16.13
2022-08-28T01:09:05.603Z,10.33
2022-08-28T01:10:38.327Z,8.40
2022-08-28T01:12:17.825Z,21.50
2022-08-28T01:13:51.346Z,13.50
2022-08-28T01:15:30.259Z,17.83
2022-08-28T01:17:02.870Z,11.97
2022-08-28T01:18:34.987Z,16.60
2022-08-28T01:20:12.270Z,15.77
2022-08-28T01:22:00.738Z,13.57
2022-08-28T01:23:57.663Z,9.67
2022-08-28T01:25:34.004Z,8.20
2022-08-28T01:27:06.199Z,15.40
2022-08-28T01:28:38.332Z,13.63
2022-08-28T01:30:13.319Z,10.20
2022-08-28T01:31:45.139Z,7.90
2022-08-28T01:33:17.410Z,8.70
2022-08-28T01:34:49.107Z,17.77
2022-08-28T01:36:21.387Z,27.63
2022-08-28T01:37:55.698Z,17.63
2022-08-28T01:39:27.942Z,17.67
2022-08-28T01:40:59.662Z,9.40
2022-08-28T01:42:36.067Z,16.13
2022-08-28T01:44:08.999Z,11.03
2022-08-28T01:45:44.095Z,13.40
2022-08-28T01:47:15.803Z,9.43
2022-08-28T01:48:47.580Z,11.57
2022-08-28T01:50:20.846Z,15.33
2022-08-28T01:51:52.558Z,14.93
2022-08-28T01:53:33.008Z,12.20
2022-08-28T01:55:06.587Z,15.03
2022-08-28T01:56:39.458Z,19.83
2022-08-28T01:58:12.576Z,9.40
2022-08-28T01:59:44.488Z,13.40
2022-08-28T02:01:20.179Z,10.60
2022-08-28T02:02:51.898Z,12.90
2022-08-28T02:04:29.619Z,14.80
2022-08-28T02:06:03.850Z,11.53
2022-08-28T02:07:36.166Z,14.13
2022-08-28T02:09:14.257Z,12.30
2022-08-28T02:10:47.282Z,9.10
2022-08-28T02:12:20.514Z,17.43
2022-08-28T02:13:54.310Z,9.40
2022-08-28T02:15:30.501Z,11.47
2022-08-28T02:17:05.033Z,12.43
2022-08-28T02:18:37.856Z,10.80
2022-08-28T02:20:10.161Z,12.93
2022-08-28T02:21:41.945Z,12.53
2022-08-28T02:23:14.081Z,14.80
2022-08-28T02:24:46.146Z,10.43
2022-08-28T02:26:19.245Z,14.23
2022-08-28T02:27:50.955Z,20.27
2022-08-28T02:29:23.445Z,12.10
2022-08-28T02:30:55.407Z,13.87
2022-08-28T02:32:27.456Z,10.40
2022-08-28T02:33:59.258Z,8.37
2022-08-28T02:35:31.236Z,15.83
2022-08-28T02:37:03.656Z,13.00
2022-08-28T02:38:38.638Z,13.33
2022-08-28T02:40:14.072Z,17.70
2022-08-28T02:41:45.744Z,13.83
2022-08-28T02:43:17.486Z,24.87
2022-08-28T02:44:49.507Z,11.20
2022-08-28T02:46:21.231Z,12.30
2022-08-28T02:47:54.130Z,16.33
2022-08-28T02:49:25.914Z,11.80
2022-08-28T02:51:06.802Z,13.13
2022-08-28T02:52:40.418Z,12.23
2022-08-28T02:54:12.250Z,11.33
2022-08-28T02:55:46.618Z,14.50
2022-08-28T02:57:18.387Z,15.27
2022-08-28T02:58:50.571Z,15.70
2022-08-28T03:00:24.551Z,13.37
2022-08-28T03:01:56.306Z,17.47
2022-08-28T03:03:31.129Z,16.87
2022-08-28T03:05:03.234Z,11.43
2022-08-28T03:06:34.915Z,18.17
2022-08-28T03:08:07.190Z,10.53
2022-08-28T03:09:41.392Z,14.90
2022-08-28T03:11:13.110Z,10.80
2022-08-28T03:12:44.843Z,12.30
2022-08-28T03:14:16.589Z,16.47
2022-08-28T03:15:52.010Z,14.10
2022-08-28T03:17:27.874Z,9.93
2022-08-28T03:18:59.654Z,13.07
2022-08-28T03:20:31.330Z,13.00
2022-08-28T03:22:03.153Z,12.97
2022-08-28T03:23:35.302Z,21.93
2022-08-28T03:25:07.414Z,16.53
2022-08-28T03:26:39.106Z,15.30
2022-08-28T03:28:12.009Z,10.67
2022-08-28T03:29:44.050Z,9.70
2022-08-28T03:31:19.624Z,10.03
2022-08-28T03:32:51.410Z,11.83
2022-08-28T03:34:23.191Z,11.93
2022-08-28T03:35:55.463Z,19.53
2022-08-28T03:37:27.457Z,16.23
2022-08-28T03:39:01.707Z,16.67
2022-08-28T03:40:33.626Z,9.93
2022-08-28T03:42:06.019Z,13.73
2022-08-28T03:43:40.007Z,7.73
2022-08-28T03:45:12.439Z,14.27
2022-08-28T03:46:44.140Z,21.50
2022-08-28T03:48:16.506Z,17.13
2022-08-28T03:49:54.648Z,16.50
2022-08-28T03:51:29.982Z,11.00
2022-08-28T03:53:01.837Z,14.67
2022-08-28T03:54:33.836Z,11.03
2022-08-28T03:56:15.071Z,11.70
2022-08-28T03:57:46.863Z,9.90
2022-08-28T03:59:21.410Z,12.00
2022-08-28T04:00:57.954Z,11.10
2022-08-28T04:02:29.723Z,16.47
2022-08-28T04:04:01.935Z,15.03
2022-08-28T04:05:34.927Z,10.93
2022-08-28T04:07:06.616Z,10.67
2022-08-28T04:08:38.696Z,13.33
2022-08-28T04:10:12.032Z,14.90
2022-08-28T04:11:43.843Z,12.13
2022-08-28T04:13:17.868Z,10.60
2022-08-28T04:14:49.625Z,9.57
2022-08-28T04:16:21.476Z,7.30
2022-08-28T04:17:56.419Z,9.47
2022-08-28T04:19:28.227Z,9.40
2022-08-28T04:21:05.937Z,14.63
2022-08-28T04:22:38.094Z,13.43
2022-08-28T04:24:10.443Z,16.33
2022-08-28T04:25:42.169Z,12.77
2022-08-28T04:27:14.944Z,20.80
2022-08-28T04:28:47.720Z,11.30
2022-08-28T04:30:19.483Z,12.77
2022-08-28T04:31:51.687Z,10.70
2022-08-28T04:33:25.188Z,13.10
2022-08-28T04:34:56.972Z,7.67
2022-08-28T04:36:29.161Z,10.80
2022-08-28T04:38:02.553Z,13.90
2022-08-28T04:39:37.146Z,11.00
2022-08-28T04:41:10.864Z,15.47
2022-08-28T04:42:42.743Z,8.40
2022-08-28T04:44:14.436Z,10.33
2022-08-28T04:45:46.322Z,12.90
2022-08-28T04:47:18.195Z,11.97
2022-08-28T04:48:50.199Z,9.00
2022-08-28T04:50:21.956Z,14.07
2022-08-28T04:51:54.223Z,21.67
2022-08-28T04:53:25.952Z,16.23
2022-08-28T04:54:59.200Z,13.20
2022-08-28T04:56:31.036Z,10.50
2022-08-28T04:58:02.763Z,10.20
2022-08-28T04:59:34.996Z,13.33
2022-08-28T05:01:13.656Z,7.20
2022-08-28T05:02:45.441Z,8.40
2022-08-28T05:04:18.437Z,13.63
2022-08-28T05:05:54.360Z,9.30
2022-08-28T05:07:26.093Z,14.97
2022-08-28T05:08:59.863Z,12.50
2022-08-28T05:10:35.492Z,12.17
2022-08-28T05:12:07.273Z,13.60
2022-08-28T05:13:39.532Z,11.60
2022-08-28T05:15:11.304Z,11.47
2022-08-28T05:16:45.841Z,10.97
2022-08-28T05:18:21.660Z,10.00
2022-08-28T05:19:54.135Z,14.03
2022-08-28T05:21:26.173Z,18.50
2022-08-28T05:22:57.873Z,9.43
2022-08-28T05:24:29.661Z,11.70
2022-08-28T05:26:01.465Z,16.70
2022-08-28T05:27:35.292Z,18.97
2022-08-28T05:29:08.196Z,15.97
2022-08-28T05:30:41.789Z,17.17
2022-08-28T05:32:13.524Z,17.20
2022-08-28T05:33:47.287Z,19.90
2022-08-28T05:35:19.037Z,13.97
2022-08-28T05:36:50.901Z,13.17
2022-08-28T05:38:23.062Z,11.73
2022-08-28T05:39:54.838Z,19.40
2022-08-28T05:41:30.053Z,13.63
2022-08-28T05:43:01.737Z,13.10
2022-08-28T05:44:33.427Z,10.17
2022-08-28T05:46:10.502Z,14.40
2022-08-28T05:47:43.541Z,15.83
2022-08-28T05:49:17.742Z,9.43
2022-08-28T05:50:49.519Z,11.50
2022-08-28T05:52:21.298Z,10.77
2022-08-28T05:53:54.025Z,13.47
2022-08-28T05:55:25.821Z,12.03
2022-08-28T05:56:57.538Z,11.40
2022-08-28T05:58:29.209Z,15.93
2022-08-28T06:00:02.152Z,13.50
2022-08-28T06:01:43.404Z,18.23
2022-08-28T06:03:15.287Z,11.73
2022-08-28T06:04:49.243Z,17.67
2022-08-28T06:06:24.525Z,13.10
2022-08-28T06:07:56.291Z,18.03
2022-08-28T06:09:30.054Z,16.70
2022-08-28T06:11:02.165Z,13.60
2022-08-28T06:12:34.767Z,12.93
2022-08-28T06:14:09.670Z,12.37
2022-08-28T06:15:42.994Z,15.93
2022-08-28T06:17:14.758Z,21.10
2022-08-28T06:18:46.872Z,13.10
2022-08-28T06:20:19.218Z,14.33
2022-08-28T06:21:54.376Z,20.77
2022-08-28T06:23:26.680Z,13.13
2022-08-28T06:24:58.454Z,15.40
2022-08-28T06:26:30.262Z,17.63
2022-08-28T06:28:03.542Z,17.60
2022-08-28T06:29:35.374Z,21.27
2022-08-28T06:31:24.705Z,16.67
2022-08-28T06:32:57.698Z,19.17
2022-08-28T06:34:29.860Z,8.27
2022-08-28T06:36:05.007Z,15.37
2022-08-28T06:37:36.934Z,12.83
2022-08-28T06:39:10.939Z,8.30
2022-08-28T06:40:45.954Z,9.53
2022-08-28T06:42:17.778Z,13.67
2022-08-28T06:43:50.274Z,14.43
2022-08-28T06:45:23.095Z,21.90
2022-08-28T06:46:55.500Z,17.57
2022-08-28T06:48:28.406Z,18.03
2022-08-28T06:50:00.444Z,16.60
2022-08-28T06:51:32.372Z,9.30
2022-08-28T06:53:04.067Z,10.57
2022-08-28T06:54:36.809Z,8.47
2022-08-28T06:56:25.677Z,10.13
2022-08-28T06:57:59.007Z,12.00
2022-08-28T06:59:31.645Z,9.23
2022-08-28T07:01:10.470Z,9.67
2022-08-28T07:02:43.966Z,8.00
2022-08-28T07:04:15.817Z,11.50
2022-08-28T07:05:47.995Z,8.53
2022-08-28T07:07:32.504Z,11.03
2022-08-28T07:09:07.175Z,12.40
2022-08-28T07:10:38.922Z,9.20
2022-08-28T07:12:10.619Z,13.17
2022-08-28T07:13:43.804Z,9.63
2022-08-28T07:15:15.800Z,12.67
2022-08-28T07:16:47.531Z,7.00
2022-08-28T07:18:19.356Z,9.37
2022-08-28T07:19:51.571Z,28.03
2022-08-28T07:21:23.420Z,8.43
2022-08-28T07:22:59.409Z,10.67
2022-08-28T07:24:31.688Z,7.27
2022-08-28T07:26:05.704Z,10.60
2022-08-28T07:27:38.366Z,10.47
2022-08-28T07:29:11.694Z,10.00
2022-08-28T07:30:43.902Z,15.60
2022-08-28T07:32:17.245Z,8.90
2022-08-28T07:33:53.527Z,12.47
2022-08-28T07:35:26.136Z,11.60
2022-08-28T07:37:03.696Z,9.50
2022-08-28T07:38:35.633Z,11.03
2022-08-28T07:40:09.999Z,11.50
2022-08-28T07:41:43.853Z,13.23
2022-08-28T07:43:34.252Z,11.10
2022-08-28T07:45:06.629Z,13.17
2022-08-28T07:46:39.551Z,9.47
2022-08-28T07:48:11.749Z,10.70
2022-08-28T07:49:44.371Z,8.53
2022-08-28T07:51:16.229Z,13.33
2022-08-28T07:52:47.906Z,11.90
2022-08-28T07:54:20.301Z,10.23
2022-08-28T07:55:52.049Z,10.43
2022-08-28T07:57:23.813Z,10.30
2022-08-28T07:58:57.702Z,11.87
2022-08-28T08:00:29.396Z,12.30
2022-08-28T08:02:01.110Z,9.70
2022-08-28T08:03:33.053Z,10.50
2022-08-28T08:05:05.425Z,6.50
2022-08-28T08:06:37.606Z,13.80
2022-08-28T08:08:09.399Z,5.97
2022-08-28T08:09:43.211Z,13.53
2022-08-28T08:11:18.656Z,9.80
2022-08-28T08:12:52.400Z,15.20
2022-08-28T08:14:24.836Z,12.10
2022-08-28T08:16:08.874Z,11.43
2022-08-28T08:17:40.844Z,10.03
2022-08-28T08:19:14.186Z,9.27
2022-08-28T08:20:45.969Z,5.80
2022-08-28T08:22:18.280Z,10.23
2022-08-28T08:23:50.492Z,6.53
2022-08-28T08:25:22.253Z,8.10
2022-08-28T08:27:00.897Z,10.23
2022-08-28T08:28:35.140Z,16.47
2022-08-28T08:30:07.395Z,9.00
2022-08-28T08:31:42.748Z,14.03
2022-08-28T08:33:16.181Z,12.13
2022-08-28T08:34:49.139Z,7.00
2022-08-28T08:36:22.924Z,13.07
2022-08-28T08:37:54.601Z,7.50
2022-08-28T08:39:26.489Z,11.10
2022-08-28T08:41:04.656Z,7.40
2022-08-28T08:42:38.197Z,8.50
2022-08-28T08:44:24.484Z,6.77
2022-08-28T08:46:08.469Z,6.60
2022-08-28T08:47:51.272Z,11.17
2022-08-28T08:49:28.814Z,8.13
2022-08-28T08:51:23.133Z,8.87
2022-08-28T08:53:12.785Z,8.13
2022-08-28T08:54:59.286Z,8.07
2022-08-28T08:56:34.476Z,10.70
2022-08-28T08:58:34.161Z,11.50
2022-08-28T09:00:15.769Z,12.13
2022-08-28T09:02:10.541Z,10.43
2022-08-28T09:03:45.085Z,10.40
2022-08-28T09:05:21.925Z,12.87
2022-08-28T09:06:53.615Z,8.43
2022-08-28T09:08:39.241Z,8.00
2022-08-28T09:10:13.501Z,4.10
2022-08-28T09:11:57.068Z,5.47
2022-08-28T09:14:01.134Z,7.43
2022-08-28T09:15:38.722Z,8.10
2022-08-28T09:17:18.229Z,12.63
2022-08-28T09:18:50.725Z,8.33
2022-08-28T09:20:32.801Z,9.50
2022-08-28T09:22:05.117Z,7.33
2022-08-28T09:23:36.778Z,9.30
2022-08-28T09:25:10.701Z,9.10
2022-08-28T09:26:51.142Z,5.80
2022-08-28T09:28:42.378Z,10.87
2022-08-28T09:30:14.125Z,5.53
2022-08-28T09:31:45.837Z,7.10
2022-08-28T09:33:32.487Z,8.80
2022-08-28T09:35:28.009Z,5.10
2022-08-28T09:37:00.717Z,5.70
2022-08-28T09:38:32.376Z,7.87
2022-08-28T09:40:24.597Z,10.50
2022-08-28T09:42:34.304Z,7.60
2022-08-28T09:44:06.084Z,5.93
2022-08-28T09:45:38.351Z,7.50
2022-08-28T09:47:10.090Z,8.70
2022-08-28T09:48:44.475Z,9.87
2022-08-28T09:50:36.162Z,6.20
2022-08-28T09:52:25.014Z,6.00
2022-08-28T09:54:04.634Z,7.33
2022-08-28T09:55:54.035Z,6.03
2022-08-28T09:57:25.734Z,6.03
2022-08-28T09:59:04.686Z,7.83
2022-08-28T10:00:40.807Z,13.63
2022-08-28T10:02:21.340Z,8.43
2022-08-28T10:04:09.134Z,6.10
2022-08-28T10:05:46.149Z,4.37
2022-08-28T10:07:32.653Z,9.53
2022-08-28T10:09:50.575Z,7.10
2022-08-28T10:11:37.550Z,4.93
2022-08-28T10:13:23.728Z,12.80
2022-08-28T10:15:33.822Z,4.37
2022-08-28T10:17:29.860Z,9.43
2022-08-28T10:19:06.049Z,8.07
2022-08-28T10:20:55.798Z,3.93
2022-08-28T10:23:04.861Z,10.30
2022-08-28T10:24:47.214Z,8.63
2022-08-28T10:26:25.048Z,8.37
2022-08-28T10:28:21.615Z,10.27
2022-08-28T10:30:08.897Z,6.10
2022-08-28T10:32:07.351Z,6.83
2022-08-28T10:33:57.565Z,5.20
2022-08-28T10:36:05.116Z,10.23
2022-08-28T10:38:00.300Z,6.73
2022-08-28T10:39:41.604Z,7.17
2022-08-28T10:41:28.418Z,5.07
2022-08-28T10:43:05.892Z,5.77
2022-08-28T10:45:04.366Z,6.60
2022-08-28T10:46:41.905Z,7.20
2022-08-28T10:48:38.448Z,6.13
2022-08-28T10:50:22.570Z,10.83
2022-08-28T10:52:02.024Z,12.03
2022-08-28T10:54:02.933Z,8.13
2022-08-28T10:55:42.745Z,4.57
2022-08-28T10:57:38.867Z,7.43
2022-08-28T10:59:12.196Z,4.97
2022-08-28T11:00:45.152Z,4.80
2022-08-28T11:02:22.236Z,9.10
2022-08-28T11:03:59.169Z,5.80
2022-08-28T11:05:46.644Z,7.40
2022-08-28T11:07:35.975Z,5.00
2022-08-28T11:09:27.170Z,7.43
2022-08-28T11:11:01.777Z,8.10
2022-08-28T11:12:37.299Z,6.47
2022-08-28T11:14:09.930Z,6.07
2022-08-28T11:15:51.346Z,3.90
2022-08-28T11:17:25.070Z,6.17
2022-08-28T11:19:05.733Z,5.90
2022-08-28T11:20:39.226Z,5.83
2022-08-28T11:22:18.097Z,10.70
2022-08-28T11:24:03.919Z,7.80
2022-08-28T11:25:58.339Z,6.40
2022-08-28T11:27:36.939Z,7.07
2022-08-28T11:29:08.656Z,7.67
2022-08-28T11:30:42.647Z,7.60
2022-08-28T11:32:52.523Z,3.63
2022-08-28T11:35:04.146Z,10.57
2022-08-28T11:36:36.239Z,6.47
2022-08-28T11:38:08.722Z,5.70
2022-08-28T11:39:40.463Z,3.13
2022-08-28T11:41:22.430Z,3.47
2022-08-28T11:43:14.580Z,6.40
2022-08-28T11:44:48.343Z,8.67
2022-08-28T11:46:31.326Z,8.73
2022-08-28T11:48:04.494Z,3.03
2022-08-28T11:49:42.355Z,4.47
2022-08-28T11:51:16.730Z,3.07
2022-08-28T11:53:17.968Z,11.33
2022-08-28T11:54:58.737Z,6.53
2022-08-28T11:56:35.858Z,4.47
2022-08-28T11:58:36.943Z,6.87
2022-08-28T12:00:27.830Z,5.80
2022-08-28T12:02:36.936Z,6.13
2022-08-28T12:04:14.887Z,3.60
2022-08-28T12:05:52.358Z,4.23
2022-08-28T12:07:33.022Z,4.37
2022-08-28T12:09:04.891Z,9.67
2022-08-28T12:10:39.355Z,3.13
2022-08-28T12:12:21.408Z,4.43
2022-08-28T12:13:53.145Z,2.93
2022-08-28T12:15:27.774Z,6.30
2022-08-28T12:16:59.467Z,6.47
2022-08-28T12:18:40.367Z,4.53
2022-08-28T12:20:47.293Z,6.03
2022-08-28T12:22:22.676Z,3.47
2022-08-28T12:24:09.867Z,2.00
2022-08-28T12:25:47.249Z,3.60
2022-08-28T12:27:19.297Z,2.43
2022-08-28T12:29:01.317Z,7.30
2022-08-28T12:30:42.113Z,3.03
2022-08-28T12:32:14.713Z,7.33
2022-08-28T12:33:51.375Z,4.23
2022-08-28T12:35:29.559Z,6.23
2022-08-28T12:37:04.521Z,2.50
2022-08-28T12:38:37.235Z,4.40
2022-08-28T12:40:24.046Z,3.70
2022-08-28T12:41:56.763Z,6.70
2022-08-28T12:43:35.758Z,6.10
2022-08-28T12:45:20.191Z,7.13
2022-08-28T12:46:53.024Z,7.07
2022-08-28T12:48:31.387Z,5.17
2022-08-28T12:50:25.735Z,3.50
2022-08-28T12:52:27.391Z,15.47
2022-08-28T12:54:03.351Z,4.77
2022-08-28T12:55:37.207Z,4.00
2022-08-28T12:57:16.998Z,7.93
2022-08-28T12:58:49.442Z,4.27
2022-08-28T13:00:34.768Z,3.53
2022-08-28T13:02:17.661Z,3.47
2022-08-28T13:03:53.219Z,3.97
2022-08-28T13:05:28.292Z,4.73
2022-08-28T13:07:11.530Z,5.50
2022-08-28T13:08:43.428Z,6.07
2022-08-28T13:10:32.464Z,3.73
2022-08-28T13:12:07.241Z,4.50
2022-08-28T13:13:46.508Z,4.30
2022-08-28T13:15:42.676Z,6.00
2022-08-28T13:17:35.692Z,4.20
2022-08-28T13:19:07.936Z,7.73
2022-08-28T13:20:39.651Z,6.43
2022-08-28T13:22:34.875Z,4.00
2022-08-28T13:24:22.070Z,6.40
2022-08-28T13:26:03.948Z,4.30
2022-08-28T13:27:36.188Z,5.50
2022-08-28T13:29:23.770Z,10.80
2022-08-28T13:30:59.846Z,20.70
2022-08-28T13:32:34.256Z,12.33
2022-08-28T13:34:09.594Z,5.23
2022-08-28T13:35:42.247Z,3.93
2022-08-28T13:37:42.944Z,6.20
2022-08-28T13:39:17.323Z,8.07
2022-08-28T13:40:59.431Z,5.03
2022-08-28T13:42:31.772Z,3.47
2022-08-28T13:44:04.025Z,4.80
2022-08-28T13:45:43.493Z,3.20
2022-08-28T13:47:16.712Z,7.33
2022-08-28T13:48:48.411Z,5.33
2022-08-28T13:50:20.176Z,13.90
2022-08-28T13:51:52.010Z,7.87
2022-08-28T13:53:24.265Z,7.33
2022-08-28T13:54:55.995Z,3.03
2022-08-28T13:56:27.756Z,9.40
2022-08-28T13:57:59.529Z,4.93
2022-08-28T13:59:33.560Z,3.37
2022-08-28T14:01:05.465Z,5.27
2022-08-28T14:02:58.912Z,4.63
2022-08-28T14:04:31.140Z,5.63
2022-08-28T14:06:05.564Z,4.23
2022-08-28T14:07:40.032Z,3.13
2022-08-28T14:09:17.541Z,10.30
2022-08-28T14:10:49.826Z,5.40
2022-08-28T14:12:21.524Z,3.10
2022-08-28T14:14:01.109Z,3.77
2022-08-28T14:15:33.104Z,4.23
2022-08-28T14:17:05.759Z,2.87
2022-08-28T14:18:37.446Z,4.17
2022-08-28T14:20:09.673Z,5.60
2022-08-28T14:21:41.653Z,2.90
2022-08-28T14:23:13.558Z,3.47
2022-08-28T14:24:46.009Z,4.67
2022-08-28T14:26:17.698Z,2.60
2022-08-28T14:27:49.765Z,2.80
2022-08-28T14:29:21.954Z,2.10
2022-08-28T14:30:53.701Z,3.07
2022-08-28T14:32:25.430Z,9.20
2022-08-28T14:33:58.122Z,4.40
2022-08-28T14:35:29.813Z,6.33
2022-08-28T14:37:04.423Z,5.40
2022-08-28T14:38:36.094Z,8.37
2022-08-28T14:40:08.565Z,2.70
2022-08-28T14:41:46.758Z,10.20
2022-08-28T14:43:18.554Z,2.50
2022-08-28T14:44:50.293Z,15.33
2022-08-28T14:46:35.722Z,2.93
2022-08-28T14:48:07.434Z,3.77
2022-08-28T14:49:39.372Z,5.03
2022-08-28T14:51:11.318Z,3.97
2022-08-28T14:52:43.484Z,3.70
2022-08-28T14:54:18.566Z,6.67
2022-08-28T14:55:50.699Z,8.37
2022-08-28T14:57:22.538Z,3.33
2022-08-28T14:58:54.645Z,5.73
2022-08-28T15:00:26.323Z,3.00
2022-08-28T15:02:00.027Z,2.93
2022-08-28T15:03:32.110Z,4.20
2022-08-28T15:05:04.088Z,3.10
2022-08-28T15:06:37.504Z,3.40
2022-08-28T15:08:12.052Z,4.10
2022-08-28T15:09:43.870Z,2.63
2022-08-28T15:11:19.141Z,3.47
2022-08-28T15:12:50.898Z,4.70
2022-08-28T15:14:24.234Z,3.13
2022-08-28T15:16:05.695Z,3.53
2022-08-28T15:17:47.319Z,2.30
2022-08-28T15:19:19.610Z,3.60
2022-08-28T15:20:51.320Z,8.00
2022-08-28T15:22:27.093Z,3.67
2022-08-28T15:24:00.707Z,1.50
2022-08-28T15:25:32.444Z,4.80
2022-08-28T15:27:04.290Z,3.57
2022-08-28T15:28:36.128Z,5.60
2022-08-28T15:30:08.428Z,2.67
2022-08-28T15:31:44.334Z,3.60
2022-08-28T15:33:17.393Z,2.97
2022-08-28T15:34:49.139Z,3.90
2022-08-28T15:36:20.947Z,2.20
2022-08-28T15:37:53.432Z,2.63
2022-08-28T15:39:44.960Z,8.70
2022-08-28T15:41:25.862Z,2.83
2022-08-28T15:42:57.656Z,2.17
2022-08-28T15:44:29.446Z,4.80
2022-08-28T15:46:01.243Z,7.43
2022-08-28T15:47:33.210Z,10.00
2022-08-28T15:49:07.884Z,4.40
2022-08-28T15:50:41.590Z,4.23
2022-08-28T15:52:13.585Z,3.53
2022-08-28T15:53:46.966Z,5.67
2022-08-28T15:55:18.764Z,3.97
2022-08-28T15:56:53.785Z,6.23
2022-08-28T15:58:25.681Z,2.70
2022-08-28T15:59:57.464Z,5.33
2022-08-28T16:01:29.392Z,2.13
2022-08-28T16:03:01.553Z,5.40
2022-08-28T16:04:33.352Z,3.17
2022-08-28T16:06:11.962Z,5.83
2022-08-28T16:07:44.365Z,2.43
2022-08-28T16:09:16.174Z,2.90
2022-08-28T16:10:50.027Z,2.93
2022-08-28T16:12:22.752Z,3.27
2022-08-28T16:13:54.637Z,2.83
2022-08-28T16:15:28.937Z,4.07
2022-08-28T16:17:05.843Z,2.60
2022-08-28T16:18:43.166Z,4.47
2022-08-28T16:20:14.957Z,4.77
2022-08-28T16:21:46.705Z,2.50
2022-08-28T16:23:18.468Z,3.43
2022-08-28T16:24:51.007Z,3.83
2022-08-28T16:26:23.184Z,4.10
2022-08-28T16:27:54.948Z,4.17
2022-08-28T16:29:26.756Z,3.50
2022-08-28T16:30:58.520Z,1.70
2022-08-28T16:32:30.414Z,2.63
2022-08-28T16:34:04.171Z,3.23
2022-08-28T16:35:49.230Z,1.83
2022-08-28T16:37:23.165Z,5.03
2022-08-28T16:39:03.695Z,3.50
2022-08-28T16:40:37.984Z,3.90
2022-08-28T16:42:09.812Z,2.80
2022-08-28T16:43:41.784Z,5.37
2022-08-28T16:45:13.514Z,4.37
2022-08-28T16:46:45.340Z,4.77
2022-08-28T16:48:18.819Z,2.53
2022-08-28T16:49:50.565Z,2.80
2022-08-28T16:51:26.678Z,3.90
2022-08-28T16:53:03.539Z,5.03
2022-08-28T16:54:38.069Z,3.93
2022-08-28T16:56:20.444Z,6.13
2022-08-28T16:57:52.750Z,3.47
2022-08-28T16:59:27.466Z,6.67
2022-08-28T17:01:00.335Z,3.83
2022-08-28T17:02:33.842Z,3.60
2022-08-28T17:04:06.902Z,3.97
2022-08-28T17:05:40.177Z,4.30
2022-08-28T17:07:14.618Z,2.03
2022-08-28T17:08:46.808Z,4.93
2022-08-28T17:10:21.624Z,3.10
2022-08-28T17:11:53.841Z,3.20
2022-08-28T17:13:25.547Z,2.10
2022-08-28T17:15:00.531Z,3.20
2022-08-28T17:16:32.395Z,5.90
2022-08-28T17:18:04.609Z,6.53
2022-08-28T17:19:38.173Z,5.20
2022-08-28T17:21:29.473Z,6.00
2022-08-28T17:23:01.209Z,3.40
2022-08-28T17:24:32.941Z,3.83
2022-08-28T17:26:04.841Z,4.83
2022-08-28T17:27:38.288Z,4.97
2022-08-28T17:29:10.665Z,4.27
2022-08-28T17:30:42.408Z,2.30
2022-08-28T17:32:14.484Z,5.60
2022-08-28T17:33:46.365Z,4.03
2022-08-28T17:35:18.257Z,4.13
2022-08-28T17:36:52.753Z,2.93
2022-08-28T17:38:25.286Z,3.30
2022-08-28T17:39:57.136Z,3.97
2022-08-28T17:41:28.918Z,5.90
2022-08-28T17:43:02.715Z,4.13
2022-08-28T17:44:35.289Z,3.83
2022-08-28T17:46:07.905Z,4.20
2022-08-28T17:47:40.146Z,3.43
2022-08-28T17:49:11.937Z,2.00
2022-08-28T17:50:46.081Z,4.83
2022-08-28T17:52:17.764Z,5.63
2022-08-28T17:53:50.074Z,3.67
2022-08-28T17:55:22.047Z,2.77
2022-08-28T17:56:54.462Z,3.23
2022-08-28T17:58:27.114Z,6.57
2022-08-28T18:00:01.011Z,2.50
2022-08-28T18:01:33.185Z,3.00
2022-08-28T18:03:07.990Z,2.87
2022-08-28T18:04:39.748Z,4.43
2022-08-28T18:06:12.007Z,4.30
2022-08-28T18:07:43.880Z,2.03
2022-08-28T18:09:15.619Z,8.03
2022-08-28T18:10:47.443Z,3.87
2022-08-28T18:12:19.628Z,3.40
2022-08-28T18:13:51.388Z,3.30
2022-08-28T18:15:23.076Z,4.33
2022-08-28T18:16:55.101Z,3.10
2022-08-28T18:18:33.014Z,4.63
2022-08-28T18:20:11.260Z,6.30
2022-08-28T18:21:43.084Z,3.40
2022-08-28T18:23:15.524Z,3.70
2022-08-28T18:24:52.423Z,5.60
2022-08-28T18:26:24.314Z,3.97
2022-08-28T18:27:56.149Z,2.90
2022-08-28T18:29:27.974Z,3.70
2022-08-28T18:31:00.858Z,4.13
2022-08-28T18:32:32.787Z,5.13
2022-08-28T18:34:05.142Z,4.77
2022-08-28T18:35:41.506Z,4.23
2022-08-28T18:37:16.409Z,5.37
2022-08-28T18:38:48.267Z,6.10
2022-08-28T18:40:20.118Z,6.00
2022-08-28T18:41:51.865Z,7.83
2022-08-28T18:43:23.900Z,6.13
2022-08-28T18:44:55.667Z,6.57
2022-08-28T18:46:27.497Z,6.23
2022-08-28T18:48:01.797Z,3.80
2022-08-28T18:49:33.678Z,7.40
2022-08-28T18:51:07.664Z,8.03
2022-08-28T18:52:39.919Z,4.23
2022-08-28T18:54:16.561Z,3.63
2022-08-28T18:55:51.107Z,4.10
2022-08-28T18:57:25.148Z,3.43
2022-08-28T18:58:57.474Z,3.80
2022-08-28T19:00:29.745Z,5.73
2022-08-28T19:02:03.489Z,8.43
2022-08-28T19:03:36.328Z,6.07
2022-08-28T19:05:08.616Z,4.50
2022-08-28T19:06:41.711Z,5.53
2022-08-28T19:08:15.385Z,6.80
2022-08-28T19:09:47.216Z,8.50
2022-08-28T19:11:19.431Z,6.20
2022-08-28T19:12:51.127Z,2.60
2022-08-28T19:14:23.307Z,4.60
2022-08-28T19:15:55.443Z,3.20
2022-08-28T19:17:27.848Z,4.60
2022-08-28T19:19:01.256Z,4.00
2022-08-28T19:20:34.263Z,3.20
2022-08-28T19:22:06.242Z,6.17
2022-08-28T19:23:38.444Z,4.53
2022-08-28T19:25:27.867Z,8.23
2022-08-28T19:27:01.012Z,3.43
2022-08-28T19:28:34.373Z,8.07
2022-08-28T19:30:08.610Z,4.27
2022-08-28T19:31:40.440Z,5.53
2022-08-28T19:33:12.456Z,5.70
2022-08-28T19:34:44.187Z,2.77
2022-08-28T19:36:20.941Z,3.77
2022-08-28T19:37:53.987Z,3.57
2022-08-28T19:39:25.772Z,4.13
2022-08-28T19:40:57.849Z,3.00
2022-08-28T19:42:29.612Z,3.23
2022-08-28T19:44:01.370Z,4.37
2022-08-28T19:45:33.836Z,5.40
2022-08-28T19:47:05.691Z,6.47
2022-08-28T19:48:38.412Z,3.63
2022-08-28T19:50:13.825Z,4.90
2022-08-28T19:51:45.600Z,5.23
2022-08-28T19:53:17.334Z,4.60
2022-08-28T19:54:49.221Z,7.83
2022-08-28T19:56:25.070Z,3.77
2022-08-28T19:57:56.901Z,4.03
2022-08-28T19:59:28.633Z,4.20
2022-08-28T20:01:01.421Z,6.23
2022-08-28T20:02:33.338Z,8.53
2022-08-28T20:04:07.269Z,2.47
2022-08-28T20:05:39.009Z,3.60
2022-08-28T20:07:10.843Z,4.83
2022-08-28T20:08:42.561Z,5.57
2022-08-28T20:10:16.001Z,6.53
2022-08-28T20:11:48.985Z,3.90
2022-08-28T20:13:20.728Z,3.63
2022-08-28T20:14:52.457Z,6.77
2022-08-28T20:16:26.682Z,3.63
2022-08-28T20:17:58.423Z,2.53
2022-08-28T20:19:30.147Z,2.07
2022-08-28T20:21:02.063Z,2.33
2022-08-28T20:22:33.816Z,3.70
2022-08-28T20:24:08.056Z,5.47
2022-08-28T20:25:45.941Z,2.90
2022-08-28T20:27:17.677Z,2.53
2022-08-28T20:28:49.445Z,4.27
2022-08-28T20:30:21.460Z,2.60
2022-08-28T20:31:54.085Z,2.27
2022-08-28T20:33:25.866Z,3.53
2022-08-28T20:34:58.260Z,4.37
2022-08-28T20:36:30.109Z,2.37
2022-08-28T20:38:01.873Z,3.60
2022-08-28T20:39:33.585Z,3.43
2022-08-28T20:41:19.686Z,3.43
2022-08-28T20:42:51.586Z,3.40
2022-08-28T20:44:24.553Z,5.40
2022-08-28T20:45:56.425Z,4.00
2022-08-28T20:47:28.786Z,5.03
2022-08-28T20:49:01.402Z,2.50
2022-08-28T20:50:33.031Z,2.80
2022-08-28T20:52:04.878Z,3.53
2022-08-28T20:53:38.066Z,2.63
2022-08-28T20:55:11.524Z,3.40
2022-08-28T20:56:43.232Z,4.70