createdAt,value
2016-11-22T00:00:37.110Z,1003.3
2016-11-22T00:05:41.550Z,1003.5
2016-11-22T00:10:45.637Z,1003.6
2016-11-22T00:15:50.398Z,1003.8
2016-11-22T00:20:54.492Z,1003.8
2016-11-22T00:25:58.924Z,1003.9
2016-11-22T00:31:03.346Z,1004
2016-11-22T00:36:07.441Z,1004.1
2016-11-22T00:41:11.538Z,1004.2
2016-11-22T00:46:15.985Z,1004.3
2016-11-22T00:51:20.075Z,1004.2
2016-11-22T00:56:24.168Z,1004.3
2016-11-22T01:01:28.589Z,1004.5
2016-11-22T01:06:33.023Z,1004.3
2016-11-22T01:11:37.449Z,1004.4
2016-11-22T01:16:41.879Z,1004.5
2016-11-22T01:21:45.987Z,1004.5
2016-11-22T01:26:50.414Z,1004.6
2016-11-22T01:31:54.502Z,1004.7
2016-11-22T01:36:58.595Z,1004.9
2016-11-22T01:42:02.684Z,1005
2016-11-22T01:47:06.775Z,1005.1
2016-11-22T01:52:11.198Z,1005
2016-11-22T01:57:15.294Z,1005
2016-11-22T02:02:19.721Z,1005
2016-11-22T02:07:24.151Z,1005.1
2016-11-22T02:12:28.581Z,1005.1
2016-11-22T02:17:32.682Z,1005.2
2016-11-22T02:22:37.161Z,1005.2
2016-11-22T02:27:42.275Z,1005.2
2016-11-22T02:32:46.707Z,1005.4
2016-11-22T02:37:50.804Z,1005.2
2016-11-22T02:42:54.912Z,1005.2
2016-11-22T02:47:59.006Z,1005.2
2016-11-22T02:53:03.436Z,1005.3
2016-11-22T02:58:07.870Z,1005.3
2016-11-22T03:03:11.962Z,1005.3
2016-11-22T03:08:16.055Z,1005.2
2016-11-22T03:13:20.355Z,1005.1
2016-11-22T03:18:24.443Z,1005.3
2016-11-22T03:23:28.537Z,1005.3
2016-11-22T03:28:32.630Z,1005.3
2016-11-22T03:33:37.410Z,1005.3
2016-11-22T03:38:41.500Z,1005.4
2016-11-22T03:43:45.601Z,1005.4
2016-11-22T03:48:49.702Z,1005.4
2016-11-22T03:53:53.800Z,1005.4
2016-11-22T03:58:57.894Z,1005.4
2016-11-22T04:04:02.317Z,1005.5
2016-11-22T04:09:07.079Z,1005.6
2016-11-22T04:14:11.840Z,1005.6
2016-11-22T04:19:15.933Z,1005.6
2016-11-22T04:24:20.359Z,1005.6
2016-11-22T04:29:24.462Z,1005.6
2016-11-22T04:34:28.890Z,1005.6
2016-11-22T04:39:33.318Z,1005.7
2016-11-22T04:44:37.411Z,1005.5
2016-11-22T04:49:41.843Z,1005.7
2016-11-22T04:54:45.930Z,1005.6
2016-11-22T04:59:50.363Z,1005.5
2016-11-22T05:04:54.468Z,1005.5
2016-11-22T05:09:58.572Z,1005.4
2016-11-22T05:15:03.333Z,1005.7
2016-11-22T05:20:07.430Z,1006.2
2016-11-22T05:25:11.868Z,1006.5
2016-11-22T05:30:16.303Z,1006.4
2016-11-22T05:35:20.734Z,1006.3
2016-11-22T05:40:24.822Z,1006.5
2016-11-22T05:45:28.912Z,1006.4
2016-11-22T05:50:33.339Z,1006.5
2016-11-22T05:55:37.764Z,1007
2016-11-22T06:00:41.852Z,1007.1
2016-11-22T06:05:45.941Z,1007.2
2016-11-22T06:10:50.368Z,1007.3
2016-11-22T06:15:54.819Z,1007.1
2016-11-22T06:20:59.698Z,1007.2
2016-11-22T06:26:03.795Z,1007.2
2016-11-22T06:31:08.256Z,1007.3
2016-11-22T06:36:12.432Z,1007.5
2016-11-22T06:41:16.855Z,1007.7
2016-11-22T06:46:21.284Z,1007.9
2016-11-22T06:51:25.713Z,1007.8
2016-11-22T06:56:30.143Z,1007.9
2016-11-22T07:01:34.240Z,1007.9
2016-11-22T07:06:38.338Z,1008
2016-11-22T07:11:42.776Z,1008.1
2016-11-22T07:16:47.539Z,1008.3
2016-11-22T07:21:51.651Z,1008.5
2016-11-22T07:26:55.742Z,1008.7
2016-11-22T07:32:00.168Z,1008.7
2016-11-22T07:37:04.604Z,1008.7
2016-11-22T07:42:08.702Z,1008.6
2016-11-22T07:47:13.137Z,1008.7
2016-11-22T07:52:17.242Z,1008.8
2016-11-22T07:57:21.340Z,1008.8
2016-11-22T08:02:25.779Z,1009
2016-11-22T08:07:29.879Z,1009.1
2016-11-22T08:12:34.652Z,1009.2
2016-11-22T08:17:39.089Z,1009.1
2016-11-22T08:22:43.184Z,1009.3
2016-11-22T08:27:47.950Z,1009.3
2016-11-22T08:32:52.381Z,1009.5
2016-11-22T08:37:56.477Z,1009.5
2016-11-22T08:43:01.240Z,1009.6
2016-11-22T08:48:05.342Z,1009.5
2016-11-22T08:53:09.444Z,1009.6
2016-11-22T08:58:13.537Z,1009.6
2016-11-22T09:03:17.970Z,1009.9
2016-11-22T09:08:22.060Z,1009.9
2016-11-22T09:13:26.160Z,1010
2016-11-22T09:18:30.592Z,1010.1
2016-11-22T09:23:34.951Z,1010.1
2016-11-22T09:28:39.510Z,1010.2
2016-11-22T09:33:44.278Z,1010.3
2016-11-22T09:38:48.377Z,1010.3
2016-11-22T09:43:52.472Z,1010.5
2016-11-22T09:48:56.570Z,1010.5
2016-11-22T09:54:00.663Z,1010.5
2016-11-22T09:59:05.096Z,1010.7
2016-11-22T10:04:09.197Z,1010.9
2016-11-22T10:09:13.619Z,1010.9
2016-11-22T10:14:18.049Z,1011
2016-11-22T10:19:22.141Z,1011
2016-11-22T10:24:26.235Z,1011.2
2016-11-22T10:29:30.671Z,1011.2
2016-11-22T10:34:35.101Z,1011.3
2016-11-22T10:39:39.532Z,1011.3
2016-11-22T10:44:43.945Z,1011.2
2016-11-22T10:49:48.030Z,1011.3
2016-11-22T10:54:52.457Z,1011.3
2016-11-22T10:59:56.884Z,1011.3
2016-11-22T11:05:00.976Z,1011.4
2016-11-22T11:10:06.070Z,1011.5
2016-11-22T11:15:10.846Z,1011.6
2016-11-22T11:20:15.615Z,1011.5
2016-11-22T11:25:20.038Z,1011.7
2016-11-22T11:30:24.286Z,1011.8
2016-11-22T11:35:28.710Z,1011.7
2016-11-22T11:40:33.135Z,1011.8
2016-11-22T11:45:37.903Z,1011.8
2016-11-22T11:50:42.343Z,1011.7
2016-11-22T11:55:46.770Z,1011.7
2016-11-22T12:00:50.873Z,1011.7
2016-11-22T12:05:54.969Z,1011.8
2016-11-22T12:10:59.396Z,1011.7
2016-11-22T12:16:04.155Z,1011.8
2016-11-22T12:21:08.582Z,1011.8
2016-11-22T12:26:13.005Z,1011.8
2016-11-22T12:31:17.435Z,1011.9
2016-11-22T12:36:21.867Z,1011.9
2016-11-22T12:41:26.300Z,1011.9
2016-11-22T12:46:30.725Z,1011.9
2016-11-22T12:51:35.172Z,1011.7
2016-11-22T12:56:39.273Z,1011.8
2016-11-22T13:01:43.365Z,1011.9
2016-11-22T13:06:47.506Z,1012
2016-11-22T13:11:51.603Z,1012
2016-11-22T13:16:56.034Z,1012.1
2016-11-22T13:22:00.129Z,1012.2
2016-11-22T13:27:04.722Z,1012.2
2016-11-22T13:32:08.857Z,1012.2
2016-11-22T13:37:13.304Z,1012.2
2016-11-22T13:42:17.403Z,1012.1
2016-11-22T13:47:21.825Z,1012.1
2016-11-22T13:52:25.921Z,1012.4
2016-11-22T13:57:30.057Z,1012.5
2016-11-22T14:02:34.485Z,1012.5
2016-11-22T14:07:38.938Z,1012.5
2016-11-22T14:12:43.032Z,1012.5
2016-11-22T14:17:47.468Z,1012.5
2016-11-22T14:22:51.569Z,1012.5
2016-11-22T14:27:55.908Z,1012.7
2016-11-22T14:33:00.327Z,1012.8
2016-11-22T14:38:04.761Z,1012.7
2016-11-22T14:43:08.855Z,1012.8
2016-11-22T14:48:13.287Z,1012.8
2016-11-22T14:53:17.715Z,1012.8
2016-11-22T14:58:22.144Z,1012.7
2016-11-22T15:03:26.271Z,1012.6
2016-11-22T15:08:31.073Z,1012.8
2016-11-22T15:13:35.176Z,1012.9
2016-11-22T15:18:39.361Z,1012.8
2016-11-22T15:23:43.792Z,1012.9
2016-11-22T15:28:47.880Z,1013.1
2016-11-22T15:33:52.089Z,1013.1
2016-11-22T15:38:56.183Z,1013.1
2016-11-22T15:44:00.316Z,1013.2
2016-11-22T15:49:04.776Z,1013.3
2016-11-22T15:54:08.881Z,1013.3
2016-11-22T15:59:13.306Z,1013.4
2016-11-22T16:04:17.410Z,1013.3
2016-11-22T16:09:21.500Z,1013.4
2016-11-22T16:14:25.592Z,1013.4
2016-11-22T16:19:29.719Z,1013.5
2016-11-22T16:24:34.175Z,1013.7
2016-11-22T16:29:38.931Z,1013.9
2016-11-22T16:34:43.021Z,1013.8
2016-11-22T16:39:47.125Z,1013.9
2016-11-22T16:44:51.545Z,1013.9
2016-11-22T16:49:55.969Z,1013.8
2016-11-22T16:55:00.063Z,1013.9
2016-11-22T17:00:04.155Z,1014
2016-11-22T17:05:08.741Z,1014
2016-11-22T17:10:12.854Z,1014
2016-11-22T17:15:17.277Z,1014
2016-11-22T17:20:21.721Z,1013.9
2016-11-22T17:25:26.173Z,1014.1
2016-11-22T17:30:30.260Z,1014.1
2016-11-22T17:35:34.381Z,1014.1
2016-11-22T17:40:38.486Z,1014.1
2016-11-22T17:45:42.580Z,1014.3
2016-11-22T17:50:46.673Z,1014.4
2016-11-22T17:55:50.767Z,1014.4
2016-11-22T18:00:54.854Z,1014.6
2016-11-22T18:05:59.272Z,1014.5
2016-11-22T18:11:03.398Z,1014.6
2016-11-22T18:16:07.491Z,1014.8
2016-11-22T18:21:11.913Z,1014.8
2016-11-22T18:26:16.031Z,1014.8
2016-11-22T18:31:20.461Z,1014.8
2016-11-22T18:36:24.553Z,1014.8
2016-11-22T18:41:28.642Z,1014.9
2016-11-22T18:46:33.066Z,1014.9
2016-11-22T18:51:37.159Z,1015
2016-11-22T18:56:41.588Z,1015
2016-11-22T19:01:45.680Z,1015.1
2016-11-22T19:06:50.442Z,1015.2
2016-11-22T19:11:54.870Z,1015.3
2016-11-22T19:16:58.965Z,1015.4
2016-11-22T19:22:03.059Z,1015.5
2016-11-22T19:27:07.367Z,1015.5
2016-11-22T19:32:11.789Z,1015.6
2016-11-22T19:37:15.883Z,1015.7
2016-11-22T19:42:20.312Z,1015.8
2016-11-22T19:47:24.400Z,1015.9
2016-11-22T19:52:28.511Z,1016
2016-11-22T19:57:32.631Z,1016
2016-11-22T20:02:37.048Z,1016
2016-11-22T20:07:41.170Z,1016.1
2016-11-22T20:12:45.924Z,1016.1
2016-11-22T20:17:50.029Z,1016.1
2016-11-22T20:22:54.456Z,1016.2
2016-11-22T20:27:59.217Z,1016.2
2016-11-22T20:33:03.360Z,1016.3
2016-11-22T20:38:19.352Z,1016.1
2016-11-22T20:43:23.457Z,1016.1
2016-11-22T20:48:27.889Z,1016.2
2016-11-22T20:53:32.358Z,1016.4
2016-11-22T20:58:36.793Z,1016.4
2016-11-22T21:03:41.190Z,1016.5
2016-11-22T21:08:45.640Z,1016.6
2016-11-22T21:13:50.068Z,1016.7
2016-11-22T21:18:54.159Z,1016.7
2016-11-22T21:23:58.261Z,1016.7
2016-11-22T21:29:02.378Z,1016.8
2016-11-22T21:34:06.482Z,1016.7
2016-11-22T21:39:11.242Z,1016.5
2016-11-22T21:44:15.340Z,1016.5
2016-11-22T21:49:19.476Z,1016.4
2016-11-22T21:54:23.560Z,1016.5
2016-11-22T21:59:27.659Z,1016.7
2016-11-22T22:04:31.964Z,1016.6
2016-11-22T22:09:36.052Z,1016.6
2016-11-22T22:14:40.818Z,1016.7
2016-11-22T22:19:44.918Z,1016.8
2016-11-22T22:24:49.351Z,1016.7
2016-11-22T22:29:53.443Z,1016.6
2016-11-22T22:34:57.882Z,1016.6
2016-11-22T22:40:01.980Z,1016.5
2016-11-22T22:45:06.407Z,1016.5
2016-11-22T22:50:10.505Z,1016.5
2016-11-22T22:55:14.602Z,1016.5
2016-11-22T23:00:18.692Z,1016.6
2016-11-22T23:05:22.785Z,1016.6
2016-11-22T23:10:27.613Z,1016.5
2016-11-22T23:15:31.704Z,1016.4
2016-11-22T23:20:36.153Z,1016.3
2016-11-22T23:25:40.961Z,1016.4
2016-11-22T23:30:45.394Z,1016.5
2016-11-22T23:35:49.478Z,1016.6
2016-11-22T23:40:53.578Z,1016.8
2016-11-22T23:45:57.667Z,1016.9
2016-11-22T23:51:02.092Z,1017.1
2016-11-22T23:56:06.185Z,1017.2
