createdAt,value
2023-05-08T00:00:15.363Z,10.34
2023-05-08T00:01:15.389Z,10.26
2023-05-08T00:02:15.379Z,10.38
2023-05-08T00:03:15.439Z,10.37
2023-05-08T00:04:15.597Z,10.30
2023-05-08T00:05:15.350Z,10.28
2023-05-08T00:06:15.346Z,10.31
2023-05-08T00:07:15.317Z,10.26
2023-05-08T00:08:15.296Z,10.28
2023-05-08T00:09:15.298Z,10.28
2023-05-08T00:10:15.519Z,10.26
2023-05-08T00:11:15.275Z,10.28
2023-05-08T00:12:15.271Z,10.19
2023-05-08T00:13:15.283Z,10.22
2023-05-08T00:14:15.257Z,10.23
2023-05-08T00:15:15.269Z,10.23
2023-05-08T00:16:15.278Z,10.20
2023-05-08T00:17:15.233Z,10.26
2023-05-08T00:18:15.224Z,10.20
2023-05-08T00:19:15.252Z,10.19
2023-05-08T00:20:15.556Z,10.12
2023-05-08T00:21:15.221Z,10.10
2023-05-08T00:22:15.195Z,10.07
2023-05-08T00:23:15.189Z,10.12
2023-05-08T00:24:15.238Z,10.05
2023-05-08T00:25:15.177Z,10.05
2023-05-08T00:26:15.188Z,10.01
2023-05-08T00:27:15.184Z,10.04
2023-05-08T00:28:15.165Z,9.99
2023-05-08T00:29:15.176Z,9.95
2023-05-08T00:30:15.130Z,10.04
2023-05-08T00:31:15.158Z,9.99
2023-05-08T00:32:15.189Z,10.02
2023-05-08T00:33:15.213Z,9.94
2023-05-08T00:34:15.122Z,9.94
2023-05-08T00:35:15.091Z,9.91
2023-05-08T00:36:15.083Z,9.92
2023-05-08T00:37:15.080Z,9.95
2023-05-08T00:38:15.087Z,9.91
2023-05-08T00:39:15.062Z,9.82
2023-05-08T00:40:15.195Z,9.94
2023-05-08T00:41:15.043Z,9.82
2023-05-08T00:42:15.032Z,9.83
2023-05-08T00:43:15.058Z,9.86
2023-05-08T00:44:16.024Z,9.86
2023-05-08T00:45:15.021Z,9.87
2023-05-08T00:46:15.021Z,9.84
2023-05-08T00:47:15.021Z,9.82
2023-05-08T00:48:15.013Z,9.89
2023-05-08T00:49:14.982Z,9.86
2023-05-08T00:50:15.088Z,9.74
2023-05-08T00:51:14.964Z,9.80
2023-05-08T00:52:14.982Z,9.69
2023-05-08T00:53:14.990Z,9.76
2023-05-08T00:54:14.941Z,9.80
2023-05-08T00:55:14.925Z,9.59
2023-05-08T00:56:15.919Z,9.77
2023-05-08T00:57:14.943Z,9.69
2023-05-08T00:58:14.924Z,9.68
2023-05-08T00:59:14.914Z,9.62
2023-05-08T01:00:15.045Z,9.64
2023-05-08T01:01:14.900Z,9.64
2023-05-08T01:02:14.958Z,9.62
2023-05-08T01:03:15.064Z,9.55
2023-05-08T01:04:14.860Z,9.62
2023-05-08T01:05:14.867Z,9.55
2023-05-08T01:06:14.871Z,9.64
2023-05-08T01:07:14.862Z,9.51
2023-05-08T01:08:14.831Z,9.54
2023-05-08T01:09:14.816Z,9.58
2023-05-08T01:10:15.116Z,9.50
2023-05-08T01:11:14.839Z,9.48
2023-05-08T01:12:14.800Z,9.54
2023-05-08T01:13:14.853Z,9.47
2023-05-08T01:14:14.791Z,9.48
2023-05-08T01:15:14.778Z,9.46
2023-05-08T01:16:14.852Z,9.47
2023-05-08T01:17:14.761Z,9.44
2023-05-08T01:18:14.758Z,9.37
2023-05-08T01:19:14.753Z,9.50
2023-05-08T01:20:14.925Z,9.44
2023-05-08T01:21:14.755Z,9.37
2023-05-08T01:22:14.723Z,9.55
2023-05-08T01:23:14.719Z,9.47
2023-05-08T01:24:14.710Z,9.41
2023-05-08T01:25:14.729Z,9.51
2023-05-08T01:26:14.692Z,9.47
2023-05-08T01:27:14.688Z,9.40
2023-05-08T01:28:14.682Z,9.40
2023-05-08T01:29:14.661Z,9.43
2023-05-08T01:30:15.747Z,9.37
2023-05-08T01:31:14.657Z,9.37
2023-05-08T01:32:14.643Z,9.39
2023-05-08T01:33:14.718Z,9.37
2023-05-08T01:34:14.655Z,9.37
2023-05-08T01:35:14.645Z,9.39
2023-05-08T01:36:14.614Z,9.44
2023-05-08T01:37:14.616Z,9.51
2023-05-08T01:38:14.613Z,9.47
2023-05-08T01:39:14.617Z,9.50
2023-05-08T01:40:15.008Z,9.54
2023-05-08T01:41:14.579Z,9.50
2023-05-08T01:42:14.573Z,9.44
2023-05-08T01:43:14.584Z,9.51
2023-05-08T01:44:14.582Z,9.47
2023-05-08T01:45:14.551Z,9.56
2023-05-08T01:46:14.577Z,9.56
2023-05-08T01:47:14.530Z,9.51
2023-05-08T01:48:14.543Z,9.51
2023-05-08T01:49:14.539Z,9.62
2023-05-08T01:50:14.691Z,9.62
2023-05-08T01:51:14.496Z,9.59
2023-05-08T01:52:14.503Z,9.58
2023-05-08T01:53:14.513Z,9.54
2023-05-08T01:54:14.476Z,9.65
2023-05-08T01:55:14.465Z,9.64
2023-05-08T01:56:14.473Z,9.62
2023-05-08T01:57:14.459Z,9.58
2023-05-08T01:58:14.471Z,9.58
2023-05-08T01:59:14.442Z,9.59
2023-05-08T02:00:14.739Z,9.58
2023-05-08T02:01:14.443Z,9.51
2023-05-08T02:02:14.467Z,9.50
2023-05-08T02:03:14.479Z,9.55
2023-05-08T02:04:14.469Z,9.54
2023-05-08T02:05:14.390Z,9.55
2023-05-08T02:06:14.381Z,9.64
2023-05-08T02:07:14.393Z,9.54
2023-05-08T02:08:14.370Z,9.51
2023-05-08T02:09:14.366Z,9.47
2023-05-08T02:10:14.590Z,9.51
2023-05-08T02:11:14.343Z,9.48
2023-05-08T02:12:14.359Z,9.48
2023-05-08T02:13:14.370Z,9.56
2023-05-08T02:14:14.316Z,9.44
2023-05-08T02:15:14.312Z,9.46
2023-05-08T02:16:14.357Z,9.48
2023-05-08T02:17:14.319Z,9.43
2023-05-08T02:18:14.303Z,9.48
2023-05-08T02:19:14.280Z,9.43
2023-05-08T02:20:14.393Z,9.47
2023-05-08T02:21:14.321Z,9.48
2023-05-08T02:22:14.258Z,9.51
2023-05-08T02:23:14.247Z,9.54
2023-05-08T02:24:14.239Z,9.54
2023-05-08T02:25:14.239Z,9.58
2023-05-08T02:26:14.247Z,9.50
2023-05-08T02:27:15.217Z,9.39
2023-05-08T02:28:14.235Z,9.46
2023-05-08T02:29:14.205Z,9.43
2023-05-08T02:30:14.386Z,9.37
2023-05-08T02:31:14.211Z,9.44
2023-05-08T02:32:14.272Z,9.47
2023-05-08T02:33:14.215Z,9.43
2023-05-08T02:34:14.171Z,9.37
2023-05-08T02:35:14.176Z,9.39
2023-05-08T02:36:14.175Z,9.34
2023-05-08T02:37:14.139Z,9.37
2023-05-08T02:38:14.138Z,9.36
2023-05-08T02:39:14.158Z,9.44
2023-05-08T02:40:14.444Z,9.47
2023-05-08T02:41:14.110Z,9.43
2023-05-08T02:42:14.098Z,9.37
2023-05-08T02:43:14.088Z,9.28
2023-05-08T02:44:14.080Z,9.43
2023-05-08T02:45:15.127Z,9.39
2023-05-08T02:46:14.109Z,9.32
2023-05-08T02:47:14.064Z,9.31
2023-05-08T02:48:14.081Z,9.34
2023-05-08T02:49:14.068Z,9.34
2023-05-08T02:50:14.152Z,9.34
2023-05-08T02:51:14.022Z,9.34
2023-05-08T02:52:15.023Z,9.31
2023-05-08T02:53:14.008Z,9.39
2023-05-08T02:54:14.025Z,9.32
2023-05-08T02:55:13.994Z,9.34
2023-05-08T02:56:13.996Z,9.32
2023-05-08T02:57:13.985Z,9.34
2023-05-08T02:58:14.000Z,9.32
2023-05-08T02:59:13.987Z,9.43
2023-05-08T03:00:14.160Z,9.31
2023-05-08T03:01:14.000Z,9.34
2023-05-08T03:02:13.985Z,9.28
2023-05-08T03:03:13.998Z,9.31
2023-05-08T03:04:13.948Z,9.29
2023-05-08T03:05:13.925Z,9.32
2023-05-08T03:06:13.932Z,9.32
2023-05-08T03:07:13.898Z,9.31
2023-05-08T03:08:13.921Z,9.36
2023-05-08T03:09:13.888Z,9.37
2023-05-08T03:10:14.191Z,9.37
2023-05-08T03:11:13.884Z,9.39
2023-05-08T03:12:13.881Z,9.39
2023-05-08T03:13:13.914Z,9.34
2023-05-08T03:14:13.854Z,9.29
2023-05-08T03:15:13.837Z,9.34
2023-05-08T03:16:13.859Z,9.34
2023-05-08T03:17:13.841Z,9.43
2023-05-08T03:18:13.866Z,9.34
2023-05-08T03:19:13.809Z,9.36
2023-05-08T03:20:14.133Z,9.22
2023-05-08T03:21:13.796Z,9.25
2023-05-08T03:22:13.819Z,9.34
2023-05-08T03:23:13.807Z,9.32
2023-05-08T03:24:13.770Z,9.29
2023-05-08T03:25:13.761Z,9.36
2023-05-08T03:26:13.758Z,9.25
2023-05-08T03:27:13.769Z,9.29
2023-05-08T03:28:13.725Z,9.23
2023-05-08T03:29:13.737Z,9.29
2023-05-08T03:30:13.856Z,9.21
2023-05-08T03:31:13.744Z,9.26
2023-05-08T03:32:13.739Z,9.25
2023-05-08T03:33:13.703Z,9.21
2023-05-08T03:34:13.703Z,9.29
2023-05-08T03:35:13.677Z,9.26
2023-05-08T03:36:13.694Z,9.31
2023-05-08T03:37:13.688Z,9.28
2023-05-08T03:38:13.659Z,9.28
2023-05-08T03:39:13.655Z,9.25
2023-05-08T03:40:13.808Z,9.36
2023-05-08T03:41:13.674Z,9.31
2023-05-08T03:42:13.620Z,9.36
2023-05-08T03:43:13.618Z,9.31
2023-05-08T03:44:13.619Z,9.29
2023-05-08T03:45:13.604Z,9.25
2023-05-08T03:46:13.630Z,9.31
2023-05-08T03:47:13.610Z,9.25
2023-05-08T03:48:13.604Z,9.34
2023-05-08T03:49:13.570Z,9.32
2023-05-08T03:50:13.810Z,9.31
2023-05-08T03:51:13.586Z,9.25
2023-05-08T03:52:13.555Z,9.25
2023-05-08T03:53:13.535Z,9.21
2023-05-08T03:54:13.530Z,9.23
2023-05-08T03:55:13.551Z,9.32
2023-05-08T03:56:13.521Z,9.23
2023-05-08T03:57:13.514Z,9.21
2023-05-08T03:58:13.500Z,9.29
2023-05-08T03:59:13.497Z,9.23
2023-05-08T04:00:13.808Z,9.18
2023-05-08T04:01:13.492Z,9.19
2023-05-08T04:02:13.530Z,9.18
2023-05-08T04:03:13.551Z,9.29
2023-05-08T04:04:13.558Z,9.31
2023-05-08T04:05:13.506Z,9.23
2023-05-08T04:06:13.463Z,9.26
2023-05-08T04:07:13.432Z,9.21
2023-05-08T04:08:13.434Z,9.13
2023-05-08T04:09:13.448Z,9.16
2023-05-08T04:10:13.673Z,9.21
2023-05-08T04:11:13.406Z,9.18
2023-05-08T04:12:13.403Z,9.16
2023-05-08T04:13:13.434Z,9.19
2023-05-08T04:14:13.419Z,9.10
2023-05-08T04:15:13.558Z,9.16
2023-05-08T04:16:13.399Z,9.11
2023-05-08T04:17:13.371Z,9.14
2023-05-08T04:18:13.392Z,9.14
2023-05-08T04:19:13.384Z,9.23
2023-05-08T04:20:13.341Z,9.22
2023-05-08T04:21:13.333Z,9.13
2023-05-08T04:22:13.329Z,9.23
2023-05-08T04:23:13.354Z,9.23
2023-05-08T04:24:13.319Z,9.26
2023-05-08T04:25:13.560Z,9.31
2023-05-08T04:26:14.656Z,9.29
2023-05-08T04:27:13.291Z,9.36
2023-05-08T04:28:13.312Z,9.39
2023-05-08T04:29:13.275Z,9.40
2023-05-08T04:30:13.269Z,9.37
2023-05-08T04:31:13.252Z,9.41
2023-05-08T04:32:13.372Z,9.54
2023-05-08T04:33:13.318Z,9.56
2023-05-08T04:34:13.243Z,9.72
2023-05-08T04:35:13.519Z,9.87
2023-05-08T04:36:13.247Z,9.91
2023-05-08T04:37:13.242Z,10.04
2023-05-08T04:38:13.235Z,10.16
2023-05-08T04:39:13.193Z,10.38
2023-05-08T04:40:13.183Z,10.31
2023-05-08T04:41:13.251Z,10.25
2023-05-08T04:42:13.193Z,10.34
2023-05-08T04:43:13.168Z,10.34
2023-05-08T04:44:13.157Z,10.42
2023-05-08T04:45:13.327Z,10.51
2023-05-08T04:46:13.195Z,10.56
2023-05-08T04:47:13.155Z,10.48
2023-05-08T04:48:13.127Z,10.60
2023-05-08T04:49:13.115Z,10.51
2023-05-08T04:50:13.121Z,10.67
2023-05-08T04:51:13.098Z,10.53
2023-05-08T04:52:13.165Z,10.42
2023-05-08T04:53:13.097Z,10.49
2023-05-08T04:54:13.092Z,10.64
2023-05-08T04:55:14.258Z,10.56
2023-05-08T04:56:13.083Z,10.57
2023-05-08T04:57:13.079Z,10.60
2023-05-08T04:58:13.059Z,10.53
2023-05-08T04:59:14.731Z,10.59
2023-05-08T05:00:13.044Z,10.68
2023-05-08T05:01:13.068Z,10.78
2023-05-08T05:02:13.005Z,10.93
2023-05-08T05:03:13.078Z,11.07
2023-05-08T05:04:13.022Z,11.08
2023-05-08T05:05:13.122Z,11.07
2023-05-08T05:06:13.009Z,11.02
2023-05-08T05:07:12.966Z,11.07
2023-05-08T05:08:12.960Z,10.97
2023-05-08T05:09:12.953Z,11.02
2023-05-08T05:10:12.980Z,10.90
2023-05-08T05:11:12.975Z,10.81
2023-05-08T05:12:12.939Z,10.72
2023-05-08T05:13:12.981Z,10.49
2023-05-08T05:14:12.932Z,10.53
2023-05-08T05:15:13.084Z,10.61
2023-05-08T05:16:12.937Z,10.69
2023-05-08T05:17:12.896Z,10.69
2023-05-08T05:18:12.942Z,10.60
2023-05-08T05:19:12.882Z,10.57
2023-05-08T05:20:12.887Z,10.69
2023-05-08T05:21:12.859Z,10.56
2023-05-08T05:22:12.851Z,10.51
2023-05-08T05:23:12.841Z,10.51
2023-05-08T05:24:12.867Z,10.40
2023-05-08T05:25:13.024Z,10.49
2023-05-08T05:26:12.828Z,10.44
2023-05-08T05:27:12.809Z,10.46
2023-05-08T05:28:12.809Z,10.53
2023-05-08T05:29:12.801Z,10.51
2023-05-08T05:30:13.090Z,10.59
2023-05-08T05:31:12.831Z,10.54
2023-05-08T05:32:12.776Z,10.64
2023-05-08T05:33:12.760Z,10.54
2023-05-08T05:34:12.780Z,10.61
2023-05-08T05:35:12.984Z,10.60
2023-05-08T05:36:12.733Z,10.59
2023-05-08T05:37:12.740Z,10.59
2023-05-08T05:38:12.719Z,10.57
2023-05-08T05:39:12.774Z,10.64
2023-05-08T05:40:12.703Z,10.69
2023-05-08T05:41:12.697Z,10.84
2023-05-08T05:42:12.713Z,10.81
2023-05-08T05:43:12.678Z,10.82
2023-05-08T05:44:12.692Z,10.90
2023-05-08T05:45:12.858Z,11.00
2023-05-08T05:46:12.656Z,10.97
2023-05-08T05:47:12.721Z,11.02
2023-05-08T05:48:12.702Z,11.10
2023-05-08T05:49:12.675Z,11.02
2023-05-08T05:50:12.690Z,11.08
2023-05-08T05:51:12.618Z,11.15
2023-05-08T05:52:12.620Z,10.96
2023-05-08T05:53:12.620Z,11.02
2023-05-08T05:54:12.585Z,11.11
2023-05-08T05:55:12.732Z,11.11
2023-05-08T05:56:12.581Z,11.07
2023-05-08T05:57:12.572Z,11.17
2023-05-08T05:58:12.583Z,11.32
2023-05-08T05:59:12.559Z,11.17
2023-05-08T06:00:12.543Z,11.25
2023-05-08T06:01:12.556Z,11.23
2023-05-08T06:02:12.628Z,11.10
2023-05-08T06:03:12.638Z,11.27
2023-05-08T06:04:12.676Z,11.33
2023-05-08T06:05:12.685Z,11.30
2023-05-08T06:06:12.524Z,11.47
2023-05-08T06:07:12.523Z,11.57
2023-05-08T06:08:12.481Z,11.52
2023-05-08T06:09:12.479Z,11.60
2023-05-08T06:10:12.476Z,11.69
2023-05-08T06:11:12.464Z,11.52
2023-05-08T06:12:12.477Z,11.50
2023-05-08T06:13:12.473Z,11.45
2023-05-08T06:14:12.455Z,11.32
2023-05-08T06:15:12.594Z,11.32
2023-05-08T06:16:12.419Z,11.43
2023-05-08T06:17:12.582Z,11.37
2023-05-08T06:18:12.400Z,11.25
2023-05-08T06:19:12.396Z,11.30
2023-05-08T06:20:12.395Z,11.37
2023-05-08T06:21:12.407Z,11.37
2023-05-08T06:22:12.399Z,11.47
2023-05-08T06:23:12.368Z,11.55
2023-05-08T06:24:12.370Z,11.63
2023-05-08T06:25:12.543Z,11.57
2023-05-08T06:26:12.364Z,11.70
2023-05-08T06:27:12.335Z,11.62
2023-05-08T06:28:12.320Z,11.75
2023-05-08T06:29:12.317Z,11.68
2023-05-08T06:30:12.308Z,11.75
2023-05-08T06:31:12.389Z,11.73
2023-05-08T06:32:12.299Z,11.72
2023-05-08T06:33:12.287Z,11.65
2023-05-08T06:34:12.273Z,11.72
2023-05-08T06:35:12.569Z,11.88
2023-05-08T06:36:12.286Z,11.97
2023-05-08T06:37:12.259Z,12.09
2023-05-08T06:38:12.279Z,12.07
2023-05-08T06:39:12.245Z,11.91
2023-05-08T06:40:12.981Z,12.00
2023-05-08T06:41:15.195Z,12.00
2023-05-08T06:42:13.217Z,12.03
2023-05-08T06:43:12.199Z,11.95
2023-05-08T06:44:12.195Z,12.07
2023-05-08T06:45:12.529Z,12.12
2023-05-08T06:46:12.237Z,12.10
2023-05-08T06:47:12.177Z,12.15
2023-05-08T06:48:12.178Z,12.21
2023-05-08T06:49:12.192Z,12.27
2023-05-08T06:50:12.184Z,12.28
2023-05-08T06:51:12.146Z,12.39
2023-05-08T06:52:12.131Z,12.47
2023-05-08T06:53:12.147Z,12.45
2023-05-08T06:54:12.148Z,12.72
2023-05-08T06:55:12.272Z,12.73
2023-05-08T06:56:12.103Z,12.79
2023-05-08T06:57:13.758Z,12.78
2023-05-08T06:58:13.092Z,12.80
2023-05-08T06:59:12.112Z,12.86
2023-05-08T07:00:12.134Z,12.82
2023-05-08T07:01:12.144Z,12.73
2023-05-08T07:02:12.107Z,12.80
2023-05-08T07:03:12.130Z,12.82
2023-05-08T07:04:12.100Z,12.90
2023-05-08T07:05:12.294Z,12.98
2023-05-08T07:06:12.075Z,12.98
2023-05-08T07:07:12.015Z,13.01
2023-05-08T07:08:12.041Z,13.16
2023-05-08T07:09:12.059Z,13.18
2023-05-08T07:10:11.989Z,13.31
2023-05-08T07:11:11.980Z,13.31
2023-05-08T07:12:11.984Z,13.31
2023-05-08T07:13:12.037Z,13.54
2023-05-08T07:14:11.981Z,13.79
2023-05-08T07:15:24.820Z,14.04
2023-05-08T07:16:13.982Z,14.15
2023-05-08T07:17:11.944Z,14.30
2023-05-08T07:18:11.970Z,14.48
2023-05-08T07:19:11.932Z,14.47
2023-05-08T07:20:11.913Z,14.50
2023-05-08T07:21:11.925Z,14.48
2023-05-08T07:22:11.926Z,14.47
2023-05-08T07:23:11.933Z,14.36
2023-05-08T07:24:11.893Z,14.51
2023-05-08T07:25:13.026Z,14.81
2023-05-08T07:26:11.874Z,14.91
2023-05-08T07:27:11.890Z,15.00
2023-05-08T07:28:11.849Z,15.00
2023-05-08T07:29:11.858Z,15.14
2023-05-08T07:30:11.827Z,15.19
2023-05-08T07:31:12.854Z,15.37
2023-05-08T07:32:11.879Z,15.58
2023-05-08T07:33:11.816Z,15.47
2023-05-08T07:34:11.814Z,15.21
2023-05-08T07:35:11.800Z,15.04
2023-05-08T07:36:11.808Z,15.03
2023-05-08T07:37:11.802Z,15.15
2023-05-08T07:38:11.768Z,15.00
2023-05-08T07:39:11.765Z,15.04
2023-05-08T07:40:11.771Z,15.39
2023-05-08T07:41:11.913Z,15.88
2023-05-08T07:42:11.737Z,16.31
2023-05-08T07:43:11.726Z,16.97
2023-05-08T07:44:11.716Z,17.33
2023-05-08T07:45:12.069Z,17.51
2023-05-08T07:46:11.740Z,17.70
2023-05-08T07:47:11.759Z,18.25
2023-05-08T07:48:11.755Z,18.40
2023-05-08T07:49:11.677Z,18.45
2023-05-08T07:50:11.675Z,18.47
2023-05-08T07:51:11.680Z,18.92
2023-05-08T07:52:11.650Z,18.96
2023-05-08T07:53:11.648Z,18.65
2023-05-08T07:54:11.635Z,18.52
2023-05-08T07:55:11.805Z,18.40
2023-05-08T07:56:11.655Z,18.18
2023-05-08T07:57:11.723Z,18.03
2023-05-08T07:58:11.613Z,17.85
2023-05-08T07:59:11.600Z,17.71
2023-05-08T08:00:11.629Z,17.26
2023-05-08T08:01:11.608Z,17.24
2023-05-08T08:02:11.630Z,17.42
2023-05-08T08:03:11.628Z,17.09
2023-05-08T08:04:13.416Z,16.57
2023-05-08T08:05:11.945Z,16.46
2023-05-08T08:06:11.553Z,16.56
2023-05-08T08:07:11.552Z,16.74
2023-05-08T08:08:11.544Z,16.64
2023-05-08T08:09:11.560Z,16.66
2023-05-08T08:10:11.549Z,16.60
2023-05-08T08:11:11.509Z,16.72
2023-05-08T08:12:11.508Z,16.65
2023-05-08T08:13:11.519Z,16.66
2023-05-08T08:14:11.583Z,16.68
2023-05-08T08:15:11.591Z,16.61
2023-05-08T08:16:11.473Z,16.79
2023-05-08T08:17:11.564Z,17.20
2023-05-08T08:18:11.596Z,17.51
2023-05-08T08:19:11.475Z,17.74
2023-05-08T08:20:11.530Z,17.87
2023-05-08T08:21:11.436Z,18.01
2023-05-08T08:22:11.425Z,18.22
2023-05-08T08:23:11.412Z,18.68
2023-05-08T08:24:11.439Z,18.96
2023-05-08T08:25:11.498Z,19.22
2023-05-08T08:26:11.390Z,19.00
2023-05-08T08:27:11.386Z,19.15
2023-05-08T08:28:11.399Z,19.22
2023-05-08T08:29:11.393Z,19.37
2023-05-08T08:30:17.721Z,19.33
2023-05-08T08:31:13.404Z,19.37
2023-05-08T08:32:11.365Z,19.52
2023-05-08T08:33:11.448Z,19.49
2023-05-08T08:34:11.342Z,19.39
2023-05-08T08:35:11.510Z,19.52
2023-05-08T08:36:11.384Z,19.64
2023-05-08T08:37:13.912Z,19.79
2023-05-08T08:38:11.325Z,19.96
2023-05-08T08:39:12.977Z,20.07
2023-05-08T08:40:12.349Z,19.95
2023-05-08T08:41:11.277Z,19.85
2023-05-08T08:42:11.302Z,19.79
2023-05-08T08:43:11.319Z,19.66
2023-05-08T08:44:11.255Z,19.59
2023-05-08T08:45:11.448Z,19.36
2023-05-08T08:46:11.279Z,19.39
2023-05-08T08:47:11.261Z,19.44
2023-05-08T08:48:11.281Z,19.51
2023-05-08T08:49:11.221Z,20.00
2023-05-08T08:50:14.210Z,20.26
2023-05-08T08:51:12.209Z,20.28
2023-05-08T08:52:11.298Z,20.81
2023-05-08T08:53:11.185Z,21.14
2023-05-08T08:54:11.178Z,21.14
2023-05-08T08:55:11.522Z,21.07
2023-05-08T08:56:11.213Z,20.75
2023-05-08T08:57:11.178Z,20.41
2023-05-08T08:58:11.160Z,20.36
2023-05-08T08:59:11.137Z,20.56
2023-05-08T09:00:11.136Z,20.67
2023-05-08T09:01:11.344Z,21.06
2023-05-08T09:02:11.191Z,21.12
2023-05-08T09:03:11.187Z,21.52
2023-05-08T09:04:11.205Z,21.24
2023-05-08T09:05:11.342Z,21.00
2023-05-08T09:06:11.111Z,20.26
2023-05-08T09:07:11.081Z,19.67
2023-05-08T09:08:11.194Z,19.44
2023-05-08T09:09:11.065Z,19.70
2023-05-08T09:10:11.088Z,19.58
2023-05-08T09:11:11.073Z,19.63
2023-05-08T09:12:11.065Z,19.88
2023-05-08T09:13:11.050Z,19.85
2023-05-08T09:14:11.019Z,19.77
2023-05-08T09:15:11.105Z,19.96
2023-05-08T09:16:11.044Z,19.89
2023-05-08T09:17:11.000Z,19.81
2023-05-08T09:18:11.074Z,19.70
2023-05-08T09:19:10.975Z,19.67
2023-05-08T09:20:11.432Z,19.55
2023-05-08T09:21:10.975Z,19.64
2023-05-08T09:22:10.970Z,19.40
2023-05-08T09:23:10.952Z,19.94
2023-05-08T09:24:11.061Z,20.09
2023-05-08T09:25:11.153Z,19.76
2023-05-08T09:26:10.930Z,19.56
2023-05-08T09:27:10.931Z,19.52
2023-05-08T09:28:10.910Z,19.92
2023-05-08T09:29:11.143Z,20.21
2023-05-08T09:30:10.894Z,19.45
2023-05-08T09:31:10.931Z,19.07
2023-05-08T09:32:11.026Z,18.66
2023-05-08T09:33:10.917Z,18.52
2023-05-08T09:34:10.887Z,18.38
2023-05-08T09:35:10.985Z,18.43
2023-05-08T09:36:10.847Z,18.22
2023-05-08T09:37:10.842Z,17.95
2023-05-08T09:38:10.827Z,17.74
2023-05-08T09:39:10.844Z,17.60
2023-05-08T09:40:10.947Z,17.51
2023-05-08T09:41:10.836Z,17.48
2023-05-08T09:42:10.801Z,17.29
2023-05-08T09:43:10.821Z,17.52
2023-05-08T09:44:10.807Z,17.67
2023-05-08T09:45:10.996Z,17.76
2023-05-08T09:46:10.805Z,17.79
2023-05-08T09:47:10.763Z,18.04
2023-05-08T09:48:10.806Z,18.08
2023-05-08T09:49:10.755Z,18.26
2023-05-08T09:50:10.869Z,18.37
2023-05-08T09:51:10.725Z,18.37
2023-05-08T09:52:10.803Z,18.40
2023-05-08T09:53:10.734Z,18.11
2023-05-08T09:54:10.736Z,18.00
2023-05-08T09:55:10.701Z,17.95
2023-05-08T09:56:10.777Z,17.78
2023-05-08T09:57:10.678Z,17.80
2023-05-08T09:58:10.694Z,17.79
2023-05-08T09:59:10.669Z,17.97
2023-05-08T10:00:10.704Z,17.82
2023-05-08T10:01:10.678Z,17.83
2023-05-08T10:02:10.665Z,18.13
2023-05-08T10:03:10.675Z,18.38
2023-05-08T10:04:10.700Z,18.73
2023-05-08T10:05:10.669Z,18.84
2023-05-08T10:06:10.611Z,19.07
2023-05-08T10:07:10.635Z,18.84
2023-05-08T10:08:10.607Z,18.80
2023-05-08T10:09:10.598Z,18.75
2023-05-08T10:10:10.716Z,18.88
2023-05-08T10:11:10.581Z,19.15
2023-05-08T10:12:10.599Z,19.37
2023-05-08T10:13:10.580Z,19.19
2023-05-08T10:14:10.555Z,19.04
2023-05-08T10:15:10.549Z,19.19
2023-05-08T10:16:10.549Z,19.19
2023-05-08T10:17:10.649Z,19.30
2023-05-08T10:18:10.551Z,19.37
2023-05-08T10:19:10.520Z,19.21
2023-05-08T10:20:10.558Z,19.08
2023-05-08T10:21:10.527Z,19.07
2023-05-08T10:22:10.521Z,18.95
2023-05-08T10:23:10.484Z,18.93
2023-05-08T10:24:10.499Z,19.08
2023-05-08T10:25:10.644Z,19.07
2023-05-08T10:26:10.489Z,19.24
2023-05-08T10:27:10.488Z,19.52
2023-05-08T10:28:10.591Z,19.55
2023-05-08T10:29:10.456Z,19.63
2023-05-08T10:30:10.480Z,19.66
2023-05-08T10:31:10.487Z,19.77
2023-05-08T10:32:10.438Z,19.59
2023-05-08T10:33:10.444Z,19.69
2023-05-08T10:34:10.411Z,19.71
2023-05-08T10:35:10.395Z,19.51
2023-05-08T10:36:10.437Z,19.64
2023-05-08T10:37:10.389Z,19.82
2023-05-08T10:38:10.371Z,20.04
2023-05-08T10:39:10.379Z,20.25
2023-05-08T10:40:10.439Z,20.28
2023-05-08T10:41:10.417Z,20.37
2023-05-08T10:42:10.340Z,20.47
2023-05-08T10:43:10.332Z,20.19
2023-05-08T10:44:10.452Z,20.26
2023-05-08T10:45:10.348Z,19.96
2023-05-08T10:46:10.366Z,20.00
2023-05-08T10:47:10.303Z,19.92
2023-05-08T10:48:10.316Z,20.06
2023-05-08T10:49:10.294Z,20.31
2023-05-08T10:50:10.344Z,20.29
2023-05-08T10:51:10.294Z,20.37
2023-05-08T10:52:10.271Z,20.44
2023-05-08T10:53:10.267Z,20.56
2023-05-08T10:54:10.284Z,20.48
2023-05-08T10:55:10.276Z,20.50
2023-05-08T10:56:10.233Z,20.26
2023-05-08T10:57:10.226Z,20.40
2023-05-08T10:58:10.221Z,20.55
2023-05-08T10:59:10.238Z,20.69
2023-05-08T11:00:10.356Z,20.55
2023-05-08T11:01:10.245Z,20.59
2023-05-08T11:02:10.304Z,20.52
2023-05-08T11:03:17.101Z,20.59
2023-05-08T11:04:12.325Z,20.59
2023-05-08T11:05:10.167Z,20.77
2023-05-08T11:06:10.155Z,20.82
2023-05-08T11:07:10.154Z,21.15
2023-05-08T11:08:10.163Z,21.27
2023-05-08T11:09:10.161Z,21.48
2023-05-08T11:10:10.193Z,21.40
2023-05-08T11:11:10.120Z,21.24
2023-05-08T11:12:10.138Z,21.24
2023-05-08T11:13:10.174Z,21.43
2023-05-08T11:14:10.092Z,21.51
2023-05-08T11:15:10.098Z,21.67
2023-05-08T11:16:10.185Z,21.67
2023-05-08T11:17:10.095Z,21.35
2023-05-08T11:18:10.179Z,20.80
2023-05-08T11:19:10.053Z,20.75
2023-05-08T11:20:10.057Z,20.48
2023-05-08T11:21:10.045Z,20.21
2023-05-08T11:22:10.107Z,20.28
2023-05-08T11:23:10.046Z,20.34
2023-05-08T11:24:10.041Z,20.65
2023-05-08T11:25:10.010Z,20.69
2023-05-08T11:26:10.008Z,20.74
2023-05-08T11:27:10.010Z,20.80
2023-05-08T11:28:09.984Z,20.75
2023-05-08T11:29:09.980Z,20.48
2023-05-08T11:30:09.977Z,20.43
2023-05-08T11:31:10.004Z,20.44
2023-05-08T11:32:09.986Z,20.63
2023-05-08T11:33:09.939Z,20.80
2023-05-08T11:34:09.940Z,20.81
2023-05-08T11:35:09.944Z,20.65
2023-05-08T11:36:09.952Z,20.59
2023-05-08T11:37:09.951Z,20.63
2023-05-08T11:38:09.916Z,20.52
2023-05-08T11:39:09.914Z,20.70
2023-05-08T11:40:09.884Z,20.97
2023-05-08T11:41:09.921Z,21.03
2023-05-08T11:42:09.872Z,21.07
2023-05-08T11:43:09.861Z,20.90
2023-05-08T11:44:09.920Z,21.03
2023-05-08T11:45:09.864Z,21.07
2023-05-08T11:46:09.866Z,21.21
2023-05-08T11:47:09.919Z,21.22
2023-05-08T11:48:09.877Z,21.22
2023-05-08T11:49:09.811Z,21.22
2023-05-08T11:50:09.844Z,21.20
2023-05-08T11:51:09.825Z,21.46
2023-05-08T11:52:09.795Z,21.39
2023-05-08T11:53:09.805Z,21.18
2023-05-08T11:54:09.765Z,21.17
2023-05-08T11:55:10.798Z,21.09
2023-05-08T11:56:09.762Z,21.03
2023-05-08T11:57:09.747Z,21.06
2023-05-08T11:58:09.778Z,21.06
2023-05-08T11:59:09.765Z,21.25
2023-05-08T12:00:09.755Z,21.35
2023-05-08T12:01:09.783Z,21.17
2023-05-08T12:02:09.969Z,21.12
2023-05-08T12:03:09.796Z,21.12
2023-05-08T12:04:09.860Z,21.03
2023-05-08T12:05:09.764Z,21.15
2023-05-08T12:06:09.677Z,20.97
2023-05-08T12:07:09.674Z,20.85
2023-05-08T12:08:09.663Z,21.03
2023-05-08T12:09:09.707Z,20.90
2023-05-08T12:10:09.652Z,21.17
2023-05-08T12:11:09.640Z,21.29
2023-05-08T12:12:09.700Z,21.51
2023-05-08T12:13:09.683Z,21.43
2023-05-08T12:14:09.649Z,21.48
2023-05-08T12:15:09.610Z,21.54
2023-05-08T12:16:09.596Z,21.46
2023-05-08T12:17:09.635Z,21.09
2023-05-08T12:18:09.647Z,21.17
2023-05-08T12:19:09.604Z,21.29
2023-05-08T12:20:09.571Z,21.30
2023-05-08T12:21:09.586Z,21.20
2023-05-08T12:22:09.558Z,21.39
2023-05-08T12:23:09.578Z,21.17
2023-05-08T12:24:09.556Z,21.18
2023-05-08T12:25:09.530Z,21.03
2023-05-08T12:26:10.526Z,20.78
2023-05-08T12:27:09.528Z,20.69
2023-05-08T12:28:09.551Z,20.75
2023-05-08T12:29:09.522Z,20.75
2023-05-08T12:30:09.503Z,20.65
2023-05-08T12:31:09.530Z,20.88
2023-05-08T12:32:09.499Z,21.02
2023-05-08T12:33:09.579Z,21.22
2023-05-08T12:34:09.477Z,21.20
2023-05-08T12:35:09.460Z,21.18
2023-05-08T12:36:09.552Z,21.14
2023-05-08T12:37:09.472Z,20.93
2023-05-08T12:38:09.440Z,20.77
2023-05-08T12:39:09.443Z,20.87
2023-05-08T12:40:09.426Z,20.88
2023-05-08T12:41:09.420Z,21.27
2023-05-08T12:42:09.432Z,21.66
2023-05-08T12:43:09.393Z,21.67
2023-05-08T12:44:09.389Z,21.66
2023-05-08T12:45:09.377Z,21.67
2023-05-08T12:46:09.450Z,21.95
2023-05-08T12:47:09.386Z,21.61
2023-05-08T12:48:09.373Z,21.30
2023-05-08T12:49:09.363Z,21.11
2023-05-08T12:50:09.344Z,21.15
2023-05-08T12:51:09.366Z,21.14
2023-05-08T12:52:09.415Z,21.45
2023-05-08T12:53:09.350Z,21.61
2023-05-08T12:54:09.311Z,21.64
2023-05-08T12:55:09.301Z,21.39
2023-05-08T12:56:09.325Z,21.43
2023-05-08T12:57:09.287Z,21.58
2023-05-08T12:58:14.245Z,21.67
2023-05-08T12:59:10.273Z,21.67
2023-05-08T13:00:09.308Z,21.70