createdAt,value
2018-04-02T00:00:11.400Z,1002.0
2018-04-02T00:01:12.744Z,1002.0
2018-04-02T00:02:14.095Z,1002.0
2018-04-02T00:03:15.445Z,1002.0
2018-04-02T00:04:16.791Z,1002.0
2018-04-02T00:05:18.140Z,1002.0
2018-04-02T00:06:19.493Z,1002.0
2018-04-02T00:07:20.846Z,1002.0
2018-04-02T00:08:22.201Z,1001.9
2018-04-02T00:09:23.547Z,1001.9
2018-04-02T00:10:24.895Z,1001.9
2018-04-02T00:11:26.245Z,1002.0
2018-04-02T00:12:27.604Z,1001.9
2018-04-02T00:13:28.945Z,1001.9
2018-04-02T00:14:30.310Z,1002.0
2018-04-02T00:15:32.410Z,1001.9
2018-04-02T00:16:33.756Z,1001.9
2018-04-02T00:17:35.124Z,1001.9
2018-04-02T00:18:36.468Z,1001.9
2018-04-02T00:19:37.826Z,1001.9
2018-04-02T00:20:39.169Z,1001.9
2018-04-02T00:21:40.531Z,1001.9
2018-04-02T00:22:41.902Z,1001.9
2018-04-02T00:23:43.245Z,1001.9
2018-04-02T00:24:44.606Z,1001.9
2018-04-02T00:25:45.952Z,1001.9
2018-04-02T00:26:47.307Z,1001.9
2018-04-02T00:27:48.653Z,1001.9
2018-04-02T00:28:49.996Z,1001.9
2018-04-02T00:29:51.351Z,1001.9
2018-04-02T00:30:52.703Z,1001.9
2018-04-02T00:31:54.049Z,1001.8
2018-04-02T00:32:55.393Z,1001.9
2018-04-02T00:33:56.755Z,1001.9
2018-04-02T00:34:58.119Z,1001.8
2018-04-02T00:35:59.462Z,1001.8
2018-04-02T00:37:00.813Z,1001.8
2018-04-02T00:38:02.166Z,1001.9
2018-04-02T00:39:03.529Z,1001.8
2018-04-02T00:40:04.903Z,1001.8
2018-04-02T00:41:06.261Z,1001.8
2018-04-02T00:42:07.610Z,1001.8
2018-04-02T00:43:08.960Z,1001.8
2018-04-02T00:44:10.316Z,1001.8
2018-04-02T00:45:11.702Z,1001.8
2018-04-02T00:46:13.049Z,1001.8
2018-04-02T00:47:14.412Z,1001.8
2018-04-02T00:48:15.756Z,1001.8
2018-04-02T00:49:17.137Z,1001.8
2018-04-02T00:50:18.483Z,1001.8
2018-04-02T00:51:19.844Z,1001.8
2018-04-02T00:52:21.204Z,1001.8
2018-04-02T00:53:22.562Z,1001.7
2018-04-02T00:54:24.562Z,1001.7
2018-04-02T00:55:25.946Z,1001.8
2018-04-02T00:56:27.313Z,1001.8
2018-04-02T00:57:28.687Z,1001.8
2018-04-02T00:58:30.051Z,1001.8
2018-04-02T00:59:31.424Z,1001.7
2018-04-02T01:00:32.779Z,1001.7
2018-04-02T01:01:34.150Z,1001.7
2018-04-02T01:02:35.493Z,1001.7
2018-04-02T01:03:36.895Z,1001.7
2018-04-02T01:04:38.256Z,1001.7
2018-04-02T01:05:39.608Z,1001.7
2018-04-02T01:06:40.953Z,1001.7
2018-04-02T01:07:42.308Z,1001.7
2018-04-02T01:08:43.682Z,1001.7
2018-04-02T01:09:45.058Z,1001.7
2018-04-02T01:10:46.408Z,1001.7
2018-04-02T01:11:47.803Z,1001.7
2018-04-02T01:12:49.150Z,1001.7
2018-04-02T01:13:50.495Z,1001.7
2018-04-02T01:14:51.870Z,1001.6
2018-04-02T01:15:53.213Z,1001.7
2018-04-02T01:16:54.561Z,1001.6
2018-04-02T01:17:55.942Z,1001.6
2018-04-02T01:18:57.355Z,1001.6
2018-04-02T01:19:58.746Z,1001.6
2018-04-02T01:21:00.095Z,1001.6
2018-04-02T01:22:01.474Z,1001.6
2018-04-02T01:23:02.861Z,1001.6
2018-04-02T01:24:04.218Z,1001.6
2018-04-02T01:25:05.602Z,1001.7
2018-04-02T01:26:06.962Z,1001.6
2018-04-02T01:27:08.350Z,1001.6
2018-04-02T01:28:09.713Z,1001.7
2018-04-02T01:29:11.093Z,1001.6
2018-04-02T01:30:12.473Z,1001.6
2018-04-02T01:31:13.819Z,1001.6
2018-04-02T01:32:15.164Z,1001.6
2018-04-02T01:33:16.515Z,1001.5
2018-04-02T01:34:17.877Z,1001.6
2018-04-02T01:35:19.245Z,1001.5
2018-04-02T01:36:20.620Z,1001.5
2018-04-02T01:37:21.975Z,1001.5
2018-04-02T01:38:23.339Z,1001.5
2018-04-02T01:39:24.694Z,1001.5
2018-04-02T01:40:26.041Z,1001.4
2018-04-02T01:41:27.392Z,1001.4
2018-04-02T01:42:28.750Z,1001.4
2018-04-02T01:43:30.094Z,1001.4
2018-04-02T01:44:31.449Z,1001.4
2018-04-02T01:45:32.798Z,1001.4
2018-04-02T01:46:34.146Z,1001.4
2018-04-02T01:47:35.490Z,1001.4
2018-04-02T01:48:36.836Z,1001.4
2018-04-02T01:49:38.184Z,1001.4
2018-04-02T01:50:39.534Z,1001.3
2018-04-02T01:51:40.879Z,1001.3
2018-04-02T01:52:42.238Z,1001.3
2018-04-02T01:53:43.577Z,1001.3
2018-04-02T01:54:44.922Z,1001.3
2018-04-02T01:55:46.270Z,1001.3
2018-04-02T01:56:47.637Z,1001.3
2018-04-02T01:57:48.998Z,1001.3
2018-04-02T01:58:50.352Z,1001.3
2018-04-02T01:59:51.738Z,1001.4
2018-04-02T02:00:53.080Z,1001.4
2018-04-02T02:01:55.140Z,1001.4
2018-04-02T02:03:03.279Z,1001.4
2018-04-02T02:04:04.624Z,1001.3
2018-04-02T02:05:05.976Z,1001.3
2018-04-02T02:06:07.330Z,1001.3
2018-04-02T02:07:08.686Z,1001.3
2018-04-02T02:08:10.062Z,1001.3
2018-04-02T02:09:11.407Z,1001.3
2018-04-02T02:10:12.745Z,1001.3
2018-04-02T02:11:14.100Z,1001.3
2018-04-02T02:12:15.441Z,1001.3
2018-04-02T02:13:16.802Z,1001.3
2018-04-02T02:14:18.149Z,1001.3
2018-04-02T02:15:19.488Z,1001.3
2018-04-02T02:16:20.836Z,1001.2
2018-04-02T02:17:22.188Z,1001.2
2018-04-02T02:18:23.522Z,1001.2
2018-04-02T02:19:24.916Z,1001.2
2018-04-02T02:20:26.305Z,1001.2
2018-04-02T02:21:27.666Z,1001.1
2018-04-02T02:22:29.012Z,1001.1
2018-04-02T02:23:30.370Z,1001.1
2018-04-02T02:24:31.712Z,1001.1
2018-04-02T02:25:33.074Z,1001.2
2018-04-02T02:26:34.421Z,1001.2
2018-04-02T02:27:35.771Z,1001.2
2018-04-02T02:28:37.121Z,1001.2
2018-04-02T02:29:38.467Z,1001.2
2018-04-02T02:30:39.817Z,1001.1
2018-04-02T02:31:41.168Z,1001.1
2018-04-02T02:32:42.516Z,1001.1
2018-04-02T02:33:43.880Z,1001.1
2018-04-02T02:34:45.230Z,1001.1
2018-04-02T02:35:46.698Z,1001.1
2018-04-02T02:36:48.052Z,1001.1
2018-04-02T02:37:49.403Z,1001.1
2018-04-02T02:38:50.752Z,1001.1
2018-04-02T02:39:52.095Z,1001.1
2018-04-02T02:40:53.457Z,1001.1
2018-04-02T02:41:54.810Z,1001.0
2018-04-02T02:42:56.152Z,1001.0
2018-04-02T02:43:57.541Z,1001.0
2018-04-02T02:44:58.894Z,1001.0
2018-04-02T02:46:00.254Z,1001.0
2018-04-02T02:47:01.591Z,1001.0
2018-04-02T02:48:02.945Z,1000.9
2018-04-02T02:49:04.309Z,1001.0
2018-04-02T02:50:05.674Z,1000.9
2018-04-02T02:51:07.025Z,1000.9
2018-04-02T02:52:08.373Z,1000.9
2018-04-02T02:53:09.734Z,1000.9
2018-04-02T02:54:11.081Z,1000.9
2018-04-02T02:55:12.423Z,1000.9
2018-04-02T02:56:13.778Z,1000.9
2018-04-02T02:57:15.138Z,1000.9
2018-04-02T02:58:16.496Z,1000.9
2018-04-02T02:59:17.851Z,1000.9
2018-04-02T03:00:19.193Z,1000.9
2018-04-02T03:01:20.550Z,1000.9
2018-04-02T03:02:21.903Z,1000.9
2018-04-02T03:03:23.258Z,1000.9
2018-04-02T03:04:24.636Z,1000.9
2018-04-02T03:05:25.981Z,1000.9
2018-04-02T03:06:27.324Z,1000.9
2018-04-02T03:07:28.686Z,1000.9
2018-04-02T03:08:30.027Z,1000.8
2018-04-02T03:09:31.372Z,1000.9
2018-04-02T03:10:32.722Z,1000.8
2018-04-02T03:11:34.063Z,1000.8
2018-04-02T03:12:35.407Z,1000.8
2018-04-02T03:13:36.761Z,1000.8
2018-04-02T03:14:38.104Z,1000.8
2018-04-02T03:15:39.455Z,1000.8
2018-04-02T03:16:40.822Z,1000.8
2018-04-02T03:17:42.167Z,1000.8
2018-04-02T03:18:43.520Z,1000.8
2018-04-02T03:19:44.881Z,1000.8
2018-04-02T03:20:46.232Z,1000.8
2018-04-02T03:21:47.573Z,1000.8
2018-04-02T03:22:48.925Z,1000.8
2018-04-02T03:23:50.274Z,1000.8
2018-04-02T03:24:51.619Z,1000.7
2018-04-02T03:25:52.969Z,1000.7
2018-04-02T03:26:54.317Z,1000.8
2018-04-02T03:27:55.694Z,1000.8
2018-04-02T03:28:57.051Z,1000.7
2018-04-02T03:29:58.415Z,1000.7
2018-04-02T03:30:59.793Z,1000.7
2018-04-02T03:32:01.156Z,1000.7
2018-04-02T03:33:02.502Z,1000.7
2018-04-02T03:34:03.854Z,1000.7
2018-04-02T03:35:05.202Z,1000.7
2018-04-02T03:36:06.550Z,1000.7
2018-04-02T03:37:07.902Z,1000.7
2018-04-02T03:38:09.246Z,1000.7
2018-04-02T03:39:10.645Z,1000.7
2018-04-02T03:40:12.027Z,1000.7
2018-04-02T03:41:13.384Z,1000.6
2018-04-02T03:42:14.760Z,1000.6
2018-04-02T03:43:16.124Z,1000.6
2018-04-02T03:44:17.463Z,1000.5
2018-04-02T03:45:18.813Z,1000.5
2018-04-02T03:46:20.168Z,1000.5
2018-04-02T03:47:21.519Z,1000.5
2018-04-02T03:48:22.862Z,1000.5
2018-04-02T03:49:24.216Z,1000.5
2018-04-02T03:50:25.592Z,1000.5
2018-04-02T03:51:26.947Z,1000.5
2018-04-02T03:52:28.293Z,1000.4
2018-04-02T03:53:29.645Z,1000.5
2018-04-02T03:54:30.988Z,1000.5
2018-04-02T03:55:32.337Z,1000.5
2018-04-02T03:56:33.683Z,1000.5
2018-04-02T03:57:35.035Z,1000.5
2018-04-02T03:58:36.442Z,1000.5
2018-04-02T03:59:37.807Z,1000.5
2018-04-02T04:00:39.184Z,1000.4
2018-04-02T04:01:40.535Z,1000.4
2018-04-02T04:02:41.899Z,1000.4
2018-04-02T04:03:43.248Z,1000.4
2018-04-02T04:04:44.615Z,1000.4
2018-04-02T04:05:46.021Z,1000.3
2018-04-02T04:06:47.315Z,1000.3
2018-04-02T04:07:48.658Z,1000.4
2018-04-02T04:08:50.009Z,1000.4
2018-04-02T04:09:51.352Z,1000.4
2018-04-02T04:10:52.724Z,1000.4
2018-04-02T04:11:54.063Z,1000.4
2018-04-02T04:12:55.412Z,1000.4
2018-04-02T04:13:56.763Z,1000.4
2018-04-02T04:14:58.118Z,1000.4
2018-04-02T04:15:59.474Z,1000.3
2018-04-02T04:17:00.819Z,1000.4
2018-04-02T04:18:02.171Z,1000.4
2018-04-02T04:19:03.512Z,1000.4
2018-04-02T04:20:04.860Z,1000.4
2018-04-02T04:21:06.209Z,1000.4
2018-04-02T04:22:07.544Z,1000.3
2018-04-02T04:23:08.903Z,1000.4
2018-04-02T04:24:10.243Z,1000.3
2018-04-02T04:25:11.588Z,1000.3
2018-04-02T04:26:12.933Z,1000.3
2018-04-02T04:27:14.280Z,1000.3
2018-04-02T04:28:15.644Z,1000.3
2018-04-02T04:29:16.991Z,1000.3
2018-04-02T04:30:18.334Z,1000.3
2018-04-02T04:31:19.686Z,1000.3
2018-04-02T04:32:21.041Z,1000.3
2018-04-02T04:33:22.392Z,1000.3
2018-04-02T04:34:23.750Z,1000.3
2018-04-02T04:35:25.090Z,1000.3
2018-04-02T04:36:26.449Z,1000.3
2018-04-02T04:37:27.823Z,1000.3
2018-04-02T04:38:29.174Z,1000.3
2018-04-02T04:39:30.519Z,1000.3
2018-04-02T04:40:31.868Z,1000.3
2018-04-02T04:41:33.224Z,1000.3
2018-04-02T04:42:34.571Z,1000.3
2018-04-02T04:43:35.915Z,1000.3
2018-04-02T04:44:37.262Z,1000.3
2018-04-02T04:45:38.605Z,1000.3
2018-04-02T04:46:39.950Z,1000.3
2018-04-02T04:47:41.325Z,1000.3
2018-04-02T04:48:42.673Z,1000.3
2018-04-02T04:49:44.028Z,1000.3
2018-04-02T04:50:45.367Z,1000.3
2018-04-02T04:51:46.723Z,1000.3
2018-04-02T04:52:48.068Z,1000.3
2018-04-02T04:53:49.409Z,1000.3
2018-04-02T04:54:50.759Z,1000.3
2018-04-02T04:55:52.111Z,1000.3
2018-04-02T04:56:53.459Z,1000.3
2018-04-02T04:57:54.807Z,1000.3
2018-04-02T04:58:56.162Z,1000.3
2018-04-02T04:59:57.521Z,1000.3
2018-04-02T05:00:58.866Z,1000.3
2018-04-02T05:02:00.217Z,1000.3
2018-04-02T05:03:01.571Z,1000.3
2018-04-02T05:04:02.916Z,1000.3
2018-04-02T05:05:04.260Z,1000.3
2018-04-02T05:06:05.619Z,1000.3
2018-04-02T05:07:06.965Z,1000.3
2018-04-02T05:08:08.310Z,1000.3
2018-04-02T05:09:09.672Z,1000.3
2018-04-02T05:10:11.035Z,1000.3
2018-04-02T05:11:12.396Z,1000.3
2018-04-02T05:12:13.747Z,1000.3
2018-04-02T05:13:15.113Z,1000.3
2018-04-02T05:14:16.447Z,1000.2
2018-04-02T05:15:17.793Z,1000.3
2018-04-02T05:16:19.146Z,1000.3
2018-04-02T05:17:20.492Z,1000.2
2018-04-02T05:18:21.847Z,1000.2
2018-04-02T05:19:23.201Z,1000.3
2018-04-02T05:20:24.552Z,1000.3
2018-04-02T05:21:25.923Z,1000.3
2018-04-02T05:22:27.273Z,1000.3
2018-04-02T05:23:28.620Z,1000.3
2018-04-02T05:24:29.988Z,1000.3
2018-04-02T05:25:31.350Z,1000.3
2018-04-02T05:26:32.699Z,1000.4
2018-04-02T05:27:34.062Z,1000.4
2018-04-02T05:28:35.422Z,1000.4
2018-04-02T05:29:36.769Z,1000.3
2018-04-02T05:30:38.117Z,1000.4
2018-04-02T05:31:39.522Z,1000.3
2018-04-02T05:32:40.874Z,1000.3
2018-04-02T05:33:42.222Z,1000.3
2018-04-02T05:34:43.572Z,1000.3
2018-04-02T05:35:44.924Z,1000.3
2018-04-02T05:36:46.288Z,1000.3
2018-04-02T05:37:48.521Z,1000.3
2018-04-02T05:38:49.874Z,1000.3
2018-04-02T05:39:51.230Z,1000.3
2018-04-02T05:40:52.585Z,1000.3
2018-04-02T05:41:53.950Z,1000.3
2018-04-02T05:42:55.313Z,1000.3
2018-04-02T05:43:56.737Z,1000.3
2018-04-02T05:44:58.094Z,1000.3
2018-04-02T05:45:59.468Z,1000.3
2018-04-02T05:47:00.826Z,1000.3
2018-04-02T05:48:02.184Z,1000.3
2018-04-02T05:49:03.537Z,1000.3
2018-04-02T05:50:04.888Z,1000.3
2018-04-02T05:51:06.286Z,1000.3
2018-04-02T05:52:07.709Z,1000.3
2018-04-02T05:53:09.056Z,1000.3
2018-04-02T05:54:10.412Z,1000.3
2018-04-02T05:55:11.803Z,1000.3
2018-04-02T05:56:13.168Z,1000.3
2018-04-02T05:57:14.531Z,1000.3
2018-04-02T05:58:15.886Z,1000.3
2018-04-02T05:59:17.235Z,1000.3
2018-04-02T06:00:18.586Z,1000.3
2018-04-02T06:01:19.947Z,1000.3
2018-04-02T06:02:21.305Z,1000.3
2018-04-02T06:03:22.644Z,1000.3
2018-04-02T06:04:24.016Z,1000.3
2018-04-02T06:05:25.380Z,1000.3
2018-04-02T06:06:26.769Z,1000.3
2018-04-02T06:07:28.175Z,1000.3
2018-04-02T06:08:29.561Z,1000.3
2018-04-02T06:09:30.917Z,1000.3
2018-04-02T06:10:32.320Z,1000.3
2018-04-02T06:11:33.638Z,1000.4
2018-04-02T06:12:34.998Z,1000.4
2018-04-02T06:13:36.360Z,1000.3
2018-04-02T06:14:37.716Z,1000.4
2018-04-02T06:15:39.113Z,1000.3
2018-04-02T06:16:40.516Z,1000.4
2018-04-02T06:17:41.834Z,1000.3
2018-04-02T06:18:43.182Z,1000.3
2018-04-02T06:19:44.537Z,1000.3
2018-04-02T06:20:45.895Z,1000.3
2018-04-02T06:21:47.241Z,1000.3
2018-04-02T06:22:48.609Z,1000.3
2018-04-02T06:23:50.020Z,1000.3
2018-04-02T06:24:51.389Z,1000.3
2018-04-02T06:25:52.706Z,1000.2
2018-04-02T06:26:54.074Z,1000.3
2018-04-02T06:27:55.443Z,1000.3
2018-04-02T06:28:56.786Z,1000.3
2018-04-02T06:29:58.203Z,1000.3
2018-04-02T06:30:59.617Z,1000.3
2018-04-02T06:32:00.970Z,1000.3
2018-04-02T06:33:02.325Z,1000.2
2018-04-02T06:34:03.683Z,1000.2
2018-04-02T06:35:05.041Z,1000.3
2018-04-02T06:36:06.390Z,1000.3
2018-04-02T06:37:07.786Z,1000.3
2018-04-02T06:38:09.097Z,1000.2
2018-04-02T06:39:10.455Z,1000.2
2018-04-02T06:40:11.813Z,1000.3
2018-04-02T06:41:13.164Z,1000.4
2018-04-02T06:42:14.530Z,1000.5
2018-04-02T06:43:15.878Z,1000.6
2018-04-02T06:44:17.224Z,1000.6
2018-04-02T06:45:18.582Z,1000.6
2018-04-02T06:46:19.943Z,1000.6
2018-04-02T06:47:21.297Z,1000.6
2018-04-02T06:48:22.660Z,1000.6
2018-04-02T06:49:24.899Z,1000.6
2018-04-02T06:50:26.278Z,1000.5
2018-04-02T06:51:27.628Z,1000.6
2018-04-02T06:52:28.983Z,1000.7
2018-04-02T06:53:30.349Z,1000.8
2018-04-02T06:54:31.709Z,1000.8
2018-04-02T06:55:33.062Z,1000.8
2018-04-02T06:56:34.422Z,1000.7
2018-04-02T06:57:35.820Z,1000.7
2018-04-02T06:58:37.148Z,1000.6
2018-04-02T06:59:38.512Z,1000.4
2018-04-02T07:00:39.865Z,1000.4
2018-04-02T07:01:41.231Z,1000.2
2018-04-02T07:02:42.587Z,1000.2
2018-04-02T07:03:43.943Z,1000.2
2018-04-02T07:04:45.306Z,1000.4
2018-04-02T07:05:46.662Z,1000.5
2018-04-02T07:06:48.025Z,1000.5
2018-04-02T07:07:49.389Z,1000.9
2018-04-02T07:08:50.749Z,1001.0
2018-04-02T07:09:52.114Z,1001.0
2018-04-02T07:10:53.476Z,1001.1
2018-04-02T07:11:54.838Z,1000.7
2018-04-02T07:12:56.208Z,1000.8
2018-04-02T07:13:57.603Z,1000.8
2018-04-02T07:14:58.970Z,1000.5
2018-04-02T07:16:00.331Z,1000.5
2018-04-02T07:17:01.695Z,1000.6
2018-04-02T07:18:03.070Z,1000.5
2018-04-02T07:19:04.442Z,1000.5
2018-04-02T07:20:05.803Z,1000.5
2018-04-02T07:21:07.171Z,1000.5
2018-04-02T07:22:08.538Z,1000.5
2018-04-02T07:23:09.893Z,1000.4
2018-04-02T07:24:11.264Z,1000.4
2018-04-02T07:25:12.631Z,1000.4
2018-04-02T07:26:13.988Z,1000.5
2018-04-02T07:27:15.364Z,1000.4
2018-04-02T07:28:16.777Z,1000.6
2018-04-02T07:29:18.144Z,1000.5
2018-04-02T07:30:19.499Z,1000.6
2018-04-02T07:31:20.860Z,1000.6
2018-04-02T07:32:22.228Z,1000.5
2018-04-02T07:33:24.556Z,1000.4
2018-04-02T07:34:25.949Z,1000.3
2018-04-02T07:35:27.315Z,1000.3
2018-04-02T07:36:28.691Z,1000.3
2018-04-02T07:37:30.044Z,1000.2
2018-04-02T07:38:31.413Z,1000.2
2018-04-02T07:39:32.781Z,1000.2
2018-04-02T07:40:34.156Z,1000.2
2018-04-02T07:41:35.553Z,1000.2
2018-04-02T07:42:36.915Z,1000.2
2018-04-02T07:43:38.266Z,1000.2
2018-04-02T07:44:39.628Z,1000.3
2018-04-02T07:45:40.991Z,1000.3
2018-04-02T07:46:42.353Z,1000.3
2018-04-02T07:47:43.721Z,1000.2
2018-04-02T07:48:45.078Z,1000.2
2018-04-02T07:49:46.454Z,1000.2
2018-04-02T07:50:47.808Z,1000.2
2018-04-02T07:51:49.174Z,1000.2
2018-04-02T07:52:50.556Z,1000.2
2018-04-02T07:53:51.929Z,1000.2
2018-04-02T07:54:53.295Z,1000.1
2018-04-02T07:55:54.667Z,1000.1
2018-04-02T07:56:56.040Z,1000.1
2018-04-02T07:57:57.404Z,1000.1
2018-04-02T07:58:58.790Z,1000.1
2018-04-02T08:00:00.139Z,1000.1
2018-04-02T08:01:01.510Z,1000.1
2018-04-02T08:02:02.875Z,1000.1
2018-04-02T08:03:04.237Z,1000.0
2018-04-02T08:04:05.596Z,1000.1
2018-04-02T08:05:06.966Z,1000.1
2018-04-02T08:06:08.332Z,1000.1
2018-04-02T08:07:09.692Z,1000.0
2018-04-02T08:08:11.066Z,1000.1
2018-04-02T08:09:12.431Z,1000.1
2018-04-02T08:10:13.859Z,1000.1
2018-04-02T08:11:15.227Z,1000.1
2018-04-02T08:12:16.595Z,1000.0
2018-04-02T08:13:17.952Z,1000.1
2018-04-02T08:14:19.311Z,1000.2
2018-04-02T08:15:20.707Z,1000.3
2018-04-02T08:16:22.076Z,1000.3
2018-04-02T08:17:23.439Z,1000.3
2018-04-02T08:18:24.826Z,1000.2
2018-04-02T08:19:26.206Z,1000.2
2018-04-02T08:20:27.575Z,1000.2
2018-04-02T08:21:28.927Z,1000.2
2018-04-02T08:22:30.303Z,1000.1
2018-04-02T08:23:31.668Z,1000.1
2018-04-02T08:24:33.039Z,1000.2
2018-04-02T08:25:34.404Z,1000.2
2018-04-02T08:26:35.781Z,1000.2
2018-04-02T08:27:37.152Z,1000.2
2018-04-02T08:28:38.524Z,1000.3
2018-04-02T08:29:39.885Z,1000.3
2018-04-02T08:30:41.268Z,1000.3
2018-04-02T08:31:42.685Z,1000.4
2018-04-02T08:32:44.056Z,1000.2
2018-04-02T08:33:45.431Z,1000.2
2018-04-02T08:34:46.790Z,1000.1
2018-04-02T08:35:48.157Z,1000.2
2018-04-02T08:36:49.535Z,1000.2
2018-04-02T08:37:50.900Z,1000.1
2018-04-02T08:38:52.334Z,1000.1
2018-04-02T08:39:54.492Z,1000.3
2018-04-02T08:40:55.864Z,1000.3
2018-04-02T08:41:57.230Z,1000.4
2018-04-02T08:42:58.592Z,1000.1
2018-04-02T08:43:59.961Z,999.9
2018-04-02T08:45:01.328Z,999.7
2018-04-02T08:46:02.716Z,999.9
2018-04-02T08:47:04.067Z,999.9
2018-04-02T08:48:05.438Z,999.9
2018-04-02T08:49:06.802Z,1000.0
2018-04-02T08:50:08.172Z,1000.2
2018-04-02T08:51:09.548Z,1000.3
2018-04-02T08:52:10.919Z,1000.3
2018-04-02T08:53:12.298Z,1000.0
2018-04-02T08:54:13.661Z,999.9
2018-04-02T08:55:15.027Z,1000.1
2018-04-02T08:56:16.396Z,1000.1
2018-04-02T08:57:17.771Z,1000.0
2018-04-02T08:58:19.139Z,999.9
2018-04-02T08:59:20.506Z,999.9
2018-04-02T09:00:21.880Z,999.8
2018-04-02T09:01:23.250Z,999.7
2018-04-02T09:02:24.618Z,999.8
2018-04-02T09:03:25.989Z,999.7
2018-04-02T09:04:27.360Z,999.7
2018-04-02T09:05:28.827Z,999.6
2018-04-02T09:06:30.130Z,999.5
2018-04-02T09:07:31.511Z,999.9
2018-04-02T09:08:32.878Z,999.5
2018-04-02T09:09:34.294Z,999.7
2018-04-02T09:10:35.683Z,999.5
2018-04-02T09:11:37.055Z,999.5
2018-04-02T09:12:38.431Z,999.6
2018-04-02T09:13:39.799Z,999.7
2018-04-02T09:14:41.174Z,999.6
2018-04-02T09:15:42.548Z,999.5
2018-04-02T09:16:43.931Z,999.7
2018-04-02T09:17:45.299Z,999.6
2018-04-02T09:18:46.676Z,999.7
2018-04-02T09:19:48.046Z,999.6
2018-04-02T09:20:49.419Z,999.6
2018-04-02T09:21:50.793Z,999.8
2018-04-02T09:22:52.166Z,999.7
2018-04-02T09:23:53.544Z,999.7
2018-04-02T09:24:54.918Z,999.6
2018-04-02T09:25:56.283Z,999.7
2018-04-02T09:26:57.657Z,999.7
2018-04-02T09:27:59.038Z,999.7
2018-04-02T09:29:00.428Z,999.3
2018-04-02T09:30:01.811Z,999.4
2018-04-02T09:31:03.201Z,999.3
2018-04-02T09:32:04.568Z,999.3
2018-04-02T09:33:05.939Z,999.4
2018-04-02T09:34:07.315Z,999.4
2018-04-02T09:35:08.694Z,999.5
2018-04-02T09:36:10.072Z,999.3
2018-04-02T09:37:11.441Z,999.4
2018-04-02T09:38:12.822Z,999.5
2018-04-02T09:39:14.203Z,999.6
2018-04-02T09:40:15.634Z,999.6
2018-04-02T09:41:17.005Z,999.4
2018-04-02T09:42:18.389Z,999.4
2018-04-02T09:43:19.762Z,999.6
2018-04-02T09:44:21.196Z,999.4
2018-04-02T09:45:22.615Z,999.4
2018-04-02T09:46:24.072Z,999.4
2018-04-02T09:47:25.549Z,999.2
2018-04-02T09:48:26.978Z,999.6
2018-04-02T09:49:28.376Z,999.3
2018-04-02T09:50:29.812Z,999.4
2018-04-02T09:51:31.213Z,999.5
2018-04-02T09:52:32.675Z,999.2
2018-04-02T09:53:34.077Z,999.4
2018-04-02T09:54:35.508Z,999.3
2018-04-02T09:55:36.938Z,999.1
2018-04-02T09:56:38.389Z,999.3
2018-04-02T09:57:39.769Z,999.1
2018-04-02T09:58:41.197Z,999.4
2018-04-02T09:59:42.553Z,999.3
2018-04-02T10:00:43.931Z,999.1
2018-04-02T10:01:45.303Z,999.3
2018-04-02T10:02:46.679Z,999.3
2018-04-02T10:03:48.045Z,999.2
2018-04-02T10:04:49.529Z,999.4
2018-04-02T10:05:50.749Z,999.2
2018-04-02T10:06:52.141Z,999.3
2018-04-02T10:07:53.509Z,999.3
2018-04-02T10:08:54.884Z,999.3
2018-04-02T10:09:56.282Z,999.1
2018-04-02T10:10:57.616Z,999.0
2018-04-02T10:11:58.988Z,999.2
2018-04-02T10:13:00.368Z,999.2
2018-04-02T10:14:01.750Z,998.8
2018-04-02T10:15:03.131Z,999.0
2018-04-02T10:16:04.509Z,998.8
2018-04-02T10:17:05.910Z,998.7
2018-04-02T10:18:07.283Z,999.0
2018-04-02T10:19:08.677Z,998.9
2018-04-02T10:20:10.047Z,998.9
2018-04-02T10:21:11.421Z,999.0
2018-04-02T10:22:12.807Z,998.8
2018-04-02T10:23:14.181Z,998.8
2018-04-02T10:24:15.558Z,998.8
2018-04-02T10:25:16.941Z,998.7
2018-04-02T10:26:18.378Z,998.7
2018-04-02T10:27:19.700Z,998.8
2018-04-02T10:28:21.076Z,998.7
2018-04-02T10:29:22.453Z,998.5
2018-04-02T10:30:23.854Z,998.7
2018-04-02T10:31:25.239Z,998.7
2018-04-02T10:32:26.620Z,998.6
2018-04-02T10:33:27.996Z,998.5
2018-04-02T10:34:29.372Z,998.6
2018-04-02T10:35:30.744Z,998.7
2018-04-02T10:36:32.115Z,998.7
2018-04-02T10:37:33.488Z,998.3
2018-04-02T10:38:34.870Z,998.6
2018-04-02T10:39:36.248Z,998.6
2018-04-02T10:40:37.616Z,998.7
2018-04-02T10:41:39.000Z,998.0
2018-04-02T10:42:40.377Z,998.9
2018-04-02T10:43:41.748Z,998.4
2018-04-02T10:44:43.125Z,998.7
2018-04-02T10:45:44.505Z,998.5
2018-04-02T10:46:45.893Z,998.5
2018-04-02T10:47:47.274Z,998.8
2018-04-02T10:48:48.642Z,998.5
2018-04-02T10:49:50.026Z,998.3
2018-04-02T10:50:51.393Z,998.3
2018-04-02T10:51:52.778Z,998.4
2018-04-02T10:52:54.166Z,998.4
2018-04-02T10:53:55.582Z,998.3
2018-04-02T10:54:56.928Z,998.1
2018-04-02T10:55:58.307Z,998.3
2018-04-02T10:56:59.687Z,998.2
2018-04-02T10:58:01.065Z,997.7
2018-04-02T10:59:02.439Z,997.9
2018-04-02T11:00:03.821Z,997.5
2018-04-02T11:01:05.190Z,997.6
2018-04-02T11:02:06.570Z,997.8
2018-04-02T11:03:07.957Z,998.4
2018-04-02T11:04:09.338Z,998.3
2018-04-02T11:05:10.723Z,998.3
2018-04-02T11:06:12.094Z,998.3
2018-04-02T11:07:13.469Z,997.8
2018-04-02T11:08:14.876Z,997.9
2018-04-02T11:09:16.257Z,998.0
2018-04-02T11:10:17.635Z,997.7
2018-04-02T11:11:19.012Z,997.7
2018-04-02T11:12:20.388Z,997.7
2018-04-02T11:13:21.762Z,997.7
2018-04-02T11:14:23.140Z,997.7
2018-04-02T11:15:24.509Z,997.6
2018-04-02T11:16:25.906Z,997.7
2018-04-02T11:17:27.266Z,997.6
2018-04-02T11:18:28.636Z,997.7
2018-04-02T11:19:30.013Z,997.8
2018-04-02T11:20:31.396Z,997.7
2018-04-02T11:21:32.765Z,997.7
2018-04-02T11:22:34.149Z,997.6
2018-04-02T11:23:35.525Z,997.6
2018-04-02T11:24:36.895Z,997.8
2018-04-02T11:25:38.281Z,997.5
2018-04-02T11:26:39.646Z,997.3
2018-04-02T11:27:41.020Z,997.4
2018-04-02T11:28:42.399Z,997.3
2018-04-02T11:29:43.785Z,997.4
2018-04-02T11:30:45.166Z,997.9
2018-04-02T11:31:46.542Z,997.8
2018-04-02T11:32:47.918Z,997.3
2018-04-02T11:33:49.292Z,997.6
2018-04-02T11:34:50.674Z,997.3
2018-04-02T11:35:52.083Z,997.2
2018-04-02T11:36:53.428Z,996.9
2018-04-02T11:37:54.828Z,997.9
2018-04-02T11:38:56.201Z,997.7
2018-04-02T11:39:57.598Z,997.6
2018-04-02T11:40:58.985Z,997.8
2018-04-02T11:42:00.362Z,997.4
2018-04-02T11:43:01.750Z,997.7
2018-04-02T11:44:03.128Z,997.5
2018-04-02T11:45:04.502Z,997.4
2018-04-02T11:46:05.877Z,997.5
2018-04-02T11:47:07.257Z,997.6
2018-04-02T11:48:08.662Z,997.4
2018-04-02T11:49:10.031Z,996.9
2018-04-02T11:50:11.401Z,996.9
2018-04-02T11:51:12.766Z,997.0
2018-04-02T11:52:14.150Z,996.9
2018-04-02T11:53:15.521Z,997.2
2018-04-02T11:54:16.899Z,997.2
2018-04-02T11:55:18.271Z,997.5
2018-04-02T11:56:19.649Z,997.7
2018-04-02T11:57:21.017Z,997.4
2018-04-02T11:58:22.395Z,997.6
2018-04-02T11:59:24.733Z,997.4
2018-04-02T12:00:26.105Z,997.4
2018-04-02T12:01:27.498Z,997.3
2018-04-02T12:02:28.879Z,997.2
2018-04-02T12:03:30.253Z,997.0
2018-04-02T12:04:31.635Z,997.0
2018-04-02T12:05:33.009Z,996.9
2018-04-02T12:06:34.406Z,997.0
2018-04-02T12:07:35.803Z,997.2
2018-04-02T12:08:37.181Z,997.1
2018-04-02T12:09:38.557Z,997.4
2018-04-02T12:10:39.945Z,996.9
2018-04-02T12:11:41.335Z,996.6
2018-04-02T12:12:42.724Z,996.6
2018-04-02T12:13:44.094Z,996.5
2018-04-02T12:14:45.513Z,996.9
2018-04-02T12:15:46.851Z,996.5
2018-04-02T12:16:48.227Z,996.6
2018-04-02T12:17:49.609Z,996.8
2018-04-02T12:18:50.987Z,996.6
2018-04-02T12:19:52.364Z,996.6
2018-04-02T12:20:54.416Z,996.6
2018-04-02T12:21:55.686Z,996.7
2018-04-02T12:22:57.069Z,996.8
2018-04-02T12:23:58.440Z,996.8
2018-04-02T12:24:59.827Z,996.8
2018-04-02T12:26:01.210Z,996.8
2018-04-02T12:27:02.583Z,997.0
2018-04-02T12:28:03.956Z,997.2
2018-04-02T12:29:05.333Z,997.0
2018-04-02T12:30:06.711Z,997.0
2018-04-02T12:31:08.084Z,996.9
2018-04-02T12:32:09.465Z,997.1
2018-04-02T12:33:10.796Z,997.1
2018-04-02T12:34:12.169Z,997.2
2018-04-02T12:35:13.546Z,996.9
2018-04-02T12:36:14.945Z,996.6
2018-04-02T12:37:16.329Z,996.3
2018-04-02T12:38:17.700Z,996.8
2018-04-02T12:39:19.065Z,996.0
2018-04-02T12:40:20.447Z,996.0
2018-04-02T12:41:21.848Z,996.2
2018-04-02T12:42:23.219Z,996.9
2018-04-02T12:43:24.600Z,996.9
2018-04-02T12:44:25.989Z,996.8
2018-04-02T12:45:27.365Z,996.6
2018-04-02T12:46:28.739Z,996.7
2018-04-02T12:47:31.100Z,996.6
2018-04-02T12:48:33.110Z,996.7
2018-04-02T12:49:35.422Z,996.5
2018-04-02T12:50:36.800Z,996.2
2018-04-02T12:51:39.092Z,996.2
2018-04-02T12:52:40.467Z,996.2