createdAt,value
2023-05-21T00:00:21.855Z,100.00
2023-05-21T00:02:49.473Z,100.00
2023-05-21T00:05:18.400Z,100.00
2023-05-21T00:08:05.486Z,100.00
2023-05-21T00:11:09.732Z,100.00
2023-05-21T00:14:10.402Z,100.00
2023-05-21T00:16:51.706Z,100.00
2023-05-21T00:19:18.785Z,100.00
2023-05-21T00:21:48.733Z,100.00
2023-05-21T00:24:15.883Z,100.00
2023-05-21T00:26:43.089Z,100.00
2023-05-21T00:29:10.726Z,100.00
2023-05-21T00:31:37.957Z,100.00
2023-05-21T00:34:05.101Z,100.00
2023-05-21T00:36:34.775Z,100.00
2023-05-21T00:39:02.607Z,100.00
2023-05-21T00:41:30.350Z,100.00
2023-05-21T00:44:00.411Z,100.00
2023-05-21T00:46:30.394Z,100.00
2023-05-21T00:48:58.521Z,100.00
2023-05-21T00:51:45.464Z,100.00
2023-05-21T00:54:46.469Z,100.00
2023-05-21T00:57:30.013Z,100.00
2023-05-21T00:59:58.201Z,100.00
2023-05-21T01:02:26.335Z,100.00
2023-05-21T01:05:13.438Z,100.00
2023-05-21T01:08:09.454Z,100.00
2023-05-21T01:10:36.482Z,100.00
2023-05-21T01:13:03.627Z,100.00
2023-05-21T01:15:31.654Z,100.00
2023-05-21T01:17:59.000Z,100.00
2023-05-21T01:20:27.375Z,100.00
2023-05-21T01:22:56.545Z,100.00
2023-05-21T01:25:25.101Z,100.00
2023-05-21T01:27:52.659Z,100.00
2023-05-21T01:30:22.697Z,100.00
2023-05-21T01:33:02.565Z,100.00
2023-05-21T01:35:35.265Z,100.00
2023-05-21T01:38:17.786Z,100.00
2023-05-21T01:40:59.395Z,100.00
2023-05-21T01:43:29.568Z,100.00
2023-05-21T01:45:59.093Z,100.00
2023-05-21T01:48:29.458Z,100.00
2023-05-21T01:51:19.448Z,100.00
2023-05-21T01:54:20.480Z,100.00
2023-05-21T01:57:07.412Z,100.00
2023-05-21T01:59:35.076Z,100.00
2023-05-21T02:02:02.403Z,100.00
2023-05-21T02:04:50.550Z,100.00
2023-05-21T02:07:33.852Z,100.00
2023-05-21T02:10:01.854Z,100.00
2023-05-21T02:12:49.974Z,100.00
2023-05-21T02:15:30.757Z,100.00
2023-05-21T02:17:58.617Z,100.00
2023-05-21T02:20:25.993Z,100.00
2023-05-21T02:22:53.884Z,100.00
2023-05-21T02:25:21.040Z,100.00
2023-05-21T02:27:53.716Z,100.00
2023-05-21T02:30:21.062Z,100.00
2023-05-21T02:32:50.077Z,100.00
2023-05-21T02:35:17.451Z,100.00
2023-05-21T02:37:44.828Z,100.00
2023-05-21T02:40:12.364Z,100.00
2023-05-21T02:42:41.550Z,100.00
2023-05-21T02:45:13.632Z,100.00
2023-05-21T02:47:43.044Z,100.00
2023-05-21T02:50:10.365Z,100.00
2023-05-21T02:52:55.572Z,100.00
2023-05-21T02:55:30.691Z,100.00
2023-05-21T02:57:58.059Z,100.00
2023-05-21T03:04:06.521Z,100.00
2023-05-21T03:07:02.298Z,100.00
2023-05-21T03:09:43.573Z,100.00
2023-05-21T03:12:11.844Z,100.00
2023-05-21T03:14:39.183Z,100.00
2023-05-21T03:17:14.239Z,100.00
2023-05-21T03:19:49.406Z,100.00
2023-05-21T03:22:32.944Z,100.00
2023-05-21T03:25:07.518Z,100.00
2023-05-21T03:27:47.228Z,100.00
2023-05-21T03:30:39.755Z,100.00
2023-05-21T03:33:27.584Z,100.00
2023-05-21T03:35:55.617Z,100.00
2023-05-21T03:38:26.863Z,100.00
2023-05-21T03:40:58.235Z,100.00
2023-05-21T03:43:28.339Z,100.00
2023-05-21T03:45:56.518Z,100.00
2023-05-21T03:48:44.408Z,100.00
2023-05-21T03:51:27.817Z,100.00
2023-05-21T03:54:08.445Z,100.00
2023-05-21T03:56:40.530Z,100.00
2023-05-21T03:59:27.862Z,100.00
2023-05-21T04:02:08.751Z,100.00
2023-05-21T04:04:40.972Z,100.00
2023-05-21T04:07:19.643Z,100.00
2023-05-21T04:09:58.384Z,100.00
2023-05-21T04:12:28.472Z,100.00
2023-05-21T04:15:02.899Z,100.00
2023-05-21T04:17:35.849Z,100.00
2023-05-21T04:20:09.772Z,100.00
2023-05-21T04:22:44.683Z,100.00
2023-05-21T04:25:12.251Z,100.00
2023-05-21T04:27:39.653Z,100.00
2023-05-21T04:30:09.394Z,100.00
2023-05-21T04:32:38.748Z,100.00
2023-05-21T04:35:10.820Z,100.00
2023-05-21T04:37:50.251Z,100.00
2023-05-21T04:40:23.955Z,100.00
2023-05-21T04:43:07.718Z,100.00
2023-05-21T04:46:00.956Z,100.00
2023-05-21T04:48:28.906Z,100.00
2023-05-21T04:51:15.541Z,100.00
2023-05-21T04:54:16.689Z,100.00
2023-05-21T04:57:17.714Z,100.00
2023-05-21T05:00:19.730Z,100.00
2023-05-21T05:03:00.697Z,100.00
2023-05-21T05:05:28.311Z,100.00
2023-05-21T05:07:56.439Z,100.00
2023-05-21T05:10:45.415Z,100.00
2023-05-21T05:13:19.686Z,100.00
2023-05-21T05:16:05.982Z,100.00
2023-05-21T05:18:40.065Z,100.00
2023-05-21T05:21:18.063Z,100.00
2023-05-21T05:23:48.690Z,100.00
2023-05-21T05:26:32.698Z,100.00
2023-05-21T05:29:16.747Z,100.00
2023-05-21T05:31:46.440Z,100.00
2023-05-21T05:34:24.878Z,100.00
2023-05-21T05:37:02.092Z,100.00
2023-05-21T05:39:32.559Z,100.00
2023-05-21T05:42:00.885Z,100.00
2023-05-21T05:44:33.930Z,100.00
2023-05-21T05:47:13.944Z,100.00
2023-05-21T05:49:42.215Z,100.00
2023-05-21T05:52:34.605Z,100.00
2023-05-21T05:55:35.787Z,100.00
2023-05-21T05:58:36.613Z,100.00
2023-05-21T06:01:19.873Z,100.00
2023-05-21T06:03:50.259Z,100.00
2023-05-21T06:06:26.063Z,100.00
2023-05-21T06:09:44.263Z,100.00
2023-05-21T06:12:33.900Z,100.00
2023-05-21T06:15:04.320Z,100.00
2023-05-21T06:17:44.919Z,100.00
2023-05-21T06:20:14.095Z,100.00
2023-05-21T06:22:43.568Z,100.00
2023-05-21T06:25:16.914Z,100.00
2023-05-21T06:27:44.350Z,100.00
2023-05-21T06:30:19.179Z,100.00
2023-05-21T06:33:12.806Z,100.00
2023-05-21T06:36:13.654Z,100.00
2023-05-21T06:39:13.695Z,100.00
2023-05-21T06:42:18.702Z,100.00
2023-05-21T06:45:28.380Z,100.00
2023-05-21T06:48:26.757Z,100.00
2023-05-21T06:51:27.083Z,100.00
2023-05-21T06:54:58.872Z,100.00
2023-05-21T06:58:37.705Z,100.00
2023-05-21T07:01:51.257Z,100.00
2023-05-21T07:04:24.058Z,100.00
2023-05-21T07:07:04.683Z,100.00
2023-05-21T07:09:39.238Z,100.00
2023-05-21T07:12:15.155Z,100.00
2023-05-21T07:14:53.373Z,100.00
2023-05-21T07:17:48.584Z,100.00
2023-05-21T07:20:21.588Z,100.00
2023-05-21T07:22:59.618Z,100.00
2023-05-21T07:25:27.838Z,100.00
2023-05-21T07:27:58.556Z,100.00
2023-05-21T07:30:39.178Z,100.00
2023-05-21T07:34:05.714Z,100.00
2023-05-21T07:36:35.813Z,100.00
2023-05-21T07:39:12.885Z,100.00
2023-05-21T07:41:55.797Z,100.00
2023-05-21T07:44:48.318Z,100.00
2023-05-21T07:47:21.510Z,100.00
2023-05-21T07:50:31.000Z,100.00
2023-05-21T07:53:44.959Z,100.00
2023-05-21T07:56:43.205Z,100.00
2023-05-21T07:59:30.416Z,100.00
2023-05-21T08:02:05.486Z,100.00
2023-05-21T08:04:33.384Z,100.00
2023-05-21T08:07:08.788Z,100.00
2023-05-21T08:10:19.119Z,100.00
2023-05-21T08:13:54.104Z,100.00
2023-05-21T08:16:49.864Z,100.00
2023-05-21T08:19:22.359Z,100.00
2023-05-21T08:22:01.873Z,100.00
2023-05-21T08:24:35.271Z,100.00
2023-05-21T08:27:11.932Z,100.00
2023-05-21T08:29:50.816Z,100.00
2023-05-21T08:32:43.192Z,100.00
2023-05-21T08:35:49.202Z,100.00
2023-05-21T08:38:41.999Z,100.00
2023-05-21T08:41:26.166Z,100.00
2023-05-21T08:44:02.175Z,100.00
2023-05-21T08:46:49.015Z,100.00
2023-05-21T08:49:55.718Z,100.00
2023-05-21T08:53:38.170Z,100.00
2023-05-21T08:56:38.859Z,100.00
2023-05-21T08:59:44.319Z,100.00
2023-05-21T09:02:37.156Z,100.00
2023-05-21T09:05:28.821Z,100.00
2023-05-21T09:08:47.791Z,100.00
2023-05-21T09:11:37.903Z,100.00
2023-05-21T09:14:10.979Z,100.00
2023-05-21T09:17:31.850Z,100.00
2023-05-21T09:20:52.931Z,100.00
2023-05-21T09:23:34.843Z,100.00
2023-05-21T09:26:14.742Z,100.00
2023-05-21T09:31:33.175Z,100.00
2023-05-21T09:34:09.111Z,100.00
2023-05-21T09:37:03.740Z,100.00
2023-05-21T09:40:06.807Z,100.00
2023-05-21T09:42:49.724Z,100.00
2023-05-21T09:45:24.068Z,100.00
2023-05-21T09:48:12.785Z,100.00
2023-05-21T09:51:33.780Z,100.00
2023-05-21T09:54:14.326Z,100.00
2023-05-21T09:56:41.893Z,100.00
2023-05-21T09:59:09.265Z,100.00
2023-05-21T10:01:37.641Z,100.00
2023-05-21T10:04:08.071Z,100.00
2023-05-21T10:06:47.932Z,100.00
2023-05-21T10:09:18.130Z,100.00
2023-05-21T10:11:45.776Z,100.00
2023-05-21T10:14:19.761Z,100.00
2023-05-21T10:16:48.170Z,100.00
2023-05-21T10:19:18.205Z,100.00
2023-05-21T10:21:46.201Z,100.00
2023-05-21T10:24:14.140Z,100.00
2023-05-21T10:26:41.582Z,100.00
2023-05-21T10:29:09.288Z,100.00
2023-05-21T10:31:39.140Z,100.00
2023-05-21T10:34:06.595Z,100.00
2023-05-21T10:36:36.622Z,100.00
2023-05-21T10:39:03.973Z,100.00
2023-05-21T10:41:53.948Z,100.00
2023-05-21T10:45:07.817Z,100.00
2023-05-21T10:48:26.774Z,100.00
2023-05-21T10:51:35.816Z,100.00
2023-05-21T10:54:41.389Z,100.00
2023-05-21T10:57:27.541Z,100.00
2023-05-21T10:59:55.255Z,100.00
2023-05-21T11:02:27.045Z,100.00
2023-05-21T11:05:02.293Z,100.00
2023-05-21T11:08:02.677Z,100.00
2023-05-21T11:10:30.822Z,100.00
2023-05-21T11:13:17.728Z,100.00
2023-05-21T11:16:14.880Z,100.00
2023-05-21T11:18:57.589Z,100.00
2023-05-21T11:21:28.638Z,100.00
2023-05-21T11:23:59.608Z,100.00
2023-05-21T11:26:30.101Z,100.00
2023-05-21T11:29:03.426Z,100.00
2023-05-21T11:31:38.402Z,100.00
2023-05-21T11:34:35.844Z,100.00
2023-05-21T11:37:38.982Z,100.00
2023-05-21T11:40:41.863Z,100.00
2023-05-21T11:43:54.104Z,100.00
2023-05-21T11:46:55.969Z,100.00
2023-05-21T11:50:06.791Z,100.00
2023-05-21T11:52:48.701Z,100.00
2023-05-21T11:55:15.991Z,100.00
2023-05-21T11:57:57.878Z,100.00
2023-05-21T12:00:40.691Z,100.00
2023-05-21T12:03:21.497Z,100.00
2023-05-21T12:06:31.063Z,100.00
2023-05-21T12:09:10.388Z,100.00
2023-05-21T12:11:43.048Z,100.00
2023-05-21T12:14:39.136Z,100.00
2023-05-21T12:17:30.334Z,100.00
2023-05-21T12:20:01.225Z,100.00
2023-05-21T12:22:35.706Z,100.00
2023-05-21T12:25:10.714Z,100.00
2023-05-21T12:28:04.230Z,100.00
2023-05-21T12:30:42.157Z,100.00
2023-05-21T12:33:21.198Z,100.00
2023-05-21T12:36:44.625Z,100.00
2023-05-21T12:39:50.525Z,100.00
2023-05-21T12:42:59.515Z,100.00
2023-05-21T12:45:31.686Z,100.00
2023-05-21T12:48:14.105Z,94.34
2023-05-21T12:50:43.965Z,98.69
2023-05-21T12:56:00.615Z,91.14
2023-05-21T12:58:52.056Z,95.58
2023-05-21T13:01:50.719Z,97.34
2023-05-21T13:05:23.114Z,93.70
2023-05-21T13:08:32.036Z,88.83
2023-05-21T13:11:14.493Z,90.98
2023-05-21T13:13:45.658Z,91.89
2023-05-21T13:16:32.119Z,91.00
2023-05-21T13:19:05.100Z,90.89
2023-05-21T13:21:49.841Z,91.73
2023-05-21T13:24:31.260Z,100.00
2023-05-21T13:27:01.160Z,93.61
2023-05-21T13:30:35.465Z,91.76
2023-05-21T13:33:26.172Z,96.91
2023-05-21T13:36:16.991Z,94.68
2023-05-21T13:39:07.389Z,97.30
2023-05-21T13:48:09.830Z,95.38
2023-05-21T13:50:58.427Z,96.28
2023-05-21T13:53:37.988Z,98.13
2023-05-21T13:59:04.890Z,96.42
2023-05-21T14:08:20.581Z,91.60
2023-05-21T14:14:12.371Z,97.78
2023-05-21T14:16:48.648Z,94.53
2023-05-21T14:19:33.978Z,94.94
2023-05-21T14:22:25.231Z,97.18
2023-05-21T14:25:01.644Z,99.03
2023-05-21T14:27:51.512Z,90.95
2023-05-21T14:31:00.929Z,92.10
2023-05-21T14:34:15.732Z,92.92
2023-05-21T14:40:50.073Z,95.54
2023-05-21T14:43:30.802Z,94.73
2023-05-21T14:46:13.014Z,94.94
2023-05-21T14:48:59.372Z,90.25
2023-05-21T14:51:44.849Z,88.61
2023-05-21T14:54:19.901Z,89.81
2023-05-21T14:57:20.304Z,88.88
2023-05-21T14:59:54.626Z,90.14
2023-05-21T15:02:32.379Z,90.04
2023-05-21T15:05:37.694Z,89.56
2023-05-21T15:09:23.624Z,88.27
2023-05-21T15:12:10.081Z,91.76
2023-05-21T15:15:18.467Z,91.07
2023-05-21T15:18:05.175Z,88.67
2023-05-21T15:21:39.810Z,92.90
2023-05-21T15:24:32.075Z,90.09
2023-05-21T15:27:52.167Z,89.15
2023-05-21T15:30:52.077Z,87.32
2023-05-21T15:33:51.320Z,87.83
2023-05-21T15:37:07.141Z,85.07
2023-05-21T15:40:17.547Z,86.96
2023-05-21T15:43:31.763Z,85.49
2023-05-21T15:47:21.510Z,89.09
2023-05-21T15:50:02.125Z,92.12
2023-05-21T15:52:32.632Z,89.88
2023-05-21T15:55:40.798Z,89.98
2023-05-21T16:02:36.000Z,90.59
2023-05-21T16:06:10.944Z,92.58
2023-05-21T16:11:58.799Z,89.36
2023-05-21T16:18:56.133Z,89.35
2023-05-21T16:22:02.411Z,88.17
2023-05-21T16:25:34.238Z,89.23
2023-05-21T16:28:51.315Z,90.74
2023-05-21T16:32:20.725Z,91.03
2023-05-21T16:35:31.937Z,90.39
2023-05-21T16:38:22.458Z,90.19
2023-05-21T16:41:14.134Z,89.36
2023-05-21T16:45:07.754Z,90.53
2023-05-21T16:48:23.817Z,93.30
2023-05-21T16:51:40.303Z,90.97
2023-05-21T16:54:24.327Z,90.26
2023-05-21T16:57:17.653Z,91.09
2023-05-21T17:00:54.507Z,89.65
2023-05-21T17:04:13.992Z,90.50
2023-05-21T17:07:38.638Z,90.77
2023-05-21T17:10:53.508Z,91.43
2023-05-21T17:14:00.170Z,92.91
2023-05-21T17:16:44.424Z,93.36
2023-05-21T17:19:20.124Z,95.07
2023-05-21T17:22:01.924Z,96.72
2023-05-21T17:25:02.378Z,100.00
2023-05-21T17:28:12.400Z,100.00
2023-05-21T17:31:33.235Z,100.00
2023-05-21T17:34:16.264Z,100.00
2023-05-21T17:37:05.472Z,100.00
2023-05-21T17:40:02.865Z,100.00
2023-05-21T17:42:52.583Z,100.00
2023-05-21T17:46:09.068Z,100.00
2023-05-21T17:49:02.095Z,100.00
2023-05-21T17:51:31.554Z,100.00
2023-05-21T17:54:21.704Z,100.00
2023-05-21T17:57:02.018Z,100.00
2023-05-21T17:59:43.702Z,100.00
2023-05-21T18:02:27.616Z,100.00
2023-05-21T18:05:26.280Z,100.00
2023-05-21T18:08:43.562Z,100.00
2023-05-21T18:14:32.300Z,100.00
2023-05-21T18:17:23.870Z,100.00
2023-05-21T18:20:18.616Z,100.00
2023-05-21T18:23:02.183Z,100.00
2023-05-21T18:25:34.250Z,100.00
2023-05-21T18:28:48.212Z,100.00
2023-05-21T18:32:01.805Z,100.00
2023-05-21T18:35:27.267Z,100.00
2023-05-21T18:38:35.738Z,100.00
2023-05-21T18:41:34.912Z,100.00
2023-05-21T18:44:22.953Z,100.00
2023-05-21T18:47:10.595Z,100.00
2023-05-21T18:50:19.745Z,100.00
2023-05-21T18:53:03.582Z,100.00
2023-05-21T18:55:52.628Z,100.00
2023-05-21T18:58:32.048Z,100.00
2023-05-21T19:01:11.159Z,100.00
2023-05-21T19:03:52.106Z,100.00
2023-05-21T19:06:25.729Z,100.00
2023-05-21T19:09:15.722Z,100.00
2023-05-21T19:12:17.032Z,100.00
2023-05-21T19:15:09.508Z,100.00
2023-05-21T19:21:52.381Z,100.00
2023-05-21T19:25:07.643Z,100.00
2023-05-21T19:28:21.581Z,100.00
2023-05-21T19:31:17.816Z,100.00
2023-05-21T19:34:00.906Z,100.00
2023-05-21T19:37:13.611Z,100.00
2023-05-21T19:40:32.523Z,100.00
2023-05-21T19:43:47.432Z,100.00
2023-05-21T19:47:13.798Z,100.00
2023-05-21T19:59:29.326Z,100.00
2023-05-21T20:02:42.713Z,100.00
2023-05-21T20:05:40.337Z,100.00
2023-05-21T20:08:22.677Z,100.00
2023-05-21T20:11:17.899Z,100.00
2023-05-21T20:14:06.462Z,100.00
2023-05-21T20:22:04.733Z,100.00
2023-05-21T20:25:48.499Z,100.00
2023-05-21T20:28:35.135Z,100.00
2023-05-21T20:38:07.658Z,100.00
2023-05-21T20:41:24.809Z,100.00
2023-05-21T20:44:32.767Z,100.00
2023-05-21T20:47:21.174Z,100.00
2023-05-21T20:50:28.811Z,100.00
2023-05-21T20:56:46.718Z,100.00
2023-05-21T20:59:35.621Z,100.00
2023-05-21T21:05:05.099Z,100.00
2023-05-21T21:07:50.951Z,100.00
2023-05-21T21:10:44.614Z,100.00
2023-05-21T21:13:59.630Z,100.00
2023-05-21T21:17:22.931Z,100.00
2023-05-21T21:21:13.808Z,100.00
2023-05-21T21:24:33.048Z,100.00
2023-05-21T21:27:57.210Z,100.00
2023-05-21T21:30:53.999Z,100.00
2023-05-21T21:33:40.103Z,100.00
2023-05-21T21:36:28.413Z,100.00
2023-05-21T21:39:29.722Z,100.00
2023-05-21T21:42:44.650Z,100.00
2023-05-21T21:45:38.057Z,100.00
2023-05-21T21:48:21.918Z,100.00
2023-05-21T21:51:02.384Z,100.00
2023-05-21T21:53:32.676Z,100.00
2023-05-21T21:56:15.814Z,100.00
2023-05-21T21:58:57.445Z,100.00
2023-05-21T22:01:46.056Z,100.00
2023-05-21T22:04:51.643Z,100.00
2023-05-21T22:07:39.334Z,100.00
2023-05-21T22:10:19.477Z,100.00
2023-05-21T22:13:05.069Z,100.00
2023-05-21T22:15:54.635Z,100.00
2023-05-21T22:21:51.288Z,100.00
2023-05-21T22:24:37.693Z,100.00
2023-05-21T22:27:16.982Z,100.00
2023-05-21T22:29:58.590Z,100.00
2023-05-21T22:35:51.870Z,100.00
2023-05-21T22:38:43.621Z,100.00
2023-05-21T22:41:25.416Z,100.00
2023-05-21T22:44:01.974Z,100.00
2023-05-21T22:46:47.518Z,100.00
2023-05-21T22:49:33.445Z,100.00
2023-05-21T22:52:41.667Z,100.00
2023-05-21T22:55:15.988Z,100.00
2023-05-21T22:58:08.385Z,100.00
2023-05-21T23:01:34.029Z,100.00
2023-05-21T23:04:50.162Z,100.00
2023-05-21T23:07:39.882Z,100.00
2023-05-21T23:10:44.453Z,100.00
2023-05-21T23:13:37.715Z,100.00
2023-05-21T23:19:52.335Z,100.00
2023-05-21T23:22:28.956Z,100.00
2023-05-21T23:25:01.509Z,100.00
2023-05-21T23:27:36.358Z,100.00
2023-05-21T23:30:12.397Z,100.00
2023-05-21T23:32:53.298Z,100.00
2023-05-21T23:35:35.734Z,100.00
2023-05-21T23:38:36.277Z,100.00
2023-05-21T23:41:50.987Z,100.00
2023-05-21T23:44:25.200Z,100.00
2023-05-21T23:47:01.799Z,100.00
2023-05-21T23:49:52.334Z,100.00
2023-05-21T23:52:41.728Z,100.00
2023-05-21T23:55:43.581Z,100.00
2023-05-21T23:58:13.869Z,100.00
