createdAt,value
2023-04-16T00:00:57.156Z,99.99
2023-04-16T00:01:57.283Z,99.99
2023-04-16T00:02:57.180Z,99.99
2023-04-16T00:03:57.264Z,99.99
2023-04-16T00:04:57.302Z,99.99
2023-04-16T00:05:57.070Z,99.99
2023-04-16T00:06:57.044Z,99.99
2023-04-16T00:07:57.055Z,99.99
2023-04-16T00:08:57.017Z,99.99
2023-04-16T00:09:57.029Z,99.99
2023-04-16T00:10:57.152Z,99.99
2023-04-16T00:11:56.963Z,99.99
2023-04-16T00:12:56.999Z,99.99
2023-04-16T00:13:56.978Z,99.99
2023-04-16T00:14:56.943Z,99.99
2023-04-16T00:15:56.925Z,99.99
2023-04-16T00:16:56.989Z,99.99
2023-04-16T00:17:56.945Z,99.99
2023-04-16T00:18:56.946Z,99.99
2023-04-16T00:19:56.876Z,99.99
2023-04-16T00:20:56.863Z,99.99
2023-04-16T00:21:56.812Z,99.99
2023-04-16T00:22:56.904Z,99.99
2023-04-16T00:23:56.795Z,99.99
2023-04-16T00:24:56.828Z,99.99
2023-04-16T00:25:56.792Z,99.99
2023-04-16T00:26:56.774Z,99.99
2023-04-16T00:27:56.794Z,99.99
2023-04-16T00:28:56.863Z,99.99
2023-04-16T00:29:56.708Z,99.99
2023-04-16T00:30:56.828Z,99.99
2023-04-16T00:31:56.707Z,99.99
2023-04-16T00:32:56.792Z,99.99
2023-04-16T00:33:56.684Z,99.99
2023-04-16T00:34:56.720Z,99.99
2023-04-16T00:35:56.657Z,99.99
2023-04-16T00:36:56.642Z,99.99
2023-04-16T00:37:56.603Z,99.99
2023-04-16T00:38:56.642Z,99.99
2023-04-16T00:39:56.569Z,99.99
2023-04-16T00:40:56.647Z,99.99
2023-04-16T00:41:56.571Z,99.99
2023-04-16T00:42:56.568Z,99.99
2023-04-16T00:43:56.536Z,99.99
2023-04-16T00:44:56.560Z,99.99
2023-04-16T00:45:56.597Z,99.99
2023-04-16T00:46:56.636Z,99.99
2023-04-16T00:47:57.728Z,99.99
2023-04-16T00:48:56.503Z,99.99
2023-04-16T00:49:56.459Z,99.99
2023-04-16T00:50:56.465Z,99.99
2023-04-16T00:51:56.418Z,99.99
2023-04-16T00:52:56.497Z,99.99
2023-04-16T00:53:56.404Z,99.99
2023-04-16T00:54:56.397Z,99.99
2023-04-16T00:55:56.374Z,99.99
2023-04-16T00:56:56.372Z,99.99
2023-04-16T00:57:56.338Z,99.99
2023-04-16T00:58:56.481Z,99.99
2023-04-16T00:59:56.306Z,99.99
2023-04-16T01:00:56.338Z,99.99
2023-04-16T01:01:56.436Z,99.99
2023-04-16T01:02:56.422Z,99.99
2023-04-16T01:03:56.477Z,99.99
2023-04-16T01:04:56.293Z,99.99
2023-04-16T01:05:56.224Z,99.99
2023-04-16T01:06:56.262Z,99.99
2023-04-16T01:07:56.253Z,99.99
2023-04-16T01:08:56.203Z,99.99
2023-04-16T01:09:56.175Z,99.99
2023-04-16T01:10:56.244Z,99.99
2023-04-16T01:11:56.148Z,99.99
2023-04-16T01:12:56.214Z,99.99
2023-04-16T01:13:56.139Z,99.99
2023-04-16T01:14:56.120Z,99.99
2023-04-16T01:15:56.127Z,99.99
2023-04-16T01:16:56.149Z,99.99
2023-04-16T01:17:56.096Z,99.99
2023-04-16T01:18:56.096Z,99.99
2023-04-16T01:19:56.031Z,99.99
2023-04-16T01:20:56.080Z,99.99
2023-04-16T01:21:56.058Z,99.99
2023-04-16T01:22:56.127Z,99.99
2023-04-16T01:23:55.974Z,99.99
2023-04-16T01:24:56.017Z,99.99
2023-04-16T01:25:55.976Z,99.99
2023-04-16T01:26:55.994Z,99.99
2023-04-16T01:27:55.958Z,99.99
2023-04-16T01:28:55.970Z,99.99
2023-04-16T01:29:55.885Z,99.99
2023-04-16T01:30:55.954Z,99.99
2023-04-16T01:31:55.979Z,99.99
2023-04-16T01:32:55.951Z,99.99
2023-04-16T01:33:55.899Z,99.99
2023-04-16T01:34:55.894Z,99.99
2023-04-16T01:35:55.839Z,99.99
2023-04-16T01:36:55.825Z,99.99
2023-04-16T01:37:55.795Z,99.99
2023-04-16T01:38:55.837Z,99.99
2023-04-16T01:39:55.754Z,99.99
2023-04-16T01:40:55.843Z,99.99
2023-04-16T01:41:55.764Z,99.99
2023-04-16T01:42:55.742Z,99.99
2023-04-16T01:43:55.731Z,99.99
2023-04-16T01:44:55.717Z,99.99
2023-04-16T01:45:55.685Z,99.99
2023-04-16T01:46:55.883Z,99.99
2023-04-16T01:47:55.725Z,99.99
2023-04-16T01:48:55.693Z,99.99
2023-04-16T01:49:55.681Z,99.99
2023-04-16T01:50:55.644Z,99.99
2023-04-16T01:51:55.626Z,99.99
2023-04-16T01:52:55.729Z,99.99
2023-04-16T01:53:55.602Z,99.99
2023-04-16T01:54:55.619Z,99.99
2023-04-16T01:55:55.564Z,99.99
2023-04-16T01:56:55.587Z,99.99
2023-04-16T01:57:55.529Z,99.99
2023-04-16T01:58:55.576Z,99.99
2023-04-16T01:59:55.492Z,99.99
2023-04-16T02:00:55.559Z,99.99
2023-04-16T02:01:55.567Z,99.99
2023-04-16T02:02:55.567Z,99.99
2023-04-16T02:03:55.588Z,99.99
2023-04-16T02:04:55.484Z,99.99
2023-04-16T02:05:55.408Z,99.99
2023-04-16T02:06:55.473Z,99.99
2023-04-16T02:07:55.383Z,99.99
2023-04-16T02:08:55.418Z,99.99
2023-04-16T02:09:55.402Z,99.99
2023-04-16T02:10:55.396Z,99.99
2023-04-16T02:11:55.324Z,99.99
2023-04-16T02:12:55.382Z,99.99
2023-04-16T02:13:55.330Z,99.99
2023-04-16T02:14:55.315Z,99.99
2023-04-16T02:15:55.311Z,99.99
2023-04-16T02:16:55.430Z,99.99
2023-04-16T02:17:55.282Z,99.99
2023-04-16T02:18:55.280Z,99.99
2023-04-16T02:19:55.239Z,99.99
2023-04-16T02:20:55.253Z,99.99
2023-04-16T02:21:55.213Z,99.99
2023-04-16T02:22:55.276Z,99.99
2023-04-16T02:23:55.180Z,99.99
2023-04-16T02:24:55.185Z,99.99
2023-04-16T02:25:55.169Z,99.99
2023-04-16T02:26:55.170Z,99.99
2023-04-16T02:27:55.134Z,99.99
2023-04-16T02:28:55.179Z,99.99
2023-04-16T02:29:55.079Z,99.99
2023-04-16T02:30:55.118Z,99.99
2023-04-16T02:31:55.104Z,99.99
2023-04-16T02:32:55.135Z,99.99
2023-04-16T02:33:55.079Z,99.99
2023-04-16T02:34:55.238Z,99.99
2023-04-16T02:35:55.021Z,99.99
2023-04-16T02:36:55.018Z,99.99
2023-04-16T02:37:54.975Z,99.99
2023-04-16T02:38:55.012Z,99.99
2023-04-16T02:39:54.944Z,99.99
2023-04-16T02:40:55.029Z,99.99
2023-04-16T02:41:54.945Z,99.99
2023-04-16T02:42:54.937Z,99.99
2023-04-16T02:43:54.923Z,99.99
2023-04-16T02:44:54.905Z,99.99
2023-04-16T02:45:54.924Z,99.99
2023-04-16T02:46:54.979Z,99.99
2023-04-16T02:47:54.876Z,99.99
2023-04-16T02:48:54.904Z,99.99
2023-04-16T02:49:54.844Z,99.99
2023-04-16T02:50:54.830Z,99.99
2023-04-16T02:51:54.815Z,99.99
2023-04-16T02:52:54.933Z,99.99
2023-04-16T02:53:54.777Z,99.99
2023-04-16T02:54:54.803Z,99.99
2023-04-16T02:55:54.733Z,99.99
2023-04-16T02:56:54.789Z,99.99
2023-04-16T02:57:54.733Z,99.99
2023-04-16T02:58:54.761Z,99.99
2023-04-16T02:59:54.717Z,99.99
2023-04-16T03:00:54.791Z,99.99
2023-04-16T03:01:54.772Z,99.99
2023-04-16T03:02:54.862Z,99.99
2023-04-16T03:03:54.691Z,99.99
2023-04-16T03:04:54.688Z,99.99
2023-04-16T03:05:54.628Z,99.99
2023-04-16T03:06:54.642Z,99.99
2023-04-16T03:07:54.572Z,99.99
2023-04-16T03:08:54.611Z,99.99
2023-04-16T03:09:54.572Z,99.99
2023-04-16T03:10:54.616Z,99.99
2023-04-16T03:11:54.548Z,99.99
2023-04-16T03:12:54.553Z,99.99
2023-04-16T03:13:54.494Z,99.99
2023-04-16T03:14:54.534Z,99.99
2023-04-16T03:15:54.595Z,99.99
2023-04-16T03:16:54.525Z,99.99
2023-04-16T03:17:54.460Z,99.99
2023-04-16T03:18:54.480Z,99.99
2023-04-16T03:19:54.427Z,99.99
2023-04-16T03:20:54.450Z,99.99
2023-04-16T03:21:54.415Z,99.99
2023-04-16T03:22:54.521Z,99.99
2023-04-16T03:23:54.387Z,99.99
2023-04-16T03:24:54.380Z,99.99
2023-04-16T03:25:54.370Z,99.99
2023-04-16T03:26:54.389Z,99.99
2023-04-16T03:27:54.307Z,99.99
2023-04-16T03:28:54.401Z,99.99
2023-04-16T03:29:55.055Z,99.99
2023-04-16T03:30:54.341Z,99.99
2023-04-16T03:31:54.261Z,99.99
2023-04-16T03:32:54.323Z,99.99
2023-04-16T03:33:54.249Z,99.99
2023-04-16T03:34:54.280Z,99.99
2023-04-16T03:35:54.233Z,99.99
2023-04-16T03:36:54.227Z,99.99
2023-04-16T03:37:54.177Z,99.99
2023-04-16T03:38:54.212Z,99.99
2023-04-16T03:39:54.176Z,99.99
2023-04-16T03:40:54.231Z,99.99
2023-04-16T03:41:54.157Z,99.99
2023-04-16T03:42:54.156Z,99.99
2023-04-16T03:43:54.128Z,99.99
2023-04-16T03:44:54.112Z,99.99
2023-04-16T03:45:54.099Z,99.99
2023-04-16T03:46:54.202Z,99.99
2023-04-16T03:47:54.121Z,99.99
2023-04-16T03:48:54.057Z,99.99
2023-04-16T03:49:54.045Z,99.99
2023-04-16T03:50:54.033Z,99.99
2023-04-16T03:51:54.039Z,99.99
2023-04-16T03:52:54.128Z,99.99
2023-04-16T03:53:54.011Z,99.99
2023-04-16T03:54:53.950Z,99.99
2023-04-16T03:55:54.016Z,99.99
2023-04-16T03:56:53.920Z,99.99
2023-04-16T03:57:53.937Z,99.99
2023-04-16T03:58:53.979Z,99.99
2023-04-16T03:59:53.915Z,99.99
2023-04-16T04:00:53.901Z,99.99
2023-04-16T04:01:53.976Z,99.99
2023-04-16T04:02:53.998Z,99.99
2023-04-16T04:03:54.015Z,99.99
2023-04-16T04:04:53.918Z,99.99
2023-04-16T04:05:53.859Z,99.99
2023-04-16T04:06:53.792Z,99.99
2023-04-16T04:07:53.848Z,99.99
2023-04-16T04:08:53.772Z,99.99
2023-04-16T04:09:53.781Z,99.99
2023-04-16T04:10:53.795Z,99.99
2023-04-16T04:11:53.776Z,99.99
2023-04-16T04:12:53.734Z,99.99
2023-04-16T04:13:53.751Z,99.99
2023-04-16T04:14:53.715Z,99.99
2023-04-16T04:15:53.776Z,99.99
2023-04-16T04:16:53.685Z,99.99
2023-04-16T04:17:53.711Z,99.99
2023-04-16T04:18:53.685Z,99.99
2023-04-16T04:20:00.937Z,99.99
2023-04-16T04:20:54.607Z,99.99
2023-04-16T04:21:53.649Z,99.99
2023-04-16T04:22:53.634Z,99.99
2023-04-16T04:23:55.632Z,99.99
2023-04-16T04:24:53.602Z,99.99
2023-04-16T04:25:53.675Z,99.99
2023-04-16T04:26:53.530Z,99.99
2023-04-16T04:27:53.561Z,99.99
2023-04-16T04:28:53.527Z,99.99
2023-04-16T04:29:53.526Z,99.99
2023-04-16T04:30:53.514Z,99.99
2023-04-16T04:31:53.590Z,99.99
2023-04-16T04:32:53.543Z,99.99
2023-04-16T04:33:53.497Z,99.99
2023-04-16T04:34:53.471Z,99.99
2023-04-16T04:35:53.453Z,99.99
2023-04-16T04:36:53.428Z,99.99
2023-04-16T04:37:53.455Z,99.99
2023-04-16T04:38:53.381Z,99.99
2023-04-16T04:39:53.428Z,99.99
2023-04-16T04:40:53.460Z,99.99
2023-04-16T04:41:53.376Z,99.99
2023-04-16T04:42:53.349Z,99.99
2023-04-16T04:43:53.338Z,99.99
2023-04-16T04:44:53.326Z,99.99
2023-04-16T04:45:53.384Z,99.99
2023-04-16T04:46:53.310Z,99.99
2023-04-16T04:47:53.363Z,99.99
2023-04-16T04:48:53.254Z,99.99
2023-04-16T04:49:53.256Z,99.99
2023-04-16T04:50:53.251Z,99.99
2023-04-16T04:51:53.247Z,99.99
2023-04-16T04:52:53.337Z,99.99
2023-04-16T04:53:53.241Z,99.99
2023-04-16T04:54:53.203Z,99.99
2023-04-16T04:55:55.614Z,99.99
2023-04-16T04:56:54.138Z,99.99
2023-04-16T04:57:53.175Z,99.99
2023-04-16T04:58:53.170Z,99.99
2023-04-16T04:59:53.119Z,99.99
2023-04-16T05:00:53.143Z,99.99
2023-04-16T05:01:53.149Z,99.99
2023-04-16T05:02:53.112Z,99.99
2023-04-16T05:03:53.119Z,99.99
2023-04-16T05:04:53.156Z,99.99
2023-04-16T05:05:53.080Z,99.99
2023-04-16T05:06:53.028Z,99.99
2023-04-16T05:07:53.046Z,99.99
2023-04-16T05:08:52.990Z,99.99
2023-04-16T05:09:52.989Z,99.99
2023-04-16T05:10:53.091Z,99.99
2023-04-16T05:11:52.995Z,99.99
2023-04-16T05:12:52.938Z,99.99
2023-04-16T05:13:52.965Z,99.99
2023-04-16T05:14:52.924Z,99.99
2023-04-16T05:15:52.988Z,99.99
2023-04-16T05:16:53.032Z,99.99
2023-04-16T05:17:52.939Z,99.99
2023-04-16T05:18:52.871Z,99.99
2023-04-16T05:19:52.872Z,99.99
2023-04-16T05:20:52.835Z,99.99
2023-04-16T05:21:52.903Z,99.99
2023-04-16T05:22:52.905Z,99.99
2023-04-16T05:23:52.833Z,99.99
2023-04-16T05:24:52.793Z,99.99
2023-04-16T05:25:52.814Z,99.99
2023-04-16T05:26:52.736Z,99.99
2023-04-16T05:27:52.776Z,99.99
2023-04-16T05:28:52.755Z,99.99
2023-04-16T05:29:52.720Z,99.99
2023-04-16T05:30:52.753Z,99.99
2023-04-16T05:31:52.709Z,99.99
2023-04-16T05:32:52.756Z,99.99
2023-04-16T05:33:52.699Z,99.99
2023-04-16T05:34:52.666Z,99.99
2023-04-16T05:35:52.668Z,99.99
2023-04-16T05:36:52.595Z,99.99
2023-04-16T05:37:52.629Z,99.99
2023-04-16T05:38:52.612Z,99.99
2023-04-16T05:39:52.618Z,99.99
2023-04-16T05:40:52.719Z,99.99
2023-04-16T05:41:52.558Z,99.99
2023-04-16T05:42:52.560Z,99.99
2023-04-16T05:43:56.780Z,99.99
2023-04-16T05:44:52.515Z,99.99
2023-04-16T05:45:52.552Z,99.99
2023-04-16T05:46:52.522Z,99.99
2023-04-16T05:47:52.514Z,99.99
2023-04-16T05:48:52.436Z,99.99
2023-04-16T05:49:52.456Z,99.99
2023-04-16T05:50:52.460Z,99.99
2023-04-16T05:51:53.149Z,99.99
2023-04-16T05:52:52.554Z,99.99
2023-04-16T05:53:52.420Z,99.99
2023-04-16T05:54:52.364Z,99.99
2023-04-16T05:55:52.397Z,99.99
2023-04-16T05:56:52.341Z,99.99
2023-04-16T05:57:52.347Z,99.99
2023-04-16T05:58:52.389Z,99.99
2023-04-16T05:59:52.318Z,99.99
2023-04-16T06:00:52.315Z,99.99
2023-04-16T06:01:52.335Z,99.99
2023-04-16T06:02:52.378Z,99.99
2023-04-16T06:03:52.375Z,99.99
2023-04-16T06:04:52.261Z,99.99
2023-04-16T06:05:52.308Z,99.99
2023-04-16T06:06:52.238Z,99.99
2023-04-16T06:07:52.231Z,99.99
2023-04-16T06:08:52.195Z,99.99
2023-04-16T06:09:52.232Z,99.99
2023-04-16T06:10:52.176Z,99.99
2023-04-16T06:11:52.215Z,99.99
2023-04-16T06:12:52.152Z,99.99
2023-04-16T06:13:52.165Z,99.99
2023-04-16T06:14:52.104Z,99.99
2023-04-16T06:15:52.137Z,99.99
2023-04-16T06:16:52.094Z,99.99
2023-04-16T06:17:52.114Z,99.99
2023-04-16T06:18:52.062Z,99.99
2023-04-16T06:19:52.058Z,99.99
2023-04-16T06:20:52.030Z,99.99
2023-04-16T06:21:52.086Z,99.99
2023-04-16T06:22:52.025Z,99.99
2023-04-16T06:23:52.026Z,99.99
2023-04-16T06:24:51.954Z,99.99
2023-04-16T06:25:51.985Z,99.99
2023-04-16T06:26:51.956Z,99.99
2023-04-16T06:27:53.046Z,99.99
2023-04-16T06:28:51.957Z,99.99
2023-04-16T06:29:51.914Z,99.99
2023-04-16T06:30:51.920Z,99.99
2023-04-16T06:31:51.992Z,99.99
2023-04-16T06:32:51.884Z,99.99
2023-04-16T06:33:51.883Z,99.99
2023-04-16T06:34:51.860Z,99.99
2023-04-16T06:35:51.857Z,99.99
2023-04-16T06:36:51.805Z,99.99
2023-04-16T06:37:51.831Z,99.99
2023-04-16T06:38:51.873Z,99.99
2023-04-16T06:39:51.811Z,99.99
2023-04-16T06:40:51.891Z,99.99
2023-04-16T06:41:51.780Z,99.65
2023-04-16T06:42:51.713Z,99.95
2023-04-16T06:43:51.730Z,99.99
2023-04-16T06:44:51.735Z,99.99
2023-04-16T06:45:51.718Z,99.85
2023-04-16T06:46:51.749Z,99.70
2023-04-16T06:47:51.771Z,99.50
2023-04-16T06:48:51.634Z,99.29
2023-04-16T06:49:51.637Z,99.50
2023-04-16T06:50:51.654Z,99.70
2023-04-16T06:51:51.607Z,99.50
2023-04-16T06:52:51.784Z,99.40
2023-04-16T06:53:51.646Z,99.50
2023-04-16T06:54:51.560Z,99.40
2023-04-16T06:55:51.587Z,99.19
2023-04-16T06:56:51.518Z,98.78
2023-04-16T06:57:51.536Z,98.37
2023-04-16T06:58:51.642Z,98.47
2023-04-16T06:59:51.533Z,98.88
2023-04-16T07:00:51.549Z,98.58
2023-04-16T07:01:51.591Z,98.62
2023-04-16T07:02:51.627Z,99.03
2023-04-16T07:03:51.676Z,99.29
2023-04-16T07:04:51.466Z,99.19
2023-04-16T07:05:51.465Z,98.99
2023-04-16T07:06:51.416Z,98.99
2023-04-16T07:07:51.411Z,99.60
2023-04-16T07:08:51.434Z,99.29
2023-04-16T07:09:51.409Z,98.88
2023-04-16T07:10:51.352Z,98.83
2023-04-16T07:11:51.401Z,98.72
2023-04-16T07:12:51.311Z,98.99
2023-04-16T07:13:51.331Z,99.29
2023-04-16T07:14:51.320Z,99.80
2023-04-16T07:15:51.321Z,99.50
2023-04-16T07:16:51.390Z,98.58
2023-04-16T07:17:51.336Z,98.78
2023-04-16T07:18:51.257Z,98.37
2023-04-16T07:19:51.244Z,97.96
2023-04-16T07:20:51.254Z,98.16
2023-04-16T07:21:51.242Z,98.78
2023-04-16T07:22:51.293Z,98.47
2023-04-16T07:23:51.262Z,98.11
2023-04-16T07:24:51.155Z,98.11
2023-04-16T07:25:51.173Z,98.52
2023-04-16T07:26:51.152Z,98.37
2023-04-16T07:27:51.161Z,98.78
2023-04-16T07:28:51.248Z,98.27
2023-04-16T07:29:51.143Z,98.47
2023-04-16T07:30:51.059Z,98.27
2023-04-16T07:31:51.103Z,97.96
2023-04-16T07:32:51.106Z,97.65
2023-04-16T07:33:51.088Z,97.55
2023-04-16T07:34:51.064Z,97.91
2023-04-16T07:35:51.049Z,97.61
2023-04-16T07:36:51.049Z,97.30
2023-04-16T07:37:51.012Z,95.87
2023-04-16T07:38:50.992Z,95.46
2023-04-16T07:39:50.983Z,96.38
2023-04-16T07:40:50.980Z,95.76
2023-04-16T07:41:50.983Z,96.07
2023-04-16T07:42:50.917Z,96.28
2023-04-16T07:43:50.969Z,95.92
2023-04-16T07:44:50.886Z,95.92
2023-04-16T07:45:50.914Z,95.66
2023-04-16T07:46:50.979Z,95.76
2023-04-16T07:47:50.923Z,96.17
2023-04-16T07:48:50.831Z,95.76
2023-04-16T07:49:50.845Z,96.33
2023-04-16T07:50:50.846Z,96.23
2023-04-16T07:51:50.819Z,96.03
2023-04-16T07:52:50.924Z,95.21
2023-04-16T07:53:50.816Z,94.65
2023-04-16T07:54:50.765Z,93.63
2023-04-16T07:55:50.784Z,94.04
2023-04-16T07:56:50.706Z,94.24
2023-04-16T07:57:50.734Z,93.93
2023-04-16T07:58:50.834Z,93.93
2023-04-16T07:59:50.725Z,94.55
2023-04-16T08:00:51.040Z,93.84
2023-04-16T08:01:50.784Z,94.34
2023-04-16T08:02:50.883Z,94.34
2023-04-16T08:03:51.040Z,94.71
2023-04-16T08:04:50.976Z,94.40
2023-04-16T08:05:50.649Z,93.48
2023-04-16T08:06:50.635Z,92.56
2023-04-16T08:07:50.621Z,93.07
2023-04-16T08:08:50.602Z,92.25
2023-04-16T08:09:50.578Z,92.56
2023-04-16T08:10:50.638Z,93.12
2023-04-16T08:11:50.527Z,94.34
2023-04-16T08:12:50.581Z,93.12
2023-04-16T08:13:50.545Z,93.12
2023-04-16T08:14:50.502Z,93.73
2023-04-16T08:15:50.528Z,94.75
2023-04-16T08:16:50.630Z,94.96
2023-04-16T08:17:50.475Z,95.63
2023-04-16T08:18:50.490Z,95.12
2023-04-16T08:19:50.434Z,93.85
2023-04-16T08:20:50.442Z,93.54
2023-04-16T08:21:50.396Z,93.03
2023-04-16T08:22:50.549Z,93.09
2023-04-16T08:23:50.366Z,91.70
2023-04-16T08:24:50.402Z,92.21
2023-04-16T08:25:51.808Z,92.01
2023-04-16T08:26:50.369Z,92.21
2023-04-16T08:27:50.335Z,92.88
2023-04-16T08:28:50.447Z,91.15
2023-04-16T08:29:50.287Z,91.46
2023-04-16T08:30:50.335Z,91.15
2023-04-16T08:31:50.376Z,91.46
2023-04-16T08:32:50.613Z,91.46
2023-04-16T08:33:50.271Z,92.27
2023-04-16T08:34:50.292Z,92.74
2023-04-16T08:35:50.211Z,90.90
2023-04-16T08:36:50.269Z,90.02
2023-04-16T08:37:50.206Z,91.20
2023-04-16T08:38:50.242Z,91.00
2023-04-16T08:39:50.175Z,90.49
2023-04-16T08:40:50.335Z,88.65
2023-04-16T08:41:50.163Z,89.58
2023-04-16T08:42:50.161Z,91.11
2023-04-16T08:43:50.114Z,91.20
2023-04-16T08:44:50.129Z,90.70
2023-04-16T08:45:50.089Z,89.67
2023-04-16T08:46:50.206Z,89.47
2023-04-16T08:47:50.136Z,89.61
2023-04-16T08:48:50.074Z,90.33
2023-04-16T08:49:50.013Z,91.96
2023-04-16T08:50:50.052Z,90.88
2023-04-16T08:51:50.012Z,91.46
2023-04-16T08:52:50.037Z,90.74
2023-04-16T08:53:49.937Z,91.46
2023-04-16T08:54:56.714Z,89.20
2023-04-16T08:55:50.948Z,90.33
2023-04-16T08:56:49.961Z,90.84
2023-04-16T08:57:49.920Z,90.39
2023-04-16T08:58:50.046Z,89.78
2023-04-16T08:59:49.901Z,90.29
2023-04-16T09:00:49.916Z,89.37
2023-04-16T09:01:49.897Z,89.02
2023-04-16T09:02:50.220Z,89.43
2023-04-16T09:03:49.997Z,89.43
2023-04-16T09:04:49.892Z,89.02
2023-04-16T09:05:49.847Z,87.70
2023-04-16T09:06:49.812Z,87.43
2023-04-16T09:07:49.794Z,89.26
2023-04-16T09:08:49.784Z,89.78
2023-04-16T09:09:49.740Z,89.31
2023-04-16T09:10:49.916Z,89.58
2023-04-16T09:11:49.714Z,89.78
2023-04-16T09:12:49.746Z,89.72
2023-04-16T09:13:49.707Z,89.92
2023-04-16T09:14:49.728Z,92.17
2023-04-16T09:15:49.755Z,92.37
2023-04-16T09:16:49.700Z,91.86
2023-04-16T09:17:49.723Z,90.49
2023-04-16T09:18:49.681Z,90.33
2023-04-16T09:19:49.607Z,90.94
2023-04-16T09:20:49.639Z,90.12
2023-04-16T09:21:49.595Z,89.86
2023-04-16T09:22:49.616Z,89.97
2023-04-16T09:23:49.598Z,90.84
2023-04-16T09:24:49.593Z,91.05
2023-04-16T09:25:49.559Z,91.56
2023-04-16T09:26:53.801Z,91.15
2023-04-16T09:27:49.551Z,90.94
2023-04-16T09:28:49.524Z,90.94
2023-04-16T09:29:49.457Z,90.94
2023-04-16T09:30:49.503Z,90.23
2023-04-16T09:31:49.478Z,90.23
2023-04-16T09:32:49.516Z,92.78
2023-04-16T09:33:49.422Z,93.40
2023-04-16T09:34:49.426Z,92.52
2023-04-16T09:35:49.391Z,92.52
2023-04-16T09:36:49.364Z,93.95
2023-04-16T09:37:49.321Z,94.15
2023-04-16T09:38:49.384Z,94.06
2023-04-16T09:39:49.324Z,93.65
2023-04-16T09:40:49.343Z,92.21
2023-04-16T09:41:49.268Z,92.42
2023-04-16T09:42:49.315Z,92.42
2023-04-16T09:43:49.235Z,92.01
2023-04-16T09:44:49.280Z,90.88
2023-04-16T09:45:49.294Z,91.60
2023-04-16T09:46:49.262Z,93.13
2023-04-16T09:47:49.282Z,94.26
2023-04-16T09:48:49.201Z,93.33
2023-04-16T09:49:49.158Z,92.32
2023-04-16T09:50:49.197Z,92.11
2023-04-16T09:51:49.137Z,92.01
2023-04-16T09:52:49.258Z,93.24
2023-04-16T09:53:49.132Z,93.33
2023-04-16T09:54:49.123Z,92.72
2023-04-16T09:55:49.086Z,91.29
2023-04-16T09:56:49.111Z,91.29
2023-04-16T09:57:49.083Z,91.70
2023-04-16T09:58:49.092Z,91.70
2023-04-16T09:59:49.069Z,92.62
2023-04-16T10:00:49.041Z,92.21
2023-04-16T10:01:49.139Z,92.62
2023-04-16T10:02:50.618Z,92.42
2023-04-16T10:03:49.234Z,93.13
2023-04-16T10:04:49.074Z,93.13
2023-04-16T10:05:48.987Z,92.52
2023-04-16T10:06:48.957Z,92.42
2023-04-16T10:07:48.939Z,93.03
2023-04-16T10:08:50.265Z,92.72
2023-04-16T10:09:48.879Z,93.85
2023-04-16T10:10:48.950Z,93.95
2023-04-16T10:11:48.878Z,93.74
2023-04-16T10:12:48.896Z,92.83
2023-04-16T10:13:48.856Z,92.62
2023-04-16T10:14:50.291Z,91.80
2023-04-16T10:15:48.833Z,91.60
2023-04-16T10:16:48.966Z,92.01
2023-04-16T10:17:48.827Z,91.39
2023-04-16T10:18:48.818Z,92.88
2023-04-16T10:19:48.753Z,93.03
2023-04-16T10:20:48.794Z,92.17
2023-04-16T10:21:48.750Z,92.78
2023-04-16T10:22:48.779Z,94.01
2023-04-16T10:23:48.724Z,92.99
2023-04-16T10:24:48.719Z,91.96
2023-04-16T10:25:48.674Z,91.46
2023-04-16T10:26:48.713Z,90.59
2023-04-16T10:27:48.668Z,90.29
2023-04-16T10:28:48.678Z,90.08
2023-04-16T10:29:54.037Z,88.14
2023-04-16T10:30:49.334Z,89.37
2023-04-16T10:31:51.924Z,89.58
2023-04-16T10:32:49.258Z,89.88
2023-04-16T10:33:51.105Z,89.88
2023-04-16T10:34:52.565Z,88.76
2023-04-16T10:35:57.893Z,87.32
2023-04-16T10:36:50.008Z,88.96
2023-04-16T10:37:53.394Z,88.04
2023-04-16T10:38:52.818Z,87.63
2023-04-16T10:41:03.892Z,88.41
2023-04-16T10:42:11.520Z,87.29
2023-04-16T10:43:03.170Z,87.14
2023-04-16T10:44:01.322Z,87.96
2023-04-16T10:45:02.415Z,87.85
2023-04-16T10:46:02.455Z,89.49
2023-04-16T10:47:03.522Z,87.76
2023-04-16T10:48:01.985Z,86.63
2023-04-16T10:49:02.126Z,86.43
2023-04-16T10:50:06.572Z,86.02
2023-04-16T10:51:01.587Z,86.53
2023-04-16T10:53:16.489Z,85.98
2023-04-16T10:54:19.258Z,86.29
2023-04-16T10:55:15.563Z,86.49
2023-04-16T10:56:44.186Z,87.10
2023-04-16T10:57:35.021Z,85.88
2023-04-16T10:58:12.586Z,85.94
2023-04-16T10:59:18.270Z,84.31
2023-04-16T11:00:13.861Z,84.92
2023-04-16T11:01:13.522Z,84.51
2023-04-16T11:02:13.293Z,84.20
2023-04-16T11:03:13.100Z,86.04
2023-04-16T11:04:33.968Z,86.00
2023-04-16T11:05:12.859Z,86.61
2023-04-16T11:06:17.337Z,84.98
2023-04-16T11:07:17.733Z,84.58
2023-04-16T11:08:26.266Z,83.90
2023-04-16T11:09:12.840Z,85.39
2023-04-16T11:10:16.702Z,84.06
2023-04-16T11:11:13.388Z,82.84
2023-04-16T11:12:17.271Z,83.25
2023-04-16T11:13:13.335Z,82.74
2023-04-16T11:14:17.843Z,82.23
2023-04-16T11:15:17.753Z,84.03
2023-04-16T11:16:18.679Z,83.68
2023-04-16T11:17:13.228Z,84.09
2023-04-16T11:18:14.530Z,83.84
2023-04-16T11:19:14.581Z,81.06
2023-04-16T11:20:19.688Z,81.16
2023-04-16T11:21:14.279Z,80.15
2023-04-16T11:22:13.179Z,80.59
2023-04-16T11:23:12.258Z,81.87
2023-04-16T11:24:13.850Z,81.67
2023-04-16T11:25:18.057Z,79.06
2023-04-16T11:26:15.667Z,79.20
2023-04-16T11:27:18.629Z,81.71
2023-04-16T11:28:12.996Z,82.21
2023-04-16T11:29:12.511Z,82.59
2023-04-16T11:30:12.533Z,80.59
2023-04-16T11:31:18.558Z,80.59
2023-04-16T11:32:13.235Z,82.62
2023-04-16T11:33:13.042Z,85.31
2023-04-16T11:34:14.149Z,85.96
2023-04-16T11:35:16.353Z,85.25
2023-04-16T11:36:13.469Z,87.38
2023-04-16T11:37:12.855Z,87.59
2023-04-16T11:38:12.253Z,87.08
2023-04-16T11:39:22.245Z,85.55
2023-04-16T11:40:12.053Z,84.23
2023-04-16T11:41:12.006Z,84.59
2023-04-16T11:42:12.047Z,85.51
2023-04-16T11:43:11.992Z,85.21
2023-04-16T11:44:12.006Z,85.41
2023-04-16T11:45:11.933Z,83.68
2023-04-16T11:46:24.615Z,85.14
2023-04-16T11:47:12.926Z,85.61
2023-04-16T11:48:11.966Z,85.00
2023-04-16T11:49:12.160Z,83.48
2023-04-16T11:50:11.915Z,83.27
2023-04-16T11:51:11.840Z,84.66
2023-04-16T11:52:11.881Z,84.66
2023-04-16T11:53:11.839Z,83.58
2023-04-16T11:54:12.305Z,85.00
2023-04-16T11:55:11.810Z,84.70
2023-04-16T11:56:11.824Z,87.18
2023-04-16T11:57:11.757Z,87.08
2023-04-16T11:58:11.820Z,84.74
2023-04-16T11:59:11.970Z,85.31
2023-04-16T12:00:11.762Z,84.70
2023-04-16T12:01:11.721Z,82.56
2023-04-16T12:02:11.835Z,83.98
2023-04-16T12:03:11.918Z,85.72
2023-04-16T12:04:11.923Z,85.27
2023-04-16T12:05:11.695Z,83.84
2023-04-16T12:06:11.686Z,83.74
2023-04-16T12:07:11.689Z,84.21
2023-04-16T12:08:11.682Z,85.53
2023-04-16T12:09:11.726Z,83.09
2023-04-16T12:10:11.687Z,83.44
2023-04-16T12:11:11.557Z,83.84
2023-04-16T12:12:11.597Z,85.68
2023-04-16T12:13:11.564Z,85.37
2023-04-16T12:14:11.603Z,82.32
2023-04-16T12:15:11.564Z,82.82
2023-04-16T12:16:11.572Z,84.15
2023-04-16T12:17:11.527Z,84.76
2023-04-16T12:18:11.560Z,82.82
2023-04-16T12:19:11.647Z,82.01
2023-04-16T12:20:11.594Z,82.66
2023-04-16T12:21:11.841Z,82.52
2023-04-16T12:22:11.452Z,82.12
2023-04-16T12:23:11.679Z,82.42
2023-04-16T12:24:11.452Z,83.23
2023-04-16T12:25:11.401Z,84.09
2023-04-16T12:26:11.714Z,83.98
2023-04-16T12:27:11.369Z,83.64
2023-04-16T12:28:11.383Z,82.01
2023-04-16T12:29:11.430Z,84.15
2023-04-16T12:30:11.390Z,84.56
2023-04-16T12:31:11.337Z,81.91
2023-04-16T12:32:11.433Z,82.42
2023-04-16T12:33:11.340Z,81.91
2023-04-16T12:34:11.274Z,83.81
2023-04-16T12:35:11.290Z,83.36
2023-04-16T12:36:11.263Z,80.92
2023-04-16T12:37:11.211Z,81.12
2023-04-16T12:38:11.285Z,81.23
2023-04-16T12:39:11.447Z,80.72
2023-04-16T12:40:11.413Z,80.62
2023-04-16T12:41:11.173Z,80.92
2023-04-16T12:42:11.185Z,80.55
2023-04-16T12:43:11.166Z,80.45
2023-04-16T12:44:11.164Z,80.08
2023-04-16T12:45:11.123Z,80.69
2023-04-16T12:46:11.198Z,80.55
2023-04-16T12:47:11.081Z,81.87
2023-04-16T12:48:11.121Z,81.57
2023-04-16T12:49:11.388Z,80.96
2023-04-16T12:50:11.175Z,81.67
2023-04-16T12:51:11.061Z,81.46
2023-04-16T12:52:11.054Z,81.46
2023-04-16T12:53:11.005Z,81.33
2023-04-16T12:54:11.093Z,80.82
2023-04-16T12:55:11.360Z,81.43