createdAt,value
2018-08-31T00:00:19.676Z,58.87
2018-08-31T00:01:19.631Z,58.96
2018-08-31T00:02:19.642Z,58.93
2018-08-31T00:03:19.819Z,58.91
2018-08-31T00:04:19.596Z,58.93
2018-08-31T00:05:19.891Z,58.88
2018-08-31T00:06:19.661Z,58.88
2018-08-31T00:07:19.794Z,58.87
2018-08-31T00:08:19.991Z,58.89
2018-08-31T00:09:20.246Z,58.88
2018-08-31T00:10:19.974Z,58.89
2018-08-31T00:11:20.041Z,58.9
2018-08-31T00:12:19.726Z,58.89
2018-08-31T00:13:19.670Z,58.88
2018-08-31T00:14:19.932Z,58.86
2018-08-31T00:15:19.567Z,58.83
2018-08-31T00:16:19.808Z,58.83
2018-08-31T00:17:19.855Z,58.86
2018-08-31T00:18:20.035Z,58.83
2018-08-31T00:19:20.136Z,58.87
2018-08-31T00:20:19.712Z,58.9
2018-08-31T00:21:19.710Z,58.9
2018-08-31T00:22:19.488Z,58.87
2018-08-31T00:23:19.854Z,58.88
2018-08-31T00:24:19.635Z,58.93
2018-08-31T00:25:19.555Z,58.91
2018-08-31T00:26:19.729Z,58.9
2018-08-31T00:27:19.716Z,58.91
2018-08-31T00:28:19.741Z,58.93
2018-08-31T00:29:19.804Z,58.95
2018-08-31T00:30:19.803Z,58.91
2018-08-31T00:31:19.512Z,58.94
2018-08-31T00:32:19.898Z,58.88
2018-08-31T00:33:19.622Z,58.91
2018-08-31T00:34:19.623Z,58.85
2018-08-31T00:35:19.663Z,58.94
2018-08-31T00:36:19.571Z,58.91
2018-08-31T00:37:19.874Z,58.87
2018-08-31T00:38:19.786Z,58.91
2018-08-31T00:39:19.811Z,58.94
2018-08-31T00:40:19.792Z,58.9
2018-08-31T00:41:19.756Z,58.85
2018-08-31T00:42:19.806Z,58.87
2018-08-31T00:43:19.726Z,58.89
2018-08-31T00:44:19.760Z,58.92
2018-08-31T00:45:19.900Z,58.89
2018-08-31T00:46:19.700Z,58.92
2018-08-31T00:47:19.746Z,58.93
2018-08-31T00:48:19.840Z,58.94
2018-08-31T00:49:20.036Z,58.98
2018-08-31T00:50:20.379Z,58.94
2018-08-31T00:51:19.903Z,58.96
2018-08-31T00:52:19.816Z,58.88
2018-08-31T00:53:19.783Z,58.86
2018-08-31T00:54:20.271Z,58.88
2018-08-31T00:55:19.594Z,58.93
2018-08-31T00:56:19.707Z,58.91
2018-08-31T00:57:19.903Z,58.93
2018-08-31T00:58:19.785Z,58.93
2018-08-31T00:59:19.864Z,58.9
2018-08-31T01:00:19.870Z,58.94
2018-08-31T01:01:19.904Z,58.9
2018-08-31T01:02:19.876Z,58.92
2018-08-31T01:03:19.965Z,58.92
2018-08-31T01:04:19.617Z,58.95
2018-08-31T01:05:19.738Z,58.92
2018-08-31T01:06:19.772Z,58.92
2018-08-31T01:07:19.766Z,58.88
2018-08-31T01:08:19.737Z,58.89
2018-08-31T01:09:19.610Z,58.89
2018-08-31T01:10:19.725Z,58.9
2018-08-31T01:11:19.682Z,58.86
2018-08-31T01:12:19.787Z,58.91
2018-08-31T01:13:19.791Z,58.88
2018-08-31T01:14:19.891Z,58.87
2018-08-31T01:15:19.603Z,58.85
2018-08-31T01:16:19.720Z,58.9
2018-08-31T01:17:19.572Z,58.88
2018-08-31T01:18:19.534Z,58.86
2018-08-31T01:19:19.548Z,58.84
2018-08-31T01:20:19.618Z,58.82
2018-08-31T01:21:19.811Z,58.83
2018-08-31T01:22:19.675Z,58.9
2018-08-31T01:23:19.764Z,58.87
2018-08-31T01:24:19.781Z,58.88
2018-08-31T01:25:19.835Z,58.87
2018-08-31T01:26:19.597Z,58.86
2018-08-31T01:27:19.887Z,58.87
2018-08-31T01:28:19.993Z,58.84
2018-08-31T01:29:19.956Z,58.85
2018-08-31T01:30:20.171Z,58.87
2018-08-31T01:31:19.580Z,58.84
2018-08-31T01:32:19.600Z,58.83
2018-08-31T01:33:19.976Z,58.8
2018-08-31T01:34:19.652Z,58.89
2018-08-31T01:35:19.649Z,58.85
2018-08-31T01:36:19.899Z,58.89
2018-08-31T01:37:19.838Z,58.87
2018-08-31T01:38:19.886Z,58.83
2018-08-31T01:39:19.835Z,58.85
2018-08-31T01:40:19.865Z,58.84
2018-08-31T01:41:19.629Z,58.84
2018-08-31T01:42:19.671Z,58.85
2018-08-31T01:43:19.627Z,58.83
2018-08-31T01:44:19.999Z,58.77
2018-08-31T01:45:19.558Z,58.8
2018-08-31T01:46:19.842Z,58.75
2018-08-31T01:47:19.670Z,58.76
2018-08-31T01:48:19.824Z,58.79
2018-08-31T01:49:19.916Z,58.79
2018-08-31T01:50:19.687Z,58.76
2018-08-31T01:51:19.877Z,58.72
2018-08-31T01:52:19.775Z,58.76
2018-08-31T01:53:19.907Z,58.77
2018-08-31T01:54:19.884Z,58.77
2018-08-31T01:55:19.619Z,58.73
2018-08-31T01:56:19.764Z,58.71
2018-08-31T01:57:19.612Z,58.71
2018-08-31T01:58:19.878Z,58.76
2018-08-31T01:59:19.872Z,58.7
2018-08-31T02:00:19.766Z,58.76
2018-08-31T02:01:19.822Z,58.75
2018-08-31T02:02:19.898Z,58.79
2018-08-31T02:03:19.778Z,58.75
2018-08-31T02:04:20.568Z,58.77
2018-08-31T02:05:19.879Z,58.68
2018-08-31T02:06:19.720Z,58.74
2018-08-31T02:07:19.735Z,58.73
2018-08-31T02:08:19.925Z,58.73
2018-08-31T02:09:19.796Z,58.71
2018-08-31T02:10:19.901Z,58.7
2018-08-31T02:11:19.765Z,58.75
2018-08-31T02:12:19.780Z,58.76
2018-08-31T02:13:19.730Z,58.74
2018-08-31T02:14:20.140Z,58.73
2018-08-31T02:15:19.508Z,58.76
2018-08-31T02:16:19.869Z,58.69
2018-08-31T02:17:19.880Z,58.73
2018-08-31T02:18:19.733Z,58.7
2018-08-31T02:19:19.579Z,58.72
2018-08-31T02:20:19.877Z,58.73
2018-08-31T02:21:19.757Z,58.71
2018-08-31T02:22:19.821Z,58.72
2018-08-31T02:23:19.741Z,58.73
2018-08-31T02:24:19.714Z,58.73
2018-08-31T02:25:19.737Z,58.74
2018-08-31T02:26:19.816Z,58.69
2018-08-31T02:27:19.797Z,58.73
2018-08-31T02:28:19.808Z,58.73
2018-08-31T02:29:19.701Z,58.69
2018-08-31T02:30:20.038Z,58.67
2018-08-31T02:31:19.641Z,58.65
2018-08-31T02:32:19.757Z,58.68
2018-08-31T02:33:19.750Z,58.67
2018-08-31T02:34:19.686Z,58.67
2018-08-31T02:35:19.951Z,58.72
2018-08-31T02:36:19.854Z,58.72
2018-08-31T02:37:19.845Z,58.73
2018-08-31T02:38:19.840Z,58.72
2018-08-31T02:39:20.552Z,58.79
2018-08-31T02:40:19.577Z,58.72
2018-08-31T02:41:19.569Z,58.66
2018-08-31T02:42:19.856Z,58.71
2018-08-31T02:43:19.613Z,58.7
2018-08-31T02:44:19.605Z,58.71
2018-08-31T02:45:19.885Z,58.78
2018-08-31T02:46:19.715Z,58.75
2018-08-31T02:47:19.622Z,58.75
2018-08-31T02:48:19.720Z,58.71
2018-08-31T02:49:19.787Z,58.7
2018-08-31T02:50:19.913Z,58.71
2018-08-31T02:51:19.997Z,58.71
2018-08-31T02:52:19.714Z,58.7
2018-08-31T02:53:19.739Z,58.66
2018-08-31T02:54:19.755Z,58.67
2018-08-31T02:55:19.619Z,58.68
2018-08-31T02:56:19.815Z,58.73
2018-08-31T02:57:19.873Z,58.72
2018-08-31T02:58:19.741Z,58.66
2018-08-31T02:59:19.497Z,58.65
2018-08-31T03:00:19.799Z,58.69
2018-08-31T03:01:19.538Z,58.63
2018-08-31T03:02:19.846Z,58.64
2018-08-31T03:03:19.873Z,58.66
2018-08-31T03:04:19.865Z,58.63
2018-08-31T03:05:19.867Z,58.6
2018-08-31T03:06:20.005Z,58.65
2018-08-31T03:07:19.653Z,58.66
2018-08-31T03:08:19.846Z,58.6
2018-08-31T03:09:19.703Z,58.59
2018-08-31T03:10:19.675Z,58.6
2018-08-31T03:11:20.113Z,58.61
2018-08-31T03:12:19.849Z,58.59
2018-08-31T03:13:19.818Z,58.6
2018-08-31T03:14:19.852Z,58.58
2018-08-31T03:15:19.722Z,58.55
2018-08-31T03:16:19.805Z,58.59
2018-08-31T03:17:19.623Z,58.59
2018-08-31T03:18:19.605Z,58.59
2018-08-31T03:19:19.763Z,58.59
2018-08-31T03:20:19.697Z,58.58
2018-08-31T03:21:20.468Z,58.57
2018-08-31T03:22:19.931Z,58.59
2018-08-31T03:23:19.929Z,58.57
2018-08-31T03:24:19.747Z,58.57
2018-08-31T03:25:19.872Z,58.6
2018-08-31T03:26:19.897Z,58.58
2018-08-31T03:27:20.047Z,58.64
2018-08-31T03:28:19.856Z,58.59
2018-08-31T03:29:19.859Z,58.62
2018-08-31T03:30:19.537Z,58.54
2018-08-31T03:31:20.047Z,58.54
2018-08-31T03:32:19.759Z,58.52
2018-08-31T03:33:19.777Z,58.57
2018-08-31T03:34:19.618Z,58.58
2018-08-31T03:35:19.838Z,58.59
2018-08-31T03:36:19.844Z,58.58
2018-08-31T03:37:19.809Z,58.59
2018-08-31T03:38:19.953Z,58.61
2018-08-31T03:39:19.785Z,58.59
2018-08-31T03:40:19.602Z,58.61
2018-08-31T03:41:19.908Z,58.58
2018-08-31T03:42:19.550Z,58.59
2018-08-31T03:43:19.614Z,58.53
2018-08-31T03:44:19.775Z,58.52
2018-08-31T03:45:19.661Z,58.52
2018-08-31T03:46:19.852Z,58.57
2018-08-31T03:47:19.548Z,58.57
2018-08-31T03:48:19.913Z,58.56
2018-08-31T03:49:19.640Z,58.55
2018-08-31T03:50:19.522Z,58.56
2018-08-31T03:51:19.785Z,58.52
2018-08-31T03:52:19.891Z,58.56
2018-08-31T03:53:19.715Z,58.53
2018-08-31T03:54:19.570Z,58.51
2018-08-31T03:55:19.837Z,58.48
2018-08-31T03:56:19.973Z,58.48
2018-08-31T03:57:19.856Z,58.47
2018-08-31T03:58:19.861Z,58.48
2018-08-31T03:59:19.886Z,58.52
2018-08-31T04:00:19.629Z,58.49
2018-08-31T04:01:19.792Z,58.51
2018-08-31T04:02:19.602Z,58.49
2018-08-31T04:03:19.812Z,58.44
2018-08-31T04:04:20.157Z,58.48
2018-08-31T04:05:19.696Z,58.52
2018-08-31T04:06:19.833Z,58.47
2018-08-31T04:07:19.756Z,58.49
2018-08-31T04:08:19.667Z,58.46
2018-08-31T04:09:19.571Z,58.49
2018-08-31T04:10:19.637Z,58.5
2018-08-31T04:11:19.527Z,58.5
2018-08-31T04:12:19.820Z,58.48
2018-08-31T04:13:19.771Z,58.49
2018-08-31T04:14:19.738Z,58.46
2018-08-31T04:15:19.777Z,58.47
2018-08-31T04:16:19.782Z,58.45
2018-08-31T04:17:19.673Z,58.47
2018-08-31T04:18:19.493Z,58.48
2018-08-31T04:19:19.714Z,58.45
2018-08-31T04:20:19.886Z,58.48
2018-08-31T04:21:19.734Z,58.46
2018-08-31T04:22:19.788Z,58.45
2018-08-31T04:23:19.629Z,58.42
2018-08-31T04:24:19.574Z,58.39
2018-08-31T04:25:19.834Z,58.46
2018-08-31T04:26:19.776Z,58.48
2018-08-31T04:27:19.509Z,58.46
2018-08-31T04:28:19.589Z,58.48
2018-08-31T04:29:19.897Z,58.45
2018-08-31T04:30:19.584Z,58.42
2018-08-31T04:31:19.775Z,58.49
2018-08-31T04:32:19.700Z,58.44
2018-08-31T04:33:19.762Z,58.51
2018-08-31T04:34:20.176Z,58.48
2018-08-31T04:35:19.975Z,58.47
2018-08-31T04:36:19.534Z,58.51
2018-08-31T04:37:19.948Z,58.49
2018-08-31T04:38:19.824Z,58.52
2018-08-31T04:39:19.539Z,58.49
2018-08-31T04:40:19.883Z,58.47
2018-08-31T04:41:19.820Z,58.47
2018-08-31T04:42:19.831Z,58.49
2018-08-31T04:43:19.521Z,58.49
2018-08-31T04:44:19.490Z,58.48
2018-08-31T04:45:19.763Z,58.48
2018-08-31T04:46:19.608Z,58.54
2018-08-31T04:47:19.788Z,58.47
2018-08-31T04:48:19.673Z,58.47
2018-08-31T04:49:19.663Z,58.41
2018-08-31T04:50:20.771Z,58.51
2018-08-31T04:51:19.949Z,58.48
2018-08-31T04:52:19.825Z,58.41
2018-08-31T04:53:19.764Z,58.42
2018-08-31T04:54:19.897Z,58.42
2018-08-31T04:55:19.892Z,58.42
2018-08-31T04:56:19.446Z,58.41
2018-08-31T04:57:19.639Z,58.42
2018-08-31T04:58:19.770Z,58.43
2018-08-31T04:59:19.938Z,58.43
2018-08-31T05:00:19.897Z,58.4
2018-08-31T05:01:19.631Z,58.41
2018-08-31T05:02:19.856Z,58.37
2018-08-31T05:03:19.599Z,58.47
2018-08-31T05:04:20.213Z,58.4
2018-08-31T05:05:19.832Z,58.51
2018-08-31T05:06:19.817Z,58.49
2018-08-31T05:07:19.679Z,58.49
2018-08-31T05:08:19.532Z,58.51
2018-08-31T05:09:20.245Z,58.51
2018-08-31T05:10:19.628Z,58.54
2018-08-31T05:11:19.652Z,58.52
2018-08-31T05:12:19.507Z,58.51
2018-08-31T05:13:19.595Z,58.5
2018-08-31T05:14:19.800Z,58.48
2018-08-31T05:15:19.638Z,58.53
2018-08-31T05:16:19.583Z,58.5
2018-08-31T05:17:19.887Z,58.49
2018-08-31T05:18:19.480Z,58.48
2018-08-31T05:19:19.626Z,58.48
2018-08-31T05:20:19.817Z,58.48
2018-08-31T05:21:19.797Z,58.49
2018-08-31T05:22:20.371Z,58.48
2018-08-31T05:23:19.585Z,58.47
2018-08-31T05:24:19.725Z,58.43
2018-08-31T05:25:19.816Z,58.46
2018-08-31T05:26:19.800Z,58.52
2018-08-31T05:27:19.683Z,58.47
2018-08-31T05:28:19.936Z,58.53
2018-08-31T05:29:19.476Z,58.49
2018-08-31T05:30:19.651Z,58.5
2018-08-31T05:31:19.598Z,58.55
2018-08-31T05:32:19.627Z,58.53
2018-08-31T05:33:19.678Z,58.58
2018-08-31T05:34:19.569Z,58.56
2018-08-31T05:35:19.720Z,58.55
2018-08-31T05:36:19.511Z,58.6
2018-08-31T05:37:19.526Z,58.52
2018-08-31T05:38:19.803Z,58.55
2018-08-31T05:39:19.609Z,58.53
2018-08-31T05:40:19.641Z,58.57
2018-08-31T05:41:19.724Z,58.52
2018-08-31T05:42:19.524Z,58.5
2018-08-31T05:43:19.518Z,58.51
2018-08-31T05:44:19.708Z,58.48
2018-08-31T05:45:19.542Z,58.49
2018-08-31T05:46:19.560Z,58.54
2018-08-31T05:47:19.872Z,58.53
2018-08-31T05:48:19.859Z,58.5
2018-08-31T05:49:19.708Z,58.5
2018-08-31T05:50:19.916Z,58.48
2018-08-31T05:51:19.576Z,58.57
2018-08-31T05:52:19.999Z,58.6
2018-08-31T05:53:19.483Z,58.52
2018-08-31T05:54:19.983Z,58.6
2018-08-31T05:55:19.921Z,58.52
2018-08-31T05:56:19.838Z,58.5
2018-08-31T05:57:20.032Z,58.52
2018-08-31T05:58:20.032Z,58.53
2018-08-31T05:59:19.779Z,58.53
2018-08-31T06:00:19.744Z,58.52
2018-08-31T06:01:19.800Z,58.58
2018-08-31T06:02:21.114Z,58.54
2018-08-31T06:03:19.688Z,58.53
2018-08-31T06:04:19.675Z,58.53
2018-08-31T06:05:19.730Z,58.46
2018-08-31T06:06:19.616Z,58.55
2018-08-31T06:07:19.557Z,58.46
2018-08-31T06:08:19.697Z,58.48
2018-08-31T06:09:19.859Z,58.49
2018-08-31T06:10:19.955Z,58.51
2018-08-31T06:11:19.688Z,58.48
2018-08-31T06:12:19.623Z,58.53
2018-08-31T06:13:19.626Z,58.47
2018-08-31T06:14:20.007Z,58.46
2018-08-31T06:15:19.794Z,58.48
2018-08-31T06:16:19.584Z,58.49
2018-08-31T06:17:19.789Z,58.5
2018-08-31T06:18:19.729Z,58.47
2018-08-31T06:19:19.754Z,58.46
2018-08-31T06:20:19.901Z,58.49
2018-08-31T06:21:19.755Z,58.44
2018-08-31T06:22:19.768Z,58.48
2018-08-31T06:23:19.914Z,58.51
2018-08-31T06:24:19.693Z,58.49
2018-08-31T06:25:19.893Z,58.42
2018-08-31T06:26:19.482Z,58.49
2018-08-31T06:27:19.547Z,58.49
2018-08-31T06:28:19.807Z,58.49
2018-08-31T06:29:19.583Z,58.51
2018-08-31T06:30:19.760Z,58.52
2018-08-31T06:31:19.522Z,58.54
2018-08-31T06:32:19.836Z,58.52
2018-08-31T06:33:19.645Z,58.51
2018-08-31T06:34:19.912Z,58.53
2018-08-31T06:35:20.480Z,58.55
2018-08-31T06:36:19.591Z,58.61
2018-08-31T06:37:19.880Z,58.58
2018-08-31T06:38:19.520Z,58.59
2018-08-31T06:39:19.519Z,58.58
2018-08-31T06:40:19.946Z,58.56
2018-08-31T06:41:19.552Z,58.6
2018-08-31T06:42:19.660Z,58.65
2018-08-31T06:43:19.525Z,58.6
2018-08-31T06:44:19.820Z,58.62
2018-08-31T06:45:19.545Z,58.61
2018-08-31T06:46:19.940Z,58.63
2018-08-31T06:47:19.536Z,58.65
2018-08-31T06:48:19.568Z,58.63
2018-08-31T06:49:19.791Z,58.61
2018-08-31T06:50:19.699Z,58.64
2018-08-31T06:51:20.262Z,58.65
2018-08-31T06:52:19.492Z,58.58
2018-08-31T06:53:19.593Z,58.6
2018-08-31T06:54:19.635Z,58.65
2018-08-31T06:55:19.637Z,58.63
2018-08-31T06:56:19.604Z,58.61
2018-08-31T06:57:19.603Z,58.61
2018-08-31T06:58:19.764Z,58.65
2018-08-31T06:59:19.703Z,58.62
2018-08-31T07:00:19.604Z,58.65
2018-08-31T07:01:19.546Z,58.63
2018-08-31T07:02:19.662Z,58.64
2018-08-31T07:03:19.778Z,58.66
2018-08-31T07:04:19.635Z,58.61
2018-08-31T07:05:19.668Z,58.63
2018-08-31T07:06:19.627Z,58.68
2018-08-31T07:07:19.736Z,58.66
2018-08-31T07:08:19.851Z,58.67
2018-08-31T07:09:19.960Z,58.65
2018-08-31T07:10:20.295Z,58.66
2018-08-31T07:11:19.929Z,58.69
2018-08-31T07:12:21.027Z,58.68
2018-08-31T07:13:19.648Z,58.66
2018-08-31T07:14:19.523Z,58.65
2018-08-31T07:15:19.477Z,58.66
2018-08-31T07:16:19.952Z,58.66
2018-08-31T07:17:19.724Z,58.61
2018-08-31T07:18:19.912Z,58.61
2018-08-31T07:19:20.347Z,58.59
2018-08-31T07:20:19.502Z,58.66
2018-08-31T07:21:19.731Z,58.63
2018-08-31T07:22:19.697Z,58.66
2018-08-31T07:23:19.975Z,58.66
2018-08-31T07:24:19.556Z,58.7
2018-08-31T07:25:19.849Z,58.68
2018-08-31T07:26:20.089Z,58.68
2018-08-31T07:27:19.674Z,58.64
2018-08-31T07:28:19.660Z,58.6
2018-08-31T07:29:19.923Z,58.65
2018-08-31T07:30:19.851Z,58.58
2018-08-31T07:31:19.758Z,58.57
2018-08-31T07:32:20.122Z,58.58
2018-08-31T07:33:19.886Z,58.55
2018-08-31T07:34:19.781Z,58.58
2018-08-31T07:35:19.611Z,58.54
2018-08-31T07:36:20.743Z,58.53
2018-08-31T07:37:19.647Z,58.52
2018-08-31T07:38:19.833Z,58.53
2018-08-31T07:39:20.004Z,58.55
2018-08-31T07:40:19.658Z,58.53
2018-08-31T07:41:19.631Z,58.53
2018-08-31T07:42:20.677Z,58.56
2018-08-31T07:43:19.752Z,58.52
2018-08-31T07:44:19.505Z,58.51
2018-08-31T07:45:19.791Z,58.5
2018-08-31T07:46:19.586Z,58.57
2018-08-31T07:47:19.608Z,58.55
2018-08-31T07:48:19.685Z,58.55
2018-08-31T07:49:19.896Z,58.56
2018-08-31T07:50:19.802Z,58.59
2018-08-31T07:51:19.799Z,58.61
2018-08-31T07:52:19.559Z,58.64
2018-08-31T07:53:20.538Z,58.6
2018-08-31T07:54:20.200Z,58.65
2018-08-31T07:55:19.575Z,58.58
2018-08-31T07:56:19.479Z,58.6
2018-08-31T07:57:21.442Z,58.58
2018-08-31T07:58:19.542Z,58.49
2018-08-31T07:59:19.649Z,58.55
2018-08-31T08:00:19.583Z,58.55
2018-08-31T08:01:19.552Z,58.55
2018-08-31T08:02:19.470Z,58.59
2018-08-31T08:03:19.567Z,58.56
2018-08-31T08:04:19.851Z,58.6
2018-08-31T08:05:19.581Z,58.58
2018-08-31T08:06:19.529Z,58.58
2018-08-31T08:07:20.205Z,58.58
2018-08-31T08:08:19.670Z,58.51
2018-08-31T08:09:19.643Z,58.56
2018-08-31T08:10:19.633Z,58.55
2018-08-31T08:11:19.750Z,58.6
2018-08-31T08:12:19.594Z,58.6
2018-08-31T08:13:19.604Z,58.6
2018-08-31T08:14:19.431Z,58.54
2018-08-31T08:15:19.579Z,58.55
2018-08-31T08:16:19.745Z,58.6
2018-08-31T08:17:19.672Z,58.56
2018-08-31T08:18:19.535Z,58.55
2018-08-31T08:19:19.727Z,58.57
2018-08-31T08:20:19.794Z,58.58
2018-08-31T08:21:19.527Z,58.6
2018-08-31T08:22:19.709Z,58.55
2018-08-31T08:23:19.838Z,58.54
2018-08-31T08:24:19.797Z,58.54
2018-08-31T08:25:19.390Z,58.56
2018-08-31T08:26:19.629Z,58.55
2018-08-31T08:27:19.686Z,58.53
2018-08-31T08:28:20.251Z,58.56
2018-08-31T08:29:19.653Z,58.54
2018-08-31T08:30:19.891Z,58.53
2018-08-31T08:31:19.488Z,58.59
2018-08-31T08:32:20.128Z,58.58
2018-08-31T08:33:19.607Z,58.56
2018-08-31T08:34:19.755Z,58.56
2018-08-31T08:35:19.977Z,58.54
2018-08-31T08:36:19.898Z,58.56
2018-08-31T08:37:19.768Z,58.59
2018-08-31T08:38:19.804Z,58.57
2018-08-31T08:39:20.139Z,58.61
2018-08-31T08:40:19.551Z,58.6
2018-08-31T08:41:19.798Z,58.62
2018-08-31T08:42:20.271Z,58.61
2018-08-31T08:43:19.799Z,58.58
2018-08-31T08:44:19.668Z,58.57
2018-08-31T08:45:19.559Z,58.59
2018-08-31T08:46:20.081Z,58.58
2018-08-31T08:47:19.754Z,58.62
2018-08-31T08:48:20.717Z,58.6
2018-08-31T08:49:19.414Z,58.6
2018-08-31T08:50:20.028Z,58.56
2018-08-31T08:51:19.758Z,58.48
2018-08-31T08:52:19.640Z,58.61
2018-08-31T08:53:19.629Z,58.61
2018-08-31T08:54:19.623Z,58.57
2018-08-31T08:55:19.951Z,58.56
2018-08-31T08:56:19.784Z,58.63
2018-08-31T08:57:19.808Z,58.61
2018-08-31T08:58:20.973Z,58.58
2018-08-31T08:59:19.529Z,58.59
2018-08-31T09:00:19.634Z,58.57
2018-08-31T09:01:19.572Z,58.61
2018-08-31T09:02:19.620Z,58.56
2018-08-31T09:03:19.631Z,58.58
2018-08-31T09:04:19.624Z,58.63
2018-08-31T09:05:19.595Z,58.63
2018-08-31T09:06:19.910Z,58.57
2018-08-31T09:07:19.566Z,58.61
2018-08-31T09:08:19.768Z,58.61
2018-08-31T09:09:19.614Z,58.61
2018-08-31T09:10:19.764Z,58.61
2018-08-31T09:11:19.796Z,58.61
2018-08-31T09:12:20.904Z,58.61
2018-08-31T09:13:19.853Z,58.61
2018-08-31T09:14:19.671Z,58.61
2018-08-31T09:15:19.883Z,58.58
2018-08-31T09:16:19.880Z,58.63
2018-08-31T09:17:19.798Z,58.61
2018-08-31T09:18:20.022Z,58.56
2018-08-31T09:19:19.628Z,58.56
2018-08-31T09:20:20.559Z,58.59
2018-08-31T09:21:19.836Z,58.61
2018-08-31T09:22:19.656Z,58.61
2018-08-31T09:23:19.706Z,58.59
2018-08-31T09:24:19.971Z,58.56
2018-08-31T09:25:19.977Z,58.57
2018-08-31T09:26:19.877Z,58.59
2018-08-31T09:27:19.542Z,58.57
2018-08-31T09:28:19.628Z,58.58
2018-08-31T09:29:19.785Z,58.58
2018-08-31T09:30:19.847Z,58.58
2018-08-31T09:31:19.854Z,58.59
2018-08-31T09:32:19.572Z,58.58
2018-08-31T09:33:19.509Z,58.56
2018-08-31T09:34:19.580Z,58.61
2018-08-31T09:35:19.478Z,58.58
2018-08-31T09:36:19.702Z,58.63
2018-08-31T09:37:19.606Z,58.63
2018-08-31T09:38:20.156Z,58.61
2018-08-31T09:39:19.636Z,58.58
2018-08-31T09:40:19.557Z,58.56
2018-08-31T09:41:19.451Z,58.55
2018-08-31T09:42:19.727Z,58.59
2018-08-31T09:43:19.367Z,58.57
2018-08-31T09:44:19.670Z,58.57
2018-08-31T09:45:19.588Z,58.6
2018-08-31T09:46:19.496Z,58.58
2018-08-31T09:47:19.722Z,58.61
2018-08-31T09:48:19.615Z,58.61
2018-08-31T09:49:19.843Z,58.58
2018-08-31T09:50:19.549Z,58.6
2018-08-31T09:51:19.897Z,58.66
2018-08-31T09:52:19.462Z,58.63
2018-08-31T09:53:19.664Z,58.6
2018-08-31T09:54:19.520Z,58.61
2018-08-31T09:55:19.652Z,58.61
2018-08-31T09:56:19.561Z,58.62
2018-08-31T09:57:20.357Z,58.63
2018-08-31T09:58:19.484Z,58.67
2018-08-31T09:59:19.775Z,58.63
2018-08-31T10:00:19.908Z,58.65
2018-08-31T10:01:19.804Z,58.69
2018-08-31T10:02:19.818Z,58.73
2018-08-31T10:03:19.898Z,58.67
2018-08-31T10:04:19.832Z,58.71
2018-08-31T10:05:20.038Z,58.71
2018-08-31T10:06:19.795Z,58.63
2018-08-31T10:07:19.488Z,58.54
2018-08-31T10:08:19.546Z,58.64
2018-08-31T10:09:19.814Z,58.71
2018-08-31T10:10:19.493Z,58.6
2018-08-31T10:11:19.510Z,58.61
2018-08-31T10:12:20.041Z,58.62
2018-08-31T10:13:20.421Z,58.58
2018-08-31T10:14:19.694Z,58.53
2018-08-31T10:15:19.619Z,58.47
2018-08-31T10:16:19.730Z,58.51
2018-08-31T10:17:19.670Z,58.47
2018-08-31T10:18:19.419Z,58.52
2018-08-31T10:19:20.454Z,58.43
2018-08-31T10:20:19.444Z,58.44
2018-08-31T10:21:19.602Z,58.47
2018-08-31T10:22:19.608Z,58.54
2018-08-31T10:23:19.528Z,58.5
2018-08-31T10:24:19.709Z,58.47
2018-08-31T10:25:19.513Z,58.47
2018-08-31T10:26:20.372Z,58.48
2018-08-31T10:27:19.811Z,58.48
2018-08-31T10:28:19.719Z,58.51
2018-08-31T10:29:19.614Z,58.41
2018-08-31T10:30:20.674Z,58.43
2018-08-31T10:31:19.574Z,58.46
2018-08-31T10:32:19.506Z,58.47
2018-08-31T10:33:19.396Z,58.51
2018-08-31T10:34:19.681Z,58.55
2018-08-31T10:35:20.933Z,58.54
2018-08-31T10:36:19.647Z,58.53
2018-08-31T10:37:19.545Z,58.57
2018-08-31T10:38:19.637Z,58.56
2018-08-31T10:39:21.033Z,58.63
2018-08-31T10:40:20.609Z,58.63
2018-08-31T10:41:19.866Z,58.56
2018-08-31T10:42:20.123Z,58.66
2018-08-31T10:43:19.666Z,58.64
2018-08-31T10:44:19.689Z,58.67
2018-08-31T10:45:19.543Z,58.64
2018-08-31T10:46:20.233Z,58.58
2018-08-31T10:47:19.563Z,58.65
2018-08-31T10:48:19.778Z,58.61
2018-08-31T10:49:19.729Z,58.69
2018-08-31T10:50:19.924Z,58.69
2018-08-31T10:51:19.965Z,58.67
2018-08-31T10:52:22.317Z,58.64
2018-08-31T10:53:19.592Z,58.66
2018-08-31T10:54:19.958Z,58.63
2018-08-31T10:55:19.735Z,58.62
2018-08-31T10:56:19.933Z,58.63
2018-08-31T10:57:21.510Z,58.61
2018-08-31T10:58:19.828Z,58.63
2018-08-31T10:59:19.932Z,58.61
2018-08-31T11:00:19.458Z,58.66
2018-08-31T11:01:19.531Z,58.62
2018-08-31T11:02:19.652Z,58.6
2018-08-31T11:03:19.543Z,58.64
2018-08-31T11:04:19.962Z,58.67
2018-08-31T11:05:20.009Z,58.69
2018-08-31T11:06:19.538Z,58.67
2018-08-31T11:07:19.812Z,58.7
2018-08-31T11:08:19.927Z,58.67
2018-08-31T11:09:20.019Z,58.66
2018-08-31T11:10:19.503Z,58.64
2018-08-31T11:11:19.621Z,58.66
2018-08-31T11:12:19.967Z,58.66
2018-08-31T11:13:19.605Z,58.68
2018-08-31T11:14:19.962Z,58.69
2018-08-31T11:15:20.857Z,58.74
2018-08-31T11:16:19.842Z,58.61
2018-08-31T11:17:19.578Z,58.58
2018-08-31T11:18:20.005Z,58.6
2018-08-31T11:19:19.663Z,58.66
2018-08-31T11:20:19.662Z,58.62
2018-08-31T11:21:19.805Z,58.66
2018-08-31T11:22:19.737Z,58.67
2018-08-31T11:23:20.959Z,58.64
2018-08-31T11:24:19.880Z,58.62
2018-08-31T11:25:19.570Z,58.64
2018-08-31T11:26:19.637Z,58.66
2018-08-31T11:27:19.658Z,58.7
2018-08-31T11:28:19.591Z,58.76
2018-08-31T11:29:19.729Z,58.75
2018-08-31T11:30:20.183Z,58.76
2018-08-31T11:31:19.760Z,58.77
2018-08-31T11:32:19.751Z,58.78
2018-08-31T11:33:19.656Z,58.75
2018-08-31T11:34:19.690Z,58.72
2018-08-31T11:35:19.507Z,58.8
2018-08-31T11:36:19.623Z,58.79
2018-08-31T11:37:19.938Z,58.75
2018-08-31T11:38:19.770Z,58.79
2018-08-31T11:39:19.757Z,58.75
2018-08-31T11:40:20.045Z,58.78
2018-08-31T11:41:19.830Z,58.77
2018-08-31T11:42:19.572Z,58.78
2018-08-31T11:43:20.179Z,58.81
2018-08-31T11:44:19.517Z,58.77
2018-08-31T11:45:19.805Z,58.77
2018-08-31T11:46:19.779Z,58.83
2018-08-31T11:47:19.531Z,58.77
2018-08-31T11:48:19.823Z,58.79
2018-08-31T11:49:19.486Z,58.8
2018-08-31T11:50:20.072Z,58.72
2018-08-31T11:51:19.877Z,58.78
2018-08-31T11:52:19.612Z,58.83
2018-08-31T11:53:19.453Z,58.75
2018-08-31T11:54:19.546Z,58.73
2018-08-31T11:55:20.583Z,58.64
2018-08-31T11:56:19.453Z,58.64
2018-08-31T11:57:19.506Z,58.72
2018-08-31T11:58:19.931Z,58.77
2018-08-31T11:59:19.624Z,58.76
2018-08-31T12:00:19.800Z,58.79
2018-08-31T12:01:20.115Z,58.81
2018-08-31T12:02:19.831Z,58.76
2018-08-31T12:03:19.846Z,58.68
2018-08-31T12:04:19.454Z,58.72
2018-08-31T12:05:19.616Z,58.73
2018-08-31T12:06:20.025Z,58.68
2018-08-31T12:07:19.577Z,58.78
2018-08-31T12:08:19.890Z,58.78
2018-08-31T12:09:19.987Z,58.75
2018-08-31T12:10:19.394Z,58.76
2018-08-31T12:11:19.830Z,58.72
2018-08-31T12:12:19.529Z,58.71
2018-08-31T12:13:19.610Z,58.66
2018-08-31T12:14:19.619Z,58.67
2018-08-31T12:15:19.581Z,58.69
2018-08-31T12:16:19.741Z,58.77
2018-08-31T12:17:19.776Z,58.78
2018-08-31T12:18:19.929Z,58.79
2018-08-31T12:19:19.622Z,58.78
2018-08-31T12:20:19.824Z,58.77
2018-08-31T12:21:19.901Z,58.78
2018-08-31T12:22:19.593Z,58.76
2018-08-31T12:23:19.778Z,58.77
2018-08-31T12:24:19.807Z,58.83
2018-08-31T12:25:19.968Z,58.8
2018-08-31T12:26:19.785Z,58.79
2018-08-31T12:27:19.751Z,58.8
2018-08-31T12:28:19.730Z,58.69
2018-08-31T12:29:19.858Z,58.67
2018-08-31T12:30:19.480Z,58.7
2018-08-31T12:31:19.923Z,58.74
2018-08-31T12:32:19.519Z,58.76
2018-08-31T12:33:19.536Z,58.7
2018-08-31T12:34:19.484Z,58.73
2018-08-31T12:35:20.187Z,58.75
2018-08-31T12:36:19.588Z,58.77
2018-08-31T12:37:19.609Z,58.79
2018-08-31T12:38:19.572Z,58.82
2018-08-31T12:39:19.624Z,58.78
2018-08-31T12:40:19.734Z,58.72
2018-08-31T12:41:19.973Z,58.71
2018-08-31T12:42:19.823Z,58.73
2018-08-31T12:43:19.629Z,58.81
2018-08-31T12:44:20.677Z,58.83
2018-08-31T12:45:20.367Z,58.86
2018-08-31T12:46:20.147Z,58.83
2018-08-31T12:47:19.641Z,58.85
2018-08-31T12:48:19.686Z,58.79
2018-08-31T12:49:19.504Z,58.75
2018-08-31T12:50:19.521Z,58.76
2018-08-31T12:51:20.149Z,58.79
2018-08-31T12:52:19.515Z,58.68
2018-08-31T12:53:20.412Z,58.63
2018-08-31T12:54:19.966Z,58.72