createdAt,value
2019-03-31T00:00:12.587Z,95.94
2019-03-31T00:01:12.509Z,96.31
2019-03-31T00:02:12.411Z,95.84
2019-03-31T00:03:12.337Z,96.03
2019-03-31T00:04:12.251Z,96.12
2019-03-31T00:05:12.175Z,96.03
2019-03-31T00:06:12.088Z,95.94
2019-03-31T00:07:12.000Z,96.60
2019-03-31T00:08:11.926Z,96.51
2019-03-31T00:09:11.840Z,96.51
2019-03-31T00:10:11.812Z,96.51
2019-03-31T00:11:11.676Z,96.60
2019-03-31T00:12:11.588Z,96.22
2019-03-31T00:13:11.501Z,96.03
2019-03-31T00:14:11.427Z,96.12
2019-03-31T00:15:11.339Z,95.84
2019-03-31T00:16:11.264Z,95.84
2019-03-31T00:17:11.177Z,96.12
2019-03-31T00:18:11.092Z,96.31
2019-03-31T00:19:11.015Z,95.94
2019-03-31T00:20:10.934Z,96.89
2019-03-31T00:21:10.840Z,96.22
2019-03-31T00:22:10.764Z,96.98
2019-03-31T00:23:10.677Z,96.98
2019-03-31T00:24:10.590Z,97.93
2019-03-31T00:25:10.515Z,97.65
2019-03-31T00:26:10.427Z,98.41
2019-03-31T00:27:10.357Z,98.13
2019-03-31T00:28:10.264Z,98.13
2019-03-31T00:29:10.179Z,98.32
2019-03-31T00:30:10.104Z,98.69
2019-03-31T00:31:21.426Z,97.93
2019-03-31T00:32:09.935Z,97.74
2019-03-31T00:33:09.853Z,97.93
2019-03-31T00:34:09.767Z,97.93
2019-03-31T00:35:09.690Z,98.50
2019-03-31T00:36:09.609Z,98.13
2019-03-31T00:37:09.516Z,97.84
2019-03-31T00:38:09.442Z,98.13
2019-03-31T00:39:09.356Z,99.08
2019-03-31T00:40:09.267Z,99.08
2019-03-31T00:41:09.191Z,98.83
2019-03-31T00:42:09.105Z,99.02
2019-03-31T00:43:09.019Z,98.36
2019-03-31T00:44:08.942Z,98.65
2019-03-31T00:45:08.855Z,99.02
2019-03-31T00:46:08.785Z,98.93
2019-03-31T00:47:08.692Z,98.93
2019-03-31T00:48:08.605Z,99.31
2019-03-31T00:49:08.530Z,99.12
2019-03-31T00:50:08.442Z,99.02
2019-03-31T00:51:08.355Z,99.02
2019-03-31T00:52:08.280Z,99.31
2019-03-31T00:53:08.195Z,99.02
2019-03-31T00:54:08.117Z,99.12
2019-03-31T00:55:08.031Z,99.41
2019-03-31T00:56:07.943Z,99.41
2019-03-31T00:57:07.873Z,99.50
2019-03-31T00:58:07.781Z,99.22
2019-03-31T00:59:07.694Z,99.60
2019-03-31T01:00:07.618Z,99.99
2019-03-31T01:01:07.533Z,99.88
2019-03-31T01:02:07.443Z,99.99
2019-03-31T01:03:07.369Z,99.79
2019-03-31T01:04:07.282Z,99.99
2019-03-31T01:05:07.196Z,99.99
2019-03-31T01:06:07.132Z,99.99
2019-03-31T01:07:07.032Z,99.79
2019-03-31T01:08:06.958Z,99.60
2019-03-31T01:09:06.870Z,99.60
2019-03-31T01:10:06.782Z,99.69
2019-03-31T01:11:06.709Z,99.60
2019-03-31T01:12:06.620Z,99.79
2019-03-31T01:13:06.533Z,99.88
2019-03-31T01:14:06.459Z,99.79
2019-03-31T01:15:06.372Z,99.41
2019-03-31T01:16:06.283Z,99.79
2019-03-31T01:17:06.259Z,99.79
2019-03-31T01:18:06.135Z,99.79
2019-03-31T01:19:06.035Z,99.31
2019-03-31T01:20:05.963Z,99.69
2019-03-31T01:21:05.870Z,99.60
2019-03-31T01:22:05.784Z,98.83
2019-03-31T01:23:05.708Z,99.55
2019-03-31T01:24:05.622Z,98.98
2019-03-31T01:25:05.537Z,99.08
2019-03-31T01:26:05.468Z,98.88
2019-03-31T01:27:05.371Z,99.46
2019-03-31T01:28:05.296Z,98.69
2019-03-31T01:29:05.210Z,99.08
2019-03-31T01:30:05.122Z,98.50
2019-03-31T01:31:05.046Z,98.60
2019-03-31T01:32:04.959Z,98.32
2019-03-31T01:33:04.875Z,98.32
2019-03-31T01:34:04.796Z,97.84
2019-03-31T01:35:04.710Z,97.93
2019-03-31T01:36:04.624Z,97.84
2019-03-31T01:37:04.547Z,97.84
2019-03-31T01:38:04.461Z,97.65
2019-03-31T01:39:04.373Z,97.46
2019-03-31T01:40:04.297Z,96.98
2019-03-31T01:41:04.212Z,97.08
2019-03-31T01:42:04.123Z,97.03
2019-03-31T01:43:04.048Z,96.84
2019-03-31T01:44:03.967Z,96.65
2019-03-31T01:45:03.876Z,96.94
2019-03-31T01:46:03.799Z,96.94
2019-03-31T01:47:03.713Z,96.94
2019-03-31T01:48:03.626Z,96.84
2019-03-31T01:49:03.565Z,96.84
2019-03-31T01:50:03.462Z,96.65
2019-03-31T01:51:03.386Z,96.94
2019-03-31T01:52:03.299Z,96.36
2019-03-31T01:53:03.224Z,96.60
2019-03-31T01:54:03.137Z,96.84
2019-03-31T01:55:03.062Z,96.84
2019-03-31T01:56:02.964Z,96.46
2019-03-31T01:57:02.890Z,96.65
2019-03-31T01:58:02.799Z,96.84
2019-03-31T01:59:02.794Z,97.03
2019-03-31T02:00:02.639Z,96.08
2019-03-31T02:01:02.563Z,96.46
2019-03-31T02:02:04.546Z,96.89
2019-03-31T02:03:02.388Z,96.79
2019-03-31T02:04:02.308Z,96.60
2019-03-31T02:05:02.226Z,96.70
2019-03-31T02:06:02.140Z,96.98
2019-03-31T02:07:02.053Z,96.98
2019-03-31T02:08:01.979Z,97.17
2019-03-31T02:09:01.889Z,96.70
2019-03-31T02:10:01.808Z,97.08
2019-03-31T02:11:01.730Z,96.98
2019-03-31T02:12:01.641Z,96.98
2019-03-31T02:13:01.567Z,97.74
2019-03-31T02:14:01.481Z,97.55
2019-03-31T02:15:01.388Z,97.93
2019-03-31T02:16:01.315Z,98.03
2019-03-31T02:17:01.227Z,98.13
2019-03-31T02:18:01.140Z,98.13
2019-03-31T02:19:01.064Z,97.93
2019-03-31T02:20:00.977Z,98.32
2019-03-31T02:21:00.890Z,98.03
2019-03-31T02:22:00.815Z,98.88
2019-03-31T02:23:00.727Z,98.69
2019-03-31T02:24:00.647Z,98.69
2019-03-31T02:25:00.567Z,99.31
2019-03-31T02:26:00.478Z,99.02
2019-03-31T02:27:00.415Z,99.65
2019-03-31T02:28:00.318Z,99.36
2019-03-31T02:29:00.231Z,99.41
2019-03-31T02:30:00.430Z,99.36
2019-03-31T02:31:00.068Z,99.41
2019-03-31T02:31:59.980Z,99.22
2019-03-31T02:32:59.905Z,99.46
2019-03-31T02:33:59.819Z,99.12
2019-03-31T02:34:59.731Z,99.36
2019-03-31T02:35:59.654Z,99.69
2019-03-31T02:36:59.568Z,99.99
2019-03-31T02:37:59.491Z,99.98
2019-03-31T02:38:59.406Z,99.88
2019-03-31T02:39:59.318Z,99.98
2019-03-31T02:40:59.245Z,99.79
2019-03-31T02:41:59.156Z,99.79
2019-03-31T02:42:59.069Z,99.99
2019-03-31T02:43:58.994Z,99.69
2019-03-31T02:44:58.910Z,99.99
2019-03-31T02:45:58.820Z,99.99
2019-03-31T02:46:58.743Z,99.99
2019-03-31T02:47:58.657Z,99.99
2019-03-31T02:48:58.570Z,99.99
2019-03-31T02:49:58.494Z,99.99
2019-03-31T02:50:58.410Z,99.99
2019-03-31T02:51:58.322Z,99.99
2019-03-31T02:52:58.244Z,99.99
2019-03-31T02:53:58.156Z,99.99
2019-03-31T02:54:58.083Z,99.99
2019-03-31T02:55:58.001Z,99.99
2019-03-31T02:56:57.905Z,99.99
2019-03-31T02:57:57.830Z,99.99
2019-03-31T02:58:57.750Z,99.99
2019-03-31T02:59:57.657Z,99.99
2019-03-31T03:00:57.587Z,99.99
2019-03-31T03:01:57.501Z,99.99
2019-03-31T03:02:57.407Z,99.99
2019-03-31T03:03:57.333Z,99.99
2019-03-31T03:04:57.247Z,99.99
2019-03-31T03:05:57.160Z,99.99
2019-03-31T03:06:57.094Z,99.99
2019-03-31T03:07:56.995Z,99.99
2019-03-31T03:08:56.927Z,99.99
2019-03-31T03:09:56.834Z,99.99
2019-03-31T03:10:56.747Z,99.99
2019-03-31T03:11:56.658Z,99.99
2019-03-31T03:12:56.585Z,99.99
2019-03-31T03:13:56.497Z,99.99
2019-03-31T03:14:56.421Z,99.99
2019-03-31T03:15:56.333Z,99.99
2019-03-31T03:16:56.247Z,99.99
2019-03-31T03:17:56.159Z,99.99
2019-03-31T03:18:56.101Z,99.99
2019-03-31T03:19:55.998Z,99.99
2019-03-31T03:20:55.914Z,99.99
2019-03-31T03:21:55.840Z,99.99
2019-03-31T03:22:55.748Z,99.99
2019-03-31T03:23:55.659Z,99.99
2019-03-31T03:24:55.593Z,99.99
2019-03-31T03:25:56.801Z,99.99
2019-03-31T03:26:55.422Z,99.99
2019-03-31T03:27:55.347Z,99.99
2019-03-31T03:28:55.247Z,99.99
2019-03-31T03:29:55.159Z,99.99
2019-03-31T03:30:55.320Z,99.99
2019-03-31T03:31:55.023Z,99.99
2019-03-31T03:33:13.594Z,99.99
2019-03-31T03:33:54.852Z,99.99
2019-03-31T03:34:54.750Z,99.99
2019-03-31T03:35:54.661Z,99.99
2019-03-31T03:36:54.587Z,99.99
2019-03-31T03:37:54.507Z,99.99
2019-03-31T03:38:54.412Z,99.99
2019-03-31T03:39:54.337Z,99.99
2019-03-31T03:40:54.257Z,99.99
2019-03-31T03:41:54.174Z,99.99
2019-03-31T03:42:54.090Z,99.99
2019-03-31T03:43:56.365Z,99.99
2019-03-31T03:44:53.912Z,99.99
2019-03-31T03:45:53.849Z,99.99
2019-03-31T03:46:53.750Z,99.99
2019-03-31T03:47:53.666Z,99.99
2019-03-31T03:48:53.641Z,99.99
2019-03-31T03:49:53.502Z,99.99
2019-03-31T03:50:53.423Z,99.99
2019-03-31T03:51:53.325Z,99.99
2019-03-31T03:52:53.263Z,99.99
2019-03-31T03:53:53.165Z,99.99
2019-03-31T03:54:53.076Z,99.99
2019-03-31T03:55:53.002Z,99.99
2019-03-31T03:56:52.914Z,99.99
2019-03-31T03:57:52.825Z,99.99
2019-03-31T03:58:52.751Z,99.99
2019-03-31T03:59:52.664Z,99.99
2019-03-31T04:00:52.577Z,99.99
2019-03-31T04:01:52.509Z,99.99
2019-03-31T04:02:52.413Z,99.99
2019-03-31T04:03:52.329Z,99.99
2019-03-31T04:04:52.252Z,99.99
2019-03-31T04:05:52.167Z,99.99
2019-03-31T04:06:52.078Z,99.99
2019-03-31T04:07:51.991Z,99.99
2019-03-31T04:08:51.914Z,99.99
2019-03-31T04:09:51.829Z,99.99
2019-03-31T04:10:51.753Z,99.99
2019-03-31T04:11:51.669Z,99.99
2019-03-31T04:12:51.584Z,99.99
2019-03-31T04:13:51.535Z,99.99
2019-03-31T04:14:51.418Z,99.99
2019-03-31T04:15:51.328Z,99.99
2019-03-31T04:16:51.254Z,99.99
2019-03-31T04:17:51.166Z,99.99
2019-03-31T04:18:51.085Z,99.99
2019-03-31T04:19:50.992Z,99.99
2019-03-31T04:20:50.916Z,99.99
2019-03-31T04:21:50.855Z,99.99
2019-03-31T04:22:50.760Z,99.99
2019-03-31T04:23:50.657Z,99.99
2019-03-31T04:24:50.585Z,99.99
2019-03-31T04:25:50.495Z,99.99
2019-03-31T04:26:50.406Z,99.99
2019-03-31T04:27:50.333Z,99.99
2019-03-31T04:28:50.242Z,99.99
2019-03-31T04:29:50.155Z,99.99
2019-03-31T04:30:50.092Z,99.99
2019-03-31T04:31:49.993Z,99.99
2019-03-31T04:32:49.996Z,99.99
2019-03-31T04:33:52.574Z,99.99
2019-03-31T04:34:49.749Z,99.99
2019-03-31T04:35:49.655Z,99.99
2019-03-31T04:36:49.574Z,99.99
2019-03-31T04:37:49.495Z,99.99
2019-03-31T04:38:49.405Z,99.99
2019-03-31T04:39:49.319Z,99.99
2019-03-31T04:40:49.242Z,99.99
2019-03-31T04:41:49.158Z,99.99
2019-03-31T04:42:49.068Z,99.99
2019-03-31T04:43:48.995Z,99.99
2019-03-31T04:44:48.906Z,99.99
2019-03-31T04:45:48.832Z,99.99
2019-03-31T04:46:48.736Z,99.99
2019-03-31T04:47:48.661Z,99.99
2019-03-31T04:48:48.569Z,99.99
2019-03-31T04:49:48.482Z,99.99
2019-03-31T04:50:51.718Z,99.99
2019-03-31T04:51:48.332Z,99.99
2019-03-31T04:52:48.232Z,99.99
2019-03-31T04:53:48.145Z,99.99
2019-03-31T04:54:48.071Z,99.99
2019-03-31T04:55:47.982Z,99.99
2019-03-31T04:56:47.898Z,99.99
2019-03-31T04:57:47.820Z,99.99
2019-03-31T04:58:47.732Z,99.99
2019-03-31T04:59:47.645Z,99.99
2019-03-31T05:00:47.571Z,99.99
2019-03-31T05:01:47.483Z,99.99
2019-03-31T05:02:47.396Z,99.99
2019-03-31T05:03:47.320Z,99.99
2019-03-31T05:04:47.234Z,99.99
2019-03-31T05:05:47.158Z,99.99
2019-03-31T05:06:47.059Z,99.99
2019-03-31T05:07:46.984Z,99.99
2019-03-31T05:08:46.895Z,99.99
2019-03-31T05:09:46.809Z,99.99
2019-03-31T05:10:46.738Z,99.99
2019-03-31T05:11:46.649Z,99.99
2019-03-31T05:12:46.560Z,99.99
2019-03-31T05:13:46.475Z,99.99
2019-03-31T05:14:46.396Z,99.99
2019-03-31T05:15:46.309Z,99.99
2019-03-31T05:16:46.222Z,99.99
2019-03-31T05:17:46.149Z,99.99
2019-03-31T05:18:46.059Z,99.99
2019-03-31T05:19:45.972Z,99.99
2019-03-31T05:20:45.910Z,99.99
2019-03-31T05:21:45.810Z,99.99
2019-03-31T05:22:45.722Z,99.99
2019-03-31T05:23:45.654Z,99.99
2019-03-31T05:24:45.560Z,99.99
2019-03-31T05:25:45.472Z,99.99
2019-03-31T05:26:45.397Z,99.99
2019-03-31T05:27:45.311Z,99.99
2019-03-31T05:28:45.222Z,99.99
2019-03-31T05:29:45.147Z,99.99
2019-03-31T05:30:45.065Z,99.99
2019-03-31T05:31:44.974Z,99.99
2019-03-31T05:32:44.898Z,99.99
2019-03-31T05:33:44.812Z,99.99
2019-03-31T05:34:44.738Z,99.99
2019-03-31T05:35:44.642Z,99.99
2019-03-31T05:36:44.560Z,99.99
2019-03-31T05:37:50.858Z,99.99
2019-03-31T05:38:44.436Z,99.99
2019-03-31T05:39:44.299Z,99.99
2019-03-31T05:40:44.276Z,99.99
2019-03-31T05:41:44.137Z,99.99
2019-03-31T05:42:44.051Z,99.99
2019-03-31T05:43:43.975Z,99.99
2019-03-31T05:44:43.889Z,99.99
2019-03-31T05:45:43.800Z,99.99
2019-03-31T05:46:43.741Z,99.99
2019-03-31T05:47:43.641Z,99.99
2019-03-31T05:48:43.550Z,99.99
2019-03-31T05:49:43.475Z,99.99
2019-03-31T05:50:43.387Z,99.99
2019-03-31T05:51:43.300Z,99.99
2019-03-31T05:52:43.229Z,99.99
2019-03-31T05:53:43.138Z,99.99
2019-03-31T05:54:43.053Z,99.99
2019-03-31T05:55:42.977Z,99.99
2019-03-31T05:56:42.889Z,99.99
2019-03-31T05:57:42.801Z,99.99
2019-03-31T05:58:42.725Z,99.99
2019-03-31T05:59:42.722Z,99.99
2019-03-31T06:00:42.551Z,99.99
2019-03-31T06:01:42.476Z,99.99
2019-03-31T06:02:42.392Z,99.99
2019-03-31T06:03:42.301Z,99.99
2019-03-31T06:04:42.214Z,99.99
2019-03-31T06:05:42.139Z,99.99
2019-03-31T06:06:42.053Z,99.99
2019-03-31T06:07:41.965Z,99.99
2019-03-31T06:08:41.901Z,99.99
2019-03-31T06:09:41.804Z,99.99
2019-03-31T06:10:41.727Z,99.99
2019-03-31T06:11:41.641Z,99.99
2019-03-31T06:12:41.553Z,99.99
2019-03-31T06:13:41.481Z,99.99
2019-03-31T06:14:41.394Z,99.99
2019-03-31T06:15:41.306Z,99.99
2019-03-31T06:16:41.220Z,99.99
2019-03-31T06:17:41.142Z,99.99
2019-03-31T06:18:41.052Z,99.99
2019-03-31T06:19:40.967Z,99.99
2019-03-31T06:20:40.891Z,99.99
2019-03-31T06:21:40.804Z,99.99
2019-03-31T06:22:40.729Z,99.99
2019-03-31T06:23:40.642Z,99.99
2019-03-31T06:24:40.554Z,99.99
2019-03-31T06:25:40.479Z,99.99
2019-03-31T06:26:40.392Z,99.99
2019-03-31T06:27:40.305Z,99.99
2019-03-31T06:28:40.229Z,99.99
2019-03-31T06:29:40.143Z,99.99
2019-03-31T06:30:40.057Z,99.99
2019-03-31T06:31:39.982Z,99.99
2019-03-31T06:32:39.892Z,99.99
2019-03-31T06:33:39.805Z,99.99
2019-03-31T06:34:47.288Z,99.99
2019-03-31T06:35:39.644Z,99.99
2019-03-31T06:36:39.555Z,99.99
2019-03-31T06:37:39.480Z,99.99
2019-03-31T06:38:39.393Z,99.99
2019-03-31T06:39:39.305Z,99.99
2019-03-31T06:40:39.246Z,99.99
2019-03-31T06:41:39.144Z,99.69
2019-03-31T06:42:39.056Z,98.74
2019-03-31T06:43:38.980Z,97.79
2019-03-31T06:44:38.905Z,97.17
2019-03-31T06:45:38.807Z,96.89
2019-03-31T06:46:38.732Z,96.17
2019-03-31T06:47:38.644Z,95.98
2019-03-31T06:48:38.570Z,96.08
2019-03-31T06:49:38.481Z,96.08
2019-03-31T06:50:38.395Z,96.17
2019-03-31T06:51:38.319Z,96.32
2019-03-31T06:52:38.231Z,96.03
2019-03-31T06:53:38.150Z,95.36
2019-03-31T06:54:38.070Z,95.36
2019-03-31T06:55:37.995Z,95.32
2019-03-31T06:56:37.908Z,95.32
2019-03-31T06:57:37.824Z,95.12
2019-03-31T06:58:37.732Z,94.41
2019-03-31T06:59:37.657Z,94.41
2019-03-31T07:00:37.571Z,94.32
2019-03-31T07:01:37.496Z,94.13
2019-03-31T07:02:37.495Z,94.51
2019-03-31T07:03:37.322Z,93.74
2019-03-31T07:04:37.247Z,94.03
2019-03-31T07:05:37.157Z,92.46
2019-03-31T07:06:37.084Z,92.84
2019-03-31T07:07:36.996Z,92.36
2019-03-31T07:08:36.908Z,92.36
2019-03-31T07:09:36.837Z,91.98
2019-03-31T07:10:36.747Z,91.69
2019-03-31T07:11:36.672Z,90.93
2019-03-31T07:12:36.585Z,90.93
2019-03-31T07:13:36.501Z,90.84
2019-03-31T07:14:36.422Z,90.93
2019-03-31T07:15:36.335Z,90.59
2019-03-31T07:16:36.259Z,90.55
2019-03-31T07:17:36.172Z,89.40
2019-03-31T07:18:36.099Z,88.59
2019-03-31T07:19:36.010Z,87.92
2019-03-31T07:20:35.923Z,87.35
2019-03-31T07:21:35.849Z,86.01
2019-03-31T07:22:35.761Z,85.10
2019-03-31T07:23:35.684Z,84.52
2019-03-31T07:24:35.598Z,83.67
2019-03-31T07:25:37.206Z,83.86
2019-03-31T07:26:35.436Z,83.67
2019-03-31T07:27:35.361Z,83.47
2019-03-31T07:28:35.276Z,83.76
2019-03-31T07:29:35.201Z,83.57
2019-03-31T07:30:35.124Z,83.61
2019-03-31T07:31:35.036Z,82.56
2019-03-31T07:32:34.949Z,82.12
2019-03-31T07:33:34.874Z,81.02
2019-03-31T07:34:34.786Z,80.25
2019-03-31T07:35:34.712Z,78.95
2019-03-31T07:36:34.624Z,77.23
2019-03-31T07:37:46.550Z,77.23
2019-03-31T07:38:39.263Z,76.75
2019-03-31T07:39:34.594Z,77.51
2019-03-31T07:40:34.311Z,75.98
2019-03-31T07:41:34.395Z,75.95
2019-03-31T07:42:34.152Z,76.96
2019-03-31T07:43:34.078Z,79.22
2019-03-31T07:44:33.988Z,81.13
2019-03-31T07:45:33.913Z,82.00
2019-03-31T07:46:33.826Z,83.05
2019-03-31T07:47:33.751Z,83.67
2019-03-31T07:48:33.691Z,83.87
2019-03-31T07:49:33.590Z,85.16
2019-03-31T07:50:33.520Z,86.25
2019-03-31T07:51:33.426Z,85.93
2019-03-31T07:52:33.378Z,86.02
2019-03-31T07:53:33.276Z,87.12
2019-03-31T07:54:33.189Z,87.79
2019-03-31T07:55:33.103Z,87.88
2019-03-31T07:56:33.027Z,88.17
2019-03-31T07:57:33.048Z,88.84
2019-03-31T07:58:32.863Z,88.26
2019-03-31T07:59:32.789Z,88.64
2019-03-31T08:00:32.704Z,88.55
2019-03-31T08:01:32.627Z,89.03
2019-03-31T08:02:32.539Z,89.12
2019-03-31T08:03:32.466Z,88.26
2019-03-31T08:04:32.377Z,88.02
2019-03-31T08:05:34.025Z,88.55
2019-03-31T08:06:32.215Z,88.93
2019-03-31T08:07:32.139Z,88.55
2019-03-31T08:08:32.053Z,88.74
2019-03-31T08:09:31.978Z,89.60
2019-03-31T08:10:31.893Z,89.50
2019-03-31T08:11:31.815Z,89.55
2019-03-31T08:12:31.729Z,89.46
2019-03-31T08:13:31.653Z,90.22
2019-03-31T08:14:31.566Z,89.75
2019-03-31T08:15:31.491Z,89.84
2019-03-31T08:16:31.405Z,90.36
2019-03-31T08:17:31.329Z,90.55
2019-03-31T08:18:31.242Z,90.22
2019-03-31T08:19:31.166Z,90.41
2019-03-31T08:20:31.080Z,90.60
2019-03-31T08:21:31.005Z,90.50
2019-03-31T08:22:30.916Z,90.41
2019-03-31T08:23:30.842Z,90.50
2019-03-31T08:24:30.754Z,90.70
2019-03-31T08:25:30.680Z,90.60
2019-03-31T08:26:30.593Z,90.41
2019-03-31T08:27:30.520Z,90.12
2019-03-31T08:28:30.429Z,90.89
2019-03-31T08:29:30.343Z,90.84
2019-03-31T08:30:30.278Z,91.08
2019-03-31T08:31:30.182Z,90.70
2019-03-31T08:32:30.107Z,90.36
2019-03-31T08:33:30.018Z,90.55
2019-03-31T08:34:29.944Z,90.36
2019-03-31T08:35:29.857Z,89.89
2019-03-31T08:36:29.770Z,89.69
2019-03-31T08:37:29.697Z,89.79
2019-03-31T08:38:29.608Z,89.22
2019-03-31T08:39:29.531Z,89.60
2019-03-31T08:40:29.444Z,89.12
2019-03-31T08:41:29.368Z,88.88
2019-03-31T08:42:29.282Z,87.29
2019-03-31T08:43:29.207Z,84.85
2019-03-31T08:44:29.119Z,82.56
2019-03-31T08:45:30.417Z,81.99
2019-03-31T08:46:28.958Z,81.60
2019-03-31T08:47:28.889Z,81.41
2019-03-31T08:48:28.800Z,81.09
2019-03-31T08:49:28.720Z,80.66
2019-03-31T08:50:28.632Z,81.56
2019-03-31T08:51:28.558Z,82.04
2019-03-31T08:52:28.469Z,81.76
2019-03-31T08:53:28.394Z,82.29
2019-03-31T08:54:28.308Z,82.34
2019-03-31T08:55:28.233Z,82.82
2019-03-31T08:56:28.145Z,84.06
2019-03-31T08:57:28.083Z,84.34
2019-03-31T08:58:27.983Z,84.92
2019-03-31T08:59:27.909Z,85.35
2019-03-31T09:00:27.833Z,86.02
2019-03-31T09:01:27.746Z,86.49
2019-03-31T09:02:27.689Z,86.40
2019-03-31T09:03:27.584Z,85.97
2019-03-31T09:04:27.497Z,86.02
2019-03-31T09:05:27.422Z,85.06
2019-03-31T09:06:27.349Z,85.25
2019-03-31T09:07:27.343Z,85.35
2019-03-31T09:08:27.184Z,86.49
2019-03-31T09:09:27.096Z,86.36
2019-03-31T09:10:27.022Z,86.74
2019-03-31T09:11:26.935Z,86.83
2019-03-31T09:12:26.861Z,87.12
2019-03-31T09:13:26.773Z,86.93
2019-03-31T09:14:26.697Z,87.31
2019-03-31T09:15:26.612Z,86.74
2019-03-31T09:16:26.535Z,86.55
2019-03-31T09:17:26.447Z,86.83
2019-03-31T09:18:26.372Z,87.02
2019-03-31T09:19:26.287Z,86.93
2019-03-31T09:20:26.204Z,87.02
2019-03-31T09:21:26.123Z,87.02
2019-03-31T09:22:26.049Z,86.93
2019-03-31T09:23:25.962Z,87.69
2019-03-31T09:24:25.874Z,87.79
2019-03-31T09:25:25.798Z,87.02
2019-03-31T09:26:25.723Z,87.40
2019-03-31T09:27:25.637Z,88.07
2019-03-31T09:28:25.563Z,88.64
2019-03-31T09:29:25.474Z,88.64
2019-03-31T09:30:25.388Z,88.45
2019-03-31T09:31:25.312Z,88.64
2019-03-31T09:32:25.224Z,88.51
2019-03-31T09:33:25.161Z,89.17
2019-03-31T09:34:25.064Z,88.79
2019-03-31T09:35:24.976Z,89.55
2019-03-31T09:36:24.899Z,89.55
2019-03-31T09:37:24.824Z,89.84
2019-03-31T09:38:24.737Z,89.55
2019-03-31T09:39:24.649Z,89.65
2019-03-31T09:40:24.576Z,90.22
2019-03-31T09:41:24.487Z,90.70
2019-03-31T09:42:24.418Z,89.65
2019-03-31T09:43:24.325Z,89.94
2019-03-31T09:44:24.251Z,90.70
2019-03-31T09:45:24.163Z,90.50
2019-03-31T09:46:24.076Z,90.41
2019-03-31T09:47:24.000Z,90.03
2019-03-31T09:48:23.943Z,90.08
2019-03-31T09:49:23.840Z,90.26
2019-03-31T09:50:23.752Z,90.08
2019-03-31T09:51:23.676Z,90.17
2019-03-31T09:52:23.637Z,90.08
2019-03-31T09:53:23.502Z,89.89
2019-03-31T09:54:23.426Z,89.31
2019-03-31T09:55:23.394Z,89.12
2019-03-31T09:56:23.265Z,89.31
2019-03-31T09:57:23.177Z,89.22
2019-03-31T09:58:23.119Z,88.93
2019-03-31T09:59:23.015Z,88.98
2019-03-31T10:00:22.946Z,88.59
2019-03-31T10:01:22.852Z,88.21
2019-03-31T10:02:22.779Z,87.93
2019-03-31T10:03:22.692Z,88.12
2019-03-31T10:04:22.604Z,86.40
2019-03-31T10:05:22.532Z,85.87
2019-03-31T10:06:30.191Z,85.39
2019-03-31T10:07:23.886Z,85.97
2019-03-31T10:08:22.493Z,85.49
2019-03-31T10:09:22.204Z,85.11
2019-03-31T10:10:22.117Z,83.29
2019-03-31T10:11:22.042Z,84.06
2019-03-31T10:12:22.036Z,84.06
2019-03-31T10:13:21.883Z,84.06
2019-03-31T10:14:21.791Z,83.64
2019-03-31T10:15:21.717Z,84.11
2019-03-31T10:16:21.641Z,84.01
2019-03-31T10:17:21.553Z,84.53
2019-03-31T10:18:21.468Z,84.40
2019-03-31T10:19:21.392Z,84.01
2019-03-31T10:20:21.305Z,84.11
2019-03-31T10:21:21.242Z,83.16
2019-03-31T10:22:21.145Z,82.59
2019-03-31T10:23:21.071Z,83.35
2019-03-31T10:24:20.979Z,82.78
2019-03-31T10:25:20.905Z,82.68
2019-03-31T10:26:31.155Z,82.78
2019-03-31T10:27:20.743Z,82.78
2019-03-31T10:28:20.655Z,83.64
2019-03-31T10:29:20.596Z,83.44
2019-03-31T10:30:20.496Z,83.16
2019-03-31T10:31:20.425Z,84.30
2019-03-31T10:32:20.330Z,83.35
2019-03-31T10:33:20.255Z,83.83
2019-03-31T10:34:20.172Z,83.25
2019-03-31T10:35:20.094Z,83.20
2019-03-31T10:36:20.008Z,82.29
2019-03-31T10:37:19.931Z,81.71
2019-03-31T10:38:19.845Z,80.66
2019-03-31T10:39:19.773Z,79.04
2019-03-31T10:40:19.683Z,78.75
2019-03-31T10:41:19.606Z,78.28
2019-03-31T10:42:19.521Z,77.99
2019-03-31T10:43:19.445Z,77.89
2019-03-31T10:44:19.356Z,78.28
2019-03-31T10:45:19.283Z,78.66
2019-03-31T10:46:19.195Z,78.62
2019-03-31T10:47:19.121Z,78.33
2019-03-31T10:48:20.692Z,78.33
2019-03-31T10:49:18.958Z,78.49
2019-03-31T10:50:18.871Z,78.49
2019-03-31T10:51:18.796Z,78.96
2019-03-31T10:52:18.720Z,78.86
2019-03-31T10:53:18.634Z,79.44
2019-03-31T10:54:18.546Z,79.82
2019-03-31T10:55:18.472Z,79.82
2019-03-31T10:56:18.384Z,79.25
2019-03-31T10:57:18.309Z,79.06
2019-03-31T10:58:18.270Z,78.52
2019-03-31T10:59:18.148Z,77.94
2019-03-31T11:00:18.059Z,77.17
2019-03-31T11:01:17.986Z,76.50
2019-03-31T11:02:17.910Z,76.12
2019-03-31T11:03:17.921Z,75.26
2019-03-31T11:04:17.736Z,75.51
2019-03-31T11:05:17.672Z,75.98
2019-03-31T11:06:17.572Z,75.89
2019-03-31T11:07:17.499Z,76.08
2019-03-31T11:08:17.409Z,75.98
2019-03-31T11:09:17.334Z,76.84
2019-03-31T11:10:17.247Z,76.37
2019-03-31T11:11:17.173Z,76.37
2019-03-31T11:12:17.085Z,75.42
2019-03-31T11:13:17.010Z,75.89
2019-03-31T11:14:16.925Z,75.60
2019-03-31T11:15:16.848Z,75.45
2019-03-31T11:16:16.763Z,72.79
2019-03-31T11:17:16.702Z,70.50
2019-03-31T11:18:16.610Z,70.59
2019-03-31T11:19:16.524Z,70.53
2019-03-31T11:20:16.449Z,68.55
2019-03-31T11:21:16.360Z,67.18
2019-03-31T11:22:16.287Z,64.56
2019-03-31T11:23:16.200Z,63.06
2019-03-31T11:24:16.125Z,59.92
2019-03-31T11:25:22.109Z,59.38
2019-03-31T11:26:15.962Z,60.35
2019-03-31T11:27:15.890Z,58.52
2019-03-31T11:28:15.811Z,57.97
2019-03-31T11:29:15.729Z,57.37
2019-03-31T11:30:15.649Z,58.91
2019-03-31T11:31:17.961Z,60.99
2019-03-31T11:32:15.500Z,63.16
2019-03-31T11:33:15.413Z,61.91
2019-03-31T11:34:15.350Z,60.47
2019-03-31T11:35:15.263Z,60.15
2019-03-31T11:36:15.188Z,57.97
2019-03-31T11:37:15.114Z,57.07
2019-03-31T11:38:15.026Z,54.69
2019-03-31T11:39:16.499Z,53.76
2019-03-31T11:40:14.879Z,53.11
2019-03-31T11:41:14.802Z,52.47
2019-03-31T11:42:14.726Z,49.41
2019-03-31T11:43:14.650Z,49.10
2019-03-31T11:44:14.577Z,50.58
2019-03-31T11:45:14.501Z,51.97
2019-03-31T11:46:14.427Z,53.05
2019-03-31T11:47:14.351Z,54.46
2019-03-31T11:48:14.278Z,55.58
2019-03-31T11:49:14.203Z,55.46
2019-03-31T11:50:14.127Z,56.65
2019-03-31T11:51:14.043Z,58.63
2019-03-31T11:52:13.977Z,59.18
2019-03-31T11:53:13.892Z,59.84
2019-03-31T11:54:13.814Z,61.72
2019-03-31T11:55:13.740Z,62.01
2019-03-31T11:56:13.665Z,62.01
2019-03-31T11:57:13.590Z,63.73
2019-03-31T11:58:13.515Z,63.45
2019-03-31T11:59:13.440Z,63.64
2019-03-31T12:00:13.361Z,62.97
2019-03-31T12:01:13.279Z,61.60
2019-03-31T12:02:26.521Z,60.93
2019-03-31T12:03:13.141Z,61.38
2019-03-31T12:04:13.044Z,60.52
2019-03-31T12:05:12.966Z,61.85
2019-03-31T12:06:12.891Z,62.24
2019-03-31T12:07:26.984Z,61.44
2019-03-31T12:08:12.731Z,59.42
2019-03-31T12:09:12.659Z,58.14
2019-03-31T12:10:12.579Z,55.10
2019-03-31T12:11:12.491Z,54.90
2019-03-31T12:12:12.419Z,54.19
2019-03-31T12:13:12.341Z,54.09
2019-03-31T12:14:12.266Z,53.83
2019-03-31T12:15:12.180Z,52.32
2019-03-31T12:16:12.105Z,50.40
2019-03-31T12:17:12.031Z,49.63
2019-03-31T12:18:11.955Z,48.02
2019-03-31T12:19:11.881Z,47.67
2019-03-31T12:20:11.807Z,46.59
2019-03-31T12:21:11.730Z,45.36
2019-03-31T12:22:11.655Z,44.79
2019-03-31T12:23:11.567Z,44.05
2019-03-31T12:24:11.492Z,45.51
2019-03-31T12:25:11.418Z,46.06
2019-03-31T12:26:11.344Z,45.99
2019-03-31T12:27:11.267Z,46.38
2019-03-31T12:28:11.193Z,44.65
2019-03-31T12:29:11.117Z,44.43
2019-03-31T12:30:11.044Z,44.72
2019-03-31T12:31:10.976Z,44.84
2019-03-31T12:32:10.907Z,44.12
2019-03-31T12:33:10.820Z,44.56
2019-03-31T12:34:10.757Z,45.92
2019-03-31T12:35:10.682Z,47.61
2019-03-31T12:36:10.607Z,48.80
2019-03-31T12:37:10.534Z,49.15
2019-03-31T12:38:10.457Z,49.10
2019-03-31T12:39:10.382Z,50.20
2019-03-31T12:40:10.370Z,49.00
2019-03-31T12:41:10.234Z,48.95
2019-03-31T12:42:10.158Z,49.26
2019-03-31T12:43:10.084Z,51.25
2019-03-31T12:44:10.016Z,52.40
2019-03-31T12:45:09.933Z,52.11
2019-03-31T12:46:09.858Z,51.61
2019-03-31T12:47:09.783Z,52.28
2019-03-31T12:48:09.708Z,52.37
2019-03-31T12:49:09.634Z,52.23
2019-03-31T12:50:09.626Z,51.46
2019-03-31T12:51:09.483Z,49.69