createdAt,value
2018-08-10T00:01:00.554Z,5.67
2018-08-10T00:03:30.171Z,5.13
2018-08-10T00:05:59.820Z,5.90
2018-08-10T00:08:29.498Z,4.93
2018-08-10T00:10:59.024Z,5.30
2018-08-10T00:13:28.575Z,5.83
2018-08-10T00:15:58.184Z,5.60
2018-08-10T00:18:27.829Z,4.90
2018-08-10T00:20:57.439Z,5.17
2018-08-10T00:23:27.026Z,5.13
2018-08-10T00:25:56.551Z,5.40
2018-08-10T00:28:26.187Z,5.30
2018-08-10T00:30:55.808Z,4.60
2018-08-10T00:33:25.357Z,4.90
2018-08-10T00:35:54.923Z,5.00
2018-08-10T00:38:24.520Z,4.23
2018-08-10T00:40:54.038Z,4.63
2018-08-10T00:43:23.628Z,4.77
2018-08-10T00:45:53.201Z,4.60
2018-08-10T00:48:22.815Z,5.00
2018-08-10T00:50:52.371Z,4.93
2018-08-10T00:53:21.972Z,4.50
2018-08-10T00:55:52.205Z,4.23
2018-08-10T00:58:21.744Z,4.00
2018-08-10T01:00:51.362Z,4.00
2018-08-10T01:03:20.859Z,4.30
2018-08-10T01:05:50.478Z,4.50
2018-08-10T01:08:20.027Z,3.83
2018-08-10T01:10:49.670Z,3.90
2018-08-10T01:13:19.333Z,3.60
2018-08-10T01:15:48.848Z,3.80
2018-08-10T01:18:18.499Z,4.00
2018-08-10T01:20:48.187Z,3.97
2018-08-10T01:23:17.711Z,4.20
2018-08-10T01:25:47.287Z,4.20
2018-08-10T01:28:16.882Z,4.20
2018-08-10T01:30:46.523Z,4.63
2018-08-10T01:33:16.043Z,4.73
2018-08-10T01:35:45.583Z,3.83
2018-08-10T01:38:15.184Z,3.50
2018-08-10T01:40:44.805Z,4.20
2018-08-10T01:43:14.339Z,4.03
2018-08-10T01:45:43.963Z,4.20
2018-08-10T01:48:13.508Z,4.00
2018-08-10T01:50:43.095Z,3.77
2018-08-10T01:53:12.707Z,4.10
2018-08-10T01:55:42.224Z,3.70
2018-08-10T01:58:11.826Z,4.20
2018-08-10T02:00:41.377Z,3.97
2018-08-10T02:03:10.956Z,4.00
2018-08-10T02:05:40.548Z,3.90
2018-08-10T02:08:10.091Z,4.20
2018-08-10T02:10:39.638Z,4.03
2018-08-10T02:13:09.253Z,3.77
2018-08-10T02:15:38.869Z,4.00
2018-08-10T02:18:08.446Z,4.10
2018-08-10T02:20:38.011Z,3.97
2018-08-10T02:23:07.575Z,4.87
2018-08-10T02:25:37.193Z,4.60
2018-08-10T02:28:06.827Z,4.70
2018-08-10T02:30:36.367Z,4.60
2018-08-10T02:33:05.930Z,4.50
2018-08-10T02:35:35.570Z,5.10
2018-08-10T02:38:05.197Z,5.30
2018-08-10T02:40:34.700Z,5.20
2018-08-10T02:43:04.324Z,5.10
2018-08-10T02:45:33.957Z,5.70
2018-08-10T02:48:03.502Z,6.00
2018-08-10T02:50:33.029Z,5.73
2018-08-10T02:53:02.720Z,5.93
2018-08-10T02:55:32.295Z,6.50
2018-08-10T02:58:01.836Z,6.60
2018-08-10T03:00:31.372Z,7.13
2018-08-10T03:03:00.910Z,6.40
2018-08-10T03:05:30.436Z,6.47
2018-08-10T03:07:59.979Z,6.53
2018-08-10T03:10:29.516Z,6.00
2018-08-10T03:12:59.279Z,5.63
2018-08-10T03:15:28.888Z,5.93
2018-08-10T03:17:58.487Z,6.00
2018-08-10T03:20:28.071Z,5.87
2018-08-10T03:22:57.655Z,5.87
2018-08-10T03:25:27.247Z,5.50
2018-08-10T03:27:56.871Z,5.10
2018-08-10T03:30:26.513Z,5.00
2018-08-10T03:32:56.105Z,4.90
2018-08-10T03:35:25.721Z,5.17
2018-08-10T03:37:55.344Z,5.97
2018-08-10T03:40:24.907Z,5.27
2018-08-10T03:42:54.528Z,5.13
2018-08-10T03:45:24.097Z,4.83
2018-08-10T03:47:53.673Z,5.23
2018-08-10T03:50:23.363Z,5.23
2018-08-10T03:52:52.971Z,5.57
2018-08-10T03:55:22.487Z,5.70
2018-08-10T03:57:52.151Z,6.67
2018-08-10T04:00:21.699Z,5.93
2018-08-10T04:02:51.375Z,5.00
2018-08-10T04:05:20.968Z,4.53
2018-08-10T04:07:50.550Z,5.67
2018-08-10T04:10:20.136Z,5.03
2018-08-10T04:12:49.735Z,5.10
2018-08-10T04:15:19.282Z,4.90
2018-08-10T04:17:48.831Z,4.80
2018-08-10T04:20:18.463Z,4.93
2018-08-10T04:22:47.991Z,5.30
2018-08-10T04:25:17.551Z,7.33
2018-08-10T04:27:47.063Z,6.70
2018-08-10T04:30:16.751Z,6.80
2018-08-10T04:32:46.321Z,10.77
2018-08-10T04:35:16.048Z,24.90
2018-08-10T04:37:45.570Z,36.23
2018-08-10T04:40:15.263Z,42.57
2018-08-10T04:42:44.901Z,29.23
2018-08-10T04:45:14.441Z,25.30
2018-08-10T04:47:47.858Z,16.80
2018-08-10T04:50:18.221Z,11.23
2018-08-10T04:52:47.773Z,9.17
2018-08-10T04:55:17.356Z,7.90
2018-08-10T04:57:47.056Z,6.73
2018-08-10T05:00:16.700Z,5.00
2018-08-10T05:02:46.327Z,4.60
2018-08-10T05:05:15.950Z,4.43
2018-08-10T05:07:45.555Z,4.77
2018-08-10T05:10:15.088Z,5.13
2018-08-10T05:12:44.741Z,4.67
2018-08-10T05:15:14.305Z,4.60
2018-08-10T05:17:43.970Z,5.07
2018-08-10T05:20:13.575Z,5.27
2018-08-10T05:22:43.148Z,4.70
2018-08-10T05:25:12.648Z,5.47
2018-08-10T05:27:42.235Z,5.17
2018-08-10T05:30:12.279Z,5.27
2018-08-10T05:32:42.030Z,4.90
2018-08-10T05:35:11.900Z,4.80
2018-08-10T05:37:41.521Z,5.10
2018-08-10T05:40:11.480Z,5.40
2018-08-10T05:42:41.122Z,5.33
2018-08-10T05:45:10.743Z,5.40
2018-08-10T05:47:40.325Z,4.70
2018-08-10T05:50:10.035Z,4.93
2018-08-10T05:52:39.636Z,6.50
2018-08-10T05:55:09.357Z,5.13
2018-08-10T05:57:38.973Z,5.27
2018-08-10T06:00:09.243Z,5.00
2018-08-10T06:02:38.906Z,5.40
2018-08-10T06:05:08.557Z,5.40
2018-08-10T06:07:38.243Z,5.70
2018-08-10T06:10:09.229Z,5.10
2018-08-10T06:12:38.956Z,5.13
2018-08-10T06:15:09.807Z,6.20
2018-08-10T06:17:39.349Z,4.87
2018-08-10T06:20:10.052Z,5.47
2018-08-10T06:22:39.703Z,4.40
2018-08-10T06:25:09.619Z,4.67
2018-08-10T06:27:39.140Z,5.07
2018-08-10T06:30:10.926Z,6.17
2018-08-10T06:32:40.596Z,5.20
2018-08-10T06:35:10.413Z,5.63
2018-08-10T06:38:10.389Z,8.90
2018-08-10T06:40:40.025Z,4.10
2018-08-10T06:43:09.660Z,6.40
2018-08-10T06:45:39.189Z,6.27
2018-08-10T06:48:08.796Z,4.27
2018-08-10T06:50:38.425Z,4.63
2018-08-10T06:53:08.156Z,4.20
2018-08-10T06:55:37.847Z,4.37
2018-08-10T06:58:07.441Z,4.00
2018-08-10T07:00:37.123Z,7.50
2018-08-10T07:03:06.907Z,3.60
2018-08-10T07:05:36.464Z,3.40
2018-08-10T07:08:06.080Z,3.50
2018-08-10T07:10:35.814Z,3.43
2018-08-10T07:13:05.452Z,3.77
2018-08-10T07:15:35.176Z,3.37
2018-08-10T07:18:05.643Z,3.40
2018-08-10T07:20:35.227Z,3.00
2018-08-10T07:23:04.947Z,2.50
2018-08-10T07:25:35.066Z,2.87
2018-08-10T07:28:04.664Z,3.37
2018-08-10T07:30:34.231Z,3.03
2018-08-10T07:33:03.820Z,2.43
2018-08-10T07:35:33.364Z,2.77
2018-08-10T07:38:02.979Z,2.60
2018-08-10T07:40:32.592Z,2.37
2018-08-10T07:43:02.351Z,2.53
2018-08-10T07:45:31.859Z,3.00
2018-08-10T07:48:01.468Z,3.30
2018-08-10T07:50:31.023Z,2.90
2018-08-10T07:53:00.636Z,2.73
2018-08-10T07:55:30.203Z,2.50
2018-08-10T07:57:59.872Z,2.80
2018-08-10T08:00:29.517Z,2.60
2018-08-10T08:02:59.208Z,2.80
2018-08-10T08:05:28.765Z,2.50
2018-08-10T08:07:58.417Z,2.90
2018-08-10T08:10:28.024Z,3.87
2018-08-10T08:12:57.705Z,3.07
2018-08-10T08:15:27.225Z,3.23
2018-08-10T08:17:56.914Z,3.37
2018-08-10T08:23:03.283Z,2.93
2018-08-10T08:25:34.866Z,3.63
2018-08-10T08:28:04.846Z,3.20
2018-08-10T08:30:34.414Z,2.97
2018-08-10T08:33:04.572Z,3.10
2018-08-10T08:35:34.175Z,3.20
2018-08-10T08:40:19.193Z,3.37
2018-08-10T08:42:49.667Z,2.70
2018-08-10T08:45:38.252Z,3.30
2018-08-10T08:48:08.073Z,3.20
2018-08-10T08:50:39.865Z,3.00
2018-08-10T08:53:10.001Z,3.30
2018-08-10T08:55:41.908Z,3.00
2018-08-10T08:58:11.511Z,3.60
2018-08-10T09:00:41.223Z,3.20
2018-08-10T09:03:21.674Z,3.73
2018-08-10T09:05:51.402Z,3.60
2018-08-10T09:08:21.516Z,3.10
2018-08-10T09:10:51.511Z,2.60
2018-08-10T09:13:21.182Z,3.00
2018-08-10T09:15:50.848Z,2.63
2018-08-10T09:18:20.426Z,2.97
2018-08-10T09:20:50.075Z,3.27
2018-08-10T09:23:19.687Z,2.70
2018-08-10T09:25:49.303Z,2.87
2018-08-10T09:28:18.898Z,2.60
2018-08-10T09:30:48.436Z,2.67
2018-08-10T09:33:18.088Z,2.10
2018-08-10T09:35:47.652Z,2.53
2018-08-10T09:38:17.176Z,2.17
2018-08-10T09:40:46.881Z,1.70
2018-08-10T09:43:16.431Z,1.70
2018-08-10T09:45:46.051Z,2.20
2018-08-10T09:48:15.669Z,1.70
2018-08-10T09:50:45.240Z,2.17
2018-08-10T09:53:14.808Z,2.93
2018-08-10T09:55:44.437Z,2.10
2018-08-10T09:58:18.611Z,2.40
2018-08-10T10:00:53.373Z,2.80
2018-08-10T10:03:25.282Z,1.73
2018-08-10T10:05:56.284Z,1.83
2018-08-10T10:08:26.294Z,2.10
2018-08-10T10:10:56.965Z,1.80
2018-08-10T10:13:26.636Z,2.10
2018-08-10T10:15:56.243Z,1.83
2018-08-10T10:18:25.881Z,2.20
2018-08-10T10:20:55.421Z,2.57
2018-08-10T10:23:25.064Z,2.20
2018-08-10T10:25:54.721Z,1.83
2018-08-10T10:28:24.276Z,2.23
2018-08-10T10:30:54.147Z,2.40
2018-08-10T10:33:23.749Z,2.00
2018-08-10T10:35:53.378Z,2.00
2018-08-10T10:38:22.956Z,1.90
2018-08-10T10:40:52.594Z,2.03
2018-08-10T10:43:22.116Z,1.87
2018-08-10T10:45:51.724Z,1.60
2018-08-10T10:48:21.680Z,2.20
2018-08-10T10:50:51.243Z,2.23
2018-08-10T10:53:21.201Z,2.03
2018-08-10T10:55:50.817Z,2.17
2018-08-10T10:58:20.383Z,1.70
2018-08-10T11:00:50.400Z,1.57
2018-08-10T11:03:19.987Z,1.70
2018-08-10T11:05:49.589Z,1.53
2018-08-10T11:08:19.234Z,1.83
2018-08-10T11:10:48.755Z,1.30
2018-08-10T11:13:18.386Z,2.13
2018-08-10T11:15:47.958Z,1.87
2018-08-10T11:18:17.471Z,2.10
2018-08-10T11:20:47.045Z,1.73
2018-08-10T11:23:16.595Z,1.60
2018-08-10T11:25:46.406Z,2.13
2018-08-10T11:28:15.962Z,1.33
2018-08-10T11:30:45.484Z,1.47
2018-08-10T11:33:15.310Z,1.53
2018-08-10T11:35:44.994Z,1.87
2018-08-10T11:38:14.513Z,2.00
2018-08-10T11:40:44.229Z,1.77
2018-08-10T11:43:13.844Z,1.80
2018-08-10T11:45:43.508Z,1.43
2018-08-10T11:48:13.109Z,1.50
2018-08-10T11:50:42.787Z,1.90
2018-08-10T11:53:12.324Z,1.77
2018-08-10T11:55:41.935Z,1.70
2018-08-10T11:58:11.634Z,1.87
2018-08-10T12:00:41.344Z,1.00
2018-08-10T12:03:10.871Z,1.53
2018-08-10T12:05:40.949Z,1.77
2018-08-10T12:08:10.632Z,2.13
2018-08-10T12:10:40.214Z,2.00
2018-08-10T12:13:09.797Z,1.40
2018-08-10T12:15:39.429Z,1.70
2018-08-10T12:18:08.967Z,1.00
2018-08-10T12:20:38.554Z,1.40
2018-08-10T12:23:08.186Z,1.40
2018-08-10T12:25:37.786Z,1.40
2018-08-10T12:28:07.510Z,1.33
2018-08-10T12:30:37.061Z,1.30
2018-08-10T12:33:07.187Z,1.47
2018-08-10T12:35:36.750Z,1.60
2018-08-10T12:38:06.487Z,1.10
2018-08-10T12:40:36.071Z,1.60
2018-08-10T12:43:05.678Z,1.17
2018-08-10T12:45:35.307Z,1.03
2018-08-10T12:48:05.091Z,2.27
2018-08-10T12:50:34.779Z,3.50
2018-08-10T12:53:04.472Z,1.47
2018-08-10T12:55:34.253Z,2.53
2018-08-10T12:58:03.839Z,1.63
2018-08-10T13:00:33.446Z,1.83
2018-08-10T13:03:03.101Z,1.30
2018-08-10T13:05:32.724Z,1.50
2018-08-10T13:08:02.407Z,1.80
2018-08-10T13:10:32.178Z,1.27
2018-08-10T13:13:02.887Z,1.43
2018-08-10T13:15:32.495Z,1.57
2018-08-10T13:18:02.436Z,2.93
2018-08-10T13:20:31.992Z,3.30
2018-08-10T13:23:01.628Z,2.83
2018-08-10T13:25:31.308Z,1.23
2018-08-10T13:28:00.897Z,1.53
2018-08-10T13:30:30.620Z,1.87
2018-08-10T13:33:00.231Z,1.67
2018-08-10T13:35:29.961Z,1.43
2018-08-10T13:37:59.635Z,1.37
2018-08-10T13:40:29.224Z,1.57
2018-08-10T13:42:59.285Z,1.40
2018-08-10T13:45:29.144Z,1.37
2018-08-10T13:47:58.964Z,1.30
2018-08-10T13:50:28.663Z,2.40
2018-08-10T13:52:58.239Z,1.60
2018-08-10T13:55:27.830Z,3.00
2018-08-10T13:57:57.469Z,1.50
2018-08-10T14:00:27.160Z,1.40
2018-08-10T14:02:56.803Z,1.47
2018-08-10T14:05:26.531Z,1.40
2018-08-10T14:07:56.520Z,1.50
2018-08-10T14:10:26.064Z,1.73
2018-08-10T14:12:55.691Z,1.60
2018-08-10T14:15:25.376Z,1.40
2018-08-10T14:17:55.132Z,1.20
2018-08-10T14:20:24.744Z,1.37
2018-08-10T14:22:54.419Z,1.50
2018-08-10T14:25:25.039Z,2.00
2018-08-10T14:27:55.081Z,1.93
2018-08-10T14:30:24.712Z,1.80
2018-08-10T14:32:54.240Z,1.70
2018-08-10T14:35:23.972Z,1.30
2018-08-10T14:37:53.692Z,1.70
2018-08-10T14:40:23.369Z,1.50
2018-08-10T14:42:52.973Z,1.70
2018-08-10T14:45:22.561Z,1.50
2018-08-10T14:47:52.188Z,1.47
2018-08-10T14:50:21.733Z,1.73
2018-08-10T14:52:51.325Z,1.50
2018-08-10T14:55:20.935Z,1.30
2018-08-10T14:57:50.603Z,1.70
2018-08-10T15:00:21.390Z,1.83
2018-08-10T15:02:51.088Z,1.83
2018-08-10T15:05:20.623Z,1.60
2018-08-10T15:07:50.162Z,1.40
2018-08-10T15:10:19.832Z,2.00
2018-08-10T15:12:49.592Z,1.50
2018-08-10T15:15:19.890Z,1.60
2018-08-10T15:17:49.719Z,1.80
2018-08-10T15:20:20.545Z,1.60
2018-08-10T15:22:50.282Z,1.70
2018-08-10T15:25:19.906Z,1.63
2018-08-10T15:27:49.483Z,1.80
2018-08-10T15:30:19.723Z,1.90
2018-08-10T15:32:49.297Z,2.23
2018-08-10T15:35:18.949Z,1.70
2018-08-10T15:37:48.575Z,2.20
2018-08-10T15:40:19.531Z,1.87
2018-08-10T15:42:49.344Z,1.97
2018-08-10T15:45:19.314Z,1.87
2018-08-10T15:47:48.952Z,1.53
2018-08-10T15:50:18.597Z,2.17
2018-08-10T15:52:48.243Z,1.90
2018-08-10T15:55:17.900Z,1.90
2018-08-10T15:57:47.444Z,1.70
2018-08-10T16:00:22.253Z,1.80
2018-08-10T16:02:51.947Z,1.90
2018-08-10T16:05:21.579Z,1.67
2018-08-10T16:07:51.138Z,1.80
2018-08-10T16:10:20.632Z,1.83
2018-08-10T16:12:50.286Z,1.70
2018-08-10T16:15:20.048Z,1.80
2018-08-10T16:17:49.764Z,1.90
2018-08-10T16:20:20.995Z,1.87
2018-08-10T16:22:51.039Z,1.53
2018-08-10T16:25:20.723Z,1.93
2018-08-10T16:27:50.451Z,1.80
2018-08-10T16:30:20.031Z,2.00
2018-08-10T16:32:49.675Z,2.20
2018-08-10T16:35:19.235Z,2.03
2018-08-10T16:37:48.775Z,1.80
2018-08-10T16:40:19.038Z,1.70
2018-08-10T16:42:48.711Z,2.20
2018-08-10T16:45:18.395Z,2.13
2018-08-10T16:47:47.968Z,1.90
2018-08-10T16:50:18.676Z,2.10
2018-08-10T16:52:48.344Z,1.70
2018-08-10T16:55:20.009Z,1.80
2018-08-10T16:57:50.176Z,1.60
2018-08-10T17:00:21.172Z,2.00
2018-08-10T17:02:50.809Z,2.10
2018-08-10T17:05:20.497Z,1.97
2018-08-10T17:07:50.067Z,2.07
2018-08-10T17:10:19.619Z,2.07
2018-08-10T17:12:49.175Z,2.37
2018-08-10T17:15:19.795Z,2.50
2018-08-10T17:17:49.515Z,2.20
2018-08-10T17:20:19.476Z,2.30
2018-08-10T17:22:49.103Z,2.03
2018-08-10T17:25:20.117Z,2.20
2018-08-10T17:27:49.820Z,2.47
2018-08-10T17:30:20.242Z,2.30
2018-08-10T17:32:49.891Z,2.20
2018-08-10T17:35:19.510Z,2.43
2018-08-10T17:37:49.024Z,2.10
2018-08-10T17:40:18.619Z,2.57
2018-08-10T17:42:48.203Z,2.60
2018-08-10T17:45:18.346Z,2.60
2018-08-10T17:47:47.940Z,2.70
2018-08-10T17:50:19.570Z,2.60
2018-08-10T17:52:50.313Z,2.90
2018-08-10T17:55:20.413Z,2.63
2018-08-10T17:57:50.123Z,2.93
2018-08-10T18:00:24.791Z,3.03
2018-08-10T18:02:54.478Z,2.60
2018-08-10T18:05:24.138Z,2.57
2018-08-10T18:07:53.761Z,2.80
2018-08-10T18:10:23.370Z,2.77
2018-08-10T18:12:53.028Z,2.80
2018-08-10T18:15:22.611Z,2.80
2018-08-10T18:17:52.276Z,2.97
2018-08-10T18:20:22.891Z,2.80
2018-08-10T18:22:53.019Z,2.93
2018-08-10T18:25:23.139Z,2.93
2018-08-10T18:27:52.736Z,3.03
2018-08-10T18:30:25.436Z,3.03
2018-08-10T18:32:55.183Z,3.33
2018-08-10T18:35:24.796Z,3.90
2018-08-10T18:37:54.394Z,3.50
2018-08-10T18:40:24.096Z,4.00
2018-08-10T18:42:53.719Z,3.60
2018-08-10T18:45:23.356Z,3.40
2018-08-10T18:47:52.994Z,3.70
2018-08-10T18:50:22.717Z,3.43
2018-08-10T18:52:52.272Z,3.80
2018-08-10T18:55:23.227Z,3.97
2018-08-10T18:57:53.174Z,3.30
2018-08-10T19:00:25.386Z,3.87
2018-08-10T19:02:55.618Z,4.00
2018-08-10T19:05:25.362Z,3.43
2018-08-10T19:07:55.079Z,3.87
2018-08-10T19:10:26.898Z,3.90
2018-08-10T19:12:56.423Z,3.40
2018-08-10T19:15:25.974Z,3.53
2018-08-10T19:17:55.539Z,3.30
2018-08-10T19:20:25.200Z,3.50
2018-08-10T19:22:54.829Z,3.47
2018-08-10T19:25:24.367Z,3.40
2018-08-10T19:27:53.939Z,3.00
2018-08-10T19:30:24.528Z,3.70
2018-08-10T19:32:54.107Z,3.20
2018-08-10T19:35:23.682Z,3.80
2018-08-10T19:37:53.300Z,3.20
2018-08-10T19:40:22.923Z,3.33
2018-08-10T19:42:52.551Z,3.20
2018-08-10T19:45:22.164Z,3.23
2018-08-10T19:47:51.833Z,2.90
2018-08-10T19:50:24.450Z,3.00
2018-08-10T19:52:54.488Z,3.53
2018-08-10T19:55:24.098Z,3.10
2018-08-10T19:57:53.671Z,3.00
2018-08-10T20:00:23.253Z,3.10
2018-08-10T20:02:52.820Z,3.10
2018-08-10T20:05:22.415Z,2.57
2018-08-10T20:07:52.019Z,2.80
2018-08-10T20:10:21.532Z,3.03
2018-08-10T20:12:51.223Z,3.10
2018-08-10T20:15:20.887Z,2.63
2018-08-10T20:17:50.399Z,3.27
2018-08-10T20:20:19.984Z,3.30
2018-08-10T20:22:50.021Z,3.30
2018-08-10T20:25:19.650Z,2.80
2018-08-10T20:27:49.151Z,3.20
2018-08-10T20:30:19.354Z,3.37
2018-08-10T20:32:49.191Z,3.23
2018-08-10T20:35:20.145Z,3.80
2018-08-10T20:37:50.048Z,3.33
2018-08-10T20:40:20.623Z,3.30
2018-08-10T20:42:50.495Z,2.90
2018-08-10T20:45:20.539Z,3.17
2018-08-10T20:47:50.282Z,3.33
2018-08-10T20:50:21.927Z,2.90
2018-08-10T20:52:51.714Z,2.90
2018-08-10T20:55:21.539Z,2.80
2018-08-10T20:57:51.292Z,3.13
2018-08-10T21:00:20.914Z,2.97
2018-08-10T21:02:50.671Z,2.93
2018-08-10T21:05:20.186Z,2.90
2018-08-10T21:07:49.839Z,3.17
2018-08-10T21:10:19.374Z,2.70
2018-08-10T21:12:48.947Z,3.13
2018-08-10T21:15:18.579Z,3.13
2018-08-10T21:17:48.111Z,3.83
2018-08-10T21:20:18.439Z,4.97
2018-08-10T21:22:48.039Z,5.73
2018-08-10T21:25:17.663Z,5.73
2018-08-10T21:27:47.273Z,5.40
2018-08-10T21:30:19.667Z,4.60
2018-08-10T21:32:49.905Z,4.43
2018-08-10T21:35:19.518Z,4.13
2018-08-10T21:37:49.194Z,3.47
2018-08-10T21:40:18.864Z,3.87
2018-08-10T21:42:48.482Z,3.17
2018-08-10T21:45:18.015Z,3.00
2018-08-10T21:47:47.683Z,3.73
2018-08-10T21:50:17.219Z,2.87
2018-08-10T21:52:46.807Z,3.57
2018-08-10T21:55:16.343Z,2.83
2018-08-10T21:57:45.891Z,4.23
2018-08-10T22:00:20.723Z,4.07
2018-08-10T22:02:50.392Z,3.93
2018-08-10T22:05:19.924Z,3.47
2018-08-10T22:07:49.505Z,4.13
2018-08-10T22:10:19.095Z,3.70
2018-08-10T22:12:49.282Z,3.87
2018-08-10T22:15:23.967Z,3.53
2018-08-10T22:17:58.447Z,3.90
2018-08-10T22:20:28.064Z,3.07
2018-08-10T22:22:57.649Z,3.00
2018-08-10T22:25:27.244Z,3.50
2018-08-10T22:27:56.824Z,3.20
2018-08-10T22:30:26.402Z,3.10
2018-08-10T22:32:55.972Z,2.67
2018-08-10T22:35:25.535Z,3.10
2018-08-10T22:37:55.079Z,3.17
2018-08-10T22:40:24.607Z,2.77
2018-08-10T22:42:54.097Z,2.50
2018-08-10T22:45:23.690Z,2.70
2018-08-10T22:47:53.279Z,2.90
2018-08-10T22:50:22.911Z,2.73
2018-08-10T22:52:52.471Z,3.10
2018-08-10T22:55:22.084Z,3.47
2018-08-10T22:57:51.648Z,3.03
2018-08-10T23:00:21.227Z,3.20
2018-08-10T23:02:50.879Z,3.43
2018-08-10T23:05:20.479Z,3.80
2018-08-10T23:07:50.121Z,3.20
2018-08-10T23:10:19.775Z,3.17
2018-08-10T23:12:49.372Z,3.17
2018-08-10T23:15:18.968Z,3.30
2018-08-10T23:17:48.578Z,3.27
2018-08-10T23:20:18.237Z,2.90
2018-08-10T23:22:47.761Z,3.17
2018-08-10T23:25:17.351Z,3.00
2018-08-10T23:27:46.900Z,3.10
2018-08-10T23:30:17.091Z,3.10
2018-08-10T23:32:46.873Z,3.20
2018-08-10T23:35:16.543Z,3.07
2018-08-10T23:37:46.151Z,2.90
2018-08-10T23:40:16.618Z,2.87
2018-08-10T23:42:46.367Z,3.20
2018-08-10T23:45:16.324Z,2.70
2018-08-10T23:47:45.945Z,3.20
2018-08-10T23:50:16.547Z,3.10
2018-08-10T23:52:46.534Z,2.80
2018-08-10T23:55:17.857Z,3.00
2018-08-10T23:57:47.616Z,2.93
