createdAt,value
2022-08-26T00:01:38.947Z,1.13
2022-08-26T00:04:06.588Z,1.27
2022-08-26T00:06:34.790Z,1.20
2022-08-26T00:09:02.169Z,1.52
2022-08-26T00:11:29.425Z,1.03
2022-08-26T00:13:57.265Z,1.42
2022-08-26T00:16:26.511Z,1.30
2022-08-26T00:18:54.857Z,1.55
2022-08-26T00:21:22.426Z,1.30
2022-08-26T00:23:50.801Z,1.33
2022-08-26T00:26:18.101Z,1.63
2022-08-26T00:28:45.522Z,1.13
2022-08-26T00:31:12.866Z,1.50
2022-08-26T00:33:40.773Z,1.10
2022-08-26T00:36:09.432Z,1.47
2022-08-26T00:38:48.127Z,1.40
2022-08-26T00:41:17.082Z,1.55
2022-08-26T00:43:46.216Z,1.30
2022-08-26T00:46:18.012Z,1.50
2022-08-26T00:48:46.148Z,1.50
2022-08-26T00:51:19.427Z,1.40
2022-08-26T00:53:49.365Z,1.15
2022-08-26T00:56:24.985Z,1.20
2022-08-26T00:58:52.480Z,1.20
2022-08-26T01:01:22.937Z,1.17
2022-08-26T01:03:50.659Z,0.93
2022-08-26T01:06:19.603Z,1.10
2022-08-26T01:08:46.906Z,1.13
2022-08-26T01:11:14.648Z,1.08
2022-08-26T01:13:43.760Z,0.97
2022-08-26T01:16:12.519Z,1.10
2022-08-26T01:18:40.929Z,1.38
2022-08-26T01:21:12.985Z,1.50
2022-08-26T01:23:45.035Z,1.10
2022-08-26T01:26:19.958Z,1.10
2022-08-26T01:28:50.690Z,1.50
2022-08-26T01:31:21.527Z,0.88
2022-08-26T01:33:51.513Z,1.35
2022-08-26T01:36:18.939Z,1.30
2022-08-26T01:38:48.097Z,1.03
2022-08-26T01:41:20.005Z,0.98
2022-08-26T01:43:56.466Z,1.30
2022-08-26T01:46:26.350Z,1.02
2022-08-26T01:48:55.238Z,1.10
2022-08-26T01:51:24.338Z,1.27
2022-08-26T01:53:51.725Z,1.30
2022-08-26T01:56:22.186Z,0.90
2022-08-26T01:58:53.013Z,1.20
2022-08-26T02:01:21.679Z,0.90
2022-08-26T02:04:08.075Z,0.83
2022-08-26T02:06:37.103Z,1.10
2022-08-26T02:09:05.319Z,0.82
2022-08-26T02:11:33.421Z,1.30
2022-08-26T02:14:14.960Z,1.42
2022-08-26T02:16:43.697Z,1.73
2022-08-26T02:19:16.995Z,1.42
2022-08-26T02:21:45.951Z,1.10
2022-08-26T02:24:20.421Z,0.80
2022-08-26T02:26:48.633Z,1.05
2022-08-26T02:29:25.451Z,1.20
2022-08-26T02:31:54.888Z,1.20
2022-08-26T02:34:32.753Z,1.10
2022-08-26T02:37:01.270Z,1.10
2022-08-26T02:39:29.628Z,1.10
2022-08-26T02:41:57.131Z,1.00
2022-08-26T02:44:24.495Z,1.10
2022-08-26T02:46:54.178Z,1.10
2022-08-26T02:49:22.110Z,1.08
2022-08-26T02:51:49.822Z,1.13
2022-08-26T02:54:18.738Z,0.83
2022-08-26T02:56:46.060Z,0.80
2022-08-26T02:59:13.471Z,1.13
2022-08-26T03:01:41.044Z,0.90
2022-08-26T03:04:09.943Z,1.05
2022-08-26T03:06:37.640Z,0.83
2022-08-26T03:09:05.830Z,1.00
2022-08-26T03:11:33.641Z,1.08
2022-08-26T03:14:01.743Z,1.00
2022-08-26T03:16:37.618Z,1.27
2022-08-26T03:19:06.404Z,1.00
2022-08-26T03:21:35.451Z,1.00
2022-08-26T03:24:03.572Z,0.90
2022-08-26T03:26:31.278Z,0.88
2022-08-26T03:29:17.444Z,0.70
2022-08-26T03:31:47.041Z,0.80
2022-08-26T03:34:14.716Z,1.15
2022-08-26T03:36:42.188Z,0.95
2022-08-26T03:39:11.153Z,1.10
2022-08-26T03:41:38.756Z,1.15
2022-08-26T03:44:06.718Z,0.70
2022-08-26T03:46:34.267Z,1.00
2022-08-26T03:49:02.271Z,0.77
2022-08-26T03:51:29.886Z,0.80
2022-08-26T03:53:59.201Z,0.85
2022-08-26T03:56:27.176Z,0.90
2022-08-26T03:58:54.519Z,0.90
2022-08-26T04:01:21.845Z,1.20
2022-08-26T04:04:00.518Z,0.70
2022-08-26T04:06:31.099Z,0.65
2022-08-26T04:09:00.285Z,0.80
2022-08-26T04:11:31.319Z,0.70
2022-08-26T04:14:02.851Z,1.02
2022-08-26T04:16:30.928Z,1.05
2022-08-26T04:18:58.927Z,0.80
2022-08-26T04:21:27.121Z,0.87
2022-08-26T04:23:54.779Z,1.13
2022-08-26T04:26:23.169Z,1.00
2022-08-26T04:28:51.409Z,0.90
2022-08-26T04:31:19.079Z,0.90
2022-08-26T04:33:47.683Z,0.83
2022-08-26T04:36:17.462Z,0.73
2022-08-26T04:38:47.460Z,0.80
2022-08-26T04:41:16.878Z,1.13
2022-08-26T04:43:44.990Z,0.90
2022-08-26T04:46:13.836Z,0.77
2022-08-26T04:48:41.660Z,1.10
2022-08-26T04:51:09.956Z,1.08
2022-08-26T04:53:37.621Z,0.80
2022-08-26T04:56:05.375Z,1.30
2022-08-26T04:58:32.872Z,0.70
2022-08-26T05:01:00.406Z,1.10
2022-08-26T05:03:30.598Z,0.90
2022-08-26T05:05:58.469Z,0.82
2022-08-26T05:08:26.051Z,0.80
2022-08-26T05:10:57.176Z,1.30
2022-08-26T05:13:26.819Z,0.88
2022-08-26T05:15:54.515Z,0.98
2022-08-26T05:18:25.820Z,1.20
2022-08-26T05:20:54.844Z,1.20
2022-08-26T05:23:23.248Z,0.80
2022-08-26T05:25:54.634Z,1.17
2022-08-26T05:28:24.489Z,1.27
2022-08-26T05:30:52.484Z,1.38
2022-08-26T05:33:19.991Z,2.10
2022-08-26T05:35:47.324Z,2.27
2022-08-26T05:38:16.331Z,1.27
2022-08-26T05:40:44.972Z,1.88
2022-08-26T05:43:13.425Z,1.63
2022-08-26T05:45:46.265Z,1.60
2022-08-26T05:48:14.374Z,1.10
2022-08-26T05:50:43.097Z,1.38
2022-08-26T05:53:11.802Z,1.20
2022-08-26T05:55:50.693Z,1.02
2022-08-26T05:58:20.159Z,1.60
2022-08-26T06:00:49.078Z,1.00
2022-08-26T06:03:17.090Z,1.00
2022-08-26T06:05:44.456Z,1.00
2022-08-26T06:08:13.967Z,0.93
2022-08-26T06:10:48.608Z,1.30
2022-08-26T06:13:18.341Z,1.43
2022-08-26T06:15:46.683Z,1.55
2022-08-26T06:18:14.875Z,1.30
2022-08-26T06:20:57.427Z,1.85
2022-08-26T06:23:45.223Z,1.20
2022-08-26T06:26:12.749Z,1.00
2022-08-26T06:28:40.043Z,1.40
2022-08-26T06:31:11.093Z,1.63
2022-08-26T06:33:38.429Z,1.13
2022-08-26T06:36:06.879Z,1.05
2022-08-26T06:38:34.225Z,1.20
2022-08-26T06:41:03.885Z,1.73
2022-08-26T06:43:31.187Z,0.93
2022-08-26T06:46:01.942Z,1.20
2022-08-26T06:48:32.514Z,1.20
2022-08-26T06:51:07.351Z,1.03
2022-08-26T06:53:34.629Z,1.42
2022-08-26T06:56:04.006Z,1.40
2022-08-26T06:58:31.544Z,1.20
2022-08-26T07:01:03.744Z,1.48
2022-08-26T07:03:39.651Z,1.17
2022-08-26T07:06:07.400Z,0.90
2022-08-26T07:08:34.666Z,0.85
2022-08-26T07:11:05.501Z,1.20
2022-08-26T07:13:36.857Z,1.00
2022-08-26T07:16:05.397Z,1.40
2022-08-26T07:18:34.076Z,1.10
2022-08-26T07:21:06.131Z,1.80
2022-08-26T07:23:34.304Z,0.88
2022-08-26T07:26:05.622Z,0.90
2022-08-26T07:28:32.901Z,0.93
2022-08-26T07:31:04.261Z,0.93
2022-08-26T07:33:34.826Z,0.93
2022-08-26T07:36:02.534Z,1.17
2022-08-26T07:38:32.013Z,0.90
2022-08-26T07:41:01.899Z,1.70
2022-08-26T07:43:29.556Z,1.02
2022-08-26T07:45:56.895Z,0.60
2022-08-26T07:48:24.346Z,0.68
2022-08-26T07:50:53.741Z,0.82
2022-08-26T07:53:22.009Z,0.90
2022-08-26T07:55:51.617Z,1.08
2022-08-26T07:58:19.459Z,0.80
2022-08-26T08:00:47.489Z,1.00
2022-08-26T08:03:15.716Z,0.77
2022-08-26T08:05:44.377Z,0.83
2022-08-26T08:08:27.020Z,0.82
2022-08-26T08:10:56.140Z,0.80
2022-08-26T08:13:24.502Z,0.77
2022-08-26T08:15:51.858Z,0.90
2022-08-26T08:18:20.455Z,0.93
2022-08-26T08:21:04.601Z,1.38
2022-08-26T08:23:32.907Z,0.98
2022-08-26T08:26:03.246Z,0.98
2022-08-26T08:28:30.662Z,0.80
2022-08-26T08:30:58.224Z,1.13
2022-08-26T08:33:26.909Z,0.90
2022-08-26T08:35:55.041Z,1.00
2022-08-26T08:38:22.334Z,0.80
2022-08-26T08:40:49.698Z,0.65
2022-08-26T08:43:23.141Z,0.67
2022-08-26T08:45:51.360Z,0.77
2022-08-26T08:48:27.834Z,0.93
2022-08-26T08:51:05.246Z,0.63
2022-08-26T08:53:41.623Z,1.00
2022-08-26T08:56:36.796Z,0.90
2022-08-26T08:59:21.046Z,0.70
2022-08-26T09:02:05.371Z,0.73
2022-08-26T09:04:46.104Z,0.70
2022-08-26T09:07:18.050Z,0.80
2022-08-26T09:09:47.726Z,0.77
2022-08-26T09:12:29.520Z,0.63
2022-08-26T09:15:01.609Z,0.60
2022-08-26T09:17:47.697Z,0.60
2022-08-26T09:20:20.632Z,0.57
2022-08-26T09:22:48.172Z,0.90
2022-08-26T09:25:16.602Z,0.77
2022-08-26T09:27:50.969Z,0.90
2022-08-26T09:30:21.730Z,0.95
2022-08-26T09:33:02.970Z,0.70
2022-08-26T09:35:38.978Z,0.50
2022-08-26T09:38:23.190Z,0.63
2022-08-26T09:40:59.119Z,0.70
2022-08-26T09:43:28.447Z,0.80
2022-08-26T09:46:11.176Z,0.50
2022-08-26T09:48:40.537Z,1.00
2022-08-26T09:51:26.854Z,0.60
2022-08-26T09:53:55.725Z,0.73
2022-08-26T09:56:33.784Z,0.70
2022-08-26T09:59:01.713Z,0.70
2022-08-26T10:01:31.888Z,0.73
2022-08-26T10:04:08.664Z,0.85
2022-08-26T10:06:39.503Z,0.70
2022-08-26T10:09:10.763Z,0.90
2022-08-26T10:11:47.272Z,1.70
2022-08-26T10:14:18.904Z,1.60
2022-08-26T10:16:47.609Z,2.63
2022-08-26T10:19:21.319Z,1.13
2022-08-26T10:21:56.714Z,1.48
2022-08-26T10:24:29.612Z,1.00
2022-08-26T10:27:07.286Z,0.80
2022-08-26T10:29:44.985Z,0.80
2022-08-26T10:32:15.062Z,0.68
2022-08-26T10:34:42.782Z,0.85
2022-08-26T10:37:16.621Z,0.75
2022-08-26T10:39:44.095Z,1.00
2022-08-26T10:42:35.394Z,0.80
2022-08-26T10:45:15.944Z,0.90
2022-08-26T10:47:49.504Z,0.90
2022-08-26T10:50:18.038Z,0.88
2022-08-26T10:52:46.422Z,0.70
2022-08-26T10:55:28.320Z,0.75
2022-08-26T10:58:26.384Z,0.80
2022-08-26T11:01:32.284Z,0.50
2022-08-26T11:04:17.991Z,0.80
2022-08-26T11:06:48.225Z,0.60
2022-08-26T11:09:34.654Z,0.65
2022-08-26T11:12:06.850Z,0.63
2022-08-26T11:14:44.657Z,0.70
2022-08-26T11:17:41.197Z,1.10
2022-08-26T11:20:13.426Z,0.60
2022-08-26T11:22:47.387Z,0.63
2022-08-26T11:25:29.680Z,0.68
2022-08-26T11:27:59.711Z,0.80
2022-08-26T11:30:36.081Z,0.90
2022-08-26T11:33:03.394Z,0.77
2022-08-26T11:35:37.515Z,0.60
2022-08-26T11:38:19.149Z,1.05
2022-08-26T11:40:55.461Z,1.00
2022-08-26T11:43:25.998Z,0.80
2022-08-26T11:46:00.180Z,0.80
2022-08-26T11:48:28.903Z,0.70
2022-08-26T11:50:57.371Z,0.70
2022-08-26T11:53:25.683Z,1.05
2022-08-26T11:55:55.306Z,0.70
2022-08-26T11:58:23.541Z,0.80
2022-08-26T12:00:59.664Z,0.95
2022-08-26T12:03:36.264Z,1.40
2022-08-26T12:06:04.190Z,1.42
2022-08-26T12:08:43.848Z,0.88
2022-08-26T12:11:21.484Z,1.00
2022-08-26T12:13:57.556Z,0.90
2022-08-26T12:16:29.556Z,0.80
2022-08-26T12:18:57.405Z,0.93
2022-08-26T12:21:29.639Z,0.93
2022-08-26T12:24:04.015Z,0.90
2022-08-26T12:26:33.217Z,1.15
2022-08-26T12:29:02.325Z,0.80
2022-08-26T12:31:47.927Z,1.08
2022-08-26T12:34:17.924Z,0.70
2022-08-26T12:36:50.715Z,1.07
2022-08-26T12:39:24.523Z,0.80
2022-08-26T12:41:51.843Z,0.75
2022-08-26T12:44:33.356Z,0.85
2022-08-26T12:47:08.953Z,0.88
2022-08-26T12:49:37.622Z,1.10
2022-08-26T12:52:05.595Z,1.15
2022-08-26T12:54:56.543Z,0.82
2022-08-26T12:57:32.265Z,0.90
2022-08-26T13:00:19.505Z,0.70
2022-08-26T13:02:53.500Z,0.90
2022-08-26T13:05:25.725Z,0.70
2022-08-26T13:08:11.375Z,0.85
2022-08-26T13:10:40.086Z,0.90
2022-08-26T13:13:07.572Z,1.10
2022-08-26T13:15:35.032Z,1.03
2022-08-26T13:18:03.356Z,1.23
2022-08-26T13:20:30.809Z,0.90
2022-08-26T13:22:59.123Z,1.40
2022-08-26T13:25:27.118Z,1.05
2022-08-26T13:27:55.232Z,1.00
2022-08-26T13:30:22.609Z,1.15
2022-08-26T13:32:51.274Z,0.88
2022-08-26T13:35:19.662Z,1.08
2022-08-26T13:37:47.170Z,1.27
2022-08-26T13:40:14.572Z,1.00
2022-08-26T13:42:49.552Z,0.80
2022-08-26T13:45:17.529Z,0.70
2022-08-26T13:47:44.853Z,1.02
2022-08-26T13:50:12.290Z,1.17
2022-08-26T13:52:39.594Z,1.30
2022-08-26T13:55:07.989Z,1.40
2022-08-26T13:57:35.402Z,0.90
2022-08-26T14:00:03.478Z,0.70
2022-08-26T14:02:36.554Z,0.98
2022-08-26T14:05:04.137Z,1.13
2022-08-26T14:07:31.394Z,1.20
2022-08-26T14:09:58.664Z,1.02
2022-08-26T14:12:26.020Z,1.33
2022-08-26T14:14:53.262Z,1.30
2022-08-26T14:17:22.447Z,1.30
2022-08-26T14:19:51.131Z,1.00
2022-08-26T14:22:20.075Z,1.10
2022-08-26T14:24:47.392Z,1.55
2022-08-26T14:27:14.780Z,1.38
2022-08-26T14:29:42.493Z,0.97
2022-08-26T14:32:12.516Z,1.20
2022-08-26T14:34:42.902Z,1.13
2022-08-26T14:37:12.492Z,1.20
2022-08-26T14:39:42.571Z,1.17
2022-08-26T14:42:10.259Z,1.23
2022-08-26T14:44:38.075Z,1.30
2022-08-26T14:47:06.621Z,1.35
2022-08-26T14:49:34.126Z,1.35
2022-08-26T14:52:01.411Z,1.50
2022-08-26T14:54:29.530Z,1.17
2022-08-26T14:56:59.220Z,1.80
2022-08-26T14:59:31.225Z,1.20
2022-08-26T15:01:58.989Z,1.67
2022-08-26T15:04:26.715Z,1.02
2022-08-26T15:06:55.192Z,1.20
2022-08-26T15:09:22.955Z,1.20
2022-08-26T15:11:50.566Z,1.58
2022-08-26T15:14:19.369Z,1.35
2022-08-26T15:16:51.261Z,1.00
2022-08-26T15:19:19.267Z,1.17
2022-08-26T15:21:47.423Z,1.65
2022-08-26T15:24:15.894Z,1.10
2022-08-26T15:26:43.487Z,1.88
2022-08-26T15:29:10.937Z,1.10
2022-08-26T15:31:38.347Z,1.50
2022-08-26T15:34:07.591Z,1.30
2022-08-26T15:36:37.301Z,1.08
2022-08-26T15:39:05.738Z,1.83
2022-08-26T15:41:34.753Z,1.30
2022-08-26T15:44:03.477Z,1.43
2022-08-26T15:46:32.148Z,1.58
2022-08-26T15:48:59.551Z,1.50
2022-08-26T15:51:31.365Z,1.90
2022-08-26T15:53:58.766Z,1.30
2022-08-26T15:56:27.022Z,1.90
2022-08-26T15:58:56.345Z,1.60
2022-08-26T16:01:27.793Z,1.50
2022-08-26T16:03:55.937Z,1.23
2022-08-26T16:06:25.073Z,1.67
2022-08-26T16:08:52.329Z,1.30
2022-08-26T16:11:20.290Z,2.05
2022-08-26T16:13:47.886Z,1.80
2022-08-26T16:16:15.723Z,1.42
2022-08-26T16:18:43.747Z,1.70
2022-08-26T16:21:16.057Z,1.63
2022-08-26T16:23:45.352Z,1.80
2022-08-26T16:26:17.664Z,1.40
2022-08-26T16:28:45.093Z,0.98
2022-08-26T16:31:12.479Z,1.35
2022-08-26T16:33:40.635Z,2.00
2022-08-26T16:36:08.545Z,2.60
2022-08-26T16:38:36.106Z,1.80
2022-08-26T16:41:03.459Z,1.80
2022-08-26T16:43:30.737Z,1.27
2022-08-26T16:45:58.111Z,1.33
2022-08-26T16:48:25.444Z,1.23
2022-08-26T16:50:55.308Z,1.58
2022-08-26T16:53:23.022Z,1.60
2022-08-26T16:55:50.766Z,1.35
2022-08-26T16:58:18.419Z,1.47
2022-08-26T17:00:45.986Z,1.40
2022-08-26T17:03:13.551Z,1.40
2022-08-26T17:05:40.889Z,1.20
2022-08-26T17:08:08.455Z,1.50
2022-08-26T17:10:36.242Z,1.60
2022-08-26T17:13:03.617Z,1.60
2022-08-26T17:15:31.175Z,1.38
2022-08-26T17:17:58.543Z,1.20
2022-08-26T17:20:26.399Z,1.65
2022-08-26T17:22:55.183Z,1.60
2022-08-26T17:25:24.234Z,1.80
2022-08-26T17:27:51.654Z,1.60
2022-08-26T17:30:19.143Z,1.55
2022-08-26T17:32:46.714Z,1.40
2022-08-26T17:35:15.575Z,1.30
2022-08-26T17:37:42.888Z,1.92
2022-08-26T17:40:11.628Z,1.70
2022-08-26T17:42:39.604Z,1.70
2022-08-26T17:45:07.335Z,1.63
2022-08-26T17:47:35.531Z,1.83
2022-08-26T17:50:03.508Z,1.70
2022-08-26T17:52:31.230Z,1.60
2022-08-26T17:54:58.985Z,1.73
2022-08-26T17:57:26.289Z,1.60
2022-08-26T17:59:54.035Z,2.27
2022-08-26T18:02:21.515Z,1.45
2022-08-26T18:04:49.114Z,1.70
2022-08-26T18:07:16.913Z,2.40
2022-08-26T18:09:44.419Z,4.25
2022-08-26T18:12:11.975Z,4.70
2022-08-26T18:14:39.278Z,9.15
2022-08-26T18:17:06.587Z,4.40
2022-08-26T18:19:34.082Z,3.05
2022-08-26T18:22:01.428Z,1.90
2022-08-26T18:24:30.463Z,2.83
2022-08-26T18:26:57.955Z,1.80
2022-08-26T18:29:25.540Z,1.60
2022-08-26T18:31:52.934Z,1.73
2022-08-26T18:34:21.034Z,1.70
2022-08-26T18:36:48.502Z,2.17
2022-08-26T18:39:16.634Z,2.00
2022-08-26T18:41:45.456Z,2.28
2022-08-26T18:44:13.941Z,2.15
2022-08-26T18:46:41.549Z,1.90
2022-08-26T18:49:09.215Z,1.80
2022-08-26T18:51:37.868Z,1.73
2022-08-26T18:54:06.658Z,1.88
2022-08-26T18:56:35.160Z,2.20
2022-08-26T18:59:02.752Z,2.25
2022-08-26T19:01:30.630Z,3.27
2022-08-26T19:03:58.905Z,2.45
2022-08-26T19:06:26.765Z,1.90
2022-08-26T19:08:54.074Z,1.75
2022-08-26T19:11:32.501Z,2.42
2022-08-26T19:14:06.531Z,1.93
2022-08-26T19:16:34.018Z,1.70
2022-08-26T19:19:01.998Z,1.63
2022-08-26T19:21:30.039Z,3.30
2022-08-26T19:23:58.395Z,3.10
2022-08-26T19:26:26.030Z,5.23
2022-08-26T19:28:53.504Z,2.28
2022-08-26T19:31:21.012Z,6.82
2022-08-26T19:33:48.478Z,3.08
2022-08-26T19:36:17.596Z,2.35
2022-08-26T19:38:45.677Z,1.67
2022-08-26T19:41:14.787Z,2.08
2022-08-26T19:43:42.474Z,1.75
2022-08-26T19:46:11.194Z,2.10
2022-08-26T19:48:38.599Z,1.75
2022-08-26T19:51:06.061Z,2.00
2022-08-26T19:53:33.360Z,1.77
2022-08-26T19:56:00.636Z,1.70
2022-08-26T19:58:28.628Z,2.05
2022-08-26T20:00:55.951Z,1.70
2022-08-26T20:03:23.786Z,2.53
2022-08-26T20:05:51.134Z,2.20
2022-08-26T20:08:22.054Z,2.20
2022-08-26T20:10:50.727Z,2.10
2022-08-26T20:13:18.490Z,1.80
2022-08-26T20:15:45.781Z,2.00
2022-08-26T20:18:31.813Z,1.50
2022-08-26T20:21:17.804Z,2.00
2022-08-26T20:23:45.829Z,1.77
2022-08-26T20:26:13.254Z,1.60
2022-08-26T20:28:40.516Z,8.83
2022-08-26T20:31:07.820Z,6.35
2022-08-26T20:33:46.015Z,4.93
2022-08-26T20:36:13.745Z,5.95
2022-08-26T20:38:41.114Z,3.90
2022-08-26T20:41:08.439Z,2.70
2022-08-26T20:43:35.821Z,2.00
2022-08-26T20:46:03.157Z,1.98
2022-08-26T20:48:35.686Z,2.03
2022-08-26T20:51:03.012Z,2.15
2022-08-26T20:53:30.962Z,1.90
2022-08-26T20:56:06.027Z,2.40
2022-08-26T20:58:33.335Z,1.90
2022-08-26T21:01:05.326Z,1.88
2022-08-26T21:03:34.820Z,2.97
2022-08-26T21:06:03.565Z,2.20
2022-08-26T21:08:33.045Z,1.88
2022-08-26T21:11:00.628Z,1.55
2022-08-26T21:13:35.791Z,1.30
2022-08-26T21:16:11.117Z,1.42
2022-08-26T21:18:39.179Z,1.57
2022-08-26T21:21:07.625Z,1.42
2022-08-26T21:23:35.530Z,1.35
2022-08-26T21:26:04.215Z,1.65
2022-08-26T21:28:31.669Z,1.75
2022-08-26T21:30:59.007Z,1.70
2022-08-26T21:33:26.307Z,1.58
2022-08-26T21:35:57.064Z,1.50
2022-08-26T21:38:24.379Z,1.40
2022-08-26T21:41:07.779Z,1.65
2022-08-26T21:43:36.673Z,1.33
2022-08-26T21:46:14.569Z,1.40
2022-08-26T21:48:45.676Z,1.52
2022-08-26T21:51:15.925Z,1.67
2022-08-26T21:53:43.271Z,1.70
2022-08-26T21:56:12.114Z,1.10
2022-08-26T21:58:39.741Z,1.30
2022-08-26T22:01:11.301Z,1.45
2022-08-26T22:03:46.653Z,1.40
2022-08-26T22:06:15.290Z,1.65
2022-08-26T22:08:42.589Z,1.17
2022-08-26T22:11:10.397Z,1.52
2022-08-26T22:13:39.136Z,1.30
2022-08-26T22:16:06.830Z,1.77
2022-08-26T22:18:34.582Z,1.27
2022-08-26T22:21:03.042Z,1.13
2022-08-26T22:23:30.574Z,1.60
2022-08-26T22:25:58.413Z,1.35
2022-08-26T22:28:25.679Z,1.70
2022-08-26T22:30:53.047Z,1.70
2022-08-26T22:33:20.447Z,2.10
2022-08-26T22:35:49.048Z,2.75
2022-08-26T22:38:16.835Z,1.70
2022-08-26T22:40:45.315Z,1.50
2022-08-26T22:43:12.970Z,1.40
2022-08-26T22:45:47.605Z,1.60
2022-08-26T22:48:15.971Z,1.40
2022-08-26T22:50:43.847Z,1.70
2022-08-26T22:53:11.529Z,1.70
2022-08-26T22:55:38.845Z,1.70
2022-08-26T22:58:06.439Z,1.50
2022-08-26T23:00:34.244Z,1.92
2022-08-26T23:03:02.608Z,1.70
2022-08-26T23:05:29.936Z,1.80
2022-08-26T23:07:57.424Z,2.00
2022-08-26T23:10:25.381Z,1.70
2022-08-26T23:12:52.994Z,1.67
2022-08-26T23:15:21.036Z,1.67
2022-08-26T23:17:58.560Z,2.20
2022-08-26T23:20:26.794Z,1.63
2022-08-26T23:22:54.541Z,1.60
2022-08-26T23:25:22.171Z,1.48
2022-08-26T23:27:52.179Z,1.55
2022-08-26T23:30:25.378Z,1.75
2022-08-26T23:32:52.983Z,1.50
2022-08-26T23:35:21.668Z,1.40
2022-08-26T23:37:52.449Z,1.60
2022-08-26T23:40:25.290Z,1.52
2022-08-26T23:42:53.900Z,1.35
2022-08-26T23:45:21.435Z,1.35
2022-08-26T23:47:50.546Z,1.60
2022-08-26T23:50:19.125Z,1.42
2022-08-26T23:53:05.396Z,1.50
2022-08-26T23:55:39.641Z,1.70
2022-08-26T23:58:07.380Z,1.70
