createdAt,value
2023-03-12T00:00:27.915Z,51.41
2023-03-12T00:02:57.249Z,51.65
2023-03-12T00:05:26.932Z,51.35
2023-03-12T00:07:53.936Z,51.08
2023-03-12T00:10:23.160Z,51.32
2023-03-12T00:12:52.377Z,51.05
2023-03-12T00:15:22.172Z,50.99
2023-03-12T00:17:48.962Z,51.34
2023-03-12T00:20:15.995Z,50.84
2023-03-12T00:22:42.741Z,51.07
2023-03-12T00:25:17.328Z,51.01
2023-03-12T00:27:46.539Z,50.86
2023-03-12T00:30:16.327Z,51.24
2023-03-12T00:32:43.093Z,51.04
2023-03-12T00:35:10.049Z,50.69
2023-03-12T00:37:39.153Z,50.54
2023-03-12T00:40:10.704Z,50.55
2023-03-12T00:42:42.212Z,50.29
2023-03-12T00:45:09.682Z,50.45
2023-03-12T00:47:38.749Z,50.39
2023-03-12T00:50:06.041Z,49.92
2023-03-12T00:52:32.928Z,49.71
2023-03-12T00:55:02.141Z,48.75
2023-03-12T00:57:29.153Z,49.23
2023-03-12T00:59:55.889Z,48.66
2023-03-12T01:02:22.744Z,48.64
2023-03-12T01:04:56.659Z,48.11
2023-03-12T01:07:23.805Z,47.93
2023-03-12T01:09:52.997Z,48.12
2023-03-12T01:12:22.094Z,47.54
2023-03-12T01:14:48.900Z,47.86
2023-03-12T01:17:15.776Z,48.27
2023-03-12T01:19:42.547Z,47.14
2023-03-12T01:22:13.816Z,47.64
2023-03-12T01:24:42.903Z,46.85
2023-03-12T01:27:12.035Z,47.35
2023-03-12T01:29:41.291Z,46.83
2023-03-12T01:32:10.512Z,44.89
2023-03-12T01:34:39.481Z,45.00
2023-03-12T01:37:08.805Z,44.99
2023-03-12T01:39:40.409Z,44.91
2023-03-12T01:42:07.753Z,44.97
2023-03-12T01:44:57.202Z,45.49
2023-03-12T01:47:24.871Z,45.28
2023-03-12T01:49:53.549Z,45.46
2023-03-12T01:52:30.266Z,45.73
2023-03-12T01:55:02.875Z,45.91
2023-03-12T01:57:34.680Z,45.33
2023-03-12T02:00:13.936Z,45.73
2023-03-12T02:02:42.065Z,45.98
2023-03-12T02:05:14.631Z,46.14
2023-03-12T02:07:41.940Z,46.79
2023-03-12T02:10:11.528Z,47.25
2023-03-12T02:12:43.362Z,48.01
2023-03-12T02:15:11.216Z,47.54
2023-03-12T02:17:43.663Z,47.40
2023-03-12T02:20:32.582Z,49.18
2023-03-12T02:23:21.663Z,48.42
2023-03-12T02:25:52.057Z,48.59
2023-03-12T02:28:23.741Z,48.69
2023-03-12T02:30:53.187Z,48.59
2023-03-12T02:33:20.270Z,48.38
2023-03-12T02:35:49.244Z,48.11
2023-03-12T02:38:31.328Z,47.72
2023-03-12T02:41:01.313Z,47.58
2023-03-12T02:43:28.205Z,48.10
2023-03-12T02:45:56.144Z,48.17
2023-03-12T02:48:25.798Z,48.58
2023-03-12T02:50:56.908Z,48.48
2023-03-12T02:53:28.830Z,49.26
2023-03-12T02:55:55.765Z,49.59
2023-03-12T02:58:24.717Z,50.11
2023-03-12T03:00:55.174Z,51.01
2023-03-12T03:03:26.956Z,51.05
2023-03-12T03:05:56.553Z,50.88
2023-03-12T03:08:29.105Z,50.97
2023-03-12T03:10:55.796Z,51.07
2023-03-12T03:13:22.823Z,51.25
2023-03-12T03:15:49.563Z,50.94
2023-03-12T03:18:16.806Z,50.96
2023-03-12T03:20:44.892Z,51.23
2023-03-12T03:23:11.548Z,51.48
2023-03-12T03:25:39.311Z,51.70
2023-03-12T03:28:16.167Z,51.92
2023-03-12T03:30:45.678Z,52.93
2023-03-12T03:33:12.632Z,53.17
2023-03-12T03:35:41.948Z,53.62
2023-03-12T03:38:12.118Z,53.46
2023-03-12T03:40:38.950Z,52.98
2023-03-12T03:43:05.574Z,53.33
2023-03-12T03:45:32.437Z,53.61
2023-03-12T03:47:59.544Z,53.78
2023-03-12T03:50:26.421Z,53.88
2023-03-12T03:52:53.662Z,53.71
2023-03-12T03:55:20.765Z,53.42
2023-03-12T03:57:48.038Z,53.55
2023-03-12T04:00:18.079Z,53.20
2023-03-12T04:02:47.841Z,53.62
2023-03-12T04:05:19.685Z,54.01
2023-03-12T04:07:48.287Z,54.00
2023-03-12T04:10:18.373Z,54.15
2023-03-12T04:12:45.521Z,54.15
2023-03-12T04:15:12.249Z,53.95
2023-03-12T04:17:39.399Z,53.61
2023-03-12T04:20:08.757Z,53.57
2023-03-12T04:22:42.242Z,54.67
2023-03-12T04:25:09.849Z,54.20
2023-03-12T04:27:38.955Z,54.15
2023-03-12T04:30:08.698Z,53.92
2023-03-12T04:32:37.550Z,53.61
2023-03-12T04:35:04.548Z,55.12
2023-03-12T04:37:35.905Z,54.46
2023-03-12T04:40:04.823Z,54.34
2023-03-12T04:42:33.905Z,54.57
2023-03-12T04:45:00.567Z,55.45
2023-03-12T04:47:27.266Z,55.39
2023-03-12T04:49:53.950Z,54.71
2023-03-12T04:52:23.230Z,55.17
2023-03-12T04:54:49.918Z,55.02
2023-03-12T04:57:16.714Z,54.85
2023-03-12T04:59:43.480Z,54.92
2023-03-12T05:02:13.061Z,55.02
2023-03-12T05:04:44.880Z,54.43
2023-03-12T05:07:13.879Z,54.51
2023-03-12T05:09:40.819Z,54.55
2023-03-12T05:12:07.746Z,55.01
2023-03-12T05:14:39.573Z,54.75
2023-03-12T05:17:07.261Z,54.59
2023-03-12T05:19:38.358Z,54.44
2023-03-12T05:22:07.258Z,54.69
2023-03-12T05:24:34.027Z,54.47
2023-03-12T05:27:01.765Z,54.81
2023-03-12T05:29:35.321Z,54.91
2023-03-12T05:32:02.684Z,55.85
2023-03-12T05:34:32.089Z,55.51
2023-03-12T05:36:59.529Z,55.42
2023-03-12T05:39:27.827Z,55.17
2023-03-12T05:42:01.132Z,55.13
2023-03-12T05:44:30.297Z,54.56
2023-03-12T05:47:00.164Z,54.34
2023-03-12T05:49:27.351Z,54.54
2023-03-12T05:51:55.551Z,54.33
2023-03-12T05:54:26.594Z,54.52
2023-03-12T05:56:53.319Z,54.75
2023-03-12T05:59:29.538Z,54.31
2023-03-12T06:01:56.943Z,54.13
2023-03-12T06:04:23.912Z,54.31
2023-03-12T06:06:52.316Z,53.98
2023-03-12T06:09:19.121Z,53.81
2023-03-12T06:11:45.933Z,53.38
2023-03-12T06:14:15.077Z,53.32
2023-03-12T06:16:41.976Z,53.16
2023-03-12T06:19:08.868Z,52.92
2023-03-12T06:21:36.036Z,52.47
2023-03-12T06:24:04.818Z,52.43
2023-03-12T06:26:44.909Z,52.11
2023-03-12T06:29:14.014Z,51.86
2023-03-12T06:31:45.619Z,52.62
2023-03-12T06:34:12.658Z,52.44
2023-03-12T06:36:39.508Z,52.15
2023-03-12T06:39:06.550Z,52.09
2023-03-12T06:41:35.765Z,51.43
2023-03-12T06:44:06.150Z,52.17
2023-03-12T06:46:33.399Z,51.87
2023-03-12T06:49:02.755Z,51.61
2023-03-12T06:51:29.461Z,50.83
2023-03-12T06:53:56.325Z,51.75
2023-03-12T06:56:22.997Z,50.68
2023-03-12T06:58:51.927Z,50.74
2023-03-12T07:01:18.587Z,50.46
2023-03-12T07:03:45.304Z,50.33
2023-03-12T07:06:15.912Z,50.24
2023-03-12T07:08:45.021Z,49.74
2023-03-12T07:11:14.072Z,49.09
2023-03-12T07:13:43.118Z,49.69
2023-03-12T07:16:10.143Z,48.63
2023-03-12T07:18:37.275Z,49.34
2023-03-12T07:21:04.064Z,48.01
2023-03-12T07:23:30.632Z,48.47
2023-03-12T07:26:00.482Z,49.15
2023-03-12T07:28:27.159Z,47.97
2023-03-12T07:30:53.991Z,48.25
2023-03-12T07:33:21.487Z,47.21
2023-03-12T07:35:51.970Z,47.49
2023-03-12T07:38:21.537Z,47.99
2023-03-12T07:40:54.974Z,47.85
2023-03-12T07:43:22.027Z,47.63
2023-03-12T07:45:51.212Z,47.09
2023-03-12T07:48:19.979Z,47.58
2023-03-12T07:50:47.012Z,46.14
2023-03-12T07:53:13.717Z,46.36
2023-03-12T07:55:40.494Z,46.10
2023-03-12T07:58:09.767Z,45.93
2023-03-12T08:00:38.924Z,46.27
2023-03-12T08:03:06.196Z,46.49
2023-03-12T08:05:33.073Z,45.62
2023-03-12T08:07:59.768Z,45.83
2023-03-12T08:10:26.742Z,46.43
2023-03-12T08:12:55.970Z,45.49
2023-03-12T08:15:26.129Z,45.38
2023-03-12T08:17:53.341Z,44.91
2023-03-12T08:20:22.899Z,44.68
2023-03-12T08:22:49.941Z,44.86
2023-03-12T08:25:18.712Z,44.04
2023-03-12T08:27:47.809Z,44.16
2023-03-12T08:30:17.048Z,43.39
2023-03-12T08:32:43.791Z,44.56
2023-03-12T08:35:11.444Z,44.06
2023-03-12T08:37:41.840Z,43.46
2023-03-12T08:40:15.459Z,43.05
2023-03-12T08:42:42.637Z,42.98
2023-03-12T08:45:10.467Z,41.83
2023-03-12T08:47:39.977Z,43.04
2023-03-12T08:50:09.609Z,44.17
2023-03-12T08:52:36.337Z,43.29
2023-03-12T08:55:08.100Z,41.56
2023-03-12T08:57:37.499Z,41.81
2023-03-12T09:00:11.400Z,42.03
2023-03-12T09:02:38.619Z,42.05
2023-03-12T09:05:06.026Z,41.41
2023-03-12T09:07:37.571Z,39.91
2023-03-12T09:10:08.882Z,39.82
2023-03-12T09:12:35.640Z,38.49
2023-03-12T09:15:05.341Z,38.35
2023-03-12T09:17:34.779Z,38.24
2023-03-12T09:20:01.529Z,39.09
2023-03-12T09:22:32.357Z,38.28
2023-03-12T09:24:58.941Z,38.04
2023-03-12T09:27:25.712Z,38.27
2023-03-12T09:30:00.340Z,38.26
2023-03-12T09:32:29.724Z,38.02
2023-03-12T09:34:59.354Z,37.99
2023-03-12T09:37:25.960Z,38.15
2023-03-12T09:39:52.736Z,36.92
2023-03-12T09:42:31.224Z,37.21
2023-03-12T09:44:57.813Z,33.57
2023-03-12T09:47:27.302Z,34.09
2023-03-12T09:50:02.357Z,33.11
2023-03-12T09:52:44.630Z,34.85
2023-03-12T09:55:15.206Z,33.63
2023-03-12T09:57:44.631Z,36.18
2023-03-12T10:00:12.410Z,34.25
2023-03-12T10:02:39.701Z,35.36
2023-03-12T10:05:09.553Z,33.90
2023-03-12T10:07:38.089Z,32.42
2023-03-12T10:10:10.225Z,32.43
2023-03-12T10:12:55.190Z,32.43
2023-03-12T10:15:31.002Z,31.80
2023-03-12T10:18:00.244Z,31.77
2023-03-12T10:20:42.179Z,31.05
2023-03-12T10:23:09.238Z,31.77
2023-03-12T10:25:41.925Z,33.06
2023-03-12T10:28:16.188Z,32.43
2023-03-12T10:30:43.498Z,31.84
2023-03-12T10:33:14.065Z,31.83
2023-03-12T10:35:41.772Z,30.44
2023-03-12T10:38:31.654Z,31.80
2023-03-12T10:40:58.268Z,29.77
2023-03-12T10:43:27.414Z,30.38
2023-03-12T10:46:02.404Z,31.07
2023-03-12T10:48:29.038Z,28.92
2023-03-12T10:51:06.236Z,28.08
2023-03-12T10:53:35.752Z,29.01
2023-03-12T10:56:11.192Z,29.47
2023-03-12T10:58:41.632Z,29.40
2023-03-12T11:01:21.998Z,28.26
2023-03-12T11:03:54.403Z,27.78
2023-03-12T11:06:27.600Z,25.44
2023-03-12T11:09:16.296Z,26.14
2023-03-12T11:11:45.312Z,25.27
2023-03-12T11:14:18.274Z,24.75
2023-03-12T11:16:47.500Z,26.03
2023-03-12T11:19:35.519Z,25.74
2023-03-12T11:22:05.552Z,23.97
2023-03-12T11:24:33.475Z,24.64
2023-03-12T11:27:05.969Z,25.91
2023-03-12T11:29:41.876Z,25.35
2023-03-12T11:32:24.090Z,25.48
2023-03-12T11:34:51.044Z,25.78
2023-03-12T11:37:20.787Z,24.73
2023-03-12T11:39:50.175Z,25.09
2023-03-12T11:42:26.040Z,25.91
2023-03-12T11:45:18.413Z,24.39
2023-03-12T11:47:45.567Z,26.13
2023-03-12T11:50:17.685Z,25.93
2023-03-12T11:52:44.249Z,25.43
2023-03-12T11:55:16.244Z,23.67
2023-03-12T11:57:43.157Z,21.73
2023-03-12T12:00:16.057Z,22.97
2023-03-12T12:03:11.265Z,24.96
2023-03-12T12:05:37.905Z,21.57
2023-03-12T12:08:10.426Z,20.53
2023-03-12T12:10:43.195Z,23.17
2023-03-12T12:13:24.411Z,21.38
2023-03-12T12:16:08.302Z,20.69
2023-03-12T12:18:53.326Z,21.18
2023-03-12T12:21:29.221Z,20.16
2023-03-12T12:24:01.372Z,20.80
2023-03-12T12:26:49.464Z,18.52
2023-03-12T12:29:16.161Z,19.62
2023-03-12T12:31:56.347Z,20.78
2023-03-12T12:34:23.089Z,21.08
2023-03-12T12:36:51.928Z,20.41
2023-03-12T12:39:32.957Z,18.86
2023-03-12T12:42:10.575Z,19.65
2023-03-12T12:44:48.062Z,19.43
2023-03-12T12:47:34.764Z,18.88
2023-03-12T12:50:04.218Z,18.91
2023-03-12T12:52:35.303Z,18.02
2023-03-12T12:55:22.077Z,17.68
2023-03-12T12:57:51.826Z,17.08
2023-03-12T13:00:27.772Z,15.82
2023-03-12T13:02:55.398Z,16.95
2023-03-12T13:05:22.042Z,16.90
2023-03-12T13:07:50.927Z,15.89
2023-03-12T13:10:32.296Z,17.30
2023-03-12T13:12:59.170Z,15.07
2023-03-12T13:15:28.899Z,15.36
2023-03-12T13:17:55.723Z,16.52
2023-03-12T13:20:23.183Z,17.03
2023-03-12T13:23:01.027Z,16.73
2023-03-12T13:25:30.928Z,16.05
2023-03-12T13:28:23.284Z,14.14
2023-03-12T13:30:52.614Z,15.79
2023-03-12T13:33:21.795Z,15.46
2023-03-12T13:36:23.892Z,15.44
2023-03-12T13:38:59.876Z,16.10
2023-03-12T13:41:36.076Z,15.93
2023-03-12T13:44:21.475Z,14.34
2023-03-12T13:46:48.158Z,15.64
2023-03-12T13:49:15.451Z,14.20
2023-03-12T13:51:46.265Z,13.85
2023-03-12T13:54:18.743Z,12.20
2023-03-12T13:56:47.046Z,14.23
2023-03-12T13:59:18.022Z,12.49
2023-03-12T14:01:48.323Z,13.88
2023-03-12T14:04:19.113Z,12.76
2023-03-12T14:06:48.887Z,11.86
2023-03-12T14:09:24.622Z,12.73
2023-03-12T14:11:57.159Z,11.96
2023-03-12T14:14:29.851Z,11.45
2023-03-12T14:16:57.056Z,12.32
2023-03-12T14:19:24.558Z,12.50
2023-03-12T14:21:51.176Z,12.37
2023-03-12T14:24:20.214Z,10.23
2023-03-12T14:26:46.964Z,9.48
2023-03-12T14:29:19.046Z,10.57
2023-03-12T14:31:48.098Z,10.85
2023-03-12T14:34:20.505Z,11.69
2023-03-12T14:36:56.257Z,12.25
2023-03-12T14:39:22.814Z,12.57
2023-03-12T14:41:54.522Z,11.39
2023-03-12T14:44:22.960Z,12.83
2023-03-12T14:46:59.505Z,13.20
2023-03-12T14:49:26.742Z,12.93
2023-03-12T14:51:56.055Z,12.52
2023-03-12T14:54:27.112Z,12.00
2023-03-12T14:56:56.458Z,12.24
2023-03-12T14:59:31.670Z,10.84
2023-03-12T15:02:20.968Z,11.64
2023-03-12T15:04:51.281Z,11.52
2023-03-12T15:07:31.878Z,11.99
2023-03-12T15:10:01.014Z,11.11
2023-03-12T15:12:31.868Z,13.06
2023-03-12T15:15:04.382Z,13.88
2023-03-12T15:17:33.774Z,13.39
2023-03-12T15:20:01.733Z,13.14
2023-03-12T15:22:28.282Z,11.91
2023-03-12T15:24:54.934Z,13.05
2023-03-12T15:27:21.566Z,13.95
2023-03-12T15:29:48.159Z,11.81
2023-03-12T15:32:18.055Z,12.42
2023-03-12T15:34:48.122Z,13.63
2023-03-12T15:37:32.543Z,14.17
2023-03-12T15:40:02.130Z,15.07
2023-03-12T15:42:28.924Z,14.22
2023-03-12T15:44:58.958Z,14.87
2023-03-12T15:47:27.146Z,14.35
2023-03-12T15:49:55.465Z,14.87
2023-03-12T15:52:27.504Z,15.99
2023-03-12T15:55:03.553Z,15.44
2023-03-12T15:57:34.118Z,15.90
2023-03-12T16:00:12.342Z,16.45
2023-03-12T16:02:40.254Z,17.94
2023-03-12T16:05:08.189Z,18.56
2023-03-12T16:07:37.481Z,19.65
2023-03-12T16:10:04.569Z,19.92
2023-03-12T16:12:31.196Z,20.25
2023-03-12T16:14:57.793Z,20.01
2023-03-12T16:17:24.502Z,19.40
2023-03-12T16:19:51.037Z,19.29
2023-03-12T16:22:18.313Z,19.70
2023-03-12T16:24:44.891Z,19.85
2023-03-12T16:27:14.049Z,20.22
2023-03-12T16:29:42.381Z,20.81
2023-03-12T16:32:15.697Z,20.58
2023-03-12T16:34:44.926Z,20.96
2023-03-12T16:37:12.129Z,21.46
2023-03-12T16:39:39.031Z,21.50
2023-03-12T16:42:18.761Z,21.39
2023-03-12T16:44:46.372Z,21.34
2023-03-12T16:47:16.173Z,21.62
2023-03-12T16:49:43.382Z,22.09
2023-03-12T16:52:20.253Z,22.26
2023-03-12T16:54:48.513Z,21.94
2023-03-12T16:57:35.403Z,22.44
2023-03-12T17:00:02.392Z,22.26
2023-03-12T17:02:31.670Z,22.69
2023-03-12T17:04:58.692Z,22.06
2023-03-12T17:07:25.351Z,22.61
2023-03-12T17:09:54.419Z,23.07
2023-03-12T17:12:23.169Z,23.35
2023-03-12T17:14:50.090Z,23.48
2023-03-12T17:17:19.825Z,23.84
2023-03-12T17:19:49.453Z,23.92
2023-03-12T17:22:16.278Z,24.01
2023-03-12T17:24:44.908Z,24.24
2023-03-12T17:27:11.510Z,24.41
2023-03-12T17:29:38.222Z,24.76
2023-03-12T17:32:04.925Z,24.76
2023-03-12T17:34:33.910Z,25.13
2023-03-12T17:37:01.653Z,25.33
2023-03-12T17:39:30.774Z,25.57
2023-03-12T17:41:57.833Z,25.64
2023-03-12T17:44:32.843Z,25.67
2023-03-12T17:47:00.034Z,25.92
2023-03-12T17:49:27.540Z,25.69
2023-03-12T17:51:54.208Z,25.74
2023-03-12T17:54:22.122Z,26.32
2023-03-12T17:56:48.960Z,26.05
2023-03-12T17:59:15.627Z,26.35
2023-03-12T18:01:42.295Z,25.89
2023-03-12T18:04:08.889Z,26.10
2023-03-12T18:06:41.041Z,25.95
2023-03-12T18:09:07.701Z,26.41
2023-03-12T18:11:37.271Z,26.38
2023-03-12T18:14:08.152Z,26.42
2023-03-12T18:16:34.818Z,26.58
2023-03-12T18:19:06.288Z,26.31
2023-03-12T18:21:35.232Z,26.33
2023-03-12T18:24:11.730Z,26.62
2023-03-12T18:26:40.329Z,26.81
2023-03-12T18:29:07.020Z,26.65
2023-03-12T18:31:36.106Z,26.94
2023-03-12T18:34:03.134Z,26.51
2023-03-12T18:36:30.052Z,26.74
2023-03-12T18:38:59.486Z,27.07
2023-03-12T18:41:30.426Z,27.52
2023-03-12T18:43:59.624Z,28.24
2023-03-12T18:46:26.235Z,28.43
2023-03-12T18:48:55.310Z,28.45
2023-03-12T18:51:22.029Z,28.92
2023-03-12T18:53:48.693Z,29.21
2023-03-12T18:56:15.505Z,29.18
2023-03-12T18:58:42.098Z,29.03
2023-03-12T19:01:13.051Z,29.77
2023-03-12T19:03:42.589Z,29.27
2023-03-12T19:06:12.257Z,29.79
2023-03-12T19:08:39.084Z,30.21
2023-03-12T19:11:06.534Z,30.69
2023-03-12T19:13:33.491Z,31.51
2023-03-12T19:16:00.794Z,31.40
2023-03-12T19:18:30.512Z,30.75
2023-03-12T19:20:57.369Z,31.80
2023-03-12T19:23:26.996Z,31.83
2023-03-12T19:25:56.063Z,31.26
2023-03-12T19:28:26.340Z,30.85
2023-03-12T19:30:58.662Z,31.25
2023-03-12T19:33:31.508Z,31.05
2023-03-12T19:36:03.048Z,32.19
2023-03-12T19:38:35.394Z,32.89
2023-03-12T19:41:02.053Z,32.00
2023-03-12T19:43:31.225Z,32.37
2023-03-12T19:46:00.252Z,31.82
2023-03-12T19:48:27.016Z,31.27
2023-03-12T19:50:54.848Z,31.02
2023-03-12T19:53:21.742Z,31.52
2023-03-12T19:55:48.874Z,31.93
2023-03-12T19:58:15.953Z,31.84
2023-03-12T20:00:42.728Z,31.45
2023-03-12T20:03:12.189Z,31.13
2023-03-12T20:05:38.884Z,30.82
2023-03-12T20:08:05.731Z,30.42
2023-03-12T20:10:35.596Z,30.23
2023-03-12T20:13:02.187Z,30.70
2023-03-12T20:15:28.978Z,30.45
2023-03-12T20:17:58.332Z,30.98
2023-03-12T20:20:25.484Z,31.34
2023-03-12T20:22:54.795Z,31.35
2023-03-12T20:25:21.537Z,31.71
2023-03-12T20:27:48.336Z,32.34
2023-03-12T20:30:17.466Z,32.58
2023-03-12T20:32:47.173Z,33.17
2023-03-12T20:35:16.287Z,32.56
2023-03-12T20:37:43.153Z,32.69
2023-03-12T20:40:10.149Z,32.31
2023-03-12T20:42:36.850Z,33.11
2023-03-12T20:45:06.376Z,32.60
2023-03-12T20:47:34.632Z,32.80
2023-03-12T20:50:03.465Z,32.77
2023-03-12T20:52:30.221Z,32.72
2023-03-12T20:54:59.126Z,32.34
2023-03-12T20:57:28.834Z,32.27
2023-03-12T20:59:55.499Z,32.14
2023-03-12T21:02:22.601Z,33.17
2023-03-12T21:04:53.583Z,34.25
2023-03-12T21:07:20.292Z,34.48
2023-03-12T21:09:49.381Z,33.90
2023-03-12T21:12:16.382Z,34.10
2023-03-12T21:14:47.482Z,33.58
2023-03-12T21:17:16.427Z,33.76
2023-03-12T21:19:43.334Z,33.62
2023-03-12T21:22:10.291Z,33.21
2023-03-12T21:24:37.133Z,33.18
2023-03-12T21:27:06.195Z,33.10
2023-03-12T21:29:34.272Z,33.21
2023-03-12T21:32:00.936Z,33.41
2023-03-12T21:34:30.584Z,33.83
2023-03-12T21:36:57.457Z,33.94
2023-03-12T21:39:27.605Z,33.82
2023-03-12T21:41:54.457Z,34.04
2023-03-12T21:44:23.448Z,34.11
2023-03-12T21:46:50.168Z,34.00
2023-03-12T21:49:19.625Z,34.36
2023-03-12T21:51:46.331Z,34.47
2023-03-12T21:54:12.942Z,34.85
2023-03-12T21:56:42.185Z,35.10
2023-03-12T21:59:08.940Z,34.87
2023-03-12T22:01:37.928Z,35.15
2023-03-12T22:04:07.010Z,35.44
2023-03-12T22:06:33.616Z,34.92
2023-03-12T22:09:00.383Z,34.94
2023-03-12T22:11:29.508Z,35.35
2023-03-12T22:13:56.229Z,35.51
2023-03-12T22:16:22.936Z,35.50
2023-03-12T22:18:52.033Z,35.40
2023-03-12T22:21:19.545Z,35.85
2023-03-12T22:23:50.986Z,35.84
2023-03-12T22:26:23.924Z,36.05
2023-03-12T22:28:53.410Z,36.33
2023-03-12T22:31:22.949Z,36.78
2023-03-12T22:33:49.695Z,37.11
2023-03-12T22:36:16.778Z,37.11
2023-03-12T22:38:43.536Z,36.86
2023-03-12T22:41:13.350Z,36.95
2023-03-12T22:43:42.427Z,36.85
2023-03-12T22:46:09.429Z,36.73
2023-03-12T22:48:36.904Z,36.95
2023-03-12T22:51:06.573Z,37.63
2023-03-12T22:53:33.399Z,37.59
2023-03-12T22:56:01.039Z,37.90
2023-03-12T22:58:28.030Z,38.09
2023-03-12T23:01:00.483Z,37.67
2023-03-12T23:03:35.497Z,37.58
2023-03-12T23:06:10.725Z,37.70
2023-03-12T23:08:37.631Z,37.46
2023-03-12T23:11:09.981Z,37.68
2023-03-12T23:13:49.858Z,38.14
2023-03-12T23:16:25.609Z,38.26
2023-03-12T23:18:57.204Z,38.77
2023-03-12T23:21:27.394Z,38.88
2023-03-12T23:23:56.549Z,38.67
2023-03-12T23:26:29.537Z,38.50
2023-03-12T23:29:04.404Z,38.40
2023-03-12T23:31:34.643Z,38.36
2023-03-12T23:34:09.540Z,38.57
2023-03-12T23:36:39.209Z,38.74
2023-03-12T23:39:21.354Z,38.77
2023-03-12T23:41:53.264Z,38.93
2023-03-12T23:44:20.174Z,38.99
2023-03-12T23:46:49.973Z,39.25
2023-03-12T23:49:19.098Z,39.41
2023-03-12T23:51:50.354Z,39.50
2023-03-12T23:54:16.956Z,39.42
2023-03-12T23:56:43.692Z,39.42
2023-03-12T23:59:22.310Z,39.74
