createdAt,value
2019-03-27T00:00:12.763Z,10.58
2019-03-27T04:47:31.932Z,13.18
2019-03-27T04:49:54.796Z,13.83
2019-03-27T04:52:23.251Z,12.10
2019-03-27T04:54:51.675Z,13.03
2019-03-27T04:57:20.116Z,13.05
2019-03-27T05:00:07.886Z,12.13
2019-03-27T05:02:36.384Z,13.05
2019-03-27T05:05:07.088Z,11.83
2019-03-27T05:07:35.515Z,13.75
2019-03-27T05:10:05.161Z,12.28
2019-03-27T05:12:33.655Z,11.38
2019-03-27T05:15:02.091Z,13.30
2019-03-27T05:17:30.516Z,12.55
2019-03-27T05:19:59.056Z,11.78
2019-03-27T05:22:27.481Z,12.65
2019-03-27T05:24:55.910Z,13.45
2019-03-27T05:27:24.409Z,15.65
2019-03-27T05:29:52.840Z,13.13
2019-03-27T05:32:21.270Z,13.38
2019-03-27T05:34:49.715Z,14.45
2019-03-27T05:37:18.202Z,13.48
2019-03-27T05:39:46.632Z,13.48
2019-03-27T05:42:15.055Z,14.83
2019-03-27T05:44:43.483Z,15.18
2019-03-27T05:47:11.915Z,13.75
2019-03-27T05:49:40.363Z,15.13
2019-03-27T05:52:08.792Z,14.40
2019-03-27T05:54:37.223Z,15.65
2019-03-27T05:57:05.650Z,15.23
2019-03-27T05:59:34.081Z,15.58
2019-03-27T06:02:02.522Z,16.07
2019-03-27T06:04:30.944Z,16.77
2019-03-27T06:06:59.368Z,18.52
2019-03-27T06:09:27.794Z,20.02
2019-03-27T06:11:56.303Z,18.25
2019-03-27T06:14:24.728Z,17.00
2019-03-27T06:16:53.351Z,18.85
2019-03-27T06:19:21.840Z,20.37
2019-03-27T06:21:50.268Z,17.42
2019-03-27T06:24:18.750Z,18.23
2019-03-27T06:26:47.272Z,18.05
2019-03-27T06:29:16.063Z,18.95
2019-03-27T06:31:45.034Z,19.37
2019-03-27T06:34:13.472Z,19.55
2019-03-27T06:36:41.935Z,20.55
2019-03-27T06:39:10.395Z,18.77
2019-03-27T06:41:38.887Z,20.23
2019-03-27T06:44:07.369Z,20.27
2019-03-27T06:46:35.805Z,19.02
2019-03-27T06:49:04.292Z,20.15
2019-03-27T06:51:39.977Z,20.85
2019-03-27T06:54:02.983Z,19.80
2019-03-27T06:56:31.407Z,19.75
2019-03-27T06:58:59.837Z,19.55
2019-03-27T07:01:28.259Z,20.77
2019-03-27T07:04:09.531Z,20.57
2019-03-27T07:06:26.873Z,20.60
2019-03-27T07:08:55.304Z,19.60
2019-03-27T07:11:23.795Z,21.15
2019-03-27T07:13:52.280Z,20.45
2019-03-27T07:16:20.714Z,20.80
2019-03-27T07:18:49.182Z,20.77
2019-03-27T07:21:17.692Z,20.72
2019-03-27T07:23:46.255Z,18.48
2019-03-27T07:26:14.739Z,18.35
2019-03-27T07:28:43.181Z,19.12
2019-03-27T07:31:11.632Z,17.98
2019-03-27T07:33:40.144Z,18.45
2019-03-27T07:36:08.567Z,19.85
2019-03-27T07:38:37.009Z,20.43
2019-03-27T07:41:05.616Z,20.55
2019-03-27T07:43:34.059Z,22.80
2019-03-27T07:46:02.577Z,21.65
2019-03-27T07:48:30.992Z,19.02
2019-03-27T07:50:59.515Z,20.30
2019-03-27T07:53:27.950Z,19.32
2019-03-27T07:55:56.392Z,17.98
2019-03-27T07:58:24.848Z,16.60
2019-03-27T08:00:53.379Z,18.20
2019-03-27T08:03:21.804Z,18.30
2019-03-27T08:05:50.317Z,17.35
2019-03-27T08:08:18.761Z,17.48
2019-03-27T08:10:47.204Z,18.55
2019-03-27T08:13:15.632Z,15.72
2019-03-27T08:15:44.071Z,16.10
2019-03-27T08:18:12.506Z,13.28
2019-03-27T08:20:40.959Z,12.80
2019-03-27T08:23:09.405Z,13.10
2019-03-27T08:25:37.847Z,13.03
2019-03-27T08:28:06.280Z,14.15
2019-03-27T08:30:34.716Z,13.68
2019-03-27T08:33:03.225Z,15.15
2019-03-27T08:35:31.664Z,14.18
2019-03-27T08:38:00.100Z,15.10
2019-03-27T08:40:28.556Z,16.50
2019-03-27T08:42:56.993Z,15.30
2019-03-27T08:45:25.423Z,15.10
2019-03-27T08:47:53.867Z,15.28
2019-03-27T08:50:22.292Z,14.75
2019-03-27T08:52:50.728Z,12.58
2019-03-27T08:55:19.310Z,12.20
2019-03-27T08:57:47.816Z,13.32
2019-03-27T09:00:21.339Z,15.58
2019-03-27T09:02:49.545Z,13.60
2019-03-27T09:05:18.036Z,10.20
2019-03-27T09:07:46.482Z,8.95
2019-03-27T09:10:15.932Z,9.60
2019-03-27T09:12:44.363Z,11.53
2019-03-27T09:15:13.039Z,11.60
2019-03-27T09:17:41.493Z,11.37
2019-03-27T09:20:10.300Z,12.80
2019-03-27T09:22:38.738Z,11.80
2019-03-27T09:25:07.331Z,13.03
2019-03-27T09:27:35.769Z,12.57
2019-03-27T09:30:09.694Z,11.60
2019-03-27T09:32:38.123Z,14.77
2019-03-27T09:35:06.916Z,13.57
2019-03-27T09:37:35.416Z,12.03
2019-03-27T09:40:05.153Z,11.33
2019-03-27T09:42:33.621Z,13.03
2019-03-27T09:45:02.148Z,10.70
2019-03-27T09:47:30.660Z,10.03
2019-03-27T09:49:59.092Z,10.10
2019-03-27T09:52:27.531Z,10.40
2019-03-27T09:54:55.986Z,11.10
2019-03-27T09:57:24.500Z,10.63
2019-03-27T09:59:53.115Z,11.00
2019-03-27T10:02:21.567Z,10.67
2019-03-27T10:04:50.020Z,10.40
2019-03-27T10:07:18.527Z,11.20
2019-03-27T10:09:50.245Z,11.00
2019-03-27T10:12:17.212Z,12.00
2019-03-27T10:14:47.577Z,12.83
2019-03-27T10:17:15.832Z,13.70
2019-03-27T10:19:44.262Z,13.50
2019-03-27T10:22:12.717Z,12.17
2019-03-27T10:24:41.274Z,11.90
2019-03-27T10:27:09.724Z,10.17
2019-03-27T10:29:38.147Z,9.23
2019-03-27T10:32:06.588Z,7.97
2019-03-27T10:34:35.012Z,7.60
2019-03-27T10:37:03.543Z,7.00
2019-03-27T10:39:31.999Z,8.07
2019-03-27T10:42:00.496Z,9.27
2019-03-27T10:44:28.965Z,7.93
2019-03-27T10:46:57.388Z,8.80
2019-03-27T10:49:25.824Z,10.30
2019-03-27T10:51:54.251Z,9.33
2019-03-27T10:54:22.683Z,9.73
2019-03-27T10:56:51.108Z,9.20
2019-03-27T10:59:19.545Z,11.27
2019-03-27T11:01:47.972Z,9.43
2019-03-27T11:04:16.417Z,10.07
2019-03-27T11:06:44.839Z,10.33
2019-03-27T11:09:13.272Z,9.47
2019-03-27T11:11:41.696Z,9.17
2019-03-27T11:14:10.159Z,9.53
2019-03-27T11:16:38.596Z,8.50
2019-03-27T11:19:07.068Z,6.20
2019-03-27T11:21:35.491Z,5.10
2019-03-27T11:24:04.029Z,6.47
2019-03-27T11:26:32.448Z,6.43
2019-03-27T11:29:00.900Z,6.87
2019-03-27T11:31:29.325Z,6.23
2019-03-27T11:33:57.920Z,6.33
2019-03-27T11:36:26.378Z,6.57
2019-03-27T11:38:54.823Z,6.10
2019-03-27T11:41:23.329Z,7.10
2019-03-27T11:43:55.069Z,7.43
2019-03-27T11:46:21.933Z,8.40
2019-03-27T11:48:50.372Z,7.93
2019-03-27T11:51:18.799Z,7.87
2019-03-27T11:53:47.248Z,7.63
2019-03-27T11:56:15.681Z,7.47
2019-03-27T11:58:44.129Z,7.90
2019-03-27T12:01:12.578Z,7.87
2019-03-27T12:03:41.035Z,7.37
2019-03-27T12:06:09.472Z,7.60
2019-03-27T12:08:37.960Z,7.30
2019-03-27T12:11:06.392Z,8.07
2019-03-27T12:13:34.816Z,9.10
2019-03-27T12:16:03.703Z,7.97
2019-03-27T12:18:32.542Z,8.60
2019-03-27T12:21:00.991Z,10.90
2019-03-27T12:23:29.415Z,9.97
2019-03-27T12:25:57.844Z,10.60
2019-03-27T12:28:26.288Z,8.57
2019-03-27T12:30:54.725Z,9.03
2019-03-27T12:33:23.172Z,8.30
2019-03-27T12:35:51.637Z,10.80
2019-03-27T12:38:20.170Z,10.57
2019-03-27T12:40:48.629Z,8.70
2019-03-27T12:43:17.071Z,8.60
2019-03-27T12:45:45.529Z,8.80
2019-03-27T12:48:13.981Z,7.80
2019-03-27T12:50:44.404Z,7.60
2019-03-27T12:53:12.667Z,7.90
2019-03-27T12:55:41.119Z,7.50
2019-03-27T12:58:11.756Z,7.00
2019-03-27T13:00:40.327Z,7.10
2019-03-27T13:03:08.950Z,8.50
2019-03-27T13:05:37.450Z,7.57
2019-03-27T13:08:05.964Z,7.50
2019-03-27T13:10:34.441Z,6.83
2019-03-27T13:13:02.987Z,8.47
2019-03-27T13:15:31.450Z,8.23
2019-03-27T13:17:59.969Z,6.33
2019-03-27T13:20:28.479Z,6.90
2019-03-27T13:22:56.977Z,7.30
2019-03-27T13:25:25.479Z,7.60
2019-03-27T13:27:53.907Z,6.03
2019-03-27T13:30:22.637Z,6.40
2019-03-27T13:32:51.078Z,7.13
2019-03-27T13:35:19.574Z,7.20
2019-03-27T13:37:48.004Z,6.30
2019-03-27T13:40:16.940Z,6.83
2019-03-27T13:42:45.372Z,7.07
2019-03-27T13:45:14.709Z,6.30
2019-03-27T13:47:43.171Z,7.63
2019-03-27T13:50:14.330Z,7.57
2019-03-27T13:52:43.006Z,6.30
2019-03-27T13:55:11.705Z,5.67
2019-03-27T13:57:40.159Z,6.23
2019-03-27T14:00:12.111Z,7.60
2019-03-27T14:02:40.549Z,6.10
2019-03-27T14:05:09.623Z,7.30
2019-03-27T14:07:38.199Z,6.00
2019-03-27T14:10:07.985Z,6.40
2019-03-27T14:12:36.645Z,7.60
2019-03-27T14:15:08.214Z,6.90
2019-03-27T14:17:36.748Z,6.33
2019-03-27T14:20:07.189Z,6.40
2019-03-27T14:22:35.657Z,5.30
2019-03-27T14:25:09.060Z,4.90
2019-03-27T14:27:37.684Z,5.17
2019-03-27T14:30:08.744Z,4.40
2019-03-27T14:32:37.269Z,4.90
2019-03-27T14:35:06.067Z,4.80
2019-03-27T14:37:34.610Z,5.00
2019-03-27T14:40:03.696Z,5.30
2019-03-27T14:42:32.147Z,4.97
2019-03-27T14:45:00.621Z,5.60
2019-03-27T14:47:29.099Z,4.43
2019-03-27T14:49:57.668Z,4.70
2019-03-27T14:52:26.124Z,5.50
2019-03-27T14:54:54.583Z,4.40
2019-03-27T14:57:23.131Z,5.70
2019-03-27T14:59:51.600Z,5.50
2019-03-27T15:02:20.226Z,4.40
2019-03-27T15:04:48.777Z,6.00
2019-03-27T15:07:17.246Z,4.53
2019-03-27T15:09:45.677Z,4.90
2019-03-27T15:12:14.220Z,4.73
2019-03-27T15:14:42.684Z,4.53
2019-03-27T15:17:12.082Z,4.90
2019-03-27T15:19:40.545Z,4.77
2019-03-27T15:22:21.669Z,4.80
2019-03-27T15:24:39.253Z,4.90
2019-03-27T15:27:07.766Z,5.60
2019-03-27T15:29:36.201Z,6.30
2019-03-27T15:32:04.791Z,5.13
2019-03-27T15:34:33.225Z,4.53
2019-03-27T15:37:01.677Z,5.17
2019-03-27T15:39:30.110Z,5.50
2019-03-27T15:41:58.838Z,4.93
2019-03-27T15:44:27.274Z,5.60
2019-03-27T15:46:56.050Z,5.20
2019-03-27T15:49:24.514Z,5.00
2019-03-27T15:51:53.038Z,4.10
2019-03-27T15:54:21.485Z,4.53
2019-03-27T15:56:50.068Z,4.93
2019-03-27T15:59:18.646Z,4.83
2019-03-27T16:01:47.104Z,4.27
2019-03-27T16:04:15.608Z,3.90
2019-03-27T16:06:44.039Z,4.50
2019-03-27T16:09:16.278Z,4.23
2019-03-27T16:11:44.772Z,4.50
2019-03-27T16:14:13.224Z,4.50
2019-03-27T16:16:41.669Z,4.00
2019-03-27T16:19:10.170Z,4.07
2019-03-27T16:21:38.608Z,4.60
2019-03-27T16:24:07.072Z,3.20
2019-03-27T16:26:35.615Z,3.50
2019-03-27T16:29:04.244Z,3.47
2019-03-27T16:31:32.764Z,4.63
2019-03-27T16:34:02.130Z,5.03
2019-03-27T16:36:30.558Z,5.10
2019-03-27T16:38:59.077Z,6.60
2019-03-27T16:41:27.571Z,6.30
2019-03-27T16:43:56.187Z,5.03
2019-03-27T16:46:24.765Z,5.00
2019-03-27T16:48:53.227Z,6.07
2019-03-27T16:51:22.810Z,5.80
2019-03-27T16:53:51.442Z,5.43
2019-03-27T16:56:19.920Z,5.87
2019-03-27T16:58:48.455Z,5.90
2019-03-27T17:01:17.842Z,6.33
2019-03-27T17:03:46.321Z,5.30
2019-03-27T17:06:15.113Z,5.93
2019-03-27T17:08:43.909Z,6.00
2019-03-27T17:11:12.776Z,7.67
2019-03-27T17:13:41.301Z,5.70
2019-03-27T17:16:10.982Z,6.50
2019-03-27T17:18:40.108Z,6.63
2019-03-27T17:21:08.567Z,6.80
2019-03-27T17:23:37.010Z,4.97
2019-03-27T17:26:05.477Z,6.53
2019-03-27T17:28:33.998Z,6.67
2019-03-27T17:31:02.435Z,6.63
2019-03-27T17:33:32.768Z,6.47
2019-03-27T17:36:01.333Z,5.50
2019-03-27T17:38:29.795Z,6.40
2019-03-27T17:40:58.699Z,5.93
2019-03-27T17:43:27.223Z,5.00
2019-03-27T17:45:55.773Z,5.63
2019-03-27T17:48:24.266Z,4.67
2019-03-27T17:50:52.733Z,5.70
2019-03-27T17:53:31.031Z,5.80
2019-03-27T17:55:51.406Z,6.03
2019-03-27T17:58:19.864Z,6.85
2019-03-27T18:00:50.534Z,6.87
2019-03-27T18:03:19.080Z,7.30
2019-03-27T18:05:48.125Z,7.53
2019-03-27T18:08:16.573Z,6.93
2019-03-27T18:10:45.019Z,6.78
2019-03-27T18:13:13.613Z,8.20
2019-03-27T18:15:42.680Z,6.08
2019-03-27T18:18:11.400Z,7.03
2019-03-27T18:20:40.376Z,6.80
2019-03-27T18:23:08.905Z,7.17
2019-03-27T18:25:37.559Z,7.47
2019-03-27T18:28:06.438Z,8.18
2019-03-27T18:30:34.876Z,31.95
2019-03-27T18:33:03.326Z,14.90
2019-03-27T18:35:31.808Z,12.23
2019-03-27T18:38:00.342Z,8.15
2019-03-27T18:40:28.811Z,13.80
2019-03-27T18:42:57.310Z,6.97
2019-03-27T18:45:26.198Z,7.72
2019-03-27T18:47:55.013Z,7.97
2019-03-27T18:50:24.029Z,7.80
2019-03-27T18:52:54.146Z,7.20
2019-03-27T18:55:28.371Z,6.17
2019-03-27T18:58:01.055Z,7.28
2019-03-27T19:00:33.096Z,7.58
2019-03-27T19:03:05.036Z,7.62
2019-03-27T19:05:35.112Z,7.28
2019-03-27T19:08:06.188Z,6.45
2019-03-27T19:10:38.322Z,6.80
2019-03-27T19:13:11.105Z,7.28
2019-03-27T19:15:41.370Z,6.85
2019-03-27T19:18:10.820Z,6.28
2019-03-27T19:20:39.399Z,6.80
2019-03-27T19:23:07.927Z,6.87
2019-03-27T19:25:36.473Z,6.55
2019-03-27T19:28:04.971Z,7.00
2019-03-27T19:30:33.591Z,7.58
2019-03-27T19:33:02.137Z,7.37
2019-03-27T19:35:30.763Z,8.75
2019-03-27T19:37:59.189Z,10.95
2019-03-27T19:40:27.695Z,9.78
2019-03-27T19:42:56.174Z,8.60
2019-03-27T19:45:24.801Z,7.65
2019-03-27T19:47:53.336Z,11.93
2019-03-27T19:50:21.827Z,8.70
2019-03-27T19:52:50.273Z,7.10
2019-03-27T19:55:18.782Z,6.30
2019-03-27T19:57:47.296Z,7.12
2019-03-27T20:00:16.328Z,6.30
2019-03-27T20:02:44.894Z,8.53
2019-03-27T20:05:13.570Z,8.88
2019-03-27T20:07:42.105Z,8.28
2019-03-27T20:10:16.098Z,7.25
2019-03-27T20:12:46.737Z,8.18
2019-03-27T20:15:15.772Z,8.28
2019-03-27T20:17:44.240Z,7.42
2019-03-27T20:20:13.949Z,9.53
2019-03-27T20:22:42.509Z,7.87
2019-03-27T20:25:14.651Z,8.95
2019-03-27T20:27:42.073Z,7.97
2019-03-27T20:30:16.634Z,7.95
2019-03-27T20:32:48.742Z,8.33
2019-03-27T20:35:22.773Z,7.70
2019-03-27T20:37:51.515Z,9.05
2019-03-27T20:40:20.220Z,13.22
2019-03-27T20:42:52.247Z,10.30
2019-03-27T20:45:22.639Z,9.20
2019-03-27T20:47:51.175Z,8.33
2019-03-27T20:50:21.256Z,8.25
2019-03-27T20:52:49.789Z,9.00
2019-03-27T20:55:29.695Z,8.95
2019-03-27T20:57:49.527Z,9.73
2019-03-27T21:00:18.948Z,9.05
2019-03-27T21:02:47.610Z,8.38
2019-03-27T21:05:16.315Z,8.55
2019-03-27T21:07:44.838Z,7.97
2019-03-27T21:10:14.463Z,7.75
2019-03-27T21:12:42.952Z,7.53
2019-03-27T21:15:11.833Z,20.90
2019-03-27T21:17:40.314Z,63.50
2019-03-27T21:20:09.899Z,45.95
2019-03-27T21:22:39.011Z,16.25
2019-03-27T21:25:09.664Z,56.25
2019-03-27T21:27:38.373Z,25.68
2019-03-27T21:30:11.278Z,10.35
2019-03-27T21:32:39.809Z,7.05
2019-03-27T21:35:08.595Z,7.97
2019-03-27T21:37:37.121Z,12.60
2019-03-27T21:40:06.887Z,13.90
2019-03-27T21:42:35.411Z,9.20
2019-03-27T21:45:06.671Z,14.80
2019-03-27T21:47:35.100Z,13.70
2019-03-27T21:50:04.822Z,16.20
2019-03-27T21:52:33.251Z,13.70
2019-03-27T21:55:01.684Z,17.20
2019-03-27T21:57:30.204Z,10.93
2019-03-27T21:59:58.726Z,14.10
2019-03-27T22:02:27.700Z,10.53
2019-03-27T22:04:56.132Z,9.93
2019-03-27T22:07:24.569Z,15.90
2019-03-27T22:09:53.073Z,10.20
2019-03-27T22:12:21.542Z,10.88
2019-03-27T22:14:50.044Z,11.43
2019-03-27T22:17:18.472Z,9.73
2019-03-27T22:19:46.904Z,10.80
2019-03-27T22:22:15.441Z,9.93
2019-03-27T22:24:47.237Z,9.93
2019-03-27T22:27:15.729Z,12.58
2019-03-27T22:29:44.155Z,10.43
2019-03-27T22:32:12.611Z,9.10
2019-03-27T22:34:44.360Z,9.28
2019-03-27T22:37:12.283Z,9.23
2019-03-27T22:39:40.711Z,9.70
2019-03-27T22:42:09.174Z,9.23
2019-03-27T22:44:38.145Z,9.93
2019-03-27T22:47:07.190Z,11.75
2019-03-27T22:49:35.767Z,9.40
2019-03-27T22:52:04.256Z,9.23
2019-03-27T22:54:32.754Z,10.50
2019-03-27T22:57:01.263Z,12.23
2019-03-27T22:59:29.694Z,13.45
2019-03-27T23:01:58.149Z,12.18
2019-03-27T23:04:26.576Z,10.28
2019-03-27T23:06:55.035Z,11.30
2019-03-27T23:09:23.455Z,12.23
2019-03-27T23:11:51.909Z,11.80
2019-03-27T23:14:20.334Z,11.93
2019-03-27T23:16:48.786Z,11.78
2019-03-27T23:19:17.276Z,10.30
2019-03-27T23:21:45.707Z,12.30
2019-03-27T23:24:14.141Z,13.53
2019-03-27T23:26:42.563Z,13.45
2019-03-27T23:29:11.047Z,11.48
2019-03-27T23:31:39.568Z,12.60
2019-03-27T23:34:08.105Z,12.75
2019-03-27T23:36:36.641Z,17.32
2019-03-27T23:39:07.420Z,13.72
2019-03-27T23:41:35.851Z,15.13
2019-03-27T23:44:04.344Z,14.23
2019-03-27T23:46:32.768Z,15.70
2019-03-27T23:49:01.260Z,12.10
2019-03-27T23:51:29.703Z,12.37
2019-03-27T23:53:58.207Z,10.70
2019-03-27T23:56:26.634Z,11.05
2019-03-27T23:58:55.067Z,13.00
