createdAt,value
2022-10-24T00:00:29.017Z,3.7
2022-10-24T00:08:01.327Z,3.7
2022-10-24T00:15:33.601Z,3.7
2022-10-24T00:23:05.870Z,3.7
2022-10-24T00:30:38.143Z,3.0
2022-10-24T00:38:10.445Z,3.0
2022-10-24T00:45:42.707Z,3.0
2022-10-24T00:53:14.983Z,3.0
2022-10-24T01:00:47.293Z,3.0
2022-10-24T01:08:19.609Z,3.0
2022-10-24T01:15:51.884Z,3.0
2022-10-24T01:23:24.153Z,3.0
2022-10-24T01:30:56.413Z,3.5
2022-10-24T01:38:28.680Z,3.5
2022-10-24T01:46:00.936Z,3.5
2022-10-24T01:53:33.209Z,3.5
2022-10-24T02:01:05.530Z,3.5
2022-10-24T02:03:15.038Z,3.5
2022-10-24T02:04:02.297Z,3.5
2022-10-24T02:04:49.577Z,3.5
2022-10-24T02:05:36.851Z,3.5
2022-10-24T02:06:24.129Z,3.5
2022-10-24T02:07:11.417Z,3.5
2022-10-24T02:14:43.747Z,3.5
2022-10-24T02:22:16.025Z,3.5
2022-10-24T02:29:48.284Z,10.7
2022-10-24T02:37:20.567Z,10.7
2022-10-24T02:44:52.838Z,10.7
2022-10-24T02:52:25.097Z,10.7
2022-10-24T02:59:57.371Z,10.7
2022-10-24T03:05:26.892Z,10.7
2022-10-24T03:06:14.208Z,10.7
2022-10-24T03:07:01.478Z,10.7
2022-10-24T03:07:48.756Z,10.7
2022-10-24T03:08:36.124Z,10.7
2022-10-24T03:09:23.392Z,10.7
2022-10-24T03:10:10.668Z,10.7
2022-10-24T03:17:43.277Z,10.7
2022-10-24T03:25:15.769Z,10.7
2022-10-24T03:32:48.170Z,6.3
2022-10-24T03:40:20.656Z,6.3
2022-10-24T03:47:52.945Z,6.3
2022-10-24T03:55:25.212Z,6.3
2022-10-24T04:02:57.473Z,6.3
2022-10-24T04:10:29.746Z,6.3
2022-10-24T04:18:02.008Z,6.3
2022-10-24T04:24:01.597Z,6.3
2022-10-24T04:24:48.868Z,4.6
2022-10-24T04:25:36.130Z,4.6
2022-10-24T04:26:23.384Z,4.6
2022-10-24T04:27:10.688Z,4.6
2022-10-24T04:27:57.940Z,4.6
2022-10-24T04:28:45.210Z,4.6
2022-10-24T04:29:32.501Z,4.6
2022-10-24T04:30:20.298Z,4.6
2022-10-24T04:31:07.620Z,4.6
2022-10-24T04:31:54.894Z,4.6
2022-10-24T04:32:42.333Z,4.6
2022-10-24T04:33:29.779Z,4.6
2022-10-24T04:34:17.076Z,4.6
2022-10-24T04:35:04.340Z,4.6
2022-10-24T04:35:51.617Z,4.6
2022-10-24T04:36:38.908Z,4.6
2022-10-24T04:37:26.173Z,4.6
2022-10-24T04:38:13.441Z,4.6
2022-10-24T04:39:52.897Z,4.6
2022-10-24T04:40:40.313Z,4.6
2022-10-24T04:41:27.572Z,4.6
2022-10-24T04:42:14.839Z,4.6
2022-10-24T04:43:02.269Z,4.6
2022-10-24T04:43:49.541Z,4.6
2022-10-24T04:44:36.814Z,4.6
2022-10-24T04:45:24.240Z,4.6
2022-10-24T04:46:11.513Z,4.6
2022-10-24T04:46:58.767Z,4.6
2022-10-24T04:47:46.484Z,4.6
2022-10-24T04:48:33.905Z,4.6
2022-10-24T04:49:21.170Z,4.6
2022-10-24T04:50:08.484Z,4.6
2022-10-24T04:50:55.757Z,4.6
2022-10-24T04:51:43.032Z,4.6
2022-10-24T04:52:30.361Z,4.6
2022-10-24T04:53:17.623Z,4.6
2022-10-24T04:54:04.900Z,4.6
2022-10-24T04:54:52.210Z,4.6
2022-10-24T04:55:39.491Z,4.6
2022-10-24T04:56:26.761Z,4.6
2022-10-24T04:57:14.094Z,4.6
2022-10-24T04:58:01.359Z,4.6
2022-10-24T04:58:48.664Z,4.6
2022-10-24T04:59:35.940Z,4.6
2022-10-24T05:00:23.209Z,4.6
2022-10-24T05:01:10.530Z,4.6
2022-10-24T05:01:57.914Z,4.6
2022-10-24T05:02:45.341Z,4.6
2022-10-24T05:03:32.641Z,4.6
2022-10-24T05:04:19.968Z,4.6
2022-10-24T05:05:07.235Z,4.6
2022-10-24T05:05:54.503Z,4.6
2022-10-24T05:06:44.249Z,4.6
2022-10-24T05:07:32.424Z,4.6
2022-10-24T05:08:20.040Z,4.6
2022-10-24T05:09:07.310Z,4.6
2022-10-24T05:09:54.576Z,4.6
2022-10-24T05:10:41.936Z,4.6
2022-10-24T05:11:29.694Z,4.6
2022-10-24T05:12:16.951Z,4.6
2022-10-24T05:13:04.352Z,4.6
2022-10-24T05:13:51.642Z,4.6
2022-10-24T05:14:38.909Z,4.6
2022-10-24T05:15:26.690Z,4.6
2022-10-24T05:16:14.037Z,4.6
2022-10-24T05:17:01.292Z,4.6
2022-10-24T05:17:48.773Z,4.6
2022-10-24T05:18:36.043Z,4.6
2022-10-24T05:19:23.322Z,4.6
2022-10-24T05:20:10.591Z,8.9
2022-10-24T05:20:57.864Z,8.9
2022-10-24T05:21:45.132Z,8.9
2022-10-24T05:22:32.401Z,8.9
2022-10-24T05:23:19.687Z,8.9
2022-10-24T05:24:06.957Z,8.9
2022-10-24T05:24:54.221Z,8.9
2022-10-24T05:25:41.492Z,8.9
2022-10-24T05:26:28.885Z,8.9
2022-10-24T05:27:16.159Z,8.9
2022-10-24T05:28:03.502Z,8.9
2022-10-24T05:28:52.594Z,8.9
2022-10-24T05:29:40.181Z,8.9
2022-10-24T05:30:27.590Z,8.9
2022-10-24T05:31:14.857Z,8.9
2022-10-24T05:32:02.119Z,8.9
2022-10-24T05:32:49.537Z,8.9
2022-10-24T05:33:36.815Z,8.9
2022-10-24T05:34:24.292Z,8.9
2022-10-24T05:35:11.574Z,8.9
2022-10-24T05:35:58.851Z,8.9
2022-10-24T05:36:46.118Z,8.9
2022-10-24T05:37:33.564Z,8.9
2022-10-24T05:38:21.039Z,8.9
2022-10-24T05:39:08.327Z,8.9
2022-10-24T05:39:55.733Z,8.9
2022-10-24T05:40:43.037Z,8.9
2022-10-24T05:41:30.351Z,8.9
2022-10-24T05:42:17.744Z,8.9
2022-10-24T05:43:05.040Z,8.9
2022-10-24T05:43:52.311Z,8.9
2022-10-24T05:44:39.680Z,8.9
2022-10-24T05:45:26.969Z,8.9
2022-10-24T05:46:14.282Z,8.9
2022-10-24T05:47:01.619Z,8.9
2022-10-24T05:47:48.926Z,8.9
2022-10-24T05:48:36.199Z,8.9
2022-10-24T05:49:23.540Z,8.9
2022-10-24T05:50:10.824Z,8.9
2022-10-24T05:50:58.090Z,8.9
2022-10-24T05:51:45.609Z,8.9
2022-10-24T05:52:33.030Z,8.9
2022-10-24T05:53:20.346Z,8.9
2022-10-24T05:54:07.694Z,8.9
2022-10-24T05:55:06.355Z,8.9
2022-10-24T05:55:52.287Z,8.9
2022-10-24T05:56:39.646Z,8.9
2022-10-24T05:57:26.921Z,8.9
2022-10-24T05:58:14.188Z,8.9
2022-10-24T05:59:01.544Z,8.9
2022-10-24T05:59:48.834Z,8.9
2022-10-24T06:00:36.117Z,8.9
2022-10-24T06:01:23.649Z,8.9
2022-10-24T06:02:10.963Z,8.9
2022-10-24T06:02:58.235Z,8.9
2022-10-24T06:03:45.644Z,8.9
2022-10-24T06:04:32.995Z,8.9
2022-10-24T06:05:20.801Z,8.9
2022-10-24T06:06:08.097Z,8.9
2022-10-24T06:06:55.386Z,8.9
2022-10-24T06:07:42.907Z,8.9
2022-10-24T06:08:30.358Z,8.9
2022-10-24T06:09:17.630Z,8.9
2022-10-24T06:10:04.897Z,8.9
2022-10-24T06:10:52.200Z,8.9
2022-10-24T06:11:39.494Z,8.9
2022-10-24T06:12:26.772Z,8.9
2022-10-24T06:13:14.055Z,8.9
2022-10-24T06:14:01.347Z,8.9
2022-10-24T06:14:48.611Z,8.9
2022-10-24T06:15:35.909Z,8.9
2022-10-24T06:16:23.180Z,8.9
2022-10-24T06:17:10.493Z,8.9
2022-10-24T06:17:57.791Z,8.9
2022-10-24T06:18:45.212Z,8.9
2022-10-24T06:19:32.485Z,8.9
2022-10-24T06:20:19.803Z,10.5
2022-10-24T06:21:07.068Z,10.5
2022-10-24T06:21:54.550Z,10.5
2022-10-24T06:22:42.009Z,10.5
2022-10-24T06:23:29.608Z,10.5
2022-10-24T06:24:16.961Z,10.5
2022-10-24T06:25:04.224Z,10.5
2022-10-24T06:25:51.496Z,10.5
2022-10-24T06:26:38.779Z,10.5
2022-10-24T06:27:26.067Z,10.5
2022-10-24T06:28:13.365Z,10.5
2022-10-24T06:29:00.670Z,10.5
2022-10-24T06:29:47.939Z,10.5
2022-10-24T06:30:35.219Z,10.5
2022-10-24T06:31:22.499Z,10.5
2022-10-24T06:32:09.768Z,10.5
2022-10-24T06:32:57.046Z,10.5
2022-10-24T06:33:44.332Z,10.5
2022-10-24T06:34:31.757Z,10.5
2022-10-24T06:35:19.521Z,10.5
2022-10-24T06:36:06.910Z,10.5
2022-10-24T06:36:54.205Z,10.5
2022-10-24T06:37:44.295Z,10.5
2022-10-24T06:38:34.542Z,10.5
2022-10-24T06:39:21.960Z,10.5
2022-10-24T06:40:09.244Z,10.5
2022-10-24T06:40:56.542Z,10.5
2022-10-24T06:41:43.957Z,10.5
2022-10-24T06:42:31.418Z,10.5
2022-10-24T06:43:18.668Z,10.5
2022-10-24T06:44:10.721Z,10.5
2022-10-24T06:45:50.471Z,10.5
2022-10-24T06:46:37.884Z,10.5
2022-10-24T06:47:25.164Z,10.5
2022-10-24T06:48:12.446Z,10.5
2022-10-24T06:49:00.294Z,10.5
2022-10-24T06:49:47.563Z,10.5
2022-10-24T06:50:34.835Z,10.5
2022-10-24T06:51:22.129Z,10.5
2022-10-24T06:52:09.412Z,10.5
2022-10-24T06:52:56.682Z,10.5
2022-10-24T06:53:44.002Z,10.5
2022-10-24T06:54:31.287Z,10.5
2022-10-24T06:55:18.578Z,10.5
2022-10-24T06:56:05.878Z,10.5
2022-10-24T06:56:53.145Z,10.5
2022-10-24T06:57:40.422Z,10.5
2022-10-24T06:58:27.734Z,10.5
2022-10-24T06:59:15.019Z,10.5
2022-10-24T07:00:02.313Z,10.5
2022-10-24T07:00:49.727Z,10.5
2022-10-24T07:01:37.074Z,10.5
2022-10-24T07:02:24.602Z,10.5
2022-10-24T07:03:12.008Z,10.5
2022-10-24T07:03:59.279Z,10.5
2022-10-24T07:04:46.555Z,10.5
2022-10-24T07:05:33.882Z,10.5
2022-10-24T07:07:13.343Z,10.5
2022-10-24T07:08:00.664Z,10.5
2022-10-24T07:08:47.946Z,10.5
2022-10-24T07:09:35.224Z,10.5
2022-10-24T07:10:22.649Z,10.5
2022-10-24T07:11:09.926Z,10.5
2022-10-24T07:11:57.164Z,10.5
2022-10-24T07:12:44.836Z,10.5
2022-10-24T07:13:32.599Z,10.5
2022-10-24T07:14:19.856Z,10.5
2022-10-24T07:15:07.145Z,10.5
2022-10-24T07:15:54.419Z,10.5
2022-10-24T07:16:41.682Z,10.5
2022-10-24T07:17:28.955Z,10.5
2022-10-24T07:18:16.447Z,10.5
2022-10-24T07:19:03.722Z,10.5
2022-10-24T07:19:50.993Z,10.5
2022-10-24T07:21:26.782Z,11.0
2022-10-24T07:22:14.062Z,11.0
2022-10-24T07:23:01.356Z,11.0
2022-10-24T07:23:48.753Z,11.0
2022-10-24T07:24:36.046Z,11.0
2022-10-24T07:25:23.467Z,11.0
2022-10-24T07:26:11.321Z,11.0
2022-10-24T07:26:58.766Z,11.0
2022-10-24T07:27:46.033Z,11.0
2022-10-24T07:28:33.330Z,11.0
2022-10-24T07:29:20.624Z,11.0
2022-10-24T07:30:07.892Z,11.0
2022-10-24T07:30:55.193Z,11.0
2022-10-24T07:31:42.587Z,11.0
2022-10-24T07:32:29.858Z,11.0
2022-10-24T07:33:17.137Z,11.0
2022-10-24T07:34:04.566Z,11.0
2022-10-24T07:34:51.848Z,11.0
2022-10-24T07:35:39.140Z,11.0
2022-10-24T07:36:26.578Z,11.0
2022-10-24T07:37:13.917Z,11.0
2022-10-24T07:38:01.233Z,11.0
2022-10-24T07:38:48.670Z,11.0
2022-10-24T07:39:35.965Z,11.0
2022-10-24T07:40:23.344Z,11.0
2022-10-24T07:41:10.864Z,11.0
2022-10-24T07:41:58.184Z,11.0
2022-10-24T07:42:45.548Z,11.0
2022-10-24T07:43:32.924Z,11.0
2022-10-24T07:44:20.192Z,11.0
2022-10-24T07:45:07.468Z,11.0
2022-10-24T07:45:54.910Z,11.0
2022-10-24T07:46:42.240Z,11.0
2022-10-24T07:47:29.545Z,11.0
2022-10-24T07:48:16.953Z,11.0
2022-10-24T07:49:04.252Z,11.0
2022-10-24T07:49:51.555Z,11.0
2022-10-24T07:50:38.954Z,11.0
2022-10-24T07:51:26.257Z,11.0
2022-10-24T07:52:13.566Z,11.0
2022-10-24T07:53:00.950Z,11.0
2022-10-24T07:53:48.258Z,11.0
2022-10-24T07:54:37.271Z,11.0
2022-10-24T07:56:12.264Z,11.0
2022-10-24T07:56:59.573Z,11.0
2022-10-24T07:57:47.361Z,11.0
2022-10-24T07:58:34.887Z,11.0
2022-10-24T07:59:40.798Z,11.0
2022-10-24T08:00:19.687Z,11.0
2022-10-24T08:01:07.179Z,11.0
2022-10-24T08:01:54.523Z,11.0
2022-10-24T08:02:41.874Z,11.0
2022-10-24T08:03:29.269Z,11.0
2022-10-24T08:04:16.570Z,11.0
2022-10-24T08:05:03.865Z,11.0
2022-10-24T08:05:51.338Z,11.0
2022-10-24T08:06:38.625Z,11.0
2022-10-24T08:07:25.959Z,11.0
2022-10-24T08:08:34.918Z,11.0
2022-10-24T08:09:10.660Z,11.0
2022-10-24T08:09:58.072Z,11.0
2022-10-24T08:10:45.373Z,11.0
2022-10-24T08:11:32.750Z,11.0
2022-10-24T08:12:20.082Z,11.0
2022-10-24T08:13:10.327Z,11.0
2022-10-24T08:14:00.733Z,11.0
2022-10-24T08:14:48.139Z,11.0
2022-10-24T08:15:35.429Z,11.0
2022-10-24T08:16:22.724Z,11.0
2022-10-24T08:17:10.142Z,11.0
2022-10-24T08:17:57.420Z,11.0
2022-10-24T08:18:44.696Z,11.0
2022-10-24T08:19:32.115Z,11.0
2022-10-24T08:20:19.411Z,77.9
2022-10-24T08:21:06.700Z,77.9
2022-10-24T08:21:54.083Z,77.9
2022-10-24T08:22:41.482Z,77.9
2022-10-24T08:23:28.829Z,77.9
2022-10-24T08:24:16.272Z,77.9
2022-10-24T08:25:03.555Z,77.9
2022-10-24T08:25:50.850Z,77.9
2022-10-24T08:26:38.291Z,77.9
2022-10-24T08:27:25.599Z,77.9
2022-10-24T08:28:12.930Z,77.9
2022-10-24T08:29:00.309Z,77.9
2022-10-24T09:30:36.837Z,26.1
2022-10-24T09:31:24.125Z,26.1
2022-10-24T09:32:11.557Z,26.1
2022-10-24T09:32:58.858Z,26.1
2022-10-24T09:33:46.153Z,26.1
2022-10-24T09:34:33.426Z,26.1
2022-10-24T09:35:20.722Z,26.1
2022-10-24T09:36:08.021Z,26.1
2022-10-24T09:36:55.329Z,26.1
2022-10-24T09:37:46.097Z,26.1
2022-10-24T09:38:34.572Z,26.1
2022-10-24T09:39:21.992Z,26.1
2022-10-24T09:40:09.298Z,26.1
2022-10-24T09:40:56.557Z,26.1
2022-10-24T09:41:43.992Z,26.1
2022-10-24T09:42:31.293Z,26.1
2022-10-24T09:43:18.559Z,26.1
2022-10-24T09:44:06.003Z,26.1
2022-10-24T09:44:53.324Z,26.1
2022-10-24T09:45:40.687Z,26.1
2022-10-24T09:46:28.032Z,26.1
2022-10-24T09:47:15.322Z,26.1
2022-10-24T09:48:02.616Z,26.1
2022-10-24T09:48:50.058Z,26.1
2022-10-24T09:49:37.336Z,26.1
2022-10-24T09:50:24.690Z,26.1
2022-10-24T09:51:12.265Z,26.1
2022-10-24T09:51:59.791Z,26.1
2022-10-24T09:52:47.453Z,26.1
2022-10-24T09:53:34.915Z,26.1
2022-10-24T09:54:22.271Z,26.1
2022-10-24T09:55:09.583Z,26.1
2022-10-24T09:55:56.989Z,26.1
2022-10-24T09:56:44.413Z,26.1
2022-10-24T09:57:34.251Z,26.1
2022-10-24T09:58:21.702Z,26.1
2022-10-24T09:59:09.474Z,26.1
2022-10-24T09:59:56.959Z,26.1
2022-10-24T10:00:44.228Z,26.1
2022-10-24T10:01:31.612Z,26.1
2022-10-24T10:02:19.092Z,26.1
2022-10-24T10:03:06.948Z,26.1
2022-10-24T10:03:54.230Z,26.1
2022-10-24T10:04:41.729Z,26.1
2022-10-24T10:05:29.027Z,26.1
2022-10-24T10:06:16.304Z,26.1
2022-10-24T10:07:55.784Z,26.1
2022-10-24T10:08:43.185Z,26.1
2022-10-24T10:09:30.485Z,26.1
2022-10-24T10:10:17.753Z,26.1
2022-10-24T10:11:05.153Z,26.1
2022-10-24T10:12:02.039Z,26.1
2022-10-24T10:12:49.987Z,26.1
2022-10-24T10:13:37.402Z,26.1
2022-10-24T10:14:24.681Z,26.1
2022-10-24T10:21:56.933Z,26.1
2022-10-24T10:29:29.213Z,26.1
2022-10-24T10:37:01.495Z,26.1
2022-10-24T10:44:33.775Z,16.7
2022-10-24T10:52:06.073Z,16.7
2022-10-24T10:54:55.742Z,16.7
2022-10-24T10:55:43.008Z,16.7
2022-10-24T10:56:30.282Z,16.7
2022-10-24T10:57:17.633Z,16.7
2022-10-24T10:58:06.205Z,16.7
2022-10-24T10:59:41.665Z,16.7
2022-10-24T11:00:28.959Z,16.7
2022-10-24T11:01:16.291Z,16.7
2022-10-24T11:02:03.767Z,16.7
2022-10-24T11:02:53.183Z,16.7
2022-10-24T11:03:40.737Z,16.7
2022-10-24T11:04:28.161Z,16.7
2022-10-24T11:05:15.566Z,16.7
2022-10-24T11:06:02.869Z,16.7
2022-10-24T11:06:50.331Z,16.7
2022-10-24T11:07:37.653Z,16.7
2022-10-24T11:08:24.957Z,16.7
2022-10-24T11:09:12.341Z,16.7
2022-10-24T11:09:59.619Z,16.7
2022-10-24T11:10:46.948Z,16.7
2022-10-24T11:11:34.285Z,16.7
2022-10-24T11:12:21.564Z,16.7
2022-10-24T11:13:08.915Z,16.7
2022-10-24T11:13:56.234Z,16.7
2022-10-24T11:14:43.518Z,16.7
2022-10-24T11:15:30.773Z,16.7
2022-10-24T11:16:18.210Z,16.7
2022-10-24T11:17:05.509Z,16.7
2022-10-24T11:17:52.776Z,16.7
2022-10-24T11:18:40.186Z,16.7
2022-10-24T11:19:27.469Z,16.7
2022-10-24T11:20:14.742Z,16.7
2022-10-24T11:21:02.133Z,16.7
2022-10-24T11:21:49.413Z,16.7
2022-10-24T11:22:36.683Z,16.7
2022-10-24T11:23:24.125Z,16.7
2022-10-24T11:24:13.607Z,16.7
2022-10-24T11:25:01.275Z,16.7
2022-10-24T11:25:48.721Z,16.7
2022-10-24T11:26:35.987Z,16.7
2022-10-24T11:27:23.259Z,16.7
2022-10-24T11:28:10.733Z,16.7
2022-10-24T11:28:58.043Z,16.7
2022-10-24T11:29:45.317Z,16.7
2022-10-24T11:30:32.739Z,12.4
2022-10-24T11:31:20.033Z,12.4
2022-10-24T11:32:07.319Z,12.4
2022-10-24T11:32:54.751Z,12.4
2022-10-24T11:33:42.029Z,12.4
2022-10-24T11:34:29.292Z,12.4
2022-10-24T11:35:16.739Z,12.4
2022-10-24T11:36:04.018Z,12.4
2022-10-24T11:36:54.818Z,12.4
2022-10-24T11:37:43.210Z,12.4
2022-10-24T11:38:30.657Z,12.4
2022-10-24T11:39:17.934Z,12.4
2022-10-24T11:40:05.221Z,12.4
2022-10-24T11:40:54.837Z,12.4
2022-10-24T11:41:45.822Z,12.4
2022-10-24T11:42:33.305Z,12.4
2022-10-24T11:43:20.778Z,12.4
2022-10-24T11:44:08.153Z,12.4
2022-10-24T11:44:55.577Z,12.4
2022-10-24T11:45:42.856Z,12.4
2022-10-24T11:46:30.220Z,12.4
2022-10-24T11:47:17.560Z,12.4
2022-10-24T11:48:04.835Z,12.4
2022-10-24T11:48:52.192Z,12.4
2022-10-24T11:49:39.533Z,12.4
2022-10-24T11:50:26.823Z,12.4
2022-10-24T11:51:14.102Z,12.4
2022-10-24T11:52:01.576Z,12.4
2022-10-24T11:52:48.861Z,12.4
2022-10-24T11:53:36.129Z,12.4
2022-10-24T11:54:23.722Z,12.4
2022-10-24T11:55:10.993Z,12.4
2022-10-24T11:55:58.269Z,12.4
2022-10-24T11:56:45.803Z,12.4
2022-10-24T11:57:33.082Z,12.4
2022-10-24T11:58:20.353Z,12.4
2022-10-24T11:59:07.822Z,12.4
2022-10-24T11:59:55.109Z,12.4
2022-10-24T12:00:42.377Z,12.4
2022-10-24T12:01:29.858Z,12.4
2022-10-24T12:02:17.175Z,12.4
2022-10-24T12:03:04.489Z,12.4
2022-10-24T12:03:51.958Z,12.4
2022-10-24T12:04:39.401Z,12.4
2022-10-24T12:05:26.851Z,12.4
2022-10-24T12:06:14.188Z,12.4
2022-10-24T12:07:01.445Z,12.4
2022-10-24T12:07:48.787Z,12.4
2022-10-24T12:08:36.178Z,12.4
2022-10-24T12:09:23.446Z,12.4
2022-10-24T12:10:10.823Z,12.4
2022-10-24T12:10:58.161Z,12.4
2022-10-24T12:11:45.849Z,12.4
2022-10-24T12:12:33.113Z,12.4
2022-10-24T12:13:21.073Z,12.4
2022-10-24T12:14:08.653Z,12.4
2022-10-24T12:14:56.265Z,12.4
2022-10-24T12:15:43.533Z,12.4
2022-10-24T12:16:30.973Z,12.4
2022-10-24T12:17:18.251Z,12.4
2022-10-24T12:18:05.528Z,12.4
2022-10-24T12:18:52.964Z,12.4
2022-10-24T12:19:40.240Z,12.4
2022-10-24T12:20:27.531Z,12.4
2022-10-24T12:21:15.008Z,12.4
2022-10-24T12:22:02.318Z,12.4
2022-10-24T12:22:49.577Z,12.4
2022-10-24T12:23:37.034Z,12.4
2022-10-24T12:24:24.315Z,12.4
2022-10-24T12:25:11.591Z,12.4
2022-10-24T12:25:59.013Z,12.4
2022-10-24T12:26:46.260Z,12.4
2022-10-24T12:27:33.507Z,12.4
2022-10-24T12:28:20.970Z,12.4
2022-10-24T12:29:08.237Z,12.4
2022-10-24T12:29:55.507Z,12.4
2022-10-24T12:30:42.968Z,10.4
2022-10-24T12:31:30.259Z,10.4
2022-10-24T12:32:17.520Z,10.4
2022-10-24T12:33:04.999Z,10.4
2022-10-24T12:33:52.273Z,10.4
2022-10-24T12:34:39.550Z,10.4
2022-10-24T12:35:30.400Z,10.4
2022-10-24T12:36:18.511Z,10.4
2022-10-24T12:37:05.797Z,10.4
2022-10-24T12:37:53.107Z,10.4
2022-10-24T12:38:40.365Z,10.4
2022-10-24T12:39:27.809Z,10.4
2022-10-24T12:40:15.114Z,10.4
2022-10-24T12:41:02.389Z,10.4
2022-10-24T12:41:49.793Z,10.4
2022-10-24T12:42:37.065Z,10.4
2022-10-24T12:43:24.356Z,10.4
2022-10-24T12:44:11.742Z,10.4
2022-10-24T12:44:59.033Z,10.4
2022-10-24T12:45:46.352Z,10.4
2022-10-24T12:46:33.699Z,10.4
2022-10-24T12:47:20.993Z,10.4
2022-10-24T12:48:08.304Z,10.4
2022-10-24T12:48:55.684Z,10.4
2022-10-24T12:49:42.969Z,10.4
2022-10-24T12:50:30.292Z,10.4
2022-10-24T12:51:17.701Z,10.4
2022-10-24T12:52:04.963Z,10.4
2022-10-24T12:52:52.276Z,10.4
2022-10-24T12:53:39.659Z,10.4
2022-10-24T12:54:26.949Z,10.4
2022-10-24T12:55:14.217Z,10.4
2022-10-24T12:56:01.666Z,10.4
2022-10-24T12:56:48.951Z,10.4
2022-10-24T12:57:36.239Z,10.4
2022-10-24T12:58:23.745Z,10.4
2022-10-24T12:59:11.076Z,10.4
2022-10-24T12:59:58.404Z,10.4
2022-10-24T13:00:45.986Z,10.4
2022-10-24T13:01:33.481Z,10.4
2022-10-24T13:02:21.125Z,10.4
2022-10-24T13:03:08.536Z,10.4
2022-10-24T13:03:55.808Z,10.4
2022-10-24T13:05:35.303Z,10.4
2022-10-24T13:06:22.652Z,10.4
2022-10-24T13:07:09.922Z,10.4
2022-10-24T13:07:57.368Z,10.4
2022-10-24T13:08:44.788Z,10.4
2022-10-24T13:09:32.028Z,10.4
2022-10-24T13:10:19.358Z,10.4
2022-10-24T13:11:06.795Z,10.4
2022-10-24T13:11:54.565Z,10.4
2022-10-24T13:12:41.921Z,10.4
2022-10-24T13:13:29.450Z,10.4
2022-10-24T13:14:16.762Z,10.4
2022-10-24T13:15:04.050Z,10.4
2022-10-24T13:15:51.425Z,10.4
2022-10-24T13:16:38.737Z,10.4
2022-10-24T13:17:26.024Z,10.4
2022-10-24T13:18:13.428Z,10.4
2022-10-24T13:19:00.695Z,10.4
2022-10-24T13:19:48.008Z,10.4
2022-10-24T13:20:35.578Z,10.4
2022-10-24T13:21:22.936Z,10.4
2022-10-24T13:22:10.254Z,10.4
2022-10-24T13:22:57.596Z,10.4
2022-10-24T13:23:45.003Z,10.4
2022-10-24T13:24:32.277Z,10.4
2022-10-24T13:25:19.702Z,10.4
2022-10-24T13:26:07.113Z,10.4
2022-10-24T13:26:54.403Z,10.4
2022-10-24T13:27:41.792Z,10.4
2022-10-24T13:28:29.061Z,10.4
2022-10-24T13:29:16.350Z,10.4
2022-10-24T13:30:03.742Z,10.4
2022-10-24T13:30:51.075Z,9.8
2022-10-24T13:31:38.433Z,9.8
2022-10-24T13:32:25.863Z,9.8
2022-10-24T13:33:13.138Z,9.8
2022-10-24T13:34:00.409Z,9.8
2022-10-24T13:34:47.863Z,9.8
2022-10-24T13:35:35.125Z,9.8
2022-10-24T13:36:27.982Z,9.8
2022-10-24T13:37:15.749Z,9.8
2022-10-24T13:38:06.969Z,9.8
2022-10-24T13:38:55.020Z,9.8
2022-10-24T13:39:43.656Z,9.8
2022-10-24T13:40:31.277Z,9.8
2022-10-24T13:41:18.533Z,9.8
2022-10-24T13:42:06.040Z,9.8
2022-10-24T13:42:53.320Z,9.8
2022-10-24T13:43:40.604Z,9.8
2022-10-24T13:44:27.902Z,9.8
2022-10-24T13:45:15.177Z,9.8
2022-10-24T13:46:02.489Z,9.8
2022-10-24T13:46:53.351Z,9.8
2022-10-24T13:47:41.917Z,9.8
2022-10-24T13:48:29.321Z,9.8
2022-10-24T13:49:16.579Z,9.8
2022-10-24T13:50:03.865Z,9.8
2022-10-24T13:50:51.268Z,9.8
2022-10-24T13:51:38.618Z,9.8
2022-10-24T13:52:26.139Z,9.8
2022-10-24T13:53:13.408Z,9.8
2022-10-24T13:54:00.680Z,9.8
2022-10-24T13:54:47.949Z,9.8
2022-10-24T13:55:35.345Z,9.8
2022-10-24T13:56:22.633Z,9.8
2022-10-24T13:57:09.918Z,9.8
2022-10-24T13:57:57.325Z,9.8
2022-10-24T13:58:44.890Z,9.8
2022-10-24T13:59:32.288Z,9.8
2022-10-24T14:00:19.703Z,9.8
2022-10-24T14:01:07.009Z,9.8
2022-10-24T14:01:54.333Z,9.8
2022-10-24T14:02:41.853Z,9.8
2022-10-24T14:03:29.231Z,9.8
2022-10-24T14:04:16.963Z,9.8
2022-10-24T14:05:04.234Z,9.8
2022-10-24T14:05:51.502Z,9.8
2022-10-24T14:06:38.813Z,9.8
2022-10-24T14:07:26.207Z,9.8
2022-10-24T14:08:13.474Z,9.8
2022-10-24T14:09:06.827Z,9.8
2022-10-24T14:10:42.737Z,9.8
2022-10-24T14:11:30.065Z,9.8
2022-10-24T14:12:17.346Z,9.8
2022-10-24T14:13:04.626Z,9.8
2022-10-24T14:13:52.067Z,9.8
2022-10-24T14:14:39.376Z,9.8
2022-10-24T14:15:26.681Z,9.8
2022-10-24T14:16:14.161Z,9.8
2022-10-24T14:17:01.586Z,9.8
2022-10-24T14:17:48.879Z,9.8
2022-10-24T14:18:36.284Z,9.8
2022-10-24T14:19:27.173Z,9.8
2022-10-24T14:20:16.958Z,9.8
2022-10-24T14:21:04.357Z,9.8
2022-10-24T14:21:51.653Z,9.8
2022-10-24T14:22:38.941Z,9.8
2022-10-24T14:23:26.332Z,9.8
2022-10-24T14:24:13.651Z,9.8
2022-10-24T14:25:00.948Z,9.8
2022-10-24T14:25:48.324Z,9.8
2022-10-24T14:27:27.784Z,9.8
2022-10-24T14:28:15.617Z,9.8
2022-10-24T14:29:02.898Z,9.8
2022-10-24T14:29:50.175Z,9.8
2022-10-24T14:30:37.481Z,20.2
2022-10-24T14:31:24.755Z,20.2
2022-10-24T14:32:12.041Z,20.2
2022-10-24T14:32:59.357Z,20.2
2022-10-24T14:33:46.635Z,20.2
2022-10-24T14:34:36.263Z,20.2
2022-10-24T14:35:23.760Z,20.2
2022-10-24T14:36:11.150Z,20.2
2022-10-24T14:36:58.424Z,20.2
2022-10-24T14:37:46.092Z,20.2
2022-10-24T14:38:33.558Z,20.2
2022-10-24T14:39:20.859Z,20.2
2022-10-24T14:40:08.153Z,20.2
2022-10-24T14:41:07.990Z,20.2
2022-10-24T14:41:52.721Z,20.2
2022-10-24T14:42:40.118Z,20.2
2022-10-24T14:43:27.397Z,20.2
2022-10-24T14:44:14.698Z,20.2
2022-10-24T14:45:02.104Z,20.2
2022-10-24T14:45:49.386Z,20.2
2022-10-24T14:46:36.669Z,20.2
2022-10-24T14:47:24.206Z,20.2
2022-10-24T14:48:11.496Z,20.2
2022-10-24T14:48:58.756Z,20.2
2022-10-24T14:49:46.164Z,20.2
2022-10-24T14:50:33.482Z,20.2
2022-10-24T14:51:20.759Z,20.2
2022-10-24T14:52:08.168Z,20.2
2022-10-24T14:52:55.441Z,20.2
2022-10-24T14:53:42.758Z,20.2
2022-10-24T14:54:30.133Z,20.2
2022-10-24T14:55:17.406Z,20.2
2022-10-24T14:56:04.793Z,20.2
2022-10-24T14:56:52.112Z,20.2
2022-10-24T14:57:39.382Z,20.2
2022-10-24T14:58:26.652Z,20.2
2022-10-24T14:59:14.077Z,20.2
2022-10-24T15:00:01.450Z,20.2
2022-10-24T15:07:33.900Z,20.2
2022-10-24T15:15:06.177Z,20.2
2022-10-24T15:22:38.463Z,20.2
2022-10-24T15:30:10.752Z,20.2
2022-10-24T15:37:43.190Z,20.1
2022-10-24T15:45:15.594Z,20.1
2022-10-24T15:52:48.000Z,20.1
2022-10-24T16:00:20.484Z,20.1
2022-10-24T16:07:52.768Z,20.1
2022-10-24T16:15:25.119Z,20.1
2022-10-24T16:22:57.424Z,20.1
2022-10-24T16:30:29.748Z,20.1
2022-10-24T16:38:02.039Z,13.7
2022-10-24T16:45:34.312Z,13.7
2022-10-24T16:53:06.580Z,13.7
2022-10-24T17:00:38.930Z,13.7
2022-10-24T17:08:11.214Z,13.7
2022-10-24T17:15:43.487Z,13.7
2022-10-24T17:23:15.748Z,13.7
2022-10-24T17:30:48.051Z,13.7
2022-10-24T17:38:20.360Z,9.4
2022-10-24T17:45:52.634Z,9.4
2022-10-24T17:53:24.903Z,9.4
2022-10-24T18:00:57.393Z,9.4
2022-10-24T18:08:29.721Z,9.4
2022-10-24T18:16:02.001Z,9.4
2022-10-24T18:23:34.281Z,9.4
2022-10-24T18:31:06.558Z,9.4
2022-10-24T18:38:38.822Z,7.2
2022-10-24T18:46:11.097Z,7.2
2022-10-24T18:53:43.373Z,7.2
2022-10-24T19:01:15.741Z,7.2
2022-10-24T19:08:48.049Z,7.2
2022-10-24T19:16:20.327Z,7.2
2022-10-24T19:23:52.620Z,7.2
2022-10-24T19:31:24.919Z,7.2
2022-10-24T19:38:57.187Z,6.7
2022-10-24T19:46:29.466Z,6.7
2022-10-24T19:54:01.732Z,6.7
2022-10-24T20:01:34.212Z,6.7
2022-10-24T20:09:06.576Z,6.7
2022-10-24T20:16:38.836Z,6.7
2022-10-24T20:24:11.124Z,6.7
2022-10-24T20:31:43.383Z,6.7
2022-10-24T20:39:15.659Z,7.2
2022-10-24T20:46:47.926Z,7.2
2022-10-24T20:54:20.188Z,7.2
2022-10-24T21:01:52.607Z,7.2
2022-10-24T21:09:24.917Z,7.2
2022-10-24T21:16:57.184Z,7.2
2022-10-24T21:24:29.463Z,7.2
2022-10-24T21:32:01.740Z,7.2
2022-10-24T21:39:34.017Z,7.5
2022-10-24T21:47:06.290Z,7.5
2022-10-24T21:54:38.582Z,7.5
2022-10-24T22:02:11.094Z,7.5
2022-10-24T22:09:43.497Z,7.5
2022-10-24T22:17:15.789Z,7.5
2022-10-24T22:24:48.058Z,7.5
2022-10-24T22:32:20.369Z,7.5
2022-10-24T22:39:52.672Z,6.3
2022-10-24T22:47:24.945Z,6.3
2022-10-24T22:54:57.236Z,6.3
2022-10-24T23:02:29.595Z,6.3
2022-10-24T23:10:01.948Z,6.3
2022-10-24T23:17:34.220Z,6.3
2022-10-24T23:25:06.480Z,6.3
2022-10-24T23:32:38.761Z,6.3
2022-10-24T23:40:11.021Z,5.0
2022-10-24T23:47:43.285Z,5.0
2022-10-24T23:55:15.553Z,5.0
