createdAt,value
2019-02-27T00:22:51.498Z,8.03
2019-02-27T00:27:56.024Z,8.40
2019-02-27T00:33:00.734Z,7.55
2019-02-27T00:38:05.117Z,8.67
2019-02-27T00:43:09.450Z,8.20
2019-02-27T00:48:13.999Z,8.60
2019-02-27T00:53:18.476Z,10.33
2019-02-27T00:58:26.762Z,8.85
2019-02-27T01:03:29.502Z,7.75
2019-02-27T01:08:34.186Z,7.30
2019-02-27T01:13:38.765Z,6.50
2019-02-27T01:18:43.201Z,6.43
2019-02-27T01:23:47.594Z,7.37
2019-02-27T01:28:52.047Z,7.85
2019-02-27T01:33:56.599Z,9.25
2019-02-27T01:39:01.076Z,9.40
2019-02-27T01:44:05.889Z,10.43
2019-02-27T01:49:10.278Z,9.05
2019-02-27T01:54:15.685Z,7.60
2019-02-27T01:59:20.384Z,7.10
2019-02-27T02:04:24.858Z,8.37
2019-02-27T02:09:36.829Z,8.20
2019-02-27T02:27:48.463Z,8.97
2019-02-27T02:33:29.090Z,7.97
2019-02-27T02:39:02.729Z,7.33
2019-02-27T02:44:46.381Z,7.40
2019-02-27T02:50:20.122Z,8.20
2019-02-27T02:55:56.539Z,8.55
2019-02-27T03:01:39.495Z,8.07
2019-02-27T03:07:10.913Z,7.42
2019-02-27T03:12:45.784Z,7.00
2019-02-27T09:20:43.993Z,7.40
2019-02-27T09:25:56.766Z,7.65
2019-02-27T09:30:56.355Z,7.70
2019-02-27T09:36:16.227Z,7.80
2019-02-27T09:41:30.316Z,8.00
2019-02-27T09:47:00.438Z,7.80
2019-02-27T09:57:35.318Z,7.87
2019-02-27T11:24:20.890Z,8.90
2019-02-27T11:45:58.038Z,9.20
2019-02-27T12:32:11.805Z,10.13
2019-02-27T12:43:45.646Z,10.00
2019-02-27T12:50:52.698Z,9.70
2019-02-27T12:57:17.432Z,10.20
2019-02-27T13:01:55.535Z,9.75
2019-02-27T13:14:00.899Z,9.35
2019-02-27T13:25:36.359Z,8.53
2019-02-27T13:38:12.017Z,8.38
2019-02-27T13:43:47.843Z,7.30
2019-02-27T14:01:29.299Z,7.95
2019-02-27T14:07:40.841Z,8.18
2019-02-27T14:19:29.794Z,8.73
2019-02-27T14:25:03.209Z,8.80
2019-02-27T14:52:52.764Z,8.45
2019-02-27T15:03:29.269Z,8.40
2019-02-27T15:08:38.336Z,8.50
2019-02-27T15:13:42.937Z,8.70
2019-02-27T15:18:48.820Z,9.45
2019-02-27T15:23:53.922Z,8.68
2019-02-27T15:29:03.141Z,10.07
2019-02-27T15:34:11.842Z,10.80
2019-02-27T15:39:20.283Z,9.90
2019-02-27T15:44:21.635Z,8.73
2019-02-27T15:49:26.344Z,7.70
2019-02-27T15:54:30.876Z,8.28
2019-02-27T22:55:57.029Z,15.45
2019-02-27T23:01:21.867Z,13.30
2019-02-27T23:07:01.801Z,13.18
2019-02-27T23:12:08.511Z,11.80
2019-02-27T23:17:17.825Z,14.23
2019-02-27T23:22:47.427Z,16.15
2019-02-27T23:28:02.134Z,15.50
2019-02-27T23:33:13.571Z,16.23
2019-02-27T23:46:18.470Z,14.45
2019-02-27T23:52:05.104Z,13.85
