createdAt,value
2022-10-19T00:00:47.858Z,73.47
2022-10-19T00:03:28.430Z,73.56
2022-10-19T00:05:55.157Z,73.47
2022-10-19T00:08:21.785Z,73.42
2022-10-19T00:10:48.373Z,73.26
2022-10-19T00:13:15.029Z,73.53
2022-10-19T00:15:41.867Z,73.49
2022-10-19T00:18:08.983Z,73.43
2022-10-19T00:20:36.572Z,73.52
2022-10-19T00:23:03.371Z,73.44
2022-10-19T00:25:30.017Z,73.36
2022-10-19T00:27:56.756Z,73.39
2022-10-19T00:30:23.718Z,73.24
2022-10-19T00:32:50.338Z,73.36
2022-10-19T00:35:17.122Z,73.29
2022-10-19T00:37:44.019Z,73.31
2022-10-19T00:40:11.307Z,73.32
2022-10-19T00:42:38.129Z,73.25
2022-10-19T00:45:12.351Z,73.36
2022-10-19T00:47:39.851Z,73.54
2022-10-19T00:50:07.546Z,73.29
2022-10-19T00:52:34.415Z,73.34
2022-10-19T00:55:01.944Z,73.48
2022-10-19T00:58:30.001Z,73.60
2022-10-19T01:01:01.138Z,73.66
2022-10-19T01:03:28.710Z,73.65
2022-10-19T01:05:56.052Z,73.82
2022-10-19T01:08:23.319Z,73.90
2022-10-19T01:11:08.508Z,73.93
2022-10-19T01:13:41.215Z,73.72
2022-10-19T01:16:19.820Z,73.65
2022-10-19T01:19:02.778Z,73.74
2022-10-19T01:21:54.150Z,73.61
2022-10-19T01:24:41.273Z,73.55
2022-10-19T01:27:52.888Z,73.66
2022-10-19T01:30:44.342Z,73.91
2022-10-19T01:33:22.413Z,73.78
2022-10-19T01:36:22.812Z,73.88
2022-10-19T01:39:08.017Z,74.02
2022-10-19T01:41:57.811Z,73.84
2022-10-19T01:44:44.747Z,73.82
2022-10-19T01:47:25.539Z,73.93
2022-10-19T01:50:25.163Z,73.96
2022-10-19T01:52:54.805Z,74.10
2022-10-19T01:55:22.352Z,74.11
2022-10-19T01:57:58.777Z,74.11
2022-10-19T02:00:27.745Z,74.00
2022-10-19T02:02:55.461Z,74.02
2022-10-19T02:05:28.168Z,74.24
2022-10-19T02:07:59.677Z,73.92
2022-10-19T02:10:28.701Z,74.04
2022-10-19T02:12:57.903Z,73.86
2022-10-19T02:15:27.599Z,73.94
2022-10-19T02:17:59.185Z,74.00
2022-10-19T02:20:27.967Z,74.07
2022-10-19T02:22:55.003Z,74.16
2022-10-19T02:25:23.423Z,74.23
2022-10-19T02:27:50.342Z,74.14
2022-10-19T02:30:21.243Z,74.40
2022-10-19T02:32:50.055Z,74.23
2022-10-19T02:35:17.374Z,74.32
2022-10-19T02:37:44.779Z,74.21
2022-10-19T02:40:12.149Z,74.26
2022-10-19T02:42:43.912Z,74.22
2022-10-19T02:45:27.840Z,74.25
2022-10-19T02:48:00.694Z,74.35
2022-10-19T02:50:27.957Z,74.36
2022-10-19T02:52:54.898Z,74.30
2022-10-19T02:55:21.736Z,74.21
2022-10-19T02:57:48.638Z,74.17
2022-10-19T03:00:15.869Z,73.94
2022-10-19T03:02:42.798Z,74.17
2022-10-19T03:05:09.774Z,74.24
2022-10-19T03:07:37.022Z,74.24
2022-10-19T03:10:04.481Z,74.45
2022-10-19T03:12:31.344Z,74.59
2022-10-19T03:14:58.212Z,74.65
2022-10-19T03:17:25.146Z,74.77
2022-10-19T03:19:52.024Z,74.88
2022-10-19T03:22:18.837Z,75.02
2022-10-19T03:24:45.722Z,75.24
2022-10-19T03:27:12.685Z,75.22
2022-10-19T03:29:39.541Z,75.20
2022-10-19T03:32:06.542Z,75.20
2022-10-19T03:34:33.439Z,75.21
2022-10-19T03:37:00.337Z,75.30
2022-10-19T03:39:27.176Z,75.35
2022-10-19T03:41:54.040Z,75.40
2022-10-19T03:44:20.964Z,75.30
2022-10-19T03:46:47.838Z,75.42
2022-10-19T03:49:14.768Z,75.41
2022-10-19T03:51:41.709Z,75.51
2022-10-19T03:54:14.194Z,75.65
2022-10-19T03:56:42.119Z,75.72
2022-10-19T03:59:13.976Z,75.66
2022-10-19T04:01:43.865Z,75.54
2022-10-19T04:04:17.096Z,75.49
2022-10-19T04:06:46.414Z,75.53
2022-10-19T04:09:15.854Z,75.68
2022-10-19T04:11:43.360Z,75.84
2022-10-19T04:14:19.104Z,75.98
2022-10-19T04:16:54.422Z,75.98
2022-10-19T04:19:22.212Z,76.27
2022-10-19T04:21:49.405Z,76.35
2022-10-19T04:24:18.122Z,76.57
2022-10-19T04:26:48.113Z,76.86
2022-10-19T04:29:16.343Z,76.84
2022-10-19T04:31:43.373Z,76.76
2022-10-19T04:34:10.390Z,76.71
2022-10-19T04:36:37.617Z,76.67
2022-10-19T04:39:05.245Z,76.69
2022-10-19T04:41:32.757Z,76.68
2022-10-19T04:44:02.452Z,76.60
2022-10-19T04:46:30.306Z,76.69
2022-10-19T04:48:58.796Z,76.76
2022-10-19T04:51:26.597Z,76.76
2022-10-19T04:53:57.010Z,76.84
2022-10-19T04:56:27.115Z,76.81
2022-10-19T04:58:56.986Z,76.83
2022-10-19T05:01:25.633Z,76.94
2022-10-19T05:03:54.706Z,76.94
2022-10-19T05:06:21.922Z,77.00
2022-10-19T05:08:52.202Z,77.13
2022-10-19T05:11:20.180Z,76.99
2022-10-19T05:13:47.951Z,77.06
2022-10-19T05:16:18.472Z,76.88
2022-10-19T05:18:50.066Z,77.03
2022-10-19T05:21:17.779Z,76.95
2022-10-19T05:23:45.290Z,76.91
2022-10-19T05:26:17.521Z,77.05
2022-10-19T05:28:59.930Z,77.07
2022-10-19T05:31:29.801Z,77.12
2022-10-19T05:33:57.178Z,77.28
2022-10-19T05:36:27.064Z,77.25
2022-10-19T05:38:55.441Z,77.08
2022-10-19T05:41:23.791Z,76.95
2022-10-19T05:43:56.868Z,76.91
2022-10-19T05:46:25.925Z,76.92
2022-10-19T05:48:55.343Z,76.85
2022-10-19T05:51:23.549Z,76.78
2022-10-19T05:53:51.876Z,76.94
2022-10-19T05:56:21.484Z,76.91
2022-10-19T05:58:49.297Z,76.95
2022-10-19T06:01:18.594Z,76.99
2022-10-19T06:03:46.644Z,76.99
2022-10-19T06:06:13.710Z,76.80
2022-10-19T06:08:40.766Z,77.09
2022-10-19T06:11:16.858Z,77.11
2022-10-19T06:13:45.063Z,77.29
2022-10-19T06:16:14.586Z,77.27
2022-10-19T06:18:42.355Z,77.43
2022-10-19T06:21:14.529Z,77.51
2022-10-19T06:26:14.622Z,77.81
2022-10-19T06:28:43.660Z,77.88
2022-10-19T06:31:12.209Z,78.00
2022-10-19T06:33:40.345Z,78.07
2022-10-19T06:36:09.866Z,78.13
2022-10-19T06:38:37.273Z,78.10
2022-10-19T06:41:04.360Z,78.33
2022-10-19T06:43:31.771Z,78.24
2022-10-19T06:45:58.840Z,78.43
2022-10-19T06:48:25.714Z,78.29
2022-10-19T06:50:57.213Z,78.39
2022-10-19T06:53:24.677Z,78.47
2022-10-19T06:55:51.562Z,78.69
2022-10-19T06:58:18.424Z,78.57
2022-10-19T07:00:45.470Z,78.80
2022-10-19T07:03:12.328Z,78.84
2022-10-19T07:05:39.243Z,79.03
2022-10-19T07:08:06.228Z,78.96
2022-10-19T07:10:33.157Z,79.15
2022-10-19T07:13:00.025Z,79.24
2022-10-19T07:15:26.915Z,79.27
2022-10-19T07:17:53.845Z,79.27
2022-10-19T07:20:20.732Z,79.30
2022-10-19T07:22:47.626Z,79.18
2022-10-19T07:25:14.581Z,79.16
2022-10-19T07:27:41.717Z,78.92
2022-10-19T07:30:09.092Z,79.09
2022-10-19T07:32:35.980Z,79.22
2022-10-19T07:35:03.104Z,79.18
2022-10-19T07:37:29.957Z,79.07
2022-10-19T07:39:56.958Z,78.87
2022-10-19T07:42:23.942Z,78.90
2022-10-19T07:44:50.752Z,79.00
2022-10-19T07:47:17.689Z,79.01
2022-10-19T07:49:44.762Z,79.03
2022-10-19T07:52:11.714Z,78.88
2022-10-19T07:54:38.588Z,78.56
2022-10-19T07:57:05.543Z,78.92
2022-10-19T07:59:32.494Z,78.92
2022-10-19T08:02:01.989Z,79.02
2022-10-19T08:04:59.122Z,78.79
2022-10-19T08:07:15.944Z,78.54
2022-10-19T08:09:58.291Z,78.70
2022-10-19T08:12:25.255Z,78.51
2022-10-19T08:14:53.170Z,78.36
2022-10-19T08:17:20.080Z,78.39
2022-10-19T08:19:47.330Z,78.36
2022-10-19T08:22:14.527Z,78.34
2022-10-19T08:24:41.532Z,78.32
2022-10-19T08:27:08.890Z,78.12
2022-10-19T08:29:35.771Z,78.07
2022-10-19T08:32:02.915Z,78.13
2022-10-19T08:34:29.806Z,77.92
2022-10-19T08:36:56.752Z,77.85
2022-10-19T08:39:23.943Z,77.63
2022-10-19T08:42:03.034Z,77.39
2022-10-19T08:44:52.079Z,77.14
2022-10-19T08:47:25.018Z,76.99
2022-10-19T08:49:52.069Z,76.81
2022-10-19T08:52:23.989Z,76.85
2022-10-19T08:55:00.480Z,76.77
2022-10-19T08:58:06.043Z,76.56
2022-10-19T09:00:50.490Z,76.11
2022-10-19T09:03:56.554Z,76.25
2022-10-19T09:06:52.170Z,75.01
2022-10-19T09:09:20.630Z,75.26
2022-10-19T09:11:50.201Z,74.85
2022-10-19T09:14:47.869Z,74.89
2022-10-19T09:17:18.613Z,74.81
2022-10-19T09:19:45.593Z,74.65
2022-10-19T09:22:30.256Z,73.96
2022-10-19T09:25:20.385Z,74.14
2022-10-19T09:27:52.580Z,73.62
2022-10-19T09:30:22.796Z,73.17
2022-10-19T09:33:02.184Z,72.79
2022-10-19T09:35:48.108Z,72.86
2022-10-19T09:38:19.369Z,72.11
2022-10-19T09:40:46.418Z,71.36
2022-10-19T09:43:21.047Z,71.32
2022-10-19T09:46:20.561Z,71.21
2022-10-19T09:48:50.111Z,71.74
2022-10-19T09:51:18.269Z,71.97
2022-10-19T09:53:55.456Z,71.24
2022-10-19T09:56:25.389Z,71.13
2022-10-19T09:58:55.110Z,70.45
2022-10-19T10:01:43.054Z,70.35
2022-10-19T10:04:16.199Z,69.27
2022-10-19T10:06:46.237Z,69.17
2022-10-19T10:09:25.762Z,67.74
2022-10-19T10:11:56.889Z,67.79
2022-10-19T10:14:31.207Z,65.38
2022-10-19T10:17:03.801Z,65.78
2022-10-19T10:19:32.962Z,66.48
2022-10-19T10:22:00.016Z,66.62
2022-10-19T10:24:32.195Z,66.86
2022-10-19T10:27:05.694Z,66.50
2022-10-19T10:29:35.251Z,66.95
2022-10-19T10:32:13.446Z,64.31
2022-10-19T10:34:50.964Z,65.25
2022-10-19T10:37:28.097Z,64.47
2022-10-19T10:39:59.195Z,64.76
2022-10-19T10:42:42.596Z,64.94
2022-10-19T10:45:28.908Z,64.91
2022-10-19T10:47:56.875Z,63.99
2022-10-19T10:50:32.144Z,64.13
2022-10-19T10:53:07.602Z,64.18
2022-10-19T10:55:34.719Z,63.78
2022-10-19T10:58:17.859Z,64.02
2022-10-19T11:00:47.467Z,63.81
2022-10-19T11:03:21.542Z,64.01
2022-10-19T11:05:56.547Z,63.16
2022-10-19T11:08:48.872Z,63.18
2022-10-19T11:11:24.557Z,63.25
2022-10-19T11:13:58.690Z,63.33
2022-10-19T11:16:38.096Z,64.31
2022-10-19T11:19:31.538Z,64.63
2022-10-19T11:22:13.348Z,64.44
2022-10-19T11:25:15.242Z,63.66
2022-10-19T11:27:55.083Z,62.80
2022-10-19T11:30:23.617Z,63.37
2022-10-19T11:33:09.941Z,63.83
2022-10-19T11:35:52.670Z,63.83
2022-10-19T11:38:37.907Z,63.89
2022-10-19T11:41:28.246Z,64.27
2022-10-19T11:44:19.948Z,61.96
2022-10-19T11:47:10.890Z,61.30
2022-10-19T11:49:58.110Z,60.75
2022-10-19T11:52:49.604Z,61.19
2022-10-19T11:55:35.004Z,62.30
2022-10-19T11:58:30.017Z,62.93
2022-10-19T12:01:21.481Z,63.15
2022-10-19T12:03:57.491Z,62.47
2022-10-19T12:06:53.609Z,61.64
2022-10-19T12:09:35.631Z,62.45
2022-10-19T12:12:30.314Z,62.65
2022-10-19T12:15:23.406Z,62.75
2022-10-19T12:17:53.714Z,62.97
2022-10-19T12:20:42.658Z,62.83
2022-10-19T12:23:32.767Z,62.92
2022-10-19T12:26:03.829Z,63.13
2022-10-19T12:28:35.119Z,63.32
2022-10-19T12:31:04.216Z,62.74
2022-10-19T12:33:37.712Z,62.92
2022-10-19T12:36:24.306Z,63.08
2022-10-19T12:38:59.026Z,63.08
2022-10-19T12:41:35.636Z,63.53
2022-10-19T12:47:01.547Z,63.30
2022-10-19T12:49:28.523Z,63.05
2022-10-19T12:52:00.244Z,63.12
2022-10-19T12:54:32.940Z,62.68
2022-10-19T12:57:02.488Z,62.11
2022-10-19T12:59:38.942Z,61.82
2022-10-19T13:02:28.844Z,62.21
2022-10-19T13:04:55.958Z,62.21
2022-10-19T13:07:25.977Z,62.20
2022-10-19T13:09:59.687Z,61.59
2022-10-19T13:12:28.521Z,62.28
2022-10-19T13:15:03.594Z,62.06
2022-10-19T13:17:36.664Z,62.31
2022-10-19T13:20:12.788Z,61.88
2022-10-19T13:22:52.481Z,61.91
2022-10-19T13:25:27.565Z,61.98
2022-10-19T13:28:17.219Z,62.30
2022-10-19T13:30:44.151Z,62.61
2022-10-19T13:33:29.163Z,62.92
2022-10-19T13:35:58.884Z,62.81
2022-10-19T13:41:18.615Z,62.21
2022-10-19T13:43:55.332Z,61.90
2022-10-19T13:46:28.035Z,62.01
2022-10-19T13:49:01.302Z,61.77
2022-10-19T13:51:31.488Z,61.94
2022-10-19T13:54:04.461Z,61.85
2022-10-19T13:56:44.880Z,61.75
2022-10-19T13:59:30.140Z,61.79
2022-10-19T14:02:18.668Z,62.14
2022-10-19T14:05:05.262Z,62.21
2022-10-19T14:07:46.219Z,62.11
2022-10-19T14:10:22.741Z,61.98
2022-10-19T14:12:56.388Z,62.11
2022-10-19T14:15:33.005Z,61.67
2022-10-19T14:18:03.613Z,61.32
2022-10-19T14:20:38.329Z,61.01
2022-10-19T14:23:27.064Z,61.16
2022-10-19T14:26:00.530Z,61.59
2022-10-19T14:28:28.092Z,61.65
2022-10-19T14:30:58.005Z,61.67
2022-10-19T14:33:25.506Z,61.71
2022-10-19T14:35:53.662Z,61.78
2022-10-19T14:38:36.310Z,62.11
2022-10-19T14:41:06.077Z,62.26
2022-10-19T14:43:34.030Z,62.04
2022-10-19T14:46:06.725Z,61.82
2022-10-19T14:48:45.191Z,61.72
2022-10-19T14:51:48.508Z,61.96
2022-10-19T14:54:35.687Z,62.13
2022-10-19T14:57:26.482Z,61.98
2022-10-19T15:00:00.250Z,62.00
2022-10-19T15:02:32.203Z,62.10
2022-10-19T15:05:01.684Z,62.25
2022-10-19T15:07:39.238Z,62.45
2022-10-19T15:10:17.034Z,62.19
2022-10-19T15:12:44.905Z,62.76
2022-10-19T15:15:24.614Z,62.81
2022-10-19T15:17:54.222Z,63.01
2022-10-19T15:20:43.871Z,63.28
2022-10-19T15:23:31.070Z,63.65
2022-10-19T15:26:16.999Z,63.83
2022-10-19T15:28:48.481Z,64.74
2022-10-19T15:31:29.308Z,65.12
2022-10-19T15:34:01.097Z,65.04
2022-10-19T15:36:30.002Z,65.39
2022-10-19T15:39:32.709Z,65.03
2022-10-19T15:42:22.609Z,64.37
2022-10-19T15:44:49.621Z,64.17
2022-10-19T15:47:18.472Z,64.46
2022-10-19T15:49:45.405Z,65.33
2022-10-19T15:52:14.991Z,65.89
2022-10-19T15:54:42.456Z,66.03
2022-10-19T15:57:24.094Z,65.81
2022-10-19T15:59:51.089Z,65.94
2022-10-19T16:02:18.106Z,66.33
2022-10-19T16:04:44.974Z,66.49
2022-10-19T16:07:21.312Z,66.24
2022-10-19T16:09:48.197Z,66.47
2022-10-19T16:12:15.230Z,66.54
2022-10-19T16:14:42.148Z,66.53
2022-10-19T16:17:12.571Z,66.39
2022-10-19T16:19:39.438Z,66.20
2022-10-19T16:22:06.283Z,66.25
2022-10-19T16:24:33.615Z,66.39
2022-10-19T16:27:00.654Z,66.40
2022-10-19T16:29:29.135Z,66.20
2022-10-19T16:31:56.363Z,66.17
2022-10-19T16:34:23.397Z,66.11
2022-10-19T16:36:50.407Z,66.48
2022-10-19T16:39:17.467Z,66.61
2022-10-19T16:41:44.339Z,66.76
2022-10-19T16:44:12.251Z,66.76
2022-10-19T16:46:39.158Z,66.94
2022-10-19T16:49:06.059Z,66.85
2022-10-19T16:51:35.627Z,66.63
2022-10-19T16:54:05.186Z,66.82
2022-10-19T16:56:33.083Z,66.75
2022-10-19T16:59:06.027Z,66.99
2022-10-19T17:01:34.424Z,67.12
2022-10-19T17:04:01.418Z,67.21
2022-10-19T17:06:28.594Z,66.91
2022-10-19T17:11:44.483Z,66.74
2022-10-19T17:14:12.349Z,66.99
2022-10-19T17:16:39.706Z,67.00
2022-10-19T17:19:08.018Z,67.19
2022-10-19T17:21:38.081Z,67.28
2022-10-19T17:24:07.619Z,67.38
2022-10-19T17:26:38.022Z,67.22
2022-10-19T17:29:05.940Z,67.14
2022-10-19T17:31:32.938Z,67.15
2022-10-19T17:34:01.398Z,67.27
2022-10-19T17:36:31.235Z,67.18
2022-10-19T17:38:59.093Z,67.19
2022-10-19T17:41:27.374Z,67.01
2022-10-19T17:43:55.504Z,67.07
2022-10-19T17:46:25.958Z,67.27
2022-10-19T17:48:52.962Z,67.20
2022-10-19T17:51:28.853Z,67.40
2022-10-19T17:53:58.571Z,67.16
2022-10-19T17:56:26.273Z,67.59
2022-10-19T17:58:53.917Z,67.69
2022-10-19T18:01:21.860Z,67.39
2022-10-19T18:03:49.875Z,67.29
2022-10-19T18:06:25.772Z,67.46
2022-10-19T18:08:54.905Z,67.58
2022-10-19T18:11:28.147Z,67.57
2022-10-19T18:13:58.293Z,67.21
2022-10-19T18:16:28.282Z,67.44
2022-10-19T18:18:56.328Z,67.36
2022-10-19T18:21:28.146Z,67.52
2022-10-19T18:23:56.453Z,67.46
2022-10-19T18:26:27.268Z,67.41
2022-10-19T18:28:55.740Z,67.48
2022-10-19T18:31:25.861Z,67.58
2022-10-19T18:34:04.819Z,67.48
2022-10-19T18:36:32.732Z,67.41
2022-10-19T18:39:01.759Z,67.35
2022-10-19T18:41:29.522Z,67.33
2022-10-19T18:44:00.748Z,67.37
2022-10-19T18:46:27.733Z,67.49
2022-10-19T18:48:54.979Z,67.45
2022-10-19T18:51:23.089Z,67.55
2022-10-19T18:53:50.223Z,67.57
2022-10-19T18:56:19.435Z,67.50
2022-10-19T18:58:46.917Z,67.60
2022-10-19T19:01:20.310Z,67.35
2022-10-19T19:03:52.108Z,67.49
2022-10-19T19:06:28.390Z,67.65
2022-10-19T19:08:56.857Z,67.57
2022-10-19T19:11:31.738Z,67.55
2022-10-19T19:14:23.562Z,67.70
2022-10-19T19:16:50.445Z,67.64
2022-10-19T19:19:19.123Z,67.44
2022-10-19T19:21:46.827Z,67.52
2022-10-19T19:24:17.106Z,67.48
2022-10-19T19:26:47.836Z,67.47
2022-10-19T19:29:16.080Z,67.52
2022-10-19T19:31:43.382Z,67.68
2022-10-19T19:34:10.475Z,67.70
2022-10-19T19:36:39.370Z,67.55
2022-10-19T19:39:06.280Z,67.80
2022-10-19T19:41:33.598Z,67.78
2022-10-19T19:44:00.829Z,67.55
2022-10-19T19:46:28.012Z,67.53
2022-10-19T19:49:02.828Z,67.64
2022-10-19T19:51:31.457Z,67.61
2022-10-19T19:53:58.920Z,67.62
2022-10-19T19:56:26.627Z,67.74
2022-10-19T19:58:59.161Z,67.46
2022-10-19T20:01:26.811Z,67.53
2022-10-19T20:03:53.802Z,67.59
2022-10-19T20:06:23.662Z,67.72
2022-10-19T20:08:56.015Z,67.60
2022-10-19T20:11:25.144Z,67.71
2022-10-19T20:13:52.257Z,67.82
2022-10-19T20:16:25.122Z,67.78
2022-10-19T20:19:00.618Z,67.80
2022-10-19T20:21:27.626Z,67.78
2022-10-19T20:23:54.507Z,67.77
2022-10-19T20:26:23.589Z,67.63
2022-10-19T20:28:51.127Z,67.66
2022-10-19T20:31:19.314Z,67.74
2022-10-19T20:33:47.408Z,67.69
2022-10-19T20:36:17.107Z,67.88
2022-10-19T20:38:50.254Z,68.17
2022-10-19T20:41:18.784Z,67.92
2022-10-19T20:43:45.762Z,68.27
2022-10-19T20:46:15.509Z,68.25
2022-10-19T20:48:42.462Z,68.27
2022-10-19T20:51:15.155Z,68.35
2022-10-19T20:53:45.765Z,68.36
2022-10-19T20:56:15.122Z,68.49
2022-10-19T20:58:43.254Z,68.49
2022-10-19T21:01:18.328Z,68.38
2022-10-19T21:03:53.802Z,68.47
2022-10-19T21:06:23.793Z,68.35
2022-10-19T21:08:50.885Z,68.28
2022-10-19T21:11:23.780Z,68.29
2022-10-19T21:14:00.401Z,68.20
2022-10-19T21:16:35.261Z,67.96
2022-10-19T21:19:13.572Z,68.06
2022-10-19T21:21:42.953Z,68.10
2022-10-19T21:24:13.769Z,68.17
2022-10-19T21:26:41.573Z,68.25
2022-10-19T21:29:10.650Z,68.20
2022-10-19T21:31:45.173Z,68.59
2022-10-19T21:34:17.826Z,68.53
2022-10-19T21:36:44.623Z,68.56
2022-10-19T21:39:11.829Z,68.48
2022-10-19T21:41:38.831Z,68.29
2022-10-19T21:44:08.769Z,68.33
2022-10-19T21:46:35.634Z,68.13
2022-10-19T21:49:02.770Z,68.25
2022-10-19T21:51:38.687Z,68.44
2022-10-19T21:54:07.803Z,68.42
2022-10-19T21:56:34.766Z,68.38
2022-10-19T21:59:01.678Z,68.24
2022-10-19T22:01:30.177Z,68.54
2022-10-19T22:03:58.782Z,68.41
2022-10-19T22:06:28.293Z,68.48
2022-10-19T22:08:56.320Z,68.38
2022-10-19T22:11:23.940Z,68.63
2022-10-19T22:13:58.815Z,68.51
2022-10-19T22:16:27.675Z,68.71
2022-10-19T22:18:55.649Z,68.82
2022-10-19T22:21:31.093Z,68.59
2022-10-19T22:24:07.376Z,68.37
2022-10-19T22:26:37.730Z,68.44
2022-10-19T22:29:06.054Z,68.39
2022-10-19T22:31:33.670Z,68.38
2022-10-19T22:34:03.928Z,68.32
2022-10-19T22:36:30.975Z,68.14
2022-10-19T22:38:57.886Z,68.26
2022-10-19T22:41:24.697Z,68.18
2022-10-19T22:43:51.605Z,68.08
2022-10-19T22:46:18.527Z,68.22
2022-10-19T22:48:45.351Z,68.30
2022-10-19T22:51:12.336Z,68.43
2022-10-19T22:53:39.230Z,68.44
2022-10-19T22:56:06.717Z,68.46
2022-10-19T22:58:33.517Z,68.60
2022-10-19T23:01:01.730Z,68.42
2022-10-19T23:03:28.619Z,68.65
2022-10-19T23:05:55.605Z,68.64
2022-10-19T23:08:22.422Z,68.20
2022-10-19T23:10:49.384Z,68.56
2022-10-19T23:13:16.334Z,68.39
2022-10-19T23:15:44.213Z,68.42
2022-10-19T23:18:12.306Z,68.60
2022-10-19T23:20:39.181Z,68.40
2022-10-19T23:23:05.981Z,68.46
2022-10-19T23:28:04.950Z,68.42
2022-10-19T23:30:31.774Z,68.00
2022-10-19T23:32:58.667Z,68.38
2022-10-19T23:35:25.471Z,68.58
2022-10-19T23:37:52.390Z,68.54
2022-10-19T23:40:19.197Z,68.48
2022-10-19T23:42:46.109Z,68.54
2022-10-19T23:45:14.676Z,68.50
2022-10-19T23:47:41.649Z,68.18
2022-10-19T23:50:08.638Z,68.10
2022-10-19T23:52:35.697Z,68.44
2022-10-19T23:55:03.003Z,68.48
2022-10-19T23:57:29.910Z,68.32
2022-10-19T23:59:56.800Z,68.32
