createdAt,value
2019-05-09T00:02:58.027Z,78.44
2019-05-09T00:06:04.582Z,78.92
2019-05-09T00:09:08.710Z,78.82
2019-05-09T00:12:14.224Z,78.22
2019-05-09T00:15:19.000Z,77.51
2019-05-09T00:18:23.472Z,77.21
2019-05-09T00:21:33.287Z,77.07
2019-05-09T00:24:38.028Z,76.76
2019-05-09T00:27:43.515Z,77.07
2019-05-09T00:30:49.798Z,76.61
2019-05-09T00:33:55.910Z,76.87
2019-05-09T00:37:00.383Z,77.15
2019-05-09T00:40:06.855Z,78.38
2019-05-09T00:43:13.194Z,77.05
2019-05-09T00:46:19.169Z,76.91
2019-05-09T00:49:25.298Z,77.12
2019-05-09T00:52:29.774Z,76.33
2019-05-09T00:55:34.249Z,76.78
2019-05-09T00:58:39.071Z,76.32
2019-05-09T01:01:43.807Z,76.60
2019-05-09T01:04:48.420Z,75.13
2019-05-09T01:07:53.792Z,75.43
2019-05-09T01:11:09.406Z,75.26
2019-05-09T01:14:04.775Z,75.14
2019-05-09T01:17:09.262Z,75.08
2019-05-09T01:20:14.777Z,74.90
2019-05-09T01:23:19.344Z,74.98
2019-05-09T01:26:24.396Z,75.08
2019-05-09T01:29:29.148Z,75.13
2019-05-09T01:32:53.819Z,74.84
2019-05-09T01:35:57.540Z,74.88
2019-05-09T01:39:03.279Z,75.70
2019-05-09T01:42:08.019Z,74.75
2019-05-09T01:45:14.115Z,75.35
2019-05-09T01:48:19.134Z,75.40
2019-05-09T01:51:23.966Z,74.44
2019-05-09T01:54:28.812Z,74.78
2019-05-09T01:57:33.809Z,74.50
2019-05-09T02:00:38.295Z,74.71
2019-05-09T02:03:44.324Z,75.06
2019-05-09T02:06:49.262Z,75.56
2019-05-09T02:09:54.069Z,76.14
2019-05-09T02:12:58.597Z,75.80
2019-05-09T02:16:10.496Z,75.54
2019-05-09T02:19:16.605Z,76.16
2019-05-09T02:22:36.435Z,77.17
2019-05-09T02:25:40.909Z,78.12
2019-05-09T02:28:45.377Z,78.87
2019-05-09T02:31:49.857Z,78.60
2019-05-09T02:34:54.968Z,77.87
2019-05-09T02:37:59.575Z,76.83
2019-05-09T02:41:04.340Z,76.94
2019-05-09T02:44:09.470Z,77.18
2019-05-09T02:47:24.567Z,77.40
2019-05-09T02:50:29.022Z,77.18
2019-05-09T02:53:33.569Z,77.54
2019-05-09T02:56:38.710Z,77.96
2019-05-09T02:59:59.615Z,77.65
2019-05-09T03:03:11.501Z,77.83
2019-05-09T03:06:19.214Z,78.04
2019-05-09T03:09:22.152Z,77.47
2019-05-09T03:12:35.121Z,77.32
2019-05-09T03:15:35.191Z,77.80
2019-05-09T03:18:40.029Z,77.51
2019-05-09T03:21:52.021Z,78.74
2019-05-09T03:24:58.839Z,78.83
2019-05-09T03:28:05.005Z,79.49
2019-05-09T03:31:11.443Z,78.93
2019-05-09T03:34:19.241Z,79.62
2019-05-09T03:37:22.183Z,79.02
2019-05-09T03:40:27.253Z,78.85
2019-05-09T03:43:32.013Z,79.15
2019-05-09T03:46:53.930Z,78.35
2019-05-09T03:50:09.205Z,78.79
2019-05-09T03:53:13.678Z,77.80
2019-05-09T03:56:20.106Z,78.67
2019-05-09T03:59:24.934Z,78.68
2019-05-09T04:02:29.403Z,78.88
2019-05-09T04:05:34.295Z,79.33
2019-05-09T04:08:39.125Z,79.56
2019-05-09T04:11:43.958Z,79.48
2019-05-09T04:14:48.425Z,80.15
2019-05-09T04:17:53.221Z,80.75
2019-05-09T04:20:58.055Z,80.30
2019-05-09T04:24:03.399Z,80.05
2019-05-09T04:27:12.638Z,80.42
2019-05-09T04:30:18.268Z,80.67
2019-05-09T04:33:22.932Z,79.90
2019-05-09T04:36:39.292Z,80.04
2019-05-09T04:39:43.764Z,80.76
2019-05-09T04:42:48.690Z,80.12
2019-05-09T04:45:58.000Z,80.42
2019-05-09T04:49:03.262Z,80.39
2019-05-09T04:52:07.833Z,80.04
2019-05-09T04:55:13.724Z,79.19
2019-05-09T04:58:19.267Z,78.47
2019-05-09T05:01:24.024Z,77.83
2019-05-09T05:04:28.673Z,77.22
2019-05-09T05:07:33.141Z,76.44
2019-05-09T05:10:37.934Z,76.35
2019-05-09T05:13:42.746Z,75.80
2019-05-09T05:16:53.143Z,76.44
2019-05-09T05:19:54.355Z,75.57
2019-05-09T05:23:08.078Z,75.87
2019-05-09T05:26:12.147Z,74.78
2019-05-09T05:29:17.707Z,74.06
2019-05-09T05:32:30.794Z,74.12
2019-05-09T05:35:42.486Z,73.71
2019-05-09T05:38:47.968Z,74.05
2019-05-09T05:41:52.624Z,74.54
2019-05-09T05:44:58.306Z,74.58
2019-05-09T05:48:04.893Z,73.30
2019-05-09T05:51:09.717Z,73.33
2019-05-09T05:54:14.560Z,72.09
2019-05-09T05:57:19.048Z,72.35
2019-05-09T06:00:25.181Z,72.82
2019-05-09T06:03:29.723Z,73.52
2019-05-09T06:06:34.214Z,73.51
2019-05-09T06:09:38.675Z,72.57
2019-05-09T06:12:43.411Z,71.80
2019-05-09T06:15:48.225Z,72.04
2019-05-09T06:18:53.015Z,73.31
2019-05-09T06:21:57.567Z,73.18
2019-05-09T06:25:02.060Z,72.87
2019-05-09T06:28:07.685Z,72.32
2019-05-09T06:31:12.556Z,71.79
2019-05-09T06:34:18.773Z,71.70
2019-05-09T06:37:23.242Z,71.12
2019-05-09T06:40:28.705Z,71.03
2019-05-09T06:43:39.392Z,71.50
2019-05-09T06:46:48.146Z,71.30
2019-05-09T06:49:53.939Z,71.92
2019-05-09T06:52:58.777Z,70.32
2019-05-09T06:56:03.259Z,68.35
2019-05-09T06:59:08.035Z,68.32
2019-05-09T07:02:17.635Z,65.53
2019-05-09T07:05:26.615Z,65.73
2019-05-09T07:08:33.076Z,65.95
2019-05-09T07:11:38.168Z,63.59
2019-05-09T07:14:42.676Z,62.12
2019-05-09T07:17:48.205Z,62.50
2019-05-09T07:20:52.826Z,62.25
2019-05-09T07:23:58.281Z,61.52
2019-05-09T07:27:03.303Z,61.85
2019-05-09T07:30:11.631Z,62.08
2019-05-09T07:33:27.870Z,61.92
2019-05-09T07:36:32.562Z,61.97
2019-05-09T07:39:37.992Z,62.31
2019-05-09T07:42:42.604Z,64.45
2019-05-09T07:46:08.903Z,64.26
2019-05-09T07:49:13.290Z,64.52
2019-05-09T07:52:18.549Z,66.03
2019-05-09T07:55:23.474Z,65.30
2019-05-09T07:58:28.441Z,63.96
2019-05-09T08:01:33.345Z,65.53
2019-05-09T08:04:38.745Z,66.26
2019-05-09T08:07:43.734Z,65.96
2019-05-09T08:10:48.453Z,65.04
2019-05-09T08:13:53.190Z,65.14
2019-05-09T08:16:58.194Z,66.66
2019-05-09T08:20:02.978Z,65.43
2019-05-09T08:23:08.825Z,65.62
2019-05-09T08:26:13.340Z,64.82
2019-05-09T08:29:20.032Z,65.99
2019-05-09T08:32:24.021Z,65.46
2019-05-09T08:35:28.577Z,66.38
2019-05-09T08:38:33.309Z,67.25
2019-05-09T08:41:38.616Z,66.13
2019-05-09T08:44:43.170Z,66.48
2019-05-09T08:47:48.469Z,67.72
2019-05-09T08:50:54.824Z,67.09
2019-05-09T08:53:59.383Z,65.90
2019-05-09T08:57:03.858Z,65.68
2019-05-09T09:00:09.551Z,65.87
2019-05-09T09:03:14.024Z,67.33
2019-05-09T09:06:18.543Z,68.82
2019-05-09T09:09:23.052Z,69.35
2019-05-09T09:12:34.077Z,68.84
2019-05-09T09:15:55.999Z,68.28
2019-05-09T09:18:40.885Z,66.84
2019-05-09T09:21:47.604Z,68.52
2019-05-09T09:24:51.568Z,67.08
2019-05-09T09:27:58.136Z,67.11
2019-05-09T09:31:02.475Z,65.90
2019-05-09T09:34:07.932Z,66.95
2019-05-09T09:37:12.860Z,66.62
2019-05-09T09:40:17.789Z,66.69
2019-05-09T09:43:22.388Z,67.48
2019-05-09T09:46:28.535Z,66.46
2019-05-09T09:49:33.318Z,68.76
2019-05-09T09:52:38.625Z,64.71
2019-05-09T09:55:43.227Z,65.22
2019-05-09T09:58:49.300Z,63.15
2019-05-09T10:01:55.383Z,63.03
2019-05-09T10:05:00.138Z,62.37
2019-05-09T10:08:04.869Z,61.63
2019-05-09T10:11:09.603Z,62.10
2019-05-09T10:14:18.492Z,61.46
2019-05-09T10:17:30.814Z,61.07
2019-05-09T10:20:48.336Z,59.91
2019-05-09T10:23:52.077Z,58.58
2019-05-09T10:27:08.653Z,58.17
2019-05-09T10:30:13.056Z,58.06
2019-05-09T10:33:17.665Z,56.79
2019-05-09T10:36:22.196Z,56.99
2019-05-09T10:39:27.685Z,54.88
2019-05-09T10:42:33.798Z,56.49
2019-05-09T10:45:40.742Z,53.12
2019-05-09T10:48:47.994Z,51.73
2019-05-09T10:51:52.561Z,52.60
2019-05-09T10:54:58.049Z,52.59
2019-05-09T10:58:02.758Z,52.08
2019-05-09T11:01:09.153Z,53.96
2019-05-09T11:04:13.739Z,52.50
2019-05-09T11:07:18.362Z,54.13
2019-05-09T11:10:27.881Z,52.98
2019-05-09T11:13:29.491Z,53.36
2019-05-09T11:16:44.915Z,53.64
2019-05-09T11:19:40.377Z,53.95
2019-05-09T11:22:45.099Z,54.81
2019-05-09T11:25:49.543Z,55.86
2019-05-09T11:28:54.259Z,55.85
2019-05-09T11:31:58.886Z,55.91
2019-05-09T11:35:03.980Z,57.38
2019-05-09T11:38:08.611Z,59.08
2019-05-09T11:41:13.151Z,60.48
2019-05-09T11:44:18.442Z,61.24
2019-05-09T11:47:33.547Z,63.27
2019-05-09T11:50:29.168Z,65.13
2019-05-09T11:53:33.619Z,65.51
2019-05-09T11:56:38.549Z,68.51
2019-05-09T11:59:43.083Z,69.93
2019-05-09T12:02:49.862Z,69.25
2019-05-09T12:05:53.696Z,69.41
2019-05-09T12:08:59.030Z,70.42
2019-05-09T12:12:03.994Z,70.25
2019-05-09T12:15:09.057Z,70.98
2019-05-09T12:18:13.460Z,72.45
2019-05-09T12:21:19.237Z,72.49
2019-05-09T12:24:24.223Z,72.90
2019-05-09T12:27:28.659Z,71.45
2019-05-09T12:30:33.377Z,71.89
2019-05-09T12:33:38.111Z,72.38
2019-05-09T12:36:42.542Z,71.94
2019-05-09T12:39:48.052Z,72.95
2019-05-09T12:42:52.611Z,72.56
2019-05-09T12:45:57.794Z,73.19
2019-05-09T12:49:02.482Z,72.66
2019-05-09T12:52:08.210Z,72.20
2019-05-09T12:55:13.207Z,72.12
2019-05-09T12:58:29.581Z,70.81
2019-05-09T13:01:34.007Z,71.40
2019-05-09T13:04:38.458Z,71.41
2019-05-09T13:07:43.195Z,70.52
2019-05-09T13:10:48.826Z,71.18
2019-05-09T13:13:53.654Z,70.57
2019-05-09T13:17:07.920Z,69.95
2019-05-09T13:20:14.617Z,70.56
2019-05-09T13:23:19.124Z,70.97
2019-05-09T13:26:23.575Z,72.60
2019-05-09T13:29:29.636Z,71.48
2019-05-09T13:32:34.435Z,72.62
2019-05-09T13:35:39.539Z,72.06
2019-05-09T13:38:57.628Z,71.91
2019-05-09T13:41:51.247Z,70.94
2019-05-09T13:44:55.693Z,71.47
2019-05-09T13:48:00.421Z,73.09
2019-05-09T13:51:04.877Z,73.51
2019-05-09T13:54:09.578Z,73.70
2019-05-09T13:57:14.028Z,74.33
2019-05-09T14:00:19.192Z,73.04
2019-05-09T14:03:23.697Z,74.44
2019-05-09T14:06:28.141Z,74.10
2019-05-09T14:09:32.835Z,72.12
2019-05-09T14:12:38.039Z,72.98
2019-05-09T14:15:44.049Z,70.31
2019-05-09T14:18:48.963Z,70.26
2019-05-09T14:21:53.703Z,67.07
2019-05-09T14:24:58.592Z,66.29
2019-05-09T14:28:03.061Z,66.57
2019-05-09T14:31:07.707Z,64.89
2019-05-09T14:34:12.222Z,65.21
2019-05-09T14:37:18.016Z,65.32
2019-05-09T14:40:22.757Z,65.89
2019-05-09T14:43:27.881Z,65.77
2019-05-09T14:46:32.412Z,66.11
2019-05-09T14:49:43.059Z,66.93
2019-05-09T14:52:43.023Z,66.79
2019-05-09T14:55:47.774Z,65.13
2019-05-09T14:58:52.206Z,65.41
2019-05-09T15:01:59.145Z,66.43
2019-05-09T15:05:03.857Z,67.78
2019-05-09T15:08:08.676Z,69.01
2019-05-09T15:11:13.120Z,69.20
2019-05-09T15:14:18.238Z,70.53
2019-05-09T15:17:23.049Z,70.23
2019-05-09T15:20:28.075Z,71.90
2019-05-09T15:23:33.011Z,72.95
2019-05-09T15:26:37.739Z,72.84
2019-05-09T15:29:42.581Z,72.86
2019-05-09T15:32:47.571Z,72.81
2019-05-09T15:35:52.126Z,71.30
2019-05-09T15:38:58.939Z,71.76
2019-05-09T15:42:02.751Z,71.75
2019-05-09T15:45:08.994Z,71.81
2019-05-09T15:48:13.729Z,72.49
2019-05-09T15:51:18.248Z,72.05
2019-05-09T15:54:22.690Z,71.48
2019-05-09T15:57:27.638Z,70.22
2019-05-09T16:00:32.545Z,70.27
2019-05-09T16:03:38.201Z,69.68
2019-05-09T16:06:42.810Z,67.80
2019-05-09T16:09:48.285Z,68.14
2019-05-09T16:12:53.214Z,67.84
2019-05-09T16:15:57.943Z,69.76
2019-05-09T16:19:02.676Z,70.00
2019-05-09T16:22:07.981Z,70.45
2019-05-09T16:25:13.148Z,71.75
2019-05-09T16:28:18.552Z,73.01
2019-05-09T16:31:23.544Z,71.82
2019-05-09T16:34:28.339Z,72.84
2019-05-09T16:37:52.684Z,72.80
2019-05-09T16:40:39.571Z,72.49
2019-05-09T16:43:44.017Z,71.40
2019-05-09T16:46:49.094Z,71.16
2019-05-09T16:49:53.542Z,70.12
2019-05-09T16:52:58.588Z,68.90
2019-05-09T16:56:03.164Z,67.97
2019-05-09T16:59:08.428Z,69.78
2019-05-09T17:02:21.427Z,69.16
2019-05-09T17:05:19.798Z,69.68
2019-05-09T17:08:24.506Z,69.19
2019-05-09T17:11:29.026Z,68.15
2019-05-09T17:14:33.471Z,68.24
2019-05-09T17:17:38.656Z,69.36
2019-05-09T17:20:47.929Z,69.95
2019-05-09T17:23:52.667Z,70.96
2019-05-09T17:26:58.114Z,70.58
2019-05-09T17:30:03.254Z,69.59
2019-05-09T17:33:08.093Z,69.21
2019-05-09T17:36:12.822Z,69.03
2019-05-09T17:39:18.566Z,70.24
2019-05-09T17:42:23.405Z,70.12
2019-05-09T17:45:27.917Z,69.01
2019-05-09T17:48:32.374Z,69.81
2019-05-09T17:51:36.816Z,69.33
2019-05-09T17:54:41.271Z,70.49
2019-05-09T17:57:47.947Z,68.96
2019-05-09T18:00:52.512Z,70.74
2019-05-09T18:03:59.037Z,73.68
2019-05-09T18:07:03.399Z,72.67
2019-05-09T18:10:09.354Z,73.39
2019-05-09T18:13:13.843Z,73.93
2019-05-09T18:16:19.127Z,75.01
2019-05-09T18:19:23.748Z,75.28
2019-05-09T18:22:28.185Z,75.01
2019-05-09T18:25:32.630Z,75.43
2019-05-09T18:28:38.529Z,74.93
2019-05-09T18:31:44.834Z,75.11
2019-05-09T18:34:52.439Z,76.11
2019-05-09T18:37:55.976Z,76.70
2019-05-09T18:41:00.766Z,76.04
2019-05-09T18:44:07.505Z,77.69
2019-05-09T18:47:14.122Z,78.06
2019-05-09T18:50:18.573Z,79.00
2019-05-09T18:53:23.118Z,79.16
2019-05-09T18:56:27.524Z,78.15
2019-05-09T18:59:31.986Z,79.35
2019-05-09T19:02:37.457Z,79.49
2019-05-09T19:05:42.401Z,79.95
2019-05-09T19:08:47.755Z,78.89
2019-05-09T19:11:52.316Z,77.66
2019-05-09T19:14:57.005Z,77.61
2019-05-09T19:18:03.385Z,78.14
2019-05-09T19:21:12.302Z,78.03
2019-05-09T19:24:16.749Z,77.21
2019-05-09T19:27:21.200Z,77.33
2019-05-09T19:30:25.635Z,77.14
2019-05-09T19:33:30.074Z,77.03
2019-05-09T19:36:34.983Z,77.40
2019-05-09T19:39:39.424Z,77.11
2019-05-09T19:42:43.869Z,76.88
2019-05-09T19:45:48.608Z,77.58
2019-05-09T19:48:53.340Z,76.14
2019-05-09T19:51:58.188Z,75.18
2019-05-09T19:55:03.328Z,74.37
2019-05-09T19:58:08.043Z,74.39
2019-05-09T20:01:12.782Z,73.97
2019-05-09T20:04:17.509Z,73.31
2019-05-09T20:07:22.186Z,72.82
2019-05-09T20:10:44.584Z,73.06
2019-05-09T20:13:57.497Z,73.72
2019-05-09T20:17:02.237Z,73.89
2019-05-09T20:20:07.991Z,73.94
2019-05-09T20:23:12.439Z,75.00
2019-05-09T20:26:16.875Z,74.18
2019-05-09T20:29:21.339Z,74.37
2019-05-09T20:32:25.764Z,74.51
2019-05-09T20:35:30.200Z,74.37
2019-05-09T20:38:35.146Z,74.24
2019-05-09T20:41:40.186Z,73.53
2019-05-09T20:44:45.115Z,74.13
2019-05-09T20:47:50.052Z,74.58
2019-05-09T20:50:54.994Z,74.70
2019-05-09T20:53:59.626Z,74.14
2019-05-09T20:57:04.244Z,73.70
2019-05-09T21:00:09.276Z,74.26
2019-05-09T21:03:13.906Z,73.99
2019-05-09T21:06:18.847Z,74.13
2019-05-09T21:09:23.787Z,75.07
2019-05-09T21:12:28.416Z,75.69
2019-05-09T21:15:33.040Z,75.68
2019-05-09T21:18:37.756Z,75.46
2019-05-09T21:21:42.811Z,75.04
2019-05-09T21:24:47.748Z,74.55
2019-05-09T21:27:52.547Z,74.04
2019-05-09T21:30:57.520Z,73.73
2019-05-09T21:34:02.450Z,74.42
2019-05-09T21:37:08.188Z,73.89
2019-05-09T21:40:13.964Z,73.61
2019-05-09T21:43:18.410Z,74.13
2019-05-09T21:46:22.850Z,74.71
2019-05-09T21:49:27.305Z,74.68
2019-05-09T21:52:31.733Z,74.45
2019-05-09T21:55:36.488Z,75.13
2019-05-09T21:58:41.218Z,75.79
2019-05-09T22:01:46.491Z,75.51
2019-05-09T22:04:51.000Z,75.39
2019-05-09T22:07:55.843Z,75.54
2019-05-09T22:11:00.565Z,75.60
2019-05-09T22:14:05.066Z,76.63
2019-05-09T22:17:17.132Z,76.58
2019-05-09T22:20:22.285Z,77.27
2019-05-09T22:23:26.734Z,77.27
2019-05-09T22:26:31.475Z,77.46
2019-05-09T22:29:35.915Z,76.90
2019-05-09T22:32:40.739Z,76.57
2019-05-09T22:35:45.244Z,76.26
2019-05-09T22:38:49.706Z,76.44
2019-05-09T22:41:54.421Z,76.37
2019-05-09T22:44:59.149Z,76.84
2019-05-09T22:48:04.501Z,77.00
2019-05-09T22:51:09.223Z,77.14
2019-05-09T22:54:14.071Z,78.00
2019-05-09T22:57:18.515Z,78.03
2019-05-09T23:00:22.957Z,77.00
2019-05-09T23:03:27.397Z,76.36
2019-05-09T23:06:31.841Z,77.15
2019-05-09T23:09:36.293Z,76.91
2019-05-09T23:12:40.809Z,77.79
2019-05-09T23:15:45.257Z,77.83
2019-05-09T23:18:50.260Z,78.09
2019-05-09T23:21:54.989Z,77.35
2019-05-09T23:24:59.720Z,77.67
2019-05-09T23:28:04.555Z,76.75
2019-05-09T23:31:10.727Z,76.37
2019-05-09T23:34:15.449Z,77.26
2019-05-09T23:37:20.178Z,77.53
2019-05-09T23:40:24.909Z,77.83
2019-05-09T23:43:29.636Z,76.89
2019-05-09T23:46:34.083Z,77.56
2019-05-09T23:49:38.793Z,78.20
2019-05-09T23:52:43.315Z,78.64
2019-05-09T23:56:05.487Z,79.03
2019-05-09T23:59:28.518Z,79.00
