createdAt,value
2018-01-15T00:01:48.814Z,9.80
2018-01-15T00:04:16.258Z,9.57
2018-01-15T00:06:43.718Z,10.77
2018-01-15T00:09:11.189Z,9.23
2018-01-15T00:11:38.657Z,9.33
2018-01-15T00:14:06.136Z,10.90
2018-01-15T00:16:33.588Z,10.30
2018-01-15T00:19:01.052Z,10.50
2018-01-15T00:21:28.495Z,8.67
2018-01-15T00:23:56.017Z,10.67
2018-01-15T00:26:23.484Z,9.53
2018-01-15T00:28:50.959Z,11.10
2018-01-15T00:31:18.418Z,10.07
2018-01-15T00:33:45.987Z,9.80
2018-01-15T00:36:13.451Z,9.07
2018-01-15T00:38:40.925Z,8.33
2018-01-15T00:41:08.384Z,9.40
2018-01-15T00:43:35.926Z,9.27
2018-01-15T00:46:03.404Z,9.67
2018-01-15T00:48:30.910Z,9.70
2018-01-15T00:50:58.392Z,9.67
2018-01-15T00:53:25.869Z,9.47
2018-01-15T00:55:53.429Z,9.70
2018-01-15T00:58:20.896Z,10.17
2018-01-15T01:00:48.366Z,9.87
2018-01-15T01:03:15.941Z,9.47
2018-01-15T01:05:43.395Z,9.93
2018-01-15T01:08:10.854Z,9.57
2018-01-15T01:10:38.325Z,10.60
2018-01-15T01:13:05.795Z,9.73
2018-01-15T01:15:33.284Z,9.63
2018-01-15T01:18:00.748Z,9.60
2018-01-15T01:20:28.204Z,9.40
2018-01-15T01:22:55.682Z,8.83
2018-01-15T01:25:23.133Z,8.43
2018-01-15T01:27:50.636Z,10.60
2018-01-15T01:30:18.101Z,9.63
2018-01-15T01:32:45.574Z,9.17
2018-01-15T01:35:13.011Z,9.87
2018-01-15T01:37:40.477Z,10.00
2018-01-15T01:40:07.978Z,9.63
2018-01-15T01:42:35.449Z,9.33
2018-01-15T01:45:02.942Z,9.27
2018-01-15T01:47:30.416Z,11.07
2018-01-15T01:49:57.886Z,10.20
2018-01-15T01:52:25.361Z,10.33
2018-01-15T01:54:52.831Z,10.23
2018-01-15T01:57:20.282Z,10.57
2018-01-15T01:59:47.837Z,10.47
2018-01-15T02:02:16.751Z,10.67
2018-01-15T02:04:44.318Z,10.53
2018-01-15T02:07:11.808Z,9.30
2018-01-15T02:09:39.270Z,10.53
2018-01-15T02:12:06.721Z,10.90
2018-01-15T02:14:34.197Z,10.77
2018-01-15T02:17:01.656Z,10.67
2018-01-15T02:19:29.140Z,10.67
2018-01-15T02:21:56.609Z,10.77
2018-01-15T02:24:24.080Z,10.93
2018-01-15T02:26:51.545Z,11.30
2018-01-15T02:29:19.997Z,11.03
2018-01-15T02:31:47.458Z,11.07
2018-01-15T02:34:14.927Z,9.83
2018-01-15T02:36:42.387Z,10.40
2018-01-15T02:39:09.920Z,9.93
2018-01-15T02:41:37.386Z,9.33
2018-01-15T02:44:04.842Z,10.53
2018-01-15T02:46:32.383Z,11.07
2018-01-15T02:48:59.905Z,11.33
2018-01-15T02:51:27.370Z,10.00
2018-01-15T02:53:54.854Z,10.13
2018-01-15T02:56:22.308Z,11.47
2018-01-15T02:58:49.781Z,11.20
2018-01-15T03:01:17.362Z,9.37
2018-01-15T03:03:44.829Z,10.37
2018-01-15T03:06:12.394Z,9.67
2018-01-15T03:08:39.874Z,9.10
2018-01-15T03:11:07.333Z,10.20
2018-01-15T03:13:34.898Z,10.17
2018-01-15T03:16:02.360Z,10.67
2018-01-15T03:18:29.836Z,10.27
2018-01-15T03:20:57.288Z,10.50
2018-01-15T03:23:24.777Z,11.47
2018-01-15T03:25:52.238Z,11.00
2018-01-15T03:28:19.724Z,10.90
2018-01-15T03:30:47.182Z,11.33
2018-01-15T03:33:14.634Z,12.63
2018-01-15T03:35:42.129Z,10.90
2018-01-15T03:38:09.570Z,11.20
2018-01-15T03:40:37.108Z,11.60
2018-01-15T03:43:04.565Z,11.47
2018-01-15T03:45:32.104Z,11.13
2018-01-15T03:47:59.547Z,10.43
2018-01-15T03:50:27.024Z,11.30
2018-01-15T03:52:54.520Z,11.00
2018-01-15T03:55:21.982Z,11.63
2018-01-15T03:57:49.466Z,11.17
2018-01-15T04:00:16.957Z,12.40
2018-01-15T04:02:44.502Z,11.20
2018-01-15T04:05:11.958Z,11.73
2018-01-15T04:07:39.426Z,11.37
2018-01-15T04:10:06.914Z,10.70
2018-01-15T04:12:34.391Z,10.47
2018-01-15T04:15:01.845Z,11.77
2018-01-15T04:17:29.328Z,10.70
2018-01-15T04:19:56.799Z,9.97
2018-01-15T04:22:24.370Z,12.67
2018-01-15T04:24:51.929Z,10.57
2018-01-15T04:27:19.496Z,10.67
2018-01-15T04:29:46.956Z,12.80
2018-01-15T04:32:14.405Z,12.13
2018-01-15T04:34:41.873Z,13.03
2018-01-15T04:37:09.353Z,11.93
2018-01-15T04:39:36.855Z,13.97
2018-01-15T04:42:04.342Z,11.47
2018-01-15T04:44:31.915Z,11.93
2018-01-15T04:46:59.476Z,12.70
2018-01-15T04:49:26.956Z,12.17
2018-01-15T04:51:54.415Z,11.73
2018-01-15T04:54:21.903Z,13.17
2018-01-15T04:56:49.351Z,11.93
2018-01-15T04:59:16.825Z,12.57
2018-01-15T05:01:44.283Z,10.93
2018-01-15T05:04:11.751Z,12.70
2018-01-15T05:06:39.223Z,12.03
2018-01-15T05:09:06.689Z,11.93
2018-01-15T05:11:34.147Z,13.73
2018-01-15T05:14:02.456Z,13.53
2018-01-15T05:16:30.031Z,11.93
2018-01-15T05:18:57.500Z,12.23
2018-01-15T05:21:24.961Z,12.33
2018-01-15T05:23:52.438Z,12.10
2018-01-15T05:26:19.917Z,12.47
2018-01-15T05:28:47.390Z,11.40
2018-01-15T05:31:14.905Z,14.20
2018-01-15T05:33:42.413Z,13.07
2018-01-15T05:36:09.998Z,13.90
2018-01-15T05:38:37.468Z,12.50
2018-01-15T05:41:04.925Z,12.20
2018-01-15T05:43:32.415Z,15.10
2018-01-15T05:45:59.873Z,20.40
2018-01-15T05:48:27.869Z,18.33
2018-01-15T05:50:55.329Z,13.63
2018-01-15T05:53:22.883Z,12.67
2018-01-15T05:55:50.327Z,13.57
2018-01-15T05:58:17.791Z,11.27
2018-01-15T06:00:45.248Z,12.93
2018-01-15T06:03:13.426Z,14.20
2018-01-15T06:05:40.961Z,13.23
2018-01-15T06:08:08.440Z,13.23
2018-01-15T06:10:35.905Z,12.87
2018-01-15T06:13:03.465Z,14.90
2018-01-15T06:15:30.937Z,13.33
2018-01-15T06:17:58.400Z,14.37
2018-01-15T06:20:25.868Z,14.03
2018-01-15T06:22:53.341Z,13.00
2018-01-15T06:25:20.824Z,14.23
2018-01-15T06:27:48.283Z,13.10
2018-01-15T06:30:16.960Z,14.27
2018-01-15T06:32:44.426Z,14.10
2018-01-15T06:35:11.892Z,13.00
2018-01-15T06:37:39.407Z,14.47
2018-01-15T06:40:06.865Z,12.30
2018-01-15T06:42:34.331Z,13.27
2018-01-15T06:45:01.786Z,14.87
2018-01-15T06:47:29.376Z,15.63
2018-01-15T06:49:56.841Z,13.23
2018-01-15T06:52:24.323Z,13.77
2018-01-15T06:54:51.779Z,12.73
2018-01-15T06:57:19.248Z,13.27
2018-01-15T06:59:46.716Z,13.53
2018-01-15T07:02:14.204Z,14.73
2018-01-15T07:04:41.662Z,13.67
2018-01-15T07:07:09.114Z,14.23
2018-01-15T07:09:36.584Z,13.17
2018-01-15T07:12:04.118Z,13.23
2018-01-15T07:14:31.591Z,13.53
2018-01-15T07:16:59.117Z,13.80
2018-01-15T07:19:26.568Z,13.97
2018-01-15T07:21:54.061Z,12.80
2018-01-15T07:24:21.531Z,13.40
2018-01-15T07:26:48.990Z,13.03
2018-01-15T07:29:16.469Z,13.83
2018-01-15T07:31:43.999Z,13.70
2018-01-15T07:34:11.513Z,12.03
2018-01-15T07:36:38.982Z,15.33
2018-01-15T07:39:06.456Z,13.33
2018-01-15T07:41:33.919Z,15.33
2018-01-15T07:44:01.376Z,13.63
2018-01-15T07:46:28.836Z,14.30
2018-01-15T07:48:56.329Z,14.27
2018-01-15T07:51:23.787Z,13.70
2018-01-15T07:53:51.249Z,15.13
2018-01-15T07:56:18.721Z,13.23
2018-01-15T07:58:46.199Z,13.13
2018-01-15T08:01:13.657Z,14.03
2018-01-15T08:03:41.109Z,14.80
2018-01-15T08:06:08.572Z,13.77
2018-01-15T08:08:36.023Z,12.97
2018-01-15T08:11:03.567Z,14.03
2018-01-15T08:13:31.127Z,13.60
2018-01-15T08:15:58.652Z,12.73
2018-01-15T08:18:26.124Z,12.17
2018-01-15T08:20:53.609Z,14.03
2018-01-15T08:23:21.070Z,13.53
2018-01-15T08:25:48.543Z,13.77
2018-01-15T08:28:16.000Z,12.60
2018-01-15T08:30:43.512Z,14.00
2018-01-15T08:33:10.996Z,13.10
2018-01-15T08:35:38.452Z,13.27
2018-01-15T08:38:05.913Z,13.27
2018-01-15T08:40:33.395Z,12.70
2018-01-15T08:43:00.943Z,13.30
2018-01-15T08:45:28.425Z,14.70
2018-01-15T08:47:55.913Z,14.37
2018-01-15T08:50:23.391Z,13.33
2018-01-15T08:52:50.856Z,12.37
2018-01-15T08:55:18.428Z,13.07
2018-01-15T08:57:45.894Z,14.73
2018-01-15T09:00:13.363Z,14.07
2018-01-15T09:02:40.833Z,14.03
2018-01-15T09:05:08.299Z,13.20
2018-01-15T09:07:35.756Z,12.87
2018-01-15T09:10:03.228Z,12.80
2018-01-15T09:12:30.715Z,13.87
2018-01-15T09:14:58.188Z,13.57
2018-01-15T09:17:25.761Z,14.10
2018-01-15T09:19:53.277Z,12.53
2018-01-15T09:22:20.787Z,13.80
2018-01-15T09:24:48.442Z,14.67
2018-01-15T09:27:15.899Z,12.90
2018-01-15T09:29:43.407Z,13.87
2018-01-15T09:32:10.886Z,14.17
2018-01-15T09:34:38.339Z,14.80
2018-01-15T09:37:05.803Z,12.70
2018-01-15T09:39:33.291Z,13.70
2018-01-15T09:42:00.872Z,13.00
2018-01-15T09:44:28.331Z,11.43
2018-01-15T09:46:55.785Z,12.30
2018-01-15T09:49:23.281Z,13.67
2018-01-15T09:51:50.759Z,13.53
2018-01-15T09:54:18.218Z,13.27
2018-01-15T09:56:45.669Z,11.90
2018-01-15T09:59:13.248Z,11.27
2018-01-15T10:01:40.740Z,12.07
2018-01-15T10:04:08.306Z,13.40
2018-01-15T10:06:35.765Z,12.57
2018-01-15T10:09:03.253Z,12.80
2018-01-15T10:11:30.713Z,13.37
2018-01-15T10:13:58.176Z,13.00
2018-01-15T10:16:25.637Z,12.33
2018-01-15T10:18:53.145Z,10.97
2018-01-15T10:21:20.676Z,12.00
2018-01-15T10:23:48.159Z,10.30
2018-01-15T10:26:15.647Z,12.40
2018-01-15T10:28:43.204Z,12.10
2018-01-15T10:31:10.675Z,19.13
2018-01-15T10:33:38.127Z,17.77
2018-01-15T10:36:05.744Z,12.93
2018-01-15T10:38:33.211Z,12.03
2018-01-15T10:41:00.747Z,10.53
2018-01-15T10:43:28.216Z,12.03
2018-01-15T10:45:55.686Z,14.33
2018-01-15T10:48:23.146Z,12.03
2018-01-15T10:50:50.672Z,10.60
2018-01-15T10:53:18.209Z,11.50
2018-01-15T10:55:45.761Z,12.57
2018-01-15T10:58:13.235Z,10.90
2018-01-15T11:00:46.300Z,11.47
2018-01-15T11:03:13.773Z,10.90
2018-01-15T11:05:41.268Z,11.93
2018-01-15T11:08:08.736Z,11.27
2018-01-15T11:10:36.209Z,10.30
2018-01-15T11:13:03.665Z,9.73
2018-01-15T11:15:31.149Z,11.43
2018-01-15T11:17:58.626Z,10.23
2018-01-15T11:20:26.161Z,10.63
2018-01-15T11:22:53.630Z,10.83
2018-01-15T11:25:21.247Z,10.83
2018-01-15T11:27:48.814Z,11.17
2018-01-15T11:30:17.685Z,11.20
2018-01-15T11:32:45.192Z,9.97
2018-01-15T11:35:12.751Z,11.57
2018-01-15T11:37:40.280Z,11.20
2018-01-15T11:40:07.824Z,9.70
2018-01-15T11:42:35.382Z,11.20
2018-01-15T11:45:02.885Z,10.77
2018-01-15T11:47:30.412Z,10.53
2018-01-15T11:49:57.877Z,10.53
2018-01-15T11:52:25.497Z,11.13
2018-01-15T11:54:53.101Z,12.10
2018-01-15T11:57:20.555Z,11.33
2018-01-15T11:59:48.020Z,12.30
2018-01-15T12:02:15.537Z,12.03
2018-01-15T12:04:43.108Z,11.00
2018-01-15T12:07:10.582Z,10.80
2018-01-15T12:09:38.041Z,12.37
2018-01-15T12:12:05.488Z,9.93
2018-01-15T12:14:32.961Z,11.57
2018-01-15T12:17:00.456Z,9.57
2018-01-15T12:19:27.912Z,10.30
2018-01-15T12:21:55.385Z,10.67
2018-01-15T12:24:22.838Z,12.13
2018-01-15T12:26:50.332Z,12.17
2018-01-15T12:29:17.804Z,12.70
2018-01-15T12:31:45.291Z,13.13
2018-01-15T12:34:12.850Z,12.23
2018-01-15T12:36:40.324Z,12.00
2018-01-15T12:39:07.789Z,11.50
2018-01-15T12:41:35.258Z,13.07
2018-01-15T12:44:02.717Z,11.47
2018-01-15T12:46:30.169Z,12.53
2018-01-15T12:48:57.682Z,11.87
2018-01-15T12:51:25.176Z,11.13
2018-01-15T12:53:52.641Z,10.60
2018-01-15T12:56:20.112Z,12.10
2018-01-15T12:58:47.596Z,11.80
2018-01-15T13:01:15.057Z,13.67
2018-01-15T13:03:42.531Z,11.87
2018-01-15T13:06:10.064Z,12.33
2018-01-15T13:11:37.514Z,14.37
2018-01-15T13:14:05.034Z,14.67
2018-01-15T13:16:32.491Z,12.97
2018-01-15T13:19:00.175Z,13.33
2018-01-15T13:21:27.664Z,14.20
2018-01-15T13:23:55.228Z,14.67
2018-01-15T13:26:22.756Z,13.77
2018-01-15T13:28:50.234Z,12.90
2018-01-15T13:31:17.738Z,13.90
2018-01-15T13:33:45.203Z,12.53
2018-01-15T13:36:12.656Z,13.73
2018-01-15T13:38:40.144Z,13.80
2018-01-15T13:41:07.626Z,14.00
2018-01-15T13:43:35.096Z,13.97
2018-01-15T13:46:02.581Z,12.30
2018-01-15T13:48:30.041Z,12.30
2018-01-15T13:50:57.501Z,13.17
2018-01-15T13:53:24.964Z,13.00
2018-01-15T13:55:52.482Z,13.57
2018-01-15T13:58:20.000Z,13.87
2018-01-15T14:00:47.464Z,12.17
2018-01-15T14:03:14.925Z,12.43
2018-01-15T14:05:42.413Z,13.07
2018-01-15T14:08:09.874Z,12.40
2018-01-15T14:10:37.480Z,13.53
2018-01-15T14:13:04.951Z,14.37
2018-01-15T14:15:32.429Z,13.73
2018-01-15T14:17:59.893Z,13.43
2018-01-15T14:20:27.371Z,14.40
2018-01-15T14:22:54.908Z,14.10
2018-01-15T14:25:22.352Z,13.67
2018-01-15T14:27:49.882Z,12.80
2018-01-15T14:30:17.344Z,13.87
2018-01-15T14:32:44.792Z,13.43
2018-01-15T14:35:12.288Z,14.23
2018-01-15T14:37:39.762Z,14.43
2018-01-15T14:40:07.272Z,14.33
2018-01-15T14:42:34.719Z,13.33
2018-01-15T14:45:02.188Z,15.17
2018-01-15T14:47:29.666Z,14.57
2018-01-15T14:49:57.136Z,13.53
2018-01-15T14:52:24.638Z,12.13
2018-01-15T14:54:52.606Z,12.90
2018-01-15T14:57:20.109Z,13.40
2018-01-15T14:59:47.613Z,16.07
2018-01-15T15:02:15.106Z,14.90
2018-01-15T15:04:42.664Z,13.80
2018-01-15T15:07:10.139Z,15.07
2018-01-15T15:09:37.590Z,14.13
2018-01-15T15:12:05.091Z,14.87
2018-01-15T15:14:32.550Z,16.43
2018-01-15T15:17:00.115Z,16.13
2018-01-15T15:19:27.554Z,15.23
2018-01-15T15:21:55.020Z,17.27
2018-01-15T15:24:22.482Z,16.07
2018-01-15T15:26:49.944Z,15.63
2018-01-15T15:29:17.508Z,15.23
2018-01-15T15:31:44.987Z,17.33
2018-01-15T15:34:12.479Z,15.23
2018-01-15T15:36:40.130Z,14.90
2018-01-15T15:39:07.696Z,14.50
2018-01-15T15:41:35.151Z,16.90
2018-01-15T15:44:02.632Z,17.33
2018-01-15T15:46:30.107Z,16.60
2018-01-15T15:48:57.749Z,16.37
2018-01-15T15:51:25.246Z,16.77
2018-01-15T15:53:52.755Z,16.80
2018-01-15T15:56:20.260Z,15.10
2018-01-15T15:58:47.764Z,16.90
2018-01-15T16:01:15.245Z,17.33
2018-01-15T16:03:42.953Z,17.40
2018-01-15T16:06:11.095Z,18.67
2018-01-15T16:08:38.564Z,18.03
2018-01-15T16:11:06.039Z,16.47
2018-01-15T16:13:33.605Z,16.70
2018-01-15T16:16:01.063Z,18.63
2018-01-15T16:18:28.573Z,16.53
2018-01-15T16:20:56.073Z,16.23
2018-01-15T16:23:23.544Z,16.97
2018-01-15T16:25:51.043Z,16.83
2018-01-15T16:28:18.523Z,15.97
2018-01-15T16:30:45.989Z,16.57
2018-01-15T16:33:13.517Z,17.13
2018-01-15T16:35:41.046Z,17.17
2018-01-15T16:38:08.600Z,16.50
2018-01-15T16:40:36.131Z,16.43
2018-01-15T16:43:03.656Z,18.60
2018-01-15T16:45:50.392Z,17.30
2018-01-15T16:48:21.571Z,14.43
2018-01-15T16:50:49.198Z,17.63
2018-01-15T16:53:16.708Z,17.70
2018-01-15T16:55:44.181Z,16.50
2018-01-15T16:58:11.857Z,16.17
2018-01-15T17:00:39.426Z,18.10
2018-01-15T17:03:06.916Z,17.37
2018-01-15T17:05:34.421Z,17.43
2018-01-15T17:08:01.919Z,17.23
2018-01-15T17:10:30.469Z,17.10
2018-01-15T17:12:57.981Z,15.80
2018-01-15T17:15:25.478Z,15.93
2018-01-15T17:17:52.930Z,17.40
2018-01-15T17:20:20.474Z,17.13
2018-01-15T17:22:47.981Z,17.67
2018-01-15T17:25:15.759Z,16.50
2018-01-15T17:27:43.324Z,14.80
2018-01-15T17:30:10.950Z,15.27
2018-01-15T17:32:38.437Z,16.07
2018-01-15T17:35:05.884Z,16.97
2018-01-15T17:37:33.390Z,16.13
2018-01-15T17:40:00.831Z,15.90
2018-01-15T17:42:28.332Z,15.00
2018-01-15T17:44:55.828Z,15.27
2018-01-15T17:47:23.367Z,17.10
2018-01-15T17:49:52.017Z,16.40
2018-01-15T17:52:20.436Z,17.37
2018-01-15T17:54:47.912Z,16.33
2018-01-15T17:57:15.441Z,16.30
2018-01-15T17:59:42.896Z,18.27
2018-01-15T18:02:10.386Z,17.10
2018-01-15T18:04:37.863Z,15.83
2018-01-15T18:07:05.540Z,17.43
2018-01-15T18:09:33.037Z,16.00
2018-01-15T18:12:00.638Z,16.50
2018-01-15T18:14:28.438Z,18.27
2018-01-15T18:16:55.955Z,17.77
2018-01-15T18:19:23.581Z,16.90
2018-01-15T18:21:51.260Z,16.50
2018-01-15T18:24:18.882Z,16.03
2018-01-15T18:26:46.492Z,16.57
2018-01-15T18:29:14.011Z,17.80
2018-01-15T18:31:41.473Z,16.47
2018-01-15T18:34:08.974Z,18.23
2018-01-15T18:36:36.481Z,15.83
2018-01-15T18:39:03.941Z,16.77
2018-01-15T18:41:31.643Z,16.87
2018-01-15T18:43:59.163Z,16.40
2018-01-15T18:46:26.765Z,17.83
2018-01-15T18:48:54.557Z,16.13
2018-01-15T18:51:22.050Z,17.37
2018-01-15T18:53:49.531Z,16.00
2018-01-15T18:56:17.123Z,16.70
2018-01-15T18:58:44.738Z,17.07
2018-01-15T19:01:12.271Z,18.47
2018-01-15T19:03:39.888Z,16.30
2018-01-15T19:06:11.073Z,15.27
2018-01-15T19:08:38.529Z,18.23
2018-01-15T19:11:06.004Z,17.87
2018-01-15T19:13:33.525Z,17.27
2018-01-15T19:16:01.000Z,16.97
2018-01-15T19:18:28.472Z,16.63
2018-01-15T19:20:55.972Z,17.73
2018-01-15T19:23:23.515Z,17.03
2018-01-15T19:25:50.990Z,16.60
2018-01-15T19:28:18.489Z,19.30
2018-01-15T19:30:45.990Z,19.20
2018-01-15T19:33:13.537Z,18.33
2018-01-15T19:35:46.833Z,15.67
2018-01-15T19:41:11.880Z,15.77
2018-01-15T19:46:47.845Z,16.37
2018-01-15T19:49:21.261Z,15.40
2018-01-15T19:51:54.497Z,17.57
2018-01-15T19:54:27.615Z,17.43
2018-01-15T20:00:17.818Z,15.53
2018-01-15T20:02:50.789Z,16.23
2018-01-15T20:05:24.046Z,17.73
2018-01-15T20:07:57.155Z,17.20
2018-01-15T20:10:30.167Z,16.60
2018-01-15T20:12:57.675Z,15.93
2018-01-15T20:15:25.185Z,18.37
2018-01-15T20:17:52.644Z,16.77
2018-01-15T20:20:20.165Z,15.97
2018-01-15T20:22:47.756Z,15.63
2018-01-15T20:25:15.278Z,18.23
2018-01-15T20:27:42.759Z,17.37
2018-01-15T20:30:10.259Z,14.63
2018-01-15T20:33:00.313Z,15.13
2018-01-15T20:35:29.841Z,15.67
2018-01-15T20:37:57.313Z,15.77
2018-01-15T20:40:24.810Z,14.93
2018-01-15T20:43:06.324Z,15.07
2018-01-15T20:45:35.409Z,15.50
2018-01-15T20:48:02.859Z,15.10
2018-01-15T20:50:30.356Z,14.60
2018-01-15T20:52:57.914Z,14.97
2018-01-15T20:55:25.747Z,15.63
2018-01-15T20:57:53.252Z,15.13
2018-01-15T21:00:22.067Z,15.07
2018-01-15T21:02:49.557Z,14.77
2018-01-15T21:05:17.094Z,14.43
2018-01-15T21:07:44.590Z,16.20
2018-01-15T21:10:12.060Z,14.60
2018-01-15T21:12:39.510Z,16.53
2018-01-15T21:15:06.973Z,15.17
2018-01-15T21:17:34.430Z,14.13
2018-01-15T21:20:02.093Z,14.17
2018-01-15T21:22:29.581Z,14.57
2018-01-15T21:24:57.136Z,13.53
2018-01-15T21:27:24.642Z,15.50
2018-01-15T21:29:52.154Z,14.50
2018-01-15T21:32:19.702Z,14.87
2018-01-15T21:34:47.241Z,14.00
2018-01-15T21:37:14.706Z,11.90
2018-01-15T21:39:42.246Z,13.67
2018-01-15T21:42:09.700Z,14.57
2018-01-15T21:44:37.195Z,14.03
2018-01-15T21:47:04.696Z,13.67
2018-01-15T21:49:32.235Z,14.13
2018-01-15T21:51:59.782Z,12.97
2018-01-15T21:54:27.375Z,13.80
2018-01-15T21:56:54.902Z,15.63
2018-01-15T21:59:22.367Z,14.10
2018-01-15T22:01:49.828Z,14.93
2018-01-15T22:04:17.293Z,14.50
2018-01-15T22:06:52.986Z,13.87
2018-01-15T22:09:42.998Z,14.13
2018-01-15T22:12:14.721Z,13.93
2018-01-15T22:14:42.237Z,14.10
2018-01-15T22:17:09.705Z,14.73
2018-01-15T22:19:37.182Z,14.07
2018-01-15T22:22:04.676Z,12.93
2018-01-15T22:24:32.213Z,13.23
2018-01-15T22:26:59.678Z,13.90
2018-01-15T22:29:27.133Z,14.07
2018-01-15T22:31:54.586Z,12.70
2018-01-15T22:34:22.080Z,13.53
2018-01-15T22:36:49.585Z,12.80
2018-01-15T22:39:17.056Z,14.70
2018-01-15T22:41:44.598Z,13.50
2018-01-15T22:44:12.067Z,12.80
2018-01-15T22:46:39.554Z,13.53
2018-01-15T22:49:07.038Z,12.73
2018-01-15T22:51:34.596Z,14.33
2018-01-15T22:54:02.035Z,13.33
2018-01-15T22:56:29.506Z,13.73
2018-01-15T22:58:56.961Z,12.40
2018-01-15T23:01:24.413Z,12.13
2018-01-15T23:03:51.873Z,11.90
2018-01-15T23:06:19.418Z,10.93
2018-01-15T23:08:46.923Z,11.53
2018-01-15T23:11:14.386Z,11.73
2018-01-15T23:13:41.930Z,12.63
2018-01-15T23:16:09.390Z,12.13
2018-01-15T23:18:36.836Z,11.40
2018-01-15T23:21:04.359Z,12.13
2018-01-15T23:23:31.920Z,11.97
2018-01-15T23:25:59.497Z,11.97
2018-01-15T23:28:26.987Z,10.87
2018-01-15T23:30:54.466Z,11.33
2018-01-15T23:33:21.933Z,12.10
2018-01-15T23:35:49.383Z,12.70
2018-01-15T23:38:16.850Z,11.07
2018-01-15T23:40:44.294Z,11.87
2018-01-15T23:43:11.780Z,13.10
2018-01-15T23:45:39.240Z,11.97
2018-01-15T23:48:06.721Z,13.00
2018-01-15T23:50:34.172Z,11.17
2018-01-15T23:53:01.674Z,11.97
2018-01-15T23:55:29.138Z,11.80
2018-01-15T23:57:56.630Z,12.47
