createdAt,value
2019-02-22T00:01:15.442Z,95.60
2019-02-22T00:03:41.195Z,93.33
2019-02-22T00:06:06.946Z,96.80
2019-02-22T00:08:32.704Z,85.40
2019-02-22T00:10:58.460Z,94.40
2019-02-22T00:13:24.208Z,103.73
2019-02-22T00:15:49.955Z,96.37
2019-02-22T00:18:15.713Z,83.20
2019-02-22T00:20:41.501Z,95.37
2019-02-22T00:23:07.269Z,81.13
2019-02-22T00:25:33.013Z,87.87
2019-02-22T00:27:58.774Z,76.97
2019-02-22T00:30:24.522Z,66.60
2019-02-22T00:32:50.408Z,71.93
2019-02-22T00:35:16.179Z,69.67
2019-02-22T00:37:42.021Z,61.13
2019-02-22T00:40:07.790Z,64.50
2019-02-22T00:42:33.558Z,52.53
2019-02-22T00:44:59.314Z,56.97
2019-02-22T00:47:25.101Z,55.80
2019-02-22T00:49:50.857Z,54.67
2019-02-22T00:52:16.622Z,49.83
2019-02-22T00:54:42.392Z,43.60
2019-02-22T00:57:08.147Z,44.97
2019-02-22T00:59:34.004Z,46.67
2019-02-22T01:01:59.752Z,41.57
2019-02-22T01:04:25.513Z,42.73
2019-02-22T01:06:51.258Z,47.30
2019-02-22T01:09:17.032Z,45.10
2019-02-22T01:11:42.791Z,51.00
2019-02-22T01:14:08.542Z,48.37
2019-02-22T01:16:34.309Z,48.83
2019-02-22T01:19:00.072Z,45.93
2019-02-22T01:21:26.028Z,49.17
2019-02-22T01:23:51.792Z,44.90
2019-02-22T01:26:17.556Z,47.33
2019-02-22T01:28:43.416Z,45.17
2019-02-22T01:31:09.181Z,38.83
2019-02-22T01:33:34.916Z,44.93
2019-02-22T01:36:00.878Z,38.47
2019-02-22T01:38:26.615Z,42.00
2019-02-22T01:40:52.477Z,36.37
2019-02-22T01:43:18.221Z,39.43
2019-02-22T01:45:44.115Z,37.73
2019-02-22T01:48:09.863Z,37.33
2019-02-22T01:50:35.626Z,31.87
2019-02-22T01:53:01.373Z,35.40
2019-02-22T01:55:27.148Z,36.30
2019-02-22T01:57:52.982Z,31.27
2019-02-22T02:00:18.763Z,28.27
2019-02-22T02:02:44.507Z,26.60
2019-02-22T02:05:10.252Z,32.17
2019-02-22T02:07:36.013Z,29.03
2019-02-22T02:10:03.433Z,28.57
2019-02-22T02:12:29.194Z,25.07
2019-02-22T02:14:54.940Z,25.90
2019-02-22T02:17:20.753Z,22.90
2019-02-22T02:19:46.498Z,10.60
2019-02-22T02:22:12.251Z,9.90
2019-02-22T02:24:37.991Z,12.53
2019-02-22T02:27:04.256Z,8.57
2019-02-22T02:29:29.996Z,10.87
2019-02-22T02:31:55.762Z,10.80
2019-02-22T02:34:21.515Z,14.30
2019-02-22T02:36:47.297Z,12.17
2019-02-22T02:39:13.061Z,12.53
2019-02-22T02:41:38.821Z,12.93
2019-02-22T02:44:04.566Z,11.37
2019-02-22T02:46:30.325Z,10.23
2019-02-22T02:48:56.085Z,8.90
2019-02-22T02:51:21.969Z,9.87
2019-02-22T02:53:47.733Z,11.80
2019-02-22T02:56:13.491Z,12.60
2019-02-22T02:58:39.394Z,12.30
2019-02-22T03:01:05.332Z,11.70
2019-02-22T03:03:31.084Z,12.50
2019-02-22T03:05:58.727Z,12.73
2019-02-22T03:08:26.432Z,13.43
2019-02-22T03:10:52.181Z,11.97
2019-02-22T03:13:17.940Z,13.13
2019-02-22T03:15:43.693Z,9.93
2019-02-22T03:18:09.457Z,14.20
2019-02-22T03:20:35.214Z,14.20
2019-02-22T03:23:01.016Z,9.20
2019-02-22T03:25:26.771Z,14.10
2019-02-22T03:27:52.587Z,13.83
2019-02-22T03:30:18.335Z,13.43
2019-02-22T03:32:44.096Z,13.37
2019-02-22T03:35:11.772Z,12.37
2019-02-22T03:37:37.533Z,15.27
2019-02-22T03:40:05.382Z,19.10
2019-02-22T03:42:31.159Z,15.47
2019-02-22T03:44:56.899Z,19.40
2019-02-22T03:47:22.652Z,17.13
2019-02-22T03:49:48.497Z,15.40
2019-02-22T03:52:21.687Z,21.43
2019-02-22T03:54:47.690Z,19.53
2019-02-22T03:57:13.825Z,18.90
2019-02-22T03:59:39.594Z,15.57
2019-02-22T04:02:07.283Z,10.60
2019-02-22T04:04:33.086Z,6.00
2019-02-22T04:06:58.801Z,4.83
2019-02-22T04:09:24.555Z,5.53
2019-02-22T04:11:50.296Z,5.00
2019-02-22T04:14:16.062Z,4.73
2019-02-22T04:16:41.820Z,4.40
2019-02-22T04:19:07.590Z,5.40
2019-02-22T04:21:33.351Z,4.80
2019-02-22T04:23:59.110Z,5.70
2019-02-22T04:26:24.858Z,7.00
2019-02-22T04:28:52.513Z,6.37
2019-02-22T04:31:18.285Z,6.50
2019-02-22T04:33:44.043Z,7.33
2019-02-22T04:36:10.001Z,7.03
2019-02-22T04:38:35.840Z,7.73
2019-02-22T04:41:01.606Z,7.33
2019-02-22T04:43:27.362Z,8.67
2019-02-22T04:45:53.135Z,7.97
2019-02-22T04:48:18.886Z,9.30
2019-02-22T04:50:44.653Z,11.53
2019-02-22T04:53:10.403Z,10.80
2019-02-22T04:55:36.228Z,8.97
2019-02-22T04:58:01.978Z,10.93
2019-02-22T05:00:27.738Z,10.57
2019-02-22T05:02:53.498Z,10.63
2019-02-22T05:05:19.281Z,10.77
2019-02-22T05:07:45.025Z,10.30
2019-02-22T05:10:10.791Z,12.07
2019-02-22T05:12:36.545Z,10.40
2019-02-22T05:15:11.794Z,12.13
2019-02-22T05:17:30.974Z,10.90
2019-02-22T05:19:56.718Z,10.87
2019-02-22T05:22:22.638Z,10.47
2019-02-22T05:24:48.412Z,12.17
2019-02-22T05:27:14.160Z,10.67
2019-02-22T05:29:39.910Z,11.57
2019-02-22T05:32:05.673Z,12.43
2019-02-22T05:34:31.432Z,12.63
2019-02-22T05:36:57.207Z,14.17
2019-02-22T05:39:23.022Z,9.83
2019-02-22T05:41:48.785Z,11.30
2019-02-22T05:44:14.542Z,10.33
2019-02-22T05:46:40.319Z,8.77
2019-02-22T05:49:06.073Z,11.83
2019-02-22T05:51:31.825Z,9.83
2019-02-22T05:53:57.587Z,7.13
2019-02-22T05:56:23.374Z,11.70
2019-02-22T05:58:49.123Z,8.17
2019-02-22T06:01:14.888Z,8.70
2019-02-22T06:03:40.644Z,8.57
2019-02-22T06:06:06.417Z,6.77
2019-02-22T06:08:32.172Z,8.83
2019-02-22T06:10:57.943Z,8.47
2019-02-22T06:13:23.804Z,8.87
2019-02-22T06:15:49.558Z,11.40
2019-02-22T06:18:15.325Z,11.93
2019-02-22T06:20:41.076Z,13.53
2019-02-22T06:23:06.834Z,15.33
2019-02-22T06:25:32.603Z,14.97
2019-02-22T06:27:58.374Z,12.90
2019-02-22T06:30:24.122Z,14.50
2019-02-22T06:32:49.880Z,16.03
2019-02-22T06:35:15.643Z,15.20
2019-02-22T06:37:41.415Z,10.87
2019-02-22T06:40:07.885Z,11.77
2019-02-22T06:42:33.652Z,14.57
2019-02-22T06:44:59.399Z,11.93
2019-02-22T06:47:25.162Z,10.17
2019-02-22T06:49:50.918Z,9.93
2019-02-22T06:52:16.681Z,12.20
2019-02-22T06:54:42.453Z,8.50
2019-02-22T06:57:08.259Z,12.27
2019-02-22T06:59:34.005Z,10.03
2019-02-22T07:01:59.756Z,11.33
2019-02-22T07:04:25.522Z,8.03
2019-02-22T07:06:51.269Z,11.10
2019-02-22T07:09:17.039Z,11.07
2019-02-22T07:11:44.687Z,7.63
2019-02-22T07:14:10.460Z,7.00
2019-02-22T07:16:36.205Z,6.60
2019-02-22T07:19:01.969Z,7.47
2019-02-22T07:21:40.174Z,9.00
2019-02-22T07:23:55.401Z,7.07
2019-02-22T07:26:21.149Z,7.87
2019-02-22T07:28:47.062Z,7.37
2019-02-22T07:31:12.860Z,7.17
2019-02-22T07:33:38.627Z,5.67
2019-02-22T07:36:04.385Z,7.40
2019-02-22T07:38:30.161Z,7.37
2019-02-22T07:40:55.926Z,6.83
2019-02-22T07:43:21.697Z,5.03
2019-02-22T07:45:47.461Z,7.43
2019-02-22T07:48:13.246Z,7.27
2019-02-22T07:50:39.000Z,7.10
2019-02-22T07:53:04.761Z,8.80
2019-02-22T07:55:30.533Z,6.87
2019-02-22T07:57:56.277Z,6.80
2019-02-22T08:00:22.045Z,5.33
2019-02-22T08:02:47.797Z,7.70
2019-02-22T08:05:13.558Z,6.70
2019-02-22T08:07:39.317Z,5.93
2019-02-22T08:10:05.185Z,7.07
2019-02-22T08:12:30.963Z,5.13
2019-02-22T08:14:56.711Z,5.50
2019-02-22T08:17:22.465Z,4.53
2019-02-22T08:19:48.226Z,4.83
2019-02-22T08:22:13.974Z,5.67
2019-02-22T08:24:39.744Z,5.57
2019-02-22T08:27:05.494Z,8.17
2019-02-22T08:29:31.276Z,5.67
2019-02-22T08:31:57.039Z,7.23
2019-02-22T08:34:22.813Z,6.47
2019-02-22T08:36:48.568Z,6.37
2019-02-22T08:39:14.333Z,4.97
2019-02-22T08:41:40.085Z,6.97
2019-02-22T08:44:05.854Z,5.17
2019-02-22T08:46:31.605Z,6.60
2019-02-22T08:48:57.365Z,6.20
2019-02-22T08:51:23.123Z,7.60
2019-02-22T08:53:48.892Z,6.60
2019-02-22T08:56:14.656Z,7.80
2019-02-22T08:58:40.405Z,7.40
2019-02-22T09:01:06.176Z,9.17
2019-02-22T09:03:31.964Z,7.20
2019-02-22T09:05:57.706Z,9.10
2019-02-22T09:08:23.458Z,6.53
2019-02-22T09:11:00.077Z,6.20
2019-02-22T09:13:16.875Z,9.37
2019-02-22T09:15:42.652Z,6.70
2019-02-22T09:18:08.411Z,6.30
2019-02-22T09:20:34.182Z,6.67
2019-02-22T09:22:59.933Z,6.10
2019-02-22T09:25:25.698Z,6.57
2019-02-22T09:27:51.462Z,7.90
2019-02-22T09:30:17.230Z,6.40
2019-02-22T09:32:42.985Z,8.53
2019-02-22T09:35:09.553Z,5.70
2019-02-22T09:37:35.309Z,6.83
2019-02-22T09:40:01.080Z,6.73
2019-02-22T09:42:26.838Z,4.40
2019-02-22T09:44:52.610Z,4.87
2019-02-22T09:47:18.362Z,3.60
2019-02-22T09:49:44.122Z,6.47
2019-02-22T09:52:09.890Z,5.33
2019-02-22T09:54:35.678Z,6.93
2019-02-22T09:57:02.067Z,4.13
2019-02-22T09:59:27.902Z,5.37
2019-02-22T10:01:53.678Z,4.33
2019-02-22T10:04:19.434Z,6.33
2019-02-22T10:06:45.201Z,3.80
2019-02-22T10:09:10.958Z,6.70
2019-02-22T10:11:36.738Z,4.33
2019-02-22T10:14:06.643Z,3.27
2019-02-22T10:16:30.262Z,5.37
2019-02-22T10:18:56.013Z,4.87
2019-02-22T10:21:21.780Z,4.13
2019-02-22T10:23:47.537Z,3.60
2019-02-22T10:26:13.303Z,4.80
2019-02-22T10:28:39.063Z,5.00
2019-02-22T10:31:04.834Z,3.60
2019-02-22T10:33:36.690Z,6.27
2019-02-22T10:35:58.245Z,4.87
2019-02-22T10:38:24.019Z,5.40
2019-02-22T10:40:49.794Z,4.13
2019-02-22T10:43:15.538Z,4.27
2019-02-22T10:45:41.302Z,5.13
2019-02-22T10:48:07.063Z,6.23
2019-02-22T10:50:32.839Z,6.10
2019-02-22T10:53:02.292Z,5.07
2019-02-22T10:55:26.492Z,4.63
2019-02-22T10:57:52.266Z,4.17
2019-02-22T11:00:18.015Z,5.17
2019-02-22T11:02:43.778Z,6.17
2019-02-22T11:05:09.639Z,4.57
2019-02-22T11:07:37.221Z,6.10
2019-02-22T11:10:06.710Z,9.67
2019-02-22T11:12:32.479Z,7.13
2019-02-22T11:14:58.253Z,7.53
2019-02-22T11:17:24.099Z,4.57
2019-02-22T11:19:49.855Z,4.20
2019-02-22T11:22:15.620Z,6.20
2019-02-22T11:24:41.400Z,4.00
2019-02-22T11:27:07.199Z,4.10
2019-02-22T11:29:32.954Z,5.33
2019-02-22T11:31:58.742Z,5.00
2019-02-22T11:34:24.488Z,4.27
2019-02-22T11:36:50.264Z,3.17
2019-02-22T11:39:16.100Z,5.30
2019-02-22T11:41:41.971Z,5.10
2019-02-22T11:44:07.751Z,5.93
2019-02-22T11:46:33.509Z,10.17
2019-02-22T11:48:59.266Z,4.87
2019-02-22T11:51:25.050Z,4.57
2019-02-22T11:53:50.809Z,6.30
2019-02-22T11:56:16.677Z,6.87
2019-02-22T11:58:42.445Z,5.20
2019-02-22T12:01:08.420Z,4.47
2019-02-22T12:03:34.169Z,6.20
2019-02-22T12:05:59.913Z,4.57
2019-02-22T12:08:25.685Z,5.80
2019-02-22T12:10:51.442Z,5.87
2019-02-22T12:13:17.211Z,4.73
2019-02-22T12:15:42.974Z,7.30
2019-02-22T12:18:08.746Z,4.60
2019-02-22T12:20:34.502Z,5.10
2019-02-22T12:23:00.267Z,5.07
2019-02-22T12:25:26.025Z,5.03
2019-02-22T12:27:51.784Z,3.27
2019-02-22T12:30:17.543Z,3.97
2019-02-22T12:32:43.312Z,3.77
2019-02-22T12:35:09.076Z,4.00
2019-02-22T12:37:34.836Z,5.30
2019-02-22T12:40:00.584Z,4.37
2019-02-22T12:42:26.368Z,5.10
2019-02-22T12:45:02.314Z,6.13
2019-02-22T12:47:19.839Z,4.77
2019-02-22T12:49:45.591Z,4.23
2019-02-22T12:52:11.365Z,3.90
2019-02-22T12:54:37.123Z,4.07
2019-02-22T12:57:02.898Z,4.30
2019-02-22T12:59:28.683Z,4.83
2019-02-22T13:01:54.439Z,3.23
2019-02-22T13:04:20.310Z,3.60
2019-02-22T13:06:46.072Z,3.67
2019-02-22T13:09:11.836Z,7.97
2019-02-22T13:11:37.589Z,3.77
2019-02-22T13:14:03.352Z,4.33
2019-02-22T13:16:29.097Z,5.47
2019-02-22T13:18:54.864Z,5.47
2019-02-22T13:21:20.616Z,4.30
2019-02-22T13:23:46.371Z,4.93
2019-02-22T13:26:12.118Z,3.77
2019-02-22T13:28:37.876Z,4.97
2019-02-22T13:31:03.624Z,5.13
2019-02-22T13:33:29.383Z,3.63
2019-02-22T13:35:55.129Z,3.93
2019-02-22T13:38:20.894Z,4.60
2019-02-22T13:40:49.121Z,4.13
2019-02-22T13:43:14.327Z,3.90
2019-02-22T13:45:40.181Z,4.63
2019-02-22T13:48:05.954Z,3.10
2019-02-22T13:50:31.714Z,4.10
2019-02-22T13:52:57.465Z,5.97
2019-02-22T13:55:23.357Z,3.60
2019-02-22T13:57:49.160Z,2.83
2019-02-22T14:00:17.591Z,4.03
2019-02-22T14:02:43.360Z,4.60
2019-02-22T14:05:09.279Z,5.23
2019-02-22T14:07:35.029Z,5.57
2019-02-22T14:10:00.793Z,5.57
2019-02-22T14:12:27.125Z,4.63
2019-02-22T14:14:52.878Z,6.80
2019-02-22T14:17:18.638Z,5.83
2019-02-22T14:19:44.403Z,5.07
2019-02-22T14:22:10.167Z,5.20
2019-02-22T14:24:35.931Z,5.07
2019-02-22T14:27:01.689Z,4.47
2019-02-22T14:29:27.455Z,4.43
2019-02-22T14:31:53.210Z,4.27
2019-02-22T14:34:18.969Z,4.67
2019-02-22T14:36:44.721Z,5.87
2019-02-22T14:39:10.739Z,4.93
2019-02-22T14:41:37.437Z,6.57
2019-02-22T14:44:03.511Z,5.50
2019-02-22T14:46:29.273Z,4.37
2019-02-22T14:48:55.055Z,6.60
2019-02-22T14:51:20.802Z,4.77
2019-02-22T14:53:46.550Z,4.80
2019-02-22T14:56:12.322Z,6.57
2019-02-22T14:58:38.080Z,4.23
2019-02-22T15:01:04.146Z,4.80
2019-02-22T15:03:29.901Z,7.43
2019-02-22T15:05:55.661Z,6.90
2019-02-22T15:08:21.421Z,5.97
2019-02-22T15:10:47.178Z,9.87
2019-02-22T15:13:16.705Z,6.10
2019-02-22T15:16:01.061Z,6.90
2019-02-22T15:18:26.368Z,5.87
2019-02-22T15:20:52.135Z,6.77
2019-02-22T15:23:17.895Z,10.23
2019-02-22T15:25:43.658Z,5.93
2019-02-22T15:28:09.420Z,4.73
2019-02-22T15:30:35.190Z,5.57
2019-02-22T15:33:00.943Z,4.00
2019-02-22T15:35:26.706Z,5.27
2019-02-22T15:37:52.454Z,7.07
2019-02-22T15:40:18.228Z,6.70
2019-02-22T15:42:43.984Z,5.13
2019-02-22T15:45:17.118Z,6.33
2019-02-22T15:47:42.842Z,6.43
2019-02-22T15:50:13.422Z,4.93
2019-02-22T15:52:39.185Z,6.57
2019-02-22T15:55:05.961Z,5.47
2019-02-22T15:57:31.728Z,4.10
2019-02-22T15:59:57.494Z,7.17
2019-02-22T16:02:23.250Z,3.80
2019-02-22T16:04:50.940Z,6.10
2019-02-22T16:07:16.696Z,5.33
2019-02-22T16:09:42.658Z,6.53
2019-02-22T16:12:08.414Z,6.63
2019-02-22T16:14:34.174Z,12.87
2019-02-22T16:16:59.952Z,10.43
2019-02-22T16:19:25.715Z,10.37
2019-02-22T16:21:51.490Z,8.80
2019-02-22T16:24:17.248Z,7.87
2019-02-22T16:26:43.025Z,7.00
2019-02-22T16:29:08.782Z,8.93
2019-02-22T16:31:34.552Z,9.60
2019-02-22T16:34:00.302Z,10.40
2019-02-22T16:36:26.067Z,11.57
2019-02-22T16:38:51.825Z,8.20
2019-02-22T16:41:17.585Z,8.27
2019-02-22T16:43:43.345Z,6.50
2019-02-22T16:46:09.119Z,5.70
2019-02-22T16:48:34.877Z,8.23
2019-02-22T16:51:00.652Z,7.00
2019-02-22T16:53:26.419Z,9.10
2019-02-22T16:55:52.191Z,8.10
2019-02-22T16:58:17.957Z,7.90
2019-02-22T17:00:43.708Z,5.80
2019-02-22T17:03:09.491Z,5.37
2019-02-22T17:05:35.251Z,6.03
2019-02-22T17:08:01.030Z,5.50
2019-02-22T17:10:26.786Z,7.87
2019-02-22T17:12:52.558Z,8.43
2019-02-22T17:15:18.317Z,10.27
2019-02-22T17:17:44.089Z,5.67
2019-02-22T17:20:13.459Z,5.90
2019-02-22T17:22:39.251Z,6.37
2019-02-22T17:25:08.006Z,7.77
2019-02-22T17:27:33.779Z,7.83
2019-02-22T17:29:59.524Z,11.17
2019-02-22T17:32:25.289Z,12.40
2019-02-22T17:34:51.038Z,13.67
2019-02-22T17:37:16.804Z,16.60
2019-02-22T17:39:42.549Z,19.33
2019-02-22T17:42:08.336Z,13.50
2019-02-22T17:44:34.082Z,12.40
2019-02-22T17:46:59.847Z,10.50
2019-02-22T17:49:25.597Z,9.77
2019-02-22T17:51:51.363Z,6.00
2019-02-22T17:54:17.113Z,7.77
2019-02-22T17:56:42.936Z,9.47
2019-02-22T17:59:08.684Z,9.40
2019-02-22T18:01:34.435Z,9.17
2019-02-22T18:04:00.204Z,11.23
2019-02-22T18:06:25.954Z,12.20
2019-02-22T18:08:51.732Z,10.00
2019-02-22T18:11:17.482Z,14.03
2019-02-22T18:13:43.246Z,8.47
2019-02-22T18:16:08.996Z,11.00
2019-02-22T18:18:34.774Z,7.63
2019-02-22T18:21:00.524Z,11.57
2019-02-22T18:23:26.289Z,10.70
2019-02-22T18:25:52.038Z,9.80
2019-02-22T18:28:17.819Z,8.30
2019-02-22T18:30:43.569Z,11.53
2019-02-22T18:33:09.334Z,13.13
2019-02-22T18:35:35.098Z,16.90
2019-02-22T18:38:00.870Z,17.73
2019-02-22T18:40:26.725Z,10.07
2019-02-22T18:42:52.505Z,7.80
2019-02-22T18:45:18.340Z,7.93
2019-02-22T18:47:44.122Z,9.90
2019-02-22T18:50:10.235Z,7.10
2019-02-22T18:52:36.020Z,5.55
2019-02-22T18:55:01.793Z,6.63
2019-02-22T18:57:27.565Z,9.40
2019-02-22T18:59:53.330Z,6.33
2019-02-22T19:02:19.095Z,7.40
2019-02-22T19:04:44.857Z,7.00
2019-02-22T19:07:10.606Z,9.57
2019-02-22T19:09:36.377Z,8.90
2019-02-22T19:12:02.134Z,7.17
2019-02-22T19:14:27.901Z,9.47
2019-02-22T19:16:53.657Z,7.23
2019-02-22T19:19:19.425Z,5.40
2019-02-22T19:21:45.179Z,4.77
2019-02-22T19:24:10.954Z,6.93
2019-02-22T19:26:36.711Z,7.73
2019-02-22T19:29:02.493Z,6.43
2019-02-22T19:31:28.250Z,7.40
2019-02-22T19:33:54.017Z,7.23
2019-02-22T19:36:19.782Z,9.43
2019-02-22T19:38:45.549Z,8.23
2019-02-22T19:41:11.302Z,7.63
2019-02-22T19:43:37.075Z,7.83
2019-02-22T19:46:02.828Z,5.83
2019-02-22T19:48:28.589Z,7.13
2019-02-22T19:50:54.338Z,8.30
2019-02-22T19:53:21.548Z,6.40
2019-02-22T19:55:47.363Z,7.53
2019-02-22T19:58:13.133Z,10.77
2019-02-22T20:00:38.902Z,7.27
2019-02-22T20:03:04.770Z,7.07
2019-02-22T20:05:30.554Z,7.80
2019-02-22T20:07:56.305Z,7.67
2019-02-22T20:10:22.582Z,9.20
2019-02-22T20:12:48.402Z,6.17
2019-02-22T20:15:15.508Z,10.30
2019-02-22T20:17:52.625Z,7.17
2019-02-22T20:20:11.956Z,6.80
2019-02-22T20:22:37.707Z,6.50
2019-02-22T20:25:04.285Z,6.33
2019-02-22T20:27:30.026Z,7.05
2019-02-22T20:29:55.795Z,5.17
2019-02-22T20:32:21.551Z,5.47
2019-02-22T20:34:47.321Z,7.60
2019-02-22T20:37:13.272Z,5.80
2019-02-22T20:39:39.149Z,7.23
2019-02-22T20:42:04.904Z,5.90
2019-02-22T20:44:30.682Z,7.97
2019-02-22T20:46:56.443Z,7.73
2019-02-22T20:49:22.202Z,8.93
2019-02-22T20:51:47.965Z,8.20
2019-02-22T20:54:13.732Z,8.47
2019-02-22T20:56:39.495Z,7.30
2019-02-22T20:59:05.253Z,7.73
2019-02-22T21:01:31.017Z,10.00
2019-02-22T21:03:56.773Z,7.77
2019-02-22T21:06:22.538Z,9.63
2019-02-22T21:08:48.289Z,7.17
2019-02-22T21:11:14.050Z,7.00
2019-02-22T21:13:39.803Z,6.73
2019-02-22T21:16:05.570Z,9.13
2019-02-22T21:18:31.331Z,5.77
2019-02-22T21:20:57.094Z,7.80
2019-02-22T21:23:22.855Z,6.73
2019-02-22T21:25:48.628Z,6.60
2019-02-22T21:28:14.376Z,6.33
2019-02-22T21:30:40.143Z,7.90
2019-02-22T21:33:05.900Z,5.50
2019-02-22T21:35:31.666Z,6.90
2019-02-22T21:37:57.429Z,6.60
2019-02-22T21:40:23.199Z,7.00
2019-02-22T21:42:48.965Z,5.63
2019-02-22T21:45:15.536Z,6.20
2019-02-22T21:47:41.289Z,6.83
2019-02-22T21:50:09.458Z,8.30
2019-02-22T21:52:35.214Z,6.92
2019-02-22T21:55:00.987Z,8.50
2019-02-22T21:57:26.755Z,7.97
2019-02-22T21:59:52.540Z,8.33
2019-02-22T22:02:18.295Z,6.10
2019-02-22T22:04:44.136Z,6.27
2019-02-22T22:07:09.968Z,7.70
2019-02-22T22:09:35.727Z,5.60
2019-02-22T22:12:01.486Z,9.17
2019-02-22T22:14:27.242Z,7.47
2019-02-22T22:16:53.006Z,6.07
2019-02-22T22:19:18.763Z,7.23
2019-02-22T22:21:45.245Z,5.80
2019-02-22T22:24:11.082Z,5.12
2019-02-22T22:26:36.861Z,6.30
2019-02-22T22:29:02.714Z,6.10
2019-02-22T22:31:28.480Z,7.40
2019-02-22T22:33:54.240Z,6.10
2019-02-22T22:36:19.997Z,6.40
2019-02-22T22:38:45.748Z,5.30
2019-02-22T22:41:11.521Z,5.53
2019-02-22T22:43:37.274Z,4.77
2019-02-22T22:46:03.058Z,6.57
2019-02-22T22:48:28.814Z,5.87
2019-02-22T22:50:54.567Z,6.33
2019-02-22T22:53:20.338Z,6.77
2019-02-22T22:55:46.889Z,6.30
2019-02-22T22:58:12.679Z,5.80
2019-02-22T23:00:46.747Z,7.53
2019-02-22T23:03:12.531Z,6.40
2019-02-22T23:05:38.278Z,4.73
2019-02-22T23:08:04.052Z,6.73
2019-02-22T23:10:29.793Z,8.30
2019-02-22T23:12:55.558Z,6.80
2019-02-22T23:15:21.338Z,7.43
2019-02-22T23:17:47.098Z,5.27
2019-02-22T23:20:12.861Z,5.07
2019-02-22T23:22:38.632Z,5.03
2019-02-22T23:25:04.413Z,6.90
2019-02-22T23:27:30.278Z,9.50
2019-02-22T23:29:56.028Z,5.43
2019-02-22T23:32:21.796Z,8.00
2019-02-22T23:34:47.548Z,4.23
2019-02-22T23:37:13.303Z,8.60
2019-02-22T23:39:39.073Z,10.27
2019-02-22T23:42:04.824Z,5.13
2019-02-22T23:44:30.591Z,6.93
2019-02-22T23:46:56.342Z,6.33
2019-02-22T23:49:22.115Z,5.17
2019-02-22T23:51:47.872Z,4.57
2019-02-22T23:54:13.635Z,6.23
2019-02-22T23:56:39.415Z,4.73
2019-02-22T23:59:05.173Z,4.77
