createdAt,value
2018-06-11T00:01:31.577Z,0.00
2018-06-11T00:03:03.340Z,0.00
2018-06-11T00:04:35.152Z,0.00
2018-06-11T00:06:06.967Z,0.00
2018-06-11T00:07:39.230Z,0.00
2018-06-11T00:09:10.592Z,0.00
2018-06-11T00:10:42.406Z,0.00
2018-06-11T00:12:14.220Z,0.00
2018-06-11T00:13:46.034Z,0.00
2018-06-11T00:15:17.847Z,0.00
2018-06-11T00:16:49.663Z,0.00
2018-06-11T00:18:21.475Z,0.00
2018-06-11T00:19:53.287Z,0.00
2018-06-11T00:21:25.104Z,0.00
2018-06-11T00:22:56.957Z,0.00
2018-06-11T00:24:28.733Z,0.00
2018-06-11T00:26:00.692Z,0.00
2018-06-11T00:27:32.356Z,0.00
2018-06-11T00:29:04.168Z,0.00
2018-06-11T00:30:35.982Z,0.00
2018-06-11T00:32:07.845Z,0.00
2018-06-11T00:33:39.608Z,0.00
2018-06-11T00:35:11.423Z,0.00
2018-06-11T00:36:43.237Z,0.00
2018-06-11T00:38:15.051Z,0.00
2018-06-11T00:39:46.860Z,0.00
2018-06-11T00:41:18.673Z,0.00
2018-06-11T00:42:50.486Z,0.00
2018-06-11T00:44:22.399Z,0.00
2018-06-11T00:45:54.112Z,0.00
2018-06-11T00:47:25.925Z,0.00
2018-06-11T00:48:57.740Z,0.00
2018-06-11T00:50:29.550Z,0.00
2018-06-11T00:52:01.363Z,0.00
2018-06-11T00:53:33.177Z,0.00
2018-06-11T00:55:04.988Z,0.00
2018-06-11T00:56:36.802Z,0.00
2018-06-11T00:58:08.614Z,0.00
2018-06-11T00:59:40.428Z,0.00
2018-06-11T01:01:12.241Z,0.00
2018-06-11T01:02:44.152Z,0.00
2018-06-11T01:04:15.865Z,0.00
2018-06-11T01:05:47.677Z,0.00
2018-06-11T01:07:19.494Z,0.00
2018-06-11T01:08:51.302Z,0.00
2018-06-11T01:10:23.115Z,0.00
2018-06-11T01:11:54.928Z,0.00
2018-06-11T01:13:26.742Z,0.00
2018-06-11T01:14:58.554Z,0.00
2018-06-11T01:16:30.366Z,0.00
2018-06-11T01:18:02.180Z,0.00
2018-06-11T01:19:33.992Z,0.00
2018-06-11T01:21:06.306Z,0.00
2018-06-11T01:22:37.617Z,0.00
2018-06-11T01:24:09.430Z,0.00
2018-06-11T01:25:41.244Z,0.00
2018-06-11T01:27:13.055Z,0.00
2018-06-11T01:28:44.885Z,0.00
2018-06-11T01:30:16.682Z,0.00
2018-06-11T01:31:48.496Z,0.00
2018-06-11T01:33:20.307Z,0.00
2018-06-11T01:34:52.120Z,0.00
2018-06-11T01:36:23.937Z,0.00
2018-06-11T01:37:55.747Z,0.00
2018-06-11T01:39:27.667Z,0.00
2018-06-11T01:40:59.372Z,0.00
2018-06-11T01:42:31.195Z,0.00
2018-06-11T01:44:02.998Z,0.00
2018-06-11T01:45:34.812Z,0.00
2018-06-11T01:47:06.624Z,0.00
2018-06-11T01:48:38.440Z,0.00
2018-06-11T01:50:10.252Z,0.00
2018-06-11T01:51:42.068Z,0.00
2018-06-11T01:53:13.876Z,0.00
2018-06-11T01:54:45.688Z,0.00
2018-06-11T01:56:17.501Z,0.00
2018-06-11T01:57:49.414Z,0.00
2018-06-11T01:59:21.126Z,0.00
2018-06-11T02:00:52.940Z,0.00
2018-06-11T02:02:24.751Z,0.00
2018-06-11T02:03:56.564Z,0.00
2018-06-11T02:05:28.377Z,0.00
2018-06-11T02:07:00.189Z,0.00
2018-06-11T02:08:32.002Z,0.00
2018-06-11T02:10:03.814Z,0.00
2018-06-11T02:11:35.627Z,0.00
2018-06-11T02:13:07.440Z,0.00
2018-06-11T02:14:39.253Z,0.00
2018-06-11T02:16:11.166Z,0.00
2018-06-11T02:17:42.879Z,0.00
2018-06-11T02:19:14.704Z,0.00
2018-06-11T02:20:46.502Z,0.00
2018-06-11T02:22:18.315Z,0.00
2018-06-11T02:23:50.128Z,0.00
2018-06-11T02:25:21.939Z,0.00
2018-06-11T02:26:53.752Z,0.00
2018-06-11T02:28:25.565Z,0.00
2018-06-11T02:29:57.377Z,0.00
2018-06-11T02:31:29.190Z,0.00
2018-06-11T02:33:01.006Z,0.00
2018-06-11T02:34:32.922Z,0.00
2018-06-11T02:36:04.629Z,0.00
2018-06-11T02:37:36.440Z,0.00
2018-06-11T02:39:08.307Z,0.00
2018-06-11T02:40:40.064Z,0.00
2018-06-11T02:42:11.883Z,0.00
2018-06-11T02:43:43.689Z,0.00
2018-06-11T02:45:15.502Z,0.00
2018-06-11T02:46:47.312Z,0.00
2018-06-11T02:48:19.125Z,0.00
2018-06-11T02:49:50.939Z,0.00
2018-06-11T02:51:22.750Z,0.00
2018-06-11T02:52:54.963Z,0.00
2018-06-11T02:54:26.377Z,0.00
2018-06-11T02:55:58.187Z,0.00
2018-06-11T02:57:30.006Z,0.00
2018-06-11T02:59:01.813Z,0.00
2018-06-11T03:00:33.625Z,0.00
2018-06-11T03:02:05.438Z,0.00
2018-06-11T03:03:37.250Z,0.00
2018-06-11T03:05:09.063Z,0.00
2018-06-11T03:06:40.875Z,0.00
2018-06-11T03:08:12.686Z,0.00
2018-06-11T03:09:44.500Z,0.00
2018-06-11T03:11:16.417Z,0.00
2018-06-11T03:12:48.124Z,0.00
2018-06-11T03:14:19.936Z,0.00
2018-06-11T03:15:51.748Z,0.00
2018-06-11T03:17:23.560Z,0.00
2018-06-11T03:18:55.373Z,0.00
2018-06-11T03:20:27.187Z,0.00
2018-06-11T03:21:59.004Z,0.00
2018-06-11T03:23:31.060Z,0.00
2018-06-11T03:25:02.621Z,0.00
2018-06-11T03:26:34.434Z,0.00
2018-06-11T03:28:06.245Z,0.00
2018-06-11T03:29:38.158Z,0.00
2018-06-11T03:31:09.870Z,0.00
2018-06-11T03:32:41.684Z,0.00
2018-06-11T03:34:13.494Z,0.00
2018-06-11T03:35:45.351Z,0.00
2018-06-11T03:37:17.118Z,0.00
2018-06-11T03:38:48.929Z,0.00
2018-06-11T03:40:20.742Z,0.00
2018-06-11T03:41:52.555Z,0.00
2018-06-11T03:43:24.366Z,0.00
2018-06-11T03:44:56.179Z,0.00
2018-06-11T03:46:27.991Z,0.00
2018-06-11T03:47:59.904Z,0.00
2018-06-11T03:49:31.616Z,0.00
2018-06-11T03:51:03.428Z,0.00
2018-06-11T03:52:35.245Z,0.00
2018-06-11T03:54:07.053Z,0.00
2018-06-11T03:55:38.865Z,0.00
2018-06-11T03:57:10.677Z,0.00
2018-06-11T03:58:42.489Z,0.00
2018-06-11T04:00:14.302Z,0.00
2018-06-11T04:01:46.113Z,0.00
2018-06-11T04:03:17.926Z,0.00
2018-06-11T04:04:49.740Z,0.00
2018-06-11T04:06:21.650Z,0.00
2018-06-11T04:07:53.362Z,0.00
2018-06-11T04:09:25.175Z,0.00
2018-06-11T04:10:57.048Z,0.00
2018-06-11T04:12:28.798Z,0.00
2018-06-11T04:14:00.612Z,0.00
2018-06-11T04:15:32.429Z,0.00
2018-06-11T04:17:04.236Z,0.00
2018-06-11T04:18:36.196Z,0.00
2018-06-11T04:20:07.859Z,0.00
2018-06-11T04:21:39.671Z,0.00
2018-06-11T04:23:11.483Z,0.00
2018-06-11T04:24:43.695Z,0.00
2018-06-11T04:26:15.106Z,0.00
2018-06-11T04:27:46.918Z,0.00
2018-06-11T04:29:18.732Z,0.00
2018-06-11T04:30:50.542Z,0.00
2018-06-11T04:32:22.354Z,0.00
2018-06-11T04:33:54.166Z,0.00
2018-06-11T04:35:25.978Z,0.00
2018-06-11T04:36:57.789Z,0.00
2018-06-11T04:38:29.600Z,0.00
2018-06-11T04:40:01.415Z,0.00
2018-06-11T04:41:33.224Z,0.00
2018-06-11T04:43:05.136Z,0.00
2018-06-11T04:44:36.848Z,0.00
2018-06-11T04:46:08.660Z,0.00
2018-06-11T04:47:40.471Z,0.00
2018-06-11T04:49:12.283Z,0.00
2018-06-11T04:50:44.095Z,0.00
2018-06-11T04:52:15.910Z,0.00
2018-06-11T04:53:47.719Z,0.00
2018-06-11T04:55:19.781Z,0.00
2018-06-11T04:56:51.344Z,0.00
2018-06-11T04:58:23.156Z,0.00
2018-06-11T04:59:54.967Z,0.00
2018-06-11T05:01:26.881Z,0.00
2018-06-11T05:02:58.592Z,0.00
2018-06-11T05:04:30.403Z,0.00
2018-06-11T05:06:02.215Z,0.00
2018-06-11T05:07:34.026Z,0.00
2018-06-11T05:09:05.840Z,0.00
2018-06-11T05:10:37.651Z,0.00
2018-06-11T05:12:09.464Z,0.00
2018-06-11T05:13:41.275Z,0.00
2018-06-11T05:15:13.085Z,0.00
2018-06-11T05:16:44.898Z,0.00
2018-06-11T05:18:16.713Z,0.00
2018-06-11T05:19:48.623Z,0.00
2018-06-11T05:21:20.334Z,0.00
2018-06-11T05:22:52.146Z,0.00
2018-06-11T05:24:23.958Z,0.00
2018-06-11T05:25:55.921Z,0.00
2018-06-11T05:27:27.582Z,0.00
2018-06-11T05:28:59.394Z,0.00
2018-06-11T05:30:31.206Z,0.00
2018-06-11T05:32:03.020Z,0.00
2018-06-11T05:33:34.832Z,0.00
2018-06-11T05:35:06.645Z,0.00
2018-06-11T05:36:38.456Z,0.00
2018-06-11T05:38:10.372Z,0.00
2018-06-11T05:39:42.080Z,0.00
2018-06-11T05:41:13.892Z,0.00
2018-06-11T05:42:45.705Z,0.00
2018-06-11T05:44:17.518Z,0.00
2018-06-11T05:45:49.330Z,0.00
2018-06-11T05:47:21.141Z,0.00
2018-06-11T05:48:52.954Z,0.00
2018-06-11T05:50:24.766Z,0.00
2018-06-11T05:51:56.579Z,0.00
2018-06-11T05:53:28.439Z,0.00
2018-06-11T05:55:00.203Z,0.00
2018-06-11T05:56:32.365Z,0.00
2018-06-11T05:58:03.827Z,0.00
2018-06-11T05:59:35.640Z,0.00
2018-06-11T06:01:07.452Z,0.00
2018-06-11T06:02:39.262Z,0.00
2018-06-11T06:04:11.075Z,0.00
2018-06-11T06:05:42.887Z,0.00
2018-06-11T06:07:14.699Z,0.00
2018-06-11T06:08:46.586Z,0.00
2018-06-11T06:10:18.323Z,0.00
2018-06-11T06:11:50.135Z,0.00
2018-06-11T06:13:21.950Z,0.00
2018-06-11T06:14:53.859Z,0.00
2018-06-11T06:16:25.571Z,0.00
2018-06-11T06:17:57.382Z,0.00
2018-06-11T06:19:29.195Z,0.00
2018-06-11T06:21:01.006Z,0.00
2018-06-11T06:22:32.817Z,0.00
2018-06-11T06:24:04.629Z,0.00
2018-06-11T06:25:36.440Z,0.00
2018-06-11T06:27:08.500Z,0.00
2018-06-11T06:28:40.062Z,0.00
2018-06-11T06:30:11.873Z,0.00
2018-06-11T06:31:43.684Z,0.00
2018-06-11T06:33:15.595Z,0.00
2018-06-11T06:34:47.447Z,0.00
2018-06-11T06:36:19.120Z,0.00
2018-06-11T06:37:50.930Z,0.00
2018-06-11T06:39:22.742Z,0.00
2018-06-11T06:40:54.554Z,0.00
2018-06-11T06:42:26.366Z,0.00
2018-06-11T06:43:58.181Z,0.00
2018-06-11T06:45:29.989Z,0.00
2018-06-11T06:47:01.800Z,0.00
2018-06-11T06:48:33.612Z,0.00
2018-06-11T06:50:05.424Z,0.00
2018-06-11T06:51:37.335Z,0.00
2018-06-11T06:53:09.047Z,0.00
2018-06-11T06:54:40.859Z,0.00
2018-06-11T06:56:12.671Z,0.00
2018-06-11T06:57:44.732Z,0.00
2018-06-11T06:59:16.293Z,0.00
2018-06-11T07:00:48.105Z,0.00
2018-06-11T07:02:19.920Z,0.00
2018-06-11T07:03:51.728Z,0.00
2018-06-11T07:05:23.540Z,0.00
2018-06-11T07:06:55.350Z,0.00
2018-06-11T07:08:27.163Z,0.00
2018-06-11T07:09:59.528Z,0.00
2018-06-11T07:11:30.787Z,0.00
2018-06-11T07:13:02.597Z,0.00
2018-06-11T07:14:34.408Z,0.00
2018-06-11T07:16:06.220Z,0.00
2018-06-11T07:17:38.035Z,0.00
2018-06-11T07:19:09.843Z,0.00
2018-06-11T07:20:41.654Z,0.00
2018-06-11T07:22:13.616Z,0.00
2018-06-11T07:23:45.276Z,0.00
2018-06-11T07:25:17.088Z,0.00
2018-06-11T07:26:48.899Z,0.00
2018-06-11T07:28:21.111Z,0.00
2018-06-11T07:29:52.523Z,0.00
2018-06-11T07:31:24.348Z,0.00
2018-06-11T07:32:56.144Z,0.00
2018-06-11T07:34:27.956Z,0.00
2018-06-11T07:35:59.769Z,0.00
2018-06-11T07:37:31.578Z,0.00
2018-06-11T07:39:03.389Z,0.00
2018-06-11T07:40:35.200Z,0.00
2018-06-11T07:42:07.012Z,0.00
2018-06-11T07:43:38.824Z,0.00
2018-06-11T07:45:10.636Z,0.00
2018-06-11T07:46:42.546Z,0.00
2018-06-11T07:48:14.258Z,0.00
2018-06-11T07:49:46.068Z,0.00
2018-06-11T07:51:17.881Z,0.00
2018-06-11T07:52:49.692Z,0.00
2018-06-11T07:54:21.504Z,0.00
2018-06-11T07:55:53.318Z,0.00
2018-06-11T07:57:25.130Z,0.00
2018-06-11T07:58:57.189Z,0.00
2018-06-11T08:00:28.750Z,0.00
2018-06-11T08:02:00.562Z,0.00
2018-06-11T08:03:32.373Z,0.00
2018-06-11T08:05:04.289Z,0.00
2018-06-11T08:06:35.997Z,0.00
2018-06-11T08:08:07.808Z,0.00
2018-06-11T08:09:39.619Z,0.00
2018-06-11T08:11:11.433Z,0.00
2018-06-11T08:12:43.243Z,0.00
2018-06-11T08:14:15.057Z,0.00
2018-06-11T08:15:46.865Z,0.00
2018-06-11T08:17:18.678Z,0.00
2018-06-11T08:18:50.488Z,0.00
2018-06-11T08:20:22.299Z,0.00
2018-06-11T08:21:54.110Z,0.00
2018-06-11T08:23:26.022Z,0.00
2018-06-11T08:24:57.733Z,0.00
2018-06-11T08:26:29.544Z,0.00
2018-06-11T08:28:01.355Z,0.00
2018-06-11T08:29:33.417Z,0.00
2018-06-11T08:31:04.979Z,0.00
2018-06-11T08:32:36.790Z,0.00
2018-06-11T08:34:08.602Z,0.00
2018-06-11T08:35:40.413Z,0.00
2018-06-11T08:37:12.225Z,0.00
2018-06-11T08:38:44.036Z,0.00
2018-06-11T08:40:15.848Z,0.00
2018-06-11T08:41:47.762Z,0.00
2018-06-11T08:43:19.505Z,0.00
2018-06-11T08:44:51.280Z,0.00
2018-06-11T08:46:23.093Z,0.00
2018-06-11T08:47:54.903Z,0.00
2018-06-11T08:49:26.714Z,0.00
2018-06-11T08:50:58.526Z,0.00
2018-06-11T08:52:30.336Z,0.00
2018-06-11T08:54:02.148Z,0.00
2018-06-11T08:55:33.959Z,0.00
2018-06-11T08:57:05.769Z,0.00
2018-06-11T08:58:37.581Z,0.00
2018-06-11T09:00:09.507Z,0.00
2018-06-11T09:01:41.202Z,0.00
2018-06-11T09:03:13.014Z,0.00
2018-06-11T09:04:44.828Z,0.00
2018-06-11T09:06:16.636Z,0.00
2018-06-11T09:07:48.454Z,0.00
2018-06-11T09:09:20.265Z,0.00
2018-06-11T09:10:52.076Z,0.00
2018-06-11T09:12:23.888Z,0.00
2018-06-11T09:13:55.700Z,0.00
2018-06-11T09:15:27.510Z,0.00
2018-06-11T09:16:59.322Z,0.00
2018-06-11T09:18:31.254Z,0.00
2018-06-11T09:20:02.946Z,0.00
2018-06-11T09:21:34.755Z,4.00
2018-06-11T09:23:06.566Z,4.00
2018-06-11T09:24:38.378Z,4.00
2018-06-11T09:26:10.414Z,8.00
2018-06-11T09:27:42.001Z,12.00
2018-06-11T09:29:13.809Z,16.00
2018-06-11T09:30:45.870Z,24.00
2018-06-11T09:32:17.436Z,36.00
2018-06-11T09:33:49.243Z,48.00
2018-06-11T09:35:21.053Z,68.00
2018-06-11T09:36:52.964Z,88.00
2018-06-11T09:38:24.674Z,112.00
2018-06-11T09:39:56.478Z,140.00
2018-06-11T09:41:28.289Z,172.00
2018-06-11T09:43:00.100Z,204.00
2018-06-11T09:44:31.911Z,240.00
2018-06-11T09:46:03.722Z,276.00
2018-06-11T09:47:35.537Z,316.00
2018-06-11T09:49:07.369Z,364.00
2018-06-11T09:50:39.155Z,444.00
2018-06-11T09:52:10.968Z,552.00
2018-06-11T09:53:42.776Z,672.00
2018-06-11T09:55:14.690Z,800.00
2018-06-11T09:56:46.398Z,956.00
2018-06-11T09:58:18.211Z,1104.00
2018-06-11T09:59:50.022Z,1252.00
2018-06-11T10:01:21.833Z,1400.00
2018-06-11T10:02:53.642Z,1552.00
2018-06-11T10:04:25.454Z,1684.00
2018-06-11T10:05:57.264Z,1792.00
2018-06-11T10:07:29.076Z,1900.00
2018-06-11T10:09:00.915Z,2032.00
2018-06-11T10:10:32.699Z,2256.00
2018-06-11T10:12:04.510Z,2708.00
2018-06-11T10:13:36.437Z,2888.00
2018-06-11T10:15:08.132Z,2680.00
2018-06-11T10:16:39.945Z,2796.00
2018-06-11T10:18:12.064Z,2880.00
2018-06-11T10:19:43.568Z,2784.00
2018-06-11T10:21:15.379Z,2752.00
2018-06-11T10:22:47.520Z,2796.00
2018-06-11T10:24:19.005Z,2912.00
2018-06-11T10:25:50.967Z,3112.00
2018-06-11T10:27:22.628Z,3480.00
2018-06-11T10:28:54.438Z,3356.00
2018-06-11T10:30:26.252Z,3220.00
2018-06-11T10:36:33.595Z,6764.00
2018-06-11T10:38:05.840Z,7184.00
2018-06-11T10:41:08.932Z,6840.00
2018-06-11T10:42:40.744Z,8508.00
2018-06-11T10:44:12.556Z,8516.00
2018-06-11T10:45:44.373Z,8940.00
2018-06-11T10:47:16.216Z,7836.00
2018-06-11T10:48:48.015Z,7912.00
2018-06-11T10:50:19.815Z,8796.00
2018-06-11T10:53:23.441Z,11272.00
2018-06-11T10:54:55.356Z,11712.00
2018-06-11T10:57:58.902Z,11840.00
2018-06-11T10:59:31.020Z,11368.00
2018-06-11T11:01:02.618Z,10812.00
2018-06-11T11:02:34.333Z,12444.00
2018-06-11T11:04:06.157Z,13008.00
2018-06-11T11:05:37.967Z,14316.00
2018-06-11T11:07:09.783Z,15680.00
2018-06-11T11:10:13.420Z,17344.00
2018-06-11T11:11:45.236Z,17888.00
2018-06-11T11:13:17.243Z,19232.00
2018-06-11T11:14:48.872Z,22688.00
2018-06-11T11:16:20.689Z,21120.00
2018-06-11T11:17:52.511Z,16960.00
2018-06-11T11:19:24.327Z,13780.00
2018-06-11T11:20:56.178Z,13328.00
2018-06-11T11:22:27.966Z,12436.00
2018-06-11T11:23:59.788Z,10980.00
2018-06-11T11:27:03.423Z,9536.00
2018-06-11T11:28:35.245Z,10276.00
2018-06-11T11:30:07.063Z,10632.00
2018-06-11T11:31:38.883Z,11872.00
2018-06-11T11:33:10.799Z,13016.00
2018-06-11T11:34:42.515Z,13144.00
2018-06-11T11:36:14.335Z,13544.00
2018-06-11T11:37:46.154Z,14464.00
2018-06-11T11:40:49.794Z,16272.00
2018-06-11T11:43:53.423Z,23936.00
2018-06-11T11:45:25.244Z,27936.00
2018-06-11T11:46:57.060Z,33664.00
2018-06-11T11:48:28.877Z,34656.00
2018-06-11T11:50:00.697Z,36160.00
2018-06-11T11:51:32.515Z,38752.00
2018-06-11T11:53:04.434Z,42560.00
2018-06-11T11:54:36.153Z,40320.00
2018-06-11T11:59:12.342Z,29088.00
2018-06-11T12:00:43.436Z,34464.00
2018-06-11T12:02:15.560Z,31424.00
2018-06-11T12:03:47.076Z,34048.00
2018-06-11T12:05:18.896Z,32032.00
2018-06-11T12:06:51.049Z,28224.00
2018-06-11T12:08:22.745Z,30048.00
2018-06-11T12:09:54.360Z,30304.00
2018-06-11T12:11:26.286Z,32032.00
2018-06-11T12:12:58.032Z,35296.00
2018-06-11T12:14:29.914Z,33728.00
2018-06-11T12:17:33.464Z,30336.00
2018-06-11T12:19:05.629Z,30176.00
2018-06-11T12:20:37.115Z,29376.00
2018-06-11T12:22:08.958Z,40064.00
2018-06-11T12:23:40.750Z,35808.00
2018-06-11T12:25:12.572Z,32768.00
2018-06-11T12:26:44.394Z,40352.00
2018-06-11T12:28:16.417Z,37696.00
2018-06-11T12:29:48.135Z,33312.00
2018-06-11T12:31:19.890Z,35424.00
2018-06-11T12:32:51.679Z,41280.00
2018-06-11T12:34:23.511Z,46336.00
2018-06-11T12:35:55.626Z,51296.00
2018-06-11T12:37:27.145Z,54496.00
2018-06-11T12:38:58.966Z,64448.00
2018-06-11T12:40:30.817Z,81632.00
2018-06-11T12:42:02.701Z,77600.00
2018-06-11T12:43:34.433Z,57120.00
2018-06-11T12:45:06.274Z,41280.00
2018-06-11T12:46:38.076Z,39584.00
2018-06-11T12:48:10.296Z,39808.00
2018-06-11T12:49:41.950Z,41504.00
2018-06-11T12:51:13.542Z,41760.00
2018-06-11T12:52:45.433Z,38400.00
2018-06-11T12:54:17.192Z,36192.00
2018-06-11T12:55:49.113Z,33920.00
2018-06-11T12:57:21.139Z,34080.00
2018-06-11T13:00:24.788Z,28320.00
2018-06-11T13:01:56.303Z,26112.00
2018-06-11T13:03:28.128Z,25376.00
2018-06-11T13:04:59.980Z,23520.00
2018-06-11T13:06:31.874Z,27840.00
2018-06-11T13:08:03.594Z,24608.00
2018-06-11T13:09:35.417Z,24288.00
2018-06-11T13:11:07.244Z,22272.00
2018-06-11T13:12:39.064Z,23680.00
2018-06-11T13:14:11.247Z,25312.00
2018-06-11T13:15:42.961Z,28352.00
2018-06-11T13:17:15.047Z,37344.00
2018-06-11T13:18:49.961Z,37088.00
2018-06-11T13:20:21.649Z,38368.00
2018-06-11T13:21:53.294Z,37600.00
2018-06-11T13:23:22.348Z,33248.00
2018-06-11T13:24:53.734Z,30976.00
2018-06-11T13:26:25.469Z,29824.00
2018-06-11T13:29:29.100Z,30752.00
2018-06-11T13:31:02.064Z,31872.00
2018-06-11T13:32:32.760Z,28576.00
2018-06-11T13:34:04.873Z,25440.00
2018-06-11T13:35:37.312Z,21952.00
2018-06-11T13:37:08.351Z,18976.00
2018-06-11T13:38:41.407Z,21632.00
2018-06-11T13:40:11.862Z,23840.00
2018-06-11T13:41:43.931Z,30048.00
2018-06-11T13:43:15.782Z,30816.00
2018-06-11T13:44:47.380Z,31552.00
2018-06-11T13:46:19.151Z,30208.00
2018-06-11T13:47:51.955Z,30624.00
2018-06-11T13:49:22.798Z,33248.00
2018-06-11T13:50:54.644Z,32544.00
2018-06-11T13:52:26.446Z,29600.00
2018-06-11T13:55:30.092Z,29920.00
2018-06-11T13:57:02.252Z,29216.00
2018-06-11T13:58:33.755Z,26880.00
2018-06-11T14:01:37.690Z,29824.00
2018-06-11T14:03:09.217Z,28992.00
2018-06-11T14:04:41.036Z,27712.00
2018-06-11T14:06:12.867Z,27680.00
2018-06-11T14:07:44.783Z,28992.00
2018-06-11T14:09:16.507Z,30560.00
2018-06-11T14:10:48.536Z,33728.00
2018-06-11T14:12:20.154Z,32896.00
2018-06-11T14:13:52.070Z,30048.00
2018-06-11T14:15:23.827Z,27200.00
2018-06-11T14:18:27.448Z,26304.00
2018-06-11T14:19:59.372Z,25376.00
2018-06-11T14:21:31.098Z,25280.00
2018-06-11T14:23:02.920Z,20576.00
2018-06-11T14:24:34.743Z,20512.00
2018-06-11T14:27:38.390Z,23136.00
2018-06-11T14:29:10.212Z,24416.00
2018-06-11T14:30:42.035Z,24320.00
2018-06-11T14:32:13.860Z,28608.00
2018-06-11T14:33:45.993Z,30912.00
2018-06-11T14:36:49.332Z,31264.00
2018-06-11T14:39:53.078Z,28064.00
2018-06-11T14:41:25.006Z,27744.00
2018-06-11T14:42:56.623Z,25632.00
2018-06-11T14:44:28.450Z,26720.00
2018-06-11T14:48:23.184Z,31840.00
2018-06-11T14:49:54.400Z,35616.00
2018-06-11T14:51:27.138Z,33696.00
2018-06-11T14:52:58.247Z,32320.00
2018-06-11T14:54:30.177Z,32640.00
2018-06-11T14:56:01.692Z,31904.00
2018-06-11T14:59:05.541Z,33600.00
2018-06-11T15:00:38.201Z,33760.00
2018-06-11T15:02:08.985Z,33248.00
2018-06-11T15:03:41.171Z,34112.00
2018-06-11T15:05:12.683Z,38688.00
2018-06-11T15:06:44.456Z,34816.00
2018-06-11T15:08:16.588Z,42176.00
2018-06-11T15:09:48.103Z,41440.00
2018-06-11T15:11:20.838Z,42016.00
2018-06-11T15:12:51.799Z,39648.00
2018-06-11T15:14:24.308Z,37056.00
2018-06-11T15:15:55.398Z,43488.00
2018-06-11T15:17:27.522Z,45760.00
2018-06-11T15:18:59.141Z,49120.00
2018-06-11T15:22:02.689Z,47200.00
2018-06-11T15:23:34.581Z,44960.00
2018-06-11T15:25:06.866Z,44960.00
2018-06-11T15:28:10.292Z,51168.00
2018-06-11T15:29:41.804Z,56352.00
2018-06-11T15:31:14.163Z,62528.00
2018-06-11T15:32:45.494Z,57600.00
2018-06-11T15:34:17.572Z,63776.00
2018-06-11T15:37:21.267Z,77824.00
2018-06-11T15:38:52.742Z,86176.00
2018-06-11T15:40:24.568Z,85408.00
2018-06-11T15:41:56.692Z,80608.00
2018-06-11T15:43:28.413Z,76480.00
2018-06-11T15:45:00.237Z,63904.00
2018-06-11T15:46:32.061Z,46752.00
2018-06-11T15:48:03.681Z,71296.00
2018-06-11T15:49:36.064Z,71296.00
2018-06-11T15:51:07.335Z,75232.00
2018-06-11T15:54:10.980Z,78496.00
2018-06-11T15:55:43.047Z,79968.00
2018-06-11T15:57:14.933Z,72192.00
2018-06-11T16:00:18.276Z,74944.00
2018-06-11T16:01:50.618Z,73536.00
2018-06-11T16:04:53.749Z,72704.00
2018-06-11T16:06:25.591Z,73984.00
2018-06-11T16:07:57.906Z,71200.00
2018-06-11T16:11:01.053Z,78496.00
2018-06-11T16:12:32.874Z,75328.00
2018-06-11T16:14:04.848Z,60896.00
2018-06-11T16:15:36.526Z,58080.00
2018-06-11T16:17:08.350Z,53024.00
2018-06-11T16:18:40.188Z,51936.00
2018-06-11T16:20:12.305Z,50624.00
2018-06-11T16:21:44.383Z,43104.00
2018-06-11T16:23:15.646Z,49888.00
2018-06-11T16:24:47.700Z,66272.00
2018-06-11T16:26:19.295Z,82560.00
2018-06-11T16:27:51.127Z,68672.00
2018-06-11T16:30:54.773Z,81760.00
2018-06-11T16:32:27.352Z,78976.00
2018-06-11T16:33:58.809Z,83936.00
2018-06-11T16:37:02.084Z,75776.00
2018-06-11T16:38:33.927Z,80864.00
2018-06-11T16:40:06.019Z,73792.00
2018-06-11T16:43:09.364Z,73344.00
2018-06-11T16:44:41.188Z,77504.00
2018-06-11T16:47:44.837Z,65344.00
2018-06-11T16:49:16.953Z,68384.00
2018-06-11T16:53:52.771Z,71136.00
2018-06-11T16:55:23.958Z,77248.00
2018-06-11T16:56:55.931Z,74240.00
2018-06-11T17:00:00.076Z,70848.00
2018-06-11T17:01:31.460Z,72960.00
2018-06-11T17:04:34.908Z,61312.00
2018-06-11T17:06:06.742Z,65920.00
2018-06-11T17:09:10.375Z,52192.00
2018-06-11T17:10:42.199Z,46816.00
2018-06-11T17:12:14.732Z,41312.00
2018-06-11T17:15:17.680Z,13232.00
2018-06-11T17:16:50.789Z,27008.00
2018-06-11T17:18:21.523Z,55488.00
2018-06-11T17:19:53.347Z,23264.00
2018-06-11T17:21:24.991Z,15256.00
2018-06-11T17:22:56.786Z,15292.00
2018-06-11T17:24:29.243Z,15488.00
2018-06-11T17:26:01.065Z,16156.00
2018-06-11T17:27:32.925Z,16752.00
2018-06-11T17:29:04.546Z,32736.00
2018-06-11T17:30:36.098Z,59680.00
2018-06-11T17:32:08.254Z,64064.00
2018-06-11T17:33:39.568Z,72928.00
2018-06-11T17:36:43.697Z,18528.00
2018-06-11T17:38:15.313Z,62784.00
2018-06-11T17:39:46.832Z,52768.00
2018-06-11T17:41:18.682Z,17568.00
2018-06-11T17:42:50.478Z,22560.00
2018-06-11T17:44:22.339Z,18848.00
2018-06-11T17:45:54.338Z,52416.00
2018-06-11T17:47:25.957Z,58080.00
2018-06-11T17:48:58.170Z,51840.00
2018-06-11T17:50:29.634Z,40224.00
2018-06-11T17:52:02.294Z,36000.00
2018-06-11T17:55:05.723Z,49248.00
2018-06-11T17:56:37.188Z,28448.00
2018-06-11T17:58:08.734Z,48416.00
2018-06-11T17:59:40.528Z,47328.00
2018-06-11T18:01:12.777Z,44928.00
2018-06-11T18:02:44.349Z,42592.00
2018-06-11T18:05:47.872Z,41152.00
2018-06-11T18:07:19.651Z,38048.00
2018-06-11T18:08:51.468Z,31776.00
2018-06-11T18:10:23.866Z,37216.00
2018-06-11T18:11:55.126Z,39552.00
2018-06-11T18:13:27.039Z,39488.00
2018-06-11T18:14:58.761Z,40064.00
2018-06-11T18:16:30.590Z,40864.00
2018-06-11T18:19:34.433Z,36864.00
2018-06-11T18:22:37.952Z,36704.00
2018-06-11T18:24:09.701Z,35040.00
2018-06-11T18:25:41.528Z,35200.00
2018-06-11T18:27:13.408Z,32704.00
2018-06-11T18:28:45.392Z,34336.00
2018-06-11T18:30:17.006Z,30816.00
2018-06-11T18:31:48.929Z,32160.00
2018-06-11T18:33:20.645Z,31584.00
2018-06-11T18:34:52.462Z,31008.00
2018-06-11T18:36:24.324Z,30112.00
2018-06-11T18:37:56.420Z,29824.00
2018-06-11T18:39:28.239Z,28512.00
2018-06-11T18:40:59.753Z,24992.00
2018-06-11T18:44:03.403Z,22048.00
2018-06-11T18:45:35.222Z,25728.00
2018-06-11T18:47:07.081Z,24064.00
2018-06-11T18:48:38.875Z,22912.00
2018-06-11T18:50:10.796Z,21792.00
2018-06-11T18:51:42.513Z,21248.00
2018-06-11T18:53:14.376Z,19648.00
2018-06-11T18:54:46.156Z,18976.00
2018-06-11T18:56:18.124Z,18400.00
2018-06-11T18:57:49.802Z,19360.00
2018-06-11T18:59:21.635Z,19648.00
2018-06-11T19:02:25.285Z,18208.00
2018-06-11T19:03:57.123Z,20736.00
2018-06-11T19:05:28.911Z,20384.00
2018-06-11T19:07:01.049Z,18848.00
2018-06-11T19:08:32.716Z,15712.00
2018-06-11T19:10:04.489Z,12364.00
2018-06-11T19:11:36.245Z,11436.00
2018-06-11T19:13:08.018Z,11444.00
2018-06-11T19:14:39.870Z,10724.00
2018-06-11T19:16:11.667Z,11160.00
2018-06-11T19:17:43.494Z,11972.00
2018-06-11T19:19:15.305Z,12028.00
2018-06-11T19:22:18.947Z,9804.00
2018-06-11T19:23:50.773Z,10104.00
2018-06-11T19:25:22.588Z,10860.00
2018-06-11T19:26:54.444Z,9364.00
2018-06-11T19:28:26.328Z,9424.00
2018-06-11T19:29:58.251Z,9320.00
2018-06-11T19:33:01.941Z,6704.00
2018-06-11T19:34:33.510Z,5168.00
2018-06-11T19:37:37.150Z,5500.00
2018-06-11T19:39:09.273Z,6024.00
2018-06-11T19:40:40.819Z,5596.00
2018-06-11T19:42:12.609Z,5244.00
2018-06-11T19:43:44.432Z,4504.00
2018-06-11T19:45:16.252Z,4656.00
2018-06-11T19:46:48.372Z,4244.00
2018-06-11T19:48:20.200Z,4060.00
2018-06-11T19:49:51.762Z,4028.00
2018-06-11T19:51:23.528Z,3676.00
2018-06-11T19:52:55.448Z,3380.00
2018-06-11T19:55:58.989Z,3668.00
2018-06-11T19:57:31.345Z,3520.00
2018-06-11T19:59:02.627Z,3508.00
2018-06-11T20:00:34.485Z,3364.00
2018-06-11T20:02:06.798Z,3240.00
2018-06-11T20:05:10.108Z,2856.00
2018-06-11T20:06:41.723Z,2684.00
2018-06-11T20:08:14.164Z,2484.00
2018-06-11T20:09:45.564Z,2240.00
2018-06-11T20:11:17.200Z,2012.00
2018-06-11T20:12:49.212Z,1768.00
2018-06-11T20:14:21.122Z,1496.00
2018-06-11T20:15:52.654Z,1264.00
2018-06-11T20:17:24.862Z,1084.00
2018-06-11T20:18:56.278Z,932.00
2018-06-11T20:20:28.300Z,808.00
2018-06-11T20:21:59.917Z,688.00
2018-06-11T20:23:31.832Z,592.00
2018-06-11T20:25:03.550Z,496.00
2018-06-11T20:26:35.376Z,384.00
2018-06-11T20:28:07.189Z,288.00
2018-06-11T20:29:39.006Z,228.00
2018-06-11T20:31:10.825Z,180.00