createdAt,value
2023-05-18T00:01:41.195Z,62.10
2023-05-18T00:04:10.337Z,61.70
2023-05-18T00:06:39.490Z,61.30
2023-05-18T00:09:08.473Z,62.10
2023-05-18T00:11:37.788Z,61.50
2023-05-18T00:14:06.769Z,61.20
2023-05-18T00:16:36.042Z,61.20
2023-05-18T00:19:05.430Z,61.80
2023-05-18T00:21:35.999Z,61.90
2023-05-18T00:24:05.103Z,62.10
2023-05-18T00:26:34.195Z,62.00
2023-05-18T00:29:03.399Z,61.80
2023-05-18T00:31:32.655Z,61.60
2023-05-18T00:34:01.791Z,61.60
2023-05-18T00:36:30.889Z,60.30
2023-05-18T00:38:59.993Z,61.00
2023-05-18T00:41:29.078Z,61.10
2023-05-18T00:43:57.967Z,60.30
2023-05-18T00:46:27.194Z,60.50
2023-05-18T00:48:56.479Z,61.40
2023-05-18T00:51:25.464Z,61.10
2023-05-18T00:53:54.465Z,59.90
2023-05-18T00:56:23.567Z,59.00
2023-05-18T00:58:52.446Z,60.10
2023-05-18T01:01:21.672Z,59.30
2023-05-18T01:03:50.861Z,58.90
2023-05-18T01:06:19.828Z,58.90
2023-05-18T01:08:48.832Z,58.60
2023-05-18T01:11:18.916Z,58.30
2023-05-18T01:13:47.838Z,58.20
2023-05-18T01:16:17.043Z,57.90
2023-05-18T01:18:46.207Z,57.80
2023-05-18T01:21:15.224Z,57.80
2023-05-18T01:23:44.323Z,57.90
2023-05-18T01:26:13.319Z,57.60
2023-05-18T01:28:43.342Z,57.70
2023-05-18T01:31:12.314Z,57.60
2023-05-18T01:33:41.431Z,57.70
2023-05-18T01:36:10.518Z,57.60
2023-05-18T01:38:40.586Z,57.60
2023-05-18T01:41:09.735Z,57.50
2023-05-18T01:43:38.722Z,57.40
2023-05-18T01:46:07.700Z,57.60
2023-05-18T01:48:36.813Z,57.30
2023-05-18T01:51:06.214Z,57.60
2023-05-18T01:53:36.226Z,57.20
2023-05-18T01:56:05.235Z,57.00
2023-05-18T01:58:35.040Z,57.00
2023-05-18T02:01:04.047Z,57.00
2023-05-18T02:03:33.290Z,56.90
2023-05-18T02:06:02.430Z,56.90
2023-05-18T02:08:31.831Z,56.90
2023-05-18T02:11:01.136Z,56.90
2023-05-18T02:13:30.121Z,56.60
2023-05-18T02:16:00.813Z,56.90
2023-05-18T02:18:31.376Z,56.60
2023-05-18T02:21:00.381Z,56.50
2023-05-18T02:23:29.370Z,57.30
2023-05-18T02:25:58.471Z,56.50
2023-05-18T02:28:29.423Z,56.50
2023-05-18T02:30:59.714Z,56.50
2023-05-18T02:33:28.625Z,56.50
2023-05-18T02:35:57.618Z,56.80
2023-05-18T02:38:26.705Z,56.60
2023-05-18T02:40:56.221Z,56.50
2023-05-18T02:43:25.419Z,56.50
2023-05-18T02:45:54.422Z,56.50
2023-05-18T02:48:23.399Z,56.80
2023-05-18T02:50:53.939Z,56.80
2023-05-18T02:53:23.150Z,56.40
2023-05-18T02:55:53.660Z,56.90
2023-05-18T02:58:24.192Z,56.70
2023-05-18T03:01:00.608Z,56.50
2023-05-18T03:03:31.095Z,56.40
2023-05-18T03:06:00.182Z,56.70
2023-05-18T03:08:29.486Z,56.90
2023-05-18T03:11:01.262Z,57.10
2023-05-18T03:13:30.663Z,56.90
2023-05-18T03:16:00.965Z,56.90
2023-05-18T03:18:31.707Z,56.90
2023-05-18T03:21:00.713Z,57.10
2023-05-18T03:23:32.572Z,57.00
2023-05-18T03:26:02.556Z,57.10
2023-05-18T03:28:33.104Z,57.00
2023-05-18T03:31:02.046Z,57.30
2023-05-18T03:33:31.712Z,57.00
2023-05-18T03:36:00.697Z,57.10
2023-05-18T03:38:29.584Z,57.10
2023-05-18T03:41:00.328Z,57.00
2023-05-18T03:43:32.804Z,57.10
2023-05-18T03:46:03.032Z,57.00
2023-05-18T03:48:32.120Z,57.00
2023-05-18T03:51:01.323Z,56.90
2023-05-18T03:53:31.539Z,56.70
2023-05-18T03:56:00.952Z,56.50
2023-05-18T03:58:31.363Z,56.30
2023-05-18T04:01:00.362Z,56.30
2023-05-18T04:03:29.740Z,56.20
2023-05-18T04:06:00.610Z,56.10
2023-05-18T04:08:29.909Z,56.10
2023-05-18T04:10:59.826Z,56.10
2023-05-18T04:13:29.327Z,56.10
2023-05-18T04:15:59.355Z,56.00
2023-05-18T04:18:28.431Z,56.00
2023-05-18T04:20:57.329Z,56.00
2023-05-18T04:23:26.423Z,56.00
2023-05-18T04:25:55.515Z,56.00
2023-05-18T04:28:24.513Z,55.90
2023-05-18T04:30:54.221Z,55.80
2023-05-18T04:33:23.526Z,56.10
2023-05-18T04:35:53.133Z,55.70
2023-05-18T04:38:23.448Z,55.90
2023-05-18T04:40:52.740Z,55.80
2023-05-18T04:43:23.596Z,55.80
2023-05-18T04:45:52.602Z,55.80
2023-05-18T04:48:21.883Z,55.70
2023-05-18T04:50:51.393Z,55.70
2023-05-18T04:53:21.001Z,55.70
2023-05-18T04:55:50.092Z,55.60
2023-05-18T04:58:19.289Z,55.50
2023-05-18T05:00:48.386Z,55.40
2023-05-18T05:03:18.035Z,55.50
2023-05-18T05:05:47.513Z,55.40
2023-05-18T05:08:16.890Z,55.50
2023-05-18T05:10:46.504Z,55.40
2023-05-18T05:13:16.211Z,55.50
2023-05-18T05:15:45.550Z,55.40
2023-05-18T05:18:15.177Z,55.40
2023-05-18T05:20:44.928Z,55.40
2023-05-18T05:23:14.385Z,55.30
2023-05-18T05:25:45.312Z,55.20
2023-05-18T05:28:14.681Z,55.00
2023-05-18T05:30:44.177Z,54.90
2023-05-18T05:33:13.437Z,54.80
2023-05-18T05:35:42.781Z,54.80
2023-05-18T05:38:11.774Z,54.70
2023-05-18T05:40:40.877Z,54.60
2023-05-18T05:43:10.495Z,54.60
2023-05-18T05:45:43.653Z,54.70
2023-05-18T05:48:13.961Z,54.50
2023-05-18T05:50:43.427Z,54.30
2023-05-18T05:53:12.816Z,54.30
2023-05-18T05:55:42.826Z,54.30
2023-05-18T05:58:13.559Z,54.20
2023-05-18T06:00:44.296Z,54.20
2023-05-18T06:03:15.381Z,54.10
2023-05-18T06:05:48.522Z,54.20
2023-05-18T06:08:21.200Z,54.00
2023-05-18T06:10:53.237Z,54.30
2023-05-18T06:13:24.929Z,54.00
2023-05-18T06:15:57.713Z,53.80
2023-05-18T06:18:29.528Z,53.90
2023-05-18T06:21:02.179Z,53.80
2023-05-18T06:23:33.710Z,53.80
2023-05-18T06:26:06.619Z,53.80
2023-05-18T06:28:44.221Z,53.80
2023-05-18T06:31:15.991Z,53.80
2023-05-18T06:33:48.853Z,53.90
2023-05-18T06:36:20.105Z,53.80
2023-05-18T06:38:51.384Z,53.80
2023-05-18T06:41:22.778Z,53.80
2023-05-18T06:43:54.040Z,53.80
2023-05-18T06:46:25.636Z,54.30
2023-05-18T06:48:58.264Z,53.60
2023-05-18T06:51:30.291Z,53.60
2023-05-18T06:54:01.775Z,53.70
2023-05-18T13:48:42.738Z,62.90
2023-05-18T13:51:12.105Z,64.20
2023-05-18T13:53:41.186Z,63.20
2023-05-18T13:56:10.217Z,60.60
2023-05-18T13:58:39.418Z,58.80
2023-05-18T14:01:09.120Z,58.70
2023-05-18T14:03:38.615Z,57.90
2023-05-18T14:06:07.647Z,56.50
2023-05-18T14:08:36.619Z,55.30
2023-05-18T14:11:06.018Z,54.90
2023-05-18T14:13:35.440Z,54.80
2023-05-18T14:16:04.344Z,54.90
2023-05-18T14:18:33.327Z,55.50
2023-05-18T14:21:02.446Z,55.60
2023-05-18T14:23:31.913Z,55.60
2023-05-18T14:26:03.497Z,55.50
2023-05-18T14:28:32.756Z,55.50
2023-05-18T14:31:01.686Z,55.50
2023-05-18T14:33:30.640Z,55.40
2023-05-18T14:36:00.054Z,55.00
2023-05-18T14:38:28.936Z,54.50
2023-05-18T14:40:59.928Z,54.40
2023-05-18T14:43:28.873Z,54.30
2023-05-18T14:46:08.175Z,54.30
2023-05-18T14:48:29.836Z,54.10
2023-05-18T14:50:59.127Z,54.20
2023-05-18T14:53:28.354Z,53.90
2023-05-18T14:55:57.511Z,54.00
2023-05-18T14:58:28.017Z,54.30
2023-05-18T15:00:56.743Z,53.90
2023-05-18T15:03:28.021Z,54.20
2023-05-18T15:05:55.942Z,54.00
2023-05-18T15:08:25.044Z,53.80
2023-05-18T15:10:54.247Z,53.80
2023-05-18T15:13:23.544Z,54.20
2023-05-18T15:15:52.459Z,54.60
2023-05-18T15:18:21.531Z,55.00
2023-05-18T15:20:50.848Z,55.50
2023-05-18T15:23:19.826Z,55.60
2023-05-18T15:25:48.701Z,55.50
2023-05-18T15:28:18.209Z,55.30
2023-05-18T15:30:47.112Z,55.70
2023-05-18T15:33:16.071Z,55.70
2023-05-18T15:35:45.514Z,55.80
2023-05-18T15:38:14.808Z,55.80
2023-05-18T15:40:43.799Z,55.70
2023-05-18T15:43:12.792Z,55.60
2023-05-18T15:45:41.916Z,55.60
2023-05-18T15:48:11.028Z,55.90
2023-05-18T15:50:40.189Z,56.00
2023-05-18T15:53:09.293Z,56.70
2023-05-18T15:55:38.269Z,56.60
2023-05-18T15:58:07.470Z,56.10
2023-05-18T16:00:36.676Z,55.30
2023-05-18T16:03:06.179Z,54.40
2023-05-18T16:05:35.270Z,53.40
2023-05-18T16:08:04.485Z,52.80
2023-05-18T16:10:33.741Z,52.40
2023-05-18T16:13:02.975Z,52.00
2023-05-18T16:15:32.173Z,51.60
2023-05-18T16:18:01.204Z,51.30
2023-05-18T16:20:30.537Z,51.90
2023-05-18T16:22:59.776Z,51.80
2023-05-18T16:25:28.743Z,52.00
2023-05-18T16:27:57.878Z,51.80
2023-05-18T16:30:26.751Z,51.60
2023-05-18T16:32:55.884Z,51.10
2023-05-18T16:35:27.239Z,50.90
2023-05-18T16:37:56.288Z,50.90
2023-05-18T16:40:25.380Z,50.80
2023-05-18T16:42:54.468Z,50.70
2023-05-18T16:45:24.280Z,50.60
2023-05-18T16:47:53.853Z,50.70
2023-05-18T16:50:23.296Z,50.60
2023-05-18T16:52:52.580Z,50.60
2023-05-18T16:55:21.487Z,50.80
2023-05-18T16:57:50.784Z,50.80
2023-05-18T17:00:19.991Z,50.70
2023-05-18T17:02:49.479Z,50.90
2023-05-18T17:05:18.791Z,51.00
2023-05-18T17:07:47.990Z,51.20
2023-05-18T17:10:16.972Z,51.20
2023-05-18T17:12:45.975Z,51.10
2023-05-18T17:15:15.072Z,51.70
2023-05-18T17:17:44.399Z,51.40
2023-05-18T17:20:13.540Z,51.40
2023-05-18T17:22:42.422Z,51.80
2023-05-18T17:25:11.658Z,52.10
2023-05-18T17:27:40.552Z,51.60
2023-05-18T17:30:09.956Z,51.50
2023-05-18T17:32:39.087Z,51.40
2023-05-18T17:35:08.151Z,51.20
2023-05-18T17:37:37.343Z,51.30
2023-05-18T17:40:06.650Z,51.20
2023-05-18T17:42:35.738Z,51.10
2023-05-18T17:45:04.748Z,51.20
2023-05-18T17:47:33.642Z,51.00
2023-05-18T17:50:05.027Z,50.80
2023-05-18T17:52:34.062Z,50.60
2023-05-18T17:55:02.956Z,50.80
2023-05-18T17:57:31.953Z,50.70
2023-05-18T18:00:01.161Z,50.50
2023-05-18T18:02:31.736Z,50.40
2023-05-18T18:05:00.775Z,50.20
2023-05-18T18:07:29.874Z,50.20
2023-05-18T18:09:59.063Z,50.40
2023-05-18T18:12:27.951Z,50.30
2023-05-18T18:14:57.046Z,50.10
2023-05-18T18:17:25.979Z,50.20
2023-05-18T18:19:54.915Z,50.20
2023-05-18T18:22:23.929Z,50.40
2023-05-18T18:24:53.029Z,51.10
2023-05-18T18:27:22.016Z,51.50
2023-05-18T18:29:53.213Z,51.40
2023-05-18T18:32:22.371Z,51.40
2023-05-18T18:34:51.255Z,51.60
2023-05-18T18:37:20.141Z,51.70
2023-05-18T18:39:49.262Z,51.60
2023-05-18T18:42:21.342Z,51.70
2023-05-18T18:44:48.867Z,51.80
2023-05-18T18:47:17.971Z,52.10
2023-05-18T18:49:46.954Z,52.00
2023-05-18T18:52:15.847Z,52.10
2023-05-18T18:54:45.131Z,52.40
2023-05-18T18:57:14.356Z,52.10
2023-05-18T18:59:43.216Z,52.00
2023-05-18T19:02:15.257Z,52.00
2023-05-18T19:04:44.449Z,51.90
2023-05-18T19:07:13.583Z,51.90
2023-05-18T19:09:42.799Z,51.70
2023-05-18T19:12:14.760Z,51.70
2023-05-18T19:14:44.244Z,51.70
2023-05-18T19:17:13.254Z,51.60
2023-05-18T19:19:42.457Z,51.60
2023-05-18T19:22:11.756Z,51.70
2023-05-18T19:24:41.160Z,51.70
2023-05-18T19:27:10.572Z,51.70
2023-05-18T19:29:39.650Z,51.80
2023-05-18T19:32:08.930Z,51.80
2023-05-18T19:34:38.364Z,52.40
2023-05-18T19:37:07.753Z,51.60
2023-05-18T19:39:36.752Z,51.60
2023-05-18T19:42:05.841Z,51.60
2023-05-18T19:44:35.254Z,51.50
2023-05-18T19:47:04.749Z,51.50
2023-05-18T19:49:34.055Z,51.50
2023-05-18T19:52:03.563Z,51.60
2023-05-18T19:54:32.656Z,51.70
2023-05-18T19:57:01.836Z,51.90
2023-05-18T19:59:31.065Z,52.00
2023-05-18T20:02:00.569Z,51.90
2023-05-18T20:04:29.924Z,51.90
2023-05-18T20:06:59.370Z,52.00
2023-05-18T20:09:28.559Z,51.70
2023-05-18T20:11:58.577Z,51.80
2023-05-18T20:14:28.089Z,52.20
2023-05-18T20:16:58.295Z,51.80
2023-05-18T20:19:27.944Z,51.80
2023-05-18T20:22:00.306Z,51.80
2023-05-18T20:24:29.523Z,51.80
2023-05-18T20:26:58.788Z,51.70
2023-05-18T20:29:28.065Z,51.80
2023-05-18T20:31:57.303Z,51.60
2023-05-18T20:34:28.868Z,51.60
2023-05-18T20:36:58.242Z,51.50
2023-05-18T20:39:27.647Z,51.50
2023-05-18T20:41:56.840Z,51.40
2023-05-18T20:44:26.358Z,51.40
2023-05-18T20:46:55.438Z,51.10
2023-05-18T20:49:24.789Z,51.10
2023-05-18T20:51:54.458Z,51.00
2023-05-18T20:54:23.753Z,51.00
2023-05-18T20:56:53.011Z,50.80
2023-05-18T20:59:22.258Z,50.70
2023-05-18T21:01:53.757Z,51.00
2023-05-18T21:04:23.171Z,51.10
2023-05-18T21:06:52.416Z,51.30
2023-05-18T21:09:21.915Z,51.30
2023-05-18T21:11:51.516Z,52.00
2023-05-18T21:14:21.038Z,51.40
2023-05-18T21:16:50.444Z,51.50
2023-05-18T21:19:19.992Z,51.40
2023-05-18T21:21:49.234Z,51.50
2023-05-18T21:24:18.851Z,51.40
2023-05-18T21:26:48.973Z,51.50
2023-05-18T21:29:18.072Z,51.50
2023-05-18T21:31:54.846Z,51.50
2023-05-18T21:34:24.337Z,51.60
2023-05-18T21:36:53.329Z,52.30
2023-05-18T21:39:22.639Z,52.50
2023-05-18T21:41:52.150Z,52.70
2023-05-18T21:44:22.469Z,53.00
2023-05-18T21:46:51.670Z,53.10
2023-05-18T21:49:21.071Z,53.20
2023-05-18T21:51:50.373Z,53.30
2023-05-18T21:54:19.665Z,53.50
2023-05-18T21:56:48.972Z,53.60
2023-05-18T21:59:18.376Z,53.70
2023-05-18T22:01:47.899Z,53.90
2023-05-18T22:04:18.786Z,53.20
2023-05-18T22:06:47.507Z,53.30
2023-05-18T22:09:16.699Z,53.10
2023-05-18T22:11:45.794Z,53.00
2023-05-18T22:14:17.060Z,53.40
2023-05-18T22:16:45.704Z,53.40
2023-05-18T22:19:14.677Z,53.00
2023-05-18T22:21:43.916Z,53.20
2023-05-18T22:24:13.126Z,53.20
2023-05-18T22:26:42.211Z,53.20
2023-05-18T22:29:12.028Z,53.40
2023-05-18T22:31:41.461Z,53.80
2023-05-18T22:34:10.816Z,53.90
2023-05-18T22:36:40.926Z,53.20
2023-05-18T22:39:10.129Z,53.60
2023-05-18T22:41:39.461Z,53.80
2023-05-18T22:44:08.537Z,53.60
2023-05-18T22:46:38.913Z,53.80
2023-05-18T22:49:11.412Z,54.50
2023-05-18T22:51:40.437Z,55.00
2023-05-18T22:54:09.635Z,56.50
2023-05-18T22:56:39.253Z,56.80
2023-05-18T22:59:08.530Z,57.60
2023-05-18T23:01:38.004Z,57.70
2023-05-18T23:04:07.251Z,58.40
2023-05-18T23:06:36.450Z,58.40
2023-05-18T23:09:05.857Z,58.20
2023-05-18T23:11:35.105Z,58.50
2023-05-18T23:14:04.451Z,58.40
2023-05-18T23:16:33.932Z,56.00
2023-05-18T23:19:05.046Z,56.50
2023-05-18T23:21:34.396Z,57.80
2023-05-18T23:24:03.707Z,57.80
2023-05-18T23:26:32.792Z,57.80
2023-05-18T23:29:02.001Z,56.70
2023-05-18T23:31:31.297Z,57.30
2023-05-18T23:34:00.814Z,58.00
2023-05-18T23:36:30.186Z,57.70
2023-05-18T23:38:59.407Z,57.90
2023-05-18T23:41:28.828Z,58.10
2023-05-18T23:43:59.684Z,58.00
2023-05-18T23:46:28.537Z,58.10
2023-05-18T23:48:57.932Z,57.80
2023-05-18T23:51:29.030Z,57.70
2023-05-18T23:53:59.525Z,58.00
2023-05-18T23:56:29.729Z,57.90
2023-05-18T23:58:59.024Z,57.90
