createdAt,value
2023-03-23T15:58:24.831Z,2.50
2023-03-23T16:01:01.078Z,2.22
2023-03-23T16:03:36.196Z,2.75
2023-03-23T16:06:04.166Z,2.30
2023-03-23T16:08:32.112Z,2.70
2023-03-23T16:11:00.115Z,2.40
2023-03-23T16:13:28.976Z,2.45
2023-03-23T16:15:56.852Z,2.28
2023-03-23T16:18:24.691Z,2.35
2023-03-23T16:20:56.914Z,2.17
2023-03-23T16:23:25.043Z,2.28
2023-03-23T16:25:52.942Z,1.98
2023-03-23T16:28:21.157Z,1.98
2023-03-23T16:31:16.887Z,2.20
2023-03-23T16:33:54.754Z,2.08
2023-03-23T16:36:42.824Z,2.33
2023-03-23T16:39:17.850Z,2.05
2023-03-23T16:42:05.082Z,2.13
2023-03-23T16:45:05.861Z,2.20
2023-03-23T16:47:52.494Z,2.00
2023-03-23T16:50:42.992Z,2.08
2023-03-23T17:00:41.977Z,2.08
2023-03-23T17:07:59.889Z,2.05
2023-03-23T17:10:40.805Z,1.70
2023-03-23T17:13:20.630Z,2.10
2023-03-23T17:17:25.481Z,1.90
2023-03-23T17:48:18.423Z,2.00
2023-03-23T17:50:50.216Z,1.90
2023-03-23T17:53:20.236Z,1.83
2023-03-23T17:55:48.843Z,1.80
2023-03-23T17:58:19.906Z,1.63
2023-03-23T18:00:47.986Z,1.92
2023-03-23T18:03:17.681Z,1.95
2023-03-23T18:05:45.834Z,1.52
2023-03-23T18:08:13.999Z,1.55
2023-03-23T18:10:42.703Z,1.80
2023-03-23T18:13:11.847Z,1.60
2023-03-23T18:15:40.055Z,1.58
2023-03-23T18:18:08.397Z,2.30
2023-03-23T18:20:46.530Z,1.77
2023-03-23T18:23:22.552Z,2.10
2023-03-23T18:26:00.459Z,1.65
2023-03-23T18:28:28.800Z,2.03
2023-03-23T18:31:11.108Z,2.40
2023-03-23T18:33:51.053Z,2.50
2023-03-23T18:36:32.400Z,2.55
2023-03-23T18:39:17.338Z,3.00
2023-03-23T18:41:45.994Z,2.60
2023-03-23T19:35:30.008Z,2.10
