createdAt,value
2022-12-26T00:00:09.673Z,0.00
2022-12-26T00:01:09.623Z,0.00
2022-12-26T00:02:09.621Z,0.00
2022-12-26T00:03:09.740Z,0.00
2022-12-26T00:04:51.462Z,0.00
2022-12-26T00:05:09.616Z,0.00
2022-12-26T00:06:09.616Z,0.00
2022-12-26T00:07:09.606Z,0.00
2022-12-26T00:08:09.617Z,0.00
2022-12-26T00:09:09.605Z,0.00
2022-12-26T00:10:09.614Z,0.00
2022-12-26T00:11:09.602Z,0.00
2022-12-26T00:12:09.611Z,0.00
2022-12-26T00:13:39.542Z,0.00
2022-12-26T00:14:09.601Z,0.00
2022-12-26T00:15:09.585Z,0.00
2022-12-26T00:16:09.653Z,0.00
2022-12-26T00:17:09.586Z,0.00
2022-12-26T00:18:09.583Z,0.00
2022-12-26T00:19:09.598Z,0.00
2022-12-26T00:20:09.589Z,0.00
2022-12-26T00:21:09.630Z,0.00
2022-12-26T00:22:09.576Z,0.00
2022-12-26T00:23:09.570Z,0.00
2022-12-26T00:24:09.591Z,0.00
2022-12-26T00:25:09.563Z,0.00
2022-12-26T00:26:09.578Z,0.00
2022-12-26T00:27:09.560Z,0.00
2022-12-26T00:28:09.561Z,0.00
2022-12-26T00:29:09.561Z,0.00
2022-12-26T00:30:09.573Z,0.00
2022-12-26T00:31:09.625Z,0.00
2022-12-26T00:32:09.552Z,0.00
2022-12-26T00:33:09.551Z,0.00
2022-12-26T00:34:09.549Z,0.00
2022-12-26T00:35:09.582Z,0.00
2022-12-26T00:36:09.546Z,0.00
2022-12-26T00:37:09.540Z,0.00
2022-12-26T00:38:09.542Z,0.00
2022-12-26T00:39:09.538Z,0.00
2022-12-26T00:40:09.537Z,0.00
2022-12-26T00:41:09.536Z,0.00
2022-12-26T00:42:09.536Z,0.00
2022-12-26T00:43:09.529Z,0.00
2022-12-26T00:44:09.527Z,0.00
2022-12-26T00:45:09.527Z,0.00
2022-12-26T00:46:09.524Z,0.00
2022-12-26T00:47:09.578Z,0.00
2022-12-26T00:48:09.519Z,0.00
2022-12-26T00:49:09.519Z,0.00
2022-12-26T00:50:13.324Z,0.00
2022-12-26T00:51:09.538Z,0.00
2022-12-26T00:52:09.513Z,0.00
2022-12-26T00:53:09.517Z,0.00
2022-12-26T00:54:09.511Z,0.00
2022-12-26T00:55:09.517Z,0.00
2022-12-26T00:56:09.499Z,0.00
2022-12-26T00:57:09.500Z,0.00
2022-12-26T00:58:09.506Z,0.00
2022-12-26T00:59:09.497Z,0.00
2022-12-26T01:00:09.495Z,0.00
2022-12-26T01:01:09.648Z,0.00
2022-12-26T01:02:09.754Z,0.00
2022-12-26T01:03:09.531Z,0.00
2022-12-26T01:04:09.491Z,0.00
2022-12-26T01:05:09.486Z,0.00
2022-12-26T01:06:09.496Z,0.00
2022-12-26T01:07:09.501Z,0.00
2022-12-26T01:08:19.446Z,0.00
2022-12-26T01:09:09.472Z,0.00
2022-12-26T01:10:09.487Z,0.00
2022-12-26T01:11:09.465Z,0.00
2022-12-26T01:12:09.470Z,0.00
2022-12-26T01:13:09.467Z,0.00
2022-12-26T01:14:09.474Z,0.00
2022-12-26T01:15:09.468Z,0.00
2022-12-26T01:16:09.585Z,0.00
2022-12-26T01:17:09.461Z,0.00
2022-12-26T01:18:09.462Z,0.00
2022-12-26T01:19:09.456Z,0.00
2022-12-26T01:20:09.454Z,0.00
2022-12-26T01:21:09.505Z,0.00
2022-12-26T01:22:09.448Z,0.00
2022-12-26T01:23:09.472Z,0.00
2022-12-26T01:24:09.466Z,0.00
2022-12-26T01:25:09.445Z,0.00
2022-12-26T01:26:15.806Z,0.00
2022-12-26T01:27:09.446Z,0.00
2022-12-26T01:28:09.436Z,0.00
2022-12-26T01:29:09.436Z,0.00
2022-12-26T01:30:09.432Z,0.00
2022-12-26T01:31:09.490Z,0.00
2022-12-26T01:32:09.612Z,0.00
2022-12-26T01:33:09.428Z,0.00
2022-12-26T01:34:09.426Z,0.00
2022-12-26T01:35:09.430Z,0.00
2022-12-26T01:36:09.422Z,0.00
2022-12-26T01:37:09.430Z,0.00
2022-12-26T01:38:09.425Z,0.00
2022-12-26T01:39:09.443Z,0.00
2022-12-26T01:40:09.411Z,0.00
2022-12-26T01:41:09.412Z,0.00
2022-12-26T01:42:09.410Z,0.00
2022-12-26T01:43:09.409Z,0.00
2022-12-26T01:44:09.402Z,0.00
2022-12-26T01:45:09.407Z,0.00
2022-12-26T01:46:09.437Z,0.00
2022-12-26T01:47:09.408Z,0.00
2022-12-26T01:48:09.396Z,0.00
2022-12-26T01:49:09.415Z,0.00
2022-12-26T01:50:09.405Z,0.00
2022-12-26T01:51:09.397Z,0.00
2022-12-26T01:52:09.403Z,0.00
2022-12-26T01:53:09.391Z,0.00
2022-12-26T01:54:40.806Z,0.00
2022-12-26T01:55:09.416Z,0.00
2022-12-26T01:56:09.387Z,0.00
2022-12-26T01:57:09.386Z,0.00
2022-12-26T01:58:09.382Z,0.00
2022-12-26T01:59:09.386Z,0.00
2022-12-26T02:00:09.372Z,0.00
2022-12-26T02:01:09.542Z,0.00
2022-12-26T02:02:09.711Z,0.00
2022-12-26T02:03:09.489Z,0.00
2022-12-26T02:04:09.369Z,0.00
2022-12-26T02:05:09.386Z,0.00
2022-12-26T02:06:09.369Z,0.00
2022-12-26T02:07:09.363Z,0.00
2022-12-26T02:08:09.377Z,0.00
2022-12-26T02:09:09.380Z,0.00
2022-12-26T02:10:09.349Z,0.00
2022-12-26T02:11:09.372Z,0.00
2022-12-26T02:12:36.388Z,0.00
2022-12-26T02:13:09.348Z,0.00
2022-12-26T02:14:09.345Z,0.00
2022-12-26T02:15:09.375Z,0.00
2022-12-26T02:16:09.364Z,0.00
2022-12-26T02:17:09.345Z,0.00
2022-12-26T02:18:09.335Z,0.00
2022-12-26T02:19:09.336Z,0.00
2022-12-26T02:20:09.332Z,0.00
2022-12-26T02:21:09.415Z,0.00
2022-12-26T02:22:09.329Z,0.00
2022-12-26T02:23:09.331Z,0.00
2022-12-26T02:24:09.327Z,0.00
2022-12-26T02:25:09.325Z,0.00
2022-12-26T02:26:09.325Z,0.00
2022-12-26T02:27:09.339Z,0.00
2022-12-26T02:28:09.327Z,0.00
2022-12-26T02:29:09.345Z,0.00
2022-12-26T02:30:09.327Z,0.00
2022-12-26T02:31:09.313Z,0.00
2022-12-26T02:32:09.371Z,0.00
2022-12-26T02:33:09.311Z,0.00
2022-12-26T02:34:09.305Z,0.00
2022-12-26T02:35:09.304Z,0.00
2022-12-26T02:36:09.296Z,0.00
2022-12-26T02:37:09.309Z,0.00
2022-12-26T02:38:09.298Z,0.00
2022-12-26T02:39:42.564Z,0.00
2022-12-26T02:40:09.289Z,0.00
2022-12-26T02:41:09.297Z,0.00
2022-12-26T02:42:09.286Z,0.00
2022-12-26T02:43:09.312Z,0.00
2022-12-26T02:44:09.288Z,0.00
2022-12-26T02:45:09.286Z,0.00
2022-12-26T02:46:09.386Z,0.00
2022-12-26T02:47:09.292Z,0.00
2022-12-26T02:48:09.274Z,0.00
2022-12-26T02:49:09.285Z,0.00
2022-12-26T02:50:09.274Z,0.00
2022-12-26T02:51:09.293Z,0.00
2022-12-26T02:52:09.269Z,0.00
2022-12-26T02:53:09.266Z,0.00
2022-12-26T02:54:09.269Z,0.00
2022-12-26T02:55:09.268Z,0.00
2022-12-26T02:56:09.266Z,0.00
2022-12-26T02:57:09.264Z,0.00
2022-12-26T02:58:09.259Z,0.00
2022-12-26T02:59:09.282Z,0.00
2022-12-26T03:00:09.272Z,0.00
2022-12-26T03:01:09.414Z,0.00
2022-12-26T03:02:09.369Z,0.00
2022-12-26T03:03:09.320Z,0.00
2022-12-26T03:04:09.248Z,0.00
2022-12-26T03:05:09.244Z,0.00
2022-12-26T03:06:09.241Z,0.00
2022-12-26T03:07:09.254Z,0.00
2022-12-26T03:08:09.240Z,0.00
2022-12-26T03:09:09.252Z,0.00
2022-12-26T03:10:09.237Z,0.00
2022-12-26T03:11:09.242Z,0.00
2022-12-26T03:12:09.231Z,0.00
2022-12-26T03:13:09.234Z,0.00
2022-12-26T03:14:09.225Z,0.00
2022-12-26T03:15:09.255Z,0.00
2022-12-26T03:16:09.230Z,0.00
2022-12-26T03:17:09.410Z,0.00
2022-12-26T03:18:09.221Z,0.00
2022-12-26T03:19:09.225Z,0.00
2022-12-26T03:20:09.226Z,0.00
2022-12-26T03:21:09.269Z,0.00
2022-12-26T03:22:09.210Z,0.00
2022-12-26T03:23:09.229Z,0.00
2022-12-26T03:24:09.211Z,0.00
2022-12-26T03:25:09.216Z,0.00
2022-12-26T03:26:09.219Z,0.00
2022-12-26T03:27:09.211Z,0.00
2022-12-26T03:28:09.200Z,0.00
2022-12-26T03:29:10.112Z,0.00
2022-12-26T03:30:09.202Z,0.00
2022-12-26T03:31:09.289Z,0.00
2022-12-26T03:32:09.198Z,0.00
2022-12-26T03:33:09.198Z,0.00
2022-12-26T03:34:09.198Z,0.00
2022-12-26T03:35:09.189Z,0.00
2022-12-26T03:36:09.185Z,0.00
2022-12-26T03:37:09.192Z,0.00
2022-12-26T03:38:09.189Z,0.00
2022-12-26T03:39:09.186Z,0.00
2022-12-26T03:40:09.183Z,0.00
2022-12-26T03:41:09.182Z,0.00
2022-12-26T03:42:09.177Z,0.00
2022-12-26T03:43:09.182Z,0.00
2022-12-26T03:44:09.174Z,0.00
2022-12-26T03:45:09.175Z,0.00
2022-12-26T03:46:09.230Z,0.00
2022-12-26T03:47:09.199Z,0.00
2022-12-26T03:48:09.176Z,0.00
2022-12-26T03:49:09.169Z,0.00
2022-12-26T03:50:09.167Z,0.00
2022-12-26T03:51:09.167Z,0.00
2022-12-26T03:52:09.177Z,0.00
2022-12-26T03:53:09.166Z,0.00
2022-12-26T03:54:09.182Z,0.00
2022-12-26T03:55:09.156Z,0.00
2022-12-26T03:56:09.152Z,0.00
2022-12-26T03:57:09.151Z,0.00
2022-12-26T03:58:09.153Z,0.00
2022-12-26T03:59:09.193Z,0.00
2022-12-26T04:00:09.146Z,0.00
2022-12-26T04:01:09.285Z,0.00
2022-12-26T04:02:09.320Z,0.00
2022-12-26T04:03:09.203Z,0.00
2022-12-26T04:04:09.175Z,0.00
2022-12-26T04:05:09.139Z,0.00
2022-12-26T04:06:09.134Z,0.00
2022-12-26T04:07:09.146Z,0.00
2022-12-26T04:08:13.406Z,0.00
2022-12-26T04:09:09.129Z,0.00
2022-12-26T04:10:09.128Z,0.00
2022-12-26T04:11:09.134Z,0.00
2022-12-26T04:12:09.118Z,0.00
2022-12-26T04:13:09.125Z,0.00
2022-12-26T04:14:09.126Z,0.00
2022-12-26T04:15:09.127Z,0.00
2022-12-26T04:16:09.136Z,0.00
2022-12-26T04:17:09.120Z,0.00
2022-12-26T04:18:09.106Z,0.00
2022-12-26T04:19:09.137Z,0.00
2022-12-26T04:20:09.105Z,0.00
2022-12-26T04:21:09.125Z,0.00
2022-12-26T04:22:09.098Z,0.00
2022-12-26T04:23:09.104Z,0.00
2022-12-26T04:24:09.127Z,0.00
2022-12-26T04:25:09.158Z,0.00
2022-12-26T04:26:09.115Z,0.00
2022-12-26T04:27:09.116Z,0.00
2022-12-26T04:28:09.092Z,0.00
2022-12-26T04:29:09.116Z,0.00
2022-12-26T04:30:09.091Z,0.00
2022-12-26T04:31:09.144Z,0.00
2022-12-26T04:32:09.084Z,0.00
2022-12-26T04:33:09.089Z,0.00
2022-12-26T04:34:09.082Z,0.00
2022-12-26T04:35:09.130Z,0.00
2022-12-26T04:36:09.089Z,0.00
2022-12-26T04:37:09.087Z,0.00
2022-12-26T04:38:09.075Z,0.00
2022-12-26T04:39:09.086Z,0.00
2022-12-26T04:40:09.090Z,0.00
2022-12-26T04:41:09.087Z,0.00
2022-12-26T04:42:09.111Z,0.00
2022-12-26T04:43:50.501Z,0.00
2022-12-26T04:44:09.067Z,0.00
2022-12-26T04:45:09.074Z,0.00
2022-12-26T04:46:09.104Z,0.00
2022-12-26T04:47:09.065Z,0.00
2022-12-26T04:48:09.063Z,0.00
2022-12-26T04:49:09.057Z,0.00
2022-12-26T04:50:09.084Z,0.00
2022-12-26T04:51:09.376Z,0.00
2022-12-26T04:52:09.058Z,0.00
2022-12-26T04:53:09.057Z,0.00
2022-12-26T04:54:09.047Z,0.00
2022-12-26T04:55:09.050Z,0.00
2022-12-26T04:56:09.040Z,0.00
2022-12-26T04:57:09.043Z,0.00
2022-12-26T04:58:09.042Z,0.00
2022-12-26T04:59:09.048Z,0.00
2022-12-26T05:00:09.033Z,0.00
2022-12-26T05:01:09.165Z,0.00
2022-12-26T05:02:09.255Z,0.00
2022-12-26T05:03:12.095Z,0.00
2022-12-26T05:04:09.026Z,0.00
2022-12-26T05:05:09.038Z,0.00
2022-12-26T05:06:09.028Z,0.00
2022-12-26T05:07:09.046Z,0.00
2022-12-26T05:08:09.019Z,0.00
2022-12-26T05:09:09.021Z,0.00
2022-12-26T05:10:09.012Z,0.00
2022-12-26T05:11:09.018Z,0.00
2022-12-26T05:12:09.016Z,0.00
2022-12-26T05:13:09.014Z,0.00
2022-12-26T05:14:09.014Z,0.00
2022-12-26T05:15:09.010Z,0.00
2022-12-26T05:16:09.038Z,0.00
2022-12-26T05:17:09.005Z,0.00
2022-12-26T05:18:09.001Z,0.00
2022-12-26T05:19:09.004Z,0.00
2022-12-26T05:20:09.025Z,0.00
2022-12-26T05:21:08.996Z,0.00
2022-12-26T05:22:08.994Z,0.00
2022-12-26T05:23:09.019Z,0.00
2022-12-26T05:24:08.989Z,0.00
2022-12-26T05:25:08.995Z,0.00
2022-12-26T05:26:09.035Z,0.00
2022-12-26T05:27:08.989Z,0.00
2022-12-26T05:28:08.984Z,0.00
2022-12-26T05:29:08.992Z,0.00
2022-12-26T05:30:08.980Z,0.00
2022-12-26T05:31:09.040Z,0.00
2022-12-26T05:32:08.974Z,0.00
2022-12-26T05:33:08.976Z,0.00
2022-12-26T05:34:08.978Z,0.00
2022-12-26T05:35:08.975Z,0.00
2022-12-26T05:36:08.972Z,0.00
2022-12-26T05:37:08.975Z,0.00
2022-12-26T05:38:08.974Z,0.00
2022-12-26T05:39:09.003Z,0.00
2022-12-26T05:40:08.971Z,0.00
2022-12-26T05:41:08.971Z,0.00
2022-12-26T05:42:08.963Z,0.00
2022-12-26T05:43:08.955Z,0.00
2022-12-26T05:44:08.971Z,0.00
2022-12-26T05:45:08.958Z,0.00
2022-12-26T05:46:09.073Z,0.00
2022-12-26T05:47:08.951Z,0.00
2022-12-26T05:48:08.956Z,0.00
2022-12-26T05:49:08.955Z,0.00
2022-12-26T05:50:08.949Z,0.00
2022-12-26T05:51:08.947Z,0.00
2022-12-26T05:52:08.959Z,0.00
2022-12-26T05:53:08.939Z,0.00
2022-12-26T05:54:08.954Z,0.00
2022-12-26T05:55:08.970Z,0.00
2022-12-26T05:56:08.939Z,0.00
2022-12-26T05:57:08.934Z,0.00
2022-12-26T05:58:08.937Z,0.00
2022-12-26T05:59:08.932Z,0.00
2022-12-26T06:00:08.941Z,0.00
2022-12-26T06:01:08.977Z,0.00
2022-12-26T06:02:09.021Z,0.00
2022-12-26T06:03:09.103Z,0.00
2022-12-26T06:04:08.950Z,0.00
2022-12-26T06:05:08.924Z,0.00
2022-12-26T06:06:08.921Z,0.00
2022-12-26T06:07:08.925Z,0.00
2022-12-26T06:08:08.931Z,0.00
2022-12-26T06:09:08.913Z,0.00
2022-12-26T06:10:08.932Z,0.00
2022-12-26T06:11:08.939Z,0.00
2022-12-26T06:12:08.919Z,0.00
2022-12-26T06:13:08.924Z,0.00
2022-12-26T06:14:08.916Z,0.00
2022-12-26T06:15:08.912Z,0.00
2022-12-26T06:16:08.944Z,0.00
2022-12-26T06:17:08.903Z,0.00
2022-12-26T06:18:08.911Z,0.00
2022-12-26T06:19:08.904Z,0.00
2022-12-26T06:20:08.907Z,0.00
2022-12-26T06:21:08.898Z,0.00
2022-12-26T06:22:08.908Z,0.00
2022-12-26T06:23:08.907Z,0.00
2022-12-26T06:24:08.899Z,0.00
2022-12-26T06:25:08.888Z,0.00
2022-12-26T06:26:08.893Z,0.00
2022-12-26T06:27:08.910Z,0.00
2022-12-26T06:28:08.887Z,0.00
2022-12-26T06:29:08.882Z,0.00
2022-12-26T06:30:08.888Z,8.00
2022-12-26T06:31:08.937Z,8.00
2022-12-26T06:32:08.886Z,8.00
2022-12-26T06:33:08.876Z,8.00
2022-12-26T06:34:08.881Z,8.00
2022-12-26T06:35:08.878Z,8.00
2022-12-26T06:36:08.878Z,8.00
2022-12-26T06:37:08.873Z,4.00
2022-12-26T06:38:08.880Z,4.00
2022-12-26T06:39:08.878Z,4.00
2022-12-26T06:40:08.867Z,4.00
2022-12-26T06:41:08.864Z,4.00
2022-12-26T06:42:08.868Z,4.00
2022-12-26T06:43:08.912Z,8.00
2022-12-26T06:44:14.439Z,8.00
2022-12-26T06:45:08.867Z,8.00
2022-12-26T06:46:08.861Z,8.00
2022-12-26T06:47:08.962Z,8.00
2022-12-26T06:48:08.862Z,8.00
2022-12-26T06:49:08.860Z,12.00
2022-12-26T06:50:08.854Z,4.00
2022-12-26T06:51:08.855Z,4.00
2022-12-26T06:52:08.862Z,8.00
2022-12-26T06:53:08.850Z,4.00
2022-12-26T06:54:08.852Z,4.00
2022-12-26T06:55:08.844Z,8.00
2022-12-26T06:56:08.875Z,12.00
2022-12-26T06:57:08.844Z,8.00
2022-12-26T06:58:08.846Z,8.00
2022-12-26T06:59:08.867Z,12.00
2022-12-26T07:00:08.840Z,8.00
2022-12-26T07:01:08.971Z,12.00
2022-12-26T07:02:08.989Z,16.00
2022-12-26T07:03:08.897Z,16.00
2022-12-26T07:04:08.838Z,20.00
2022-12-26T07:05:08.834Z,28.00
2022-12-26T07:06:08.832Z,32.00
2022-12-26T07:07:08.837Z,28.00
2022-12-26T07:08:08.831Z,24.00
2022-12-26T07:09:08.821Z,20.00
2022-12-26T07:10:08.839Z,24.00
2022-12-26T07:11:08.822Z,28.00
2022-12-26T07:12:08.820Z,20.00
2022-12-26T07:13:08.831Z,24.00
2022-12-26T07:14:08.841Z,32.00
2022-12-26T07:15:08.844Z,36.00
2022-12-26T07:16:08.888Z,36.00
2022-12-26T07:17:08.814Z,32.00
2022-12-26T07:18:08.815Z,32.00
2022-12-26T07:19:08.808Z,44.00
2022-12-26T07:20:08.819Z,56.00
2022-12-26T07:21:08.809Z,64.00
2022-12-26T07:22:08.811Z,76.00
2022-12-26T07:23:08.811Z,84.00
2022-12-26T07:24:08.924Z,80.00
2022-12-26T07:25:08.801Z,84.00
2022-12-26T07:26:08.856Z,84.00
2022-12-26T07:27:08.803Z,80.00
2022-12-26T07:28:08.800Z,80.00
2022-12-26T07:29:08.802Z,88.00
2022-12-26T07:30:08.794Z,116.00
2022-12-26T07:31:08.844Z,148.00
2022-12-26T07:32:08.900Z,180.00
2022-12-26T07:33:08.784Z,208.00
2022-12-26T07:34:08.800Z,216.00
2022-12-26T07:35:08.791Z,204.00
2022-12-26T07:36:08.796Z,224.00
2022-12-26T07:37:08.784Z,248.00
2022-12-26T07:38:08.786Z,260.00
2022-12-26T07:39:08.799Z,236.00
2022-12-26T07:40:08.787Z,212.00
2022-12-26T07:41:08.780Z,244.00
2022-12-26T07:42:08.790Z,260.00
2022-12-26T07:43:08.808Z,264.00
2022-12-26T07:44:08.780Z,248.00
2022-12-26T07:45:08.778Z,252.00
2022-12-26T07:46:08.824Z,336.00
2022-12-26T07:47:08.790Z,356.00
2022-12-26T07:48:08.771Z,336.00
2022-12-26T07:49:08.767Z,352.00
2022-12-26T07:50:08.797Z,384.00
2022-12-26T07:51:08.770Z,456.00
2022-12-26T07:52:08.769Z,492.00
2022-12-26T07:53:08.766Z,568.00
2022-12-26T07:54:11.361Z,692.00
2022-12-26T07:55:08.757Z,860.00
2022-12-26T07:56:08.767Z,948.00
2022-12-26T07:57:46.053Z,860.00
2022-12-26T07:58:08.757Z,880.00
2022-12-26T07:59:08.762Z,932.00
2022-12-26T08:00:08.759Z,936.00
2022-12-26T08:01:08.870Z,868.00
2022-12-26T08:02:08.982Z,712.00
2022-12-26T08:03:08.915Z,612.00
2022-12-26T08:04:08.770Z,660.00
2022-12-26T08:05:08.757Z,800.00
2022-12-26T08:06:08.749Z,952.00
2022-12-26T08:07:08.746Z,992.00
2022-12-26T08:08:08.754Z,920.00
2022-12-26T08:09:08.776Z,804.00
2022-12-26T08:10:08.748Z,796.00
2022-12-26T08:11:08.747Z,868.00
2022-12-26T08:12:08.745Z,716.00
2022-12-26T08:13:08.737Z,752.00
2022-12-26T08:14:08.750Z,792.00
2022-12-26T08:15:08.734Z,1004.00
2022-12-26T08:16:08.861Z,1104.00
2022-12-26T08:17:08.853Z,1024.00
2022-12-26T08:18:08.744Z,1084.00
2022-12-26T08:19:08.748Z,1072.00
2022-12-26T08:20:08.754Z,1056.00
2022-12-26T08:21:08.770Z,1020.00
2022-12-26T08:22:08.755Z,1056.00
2022-12-26T08:23:08.740Z,1132.00
2022-12-26T08:24:08.729Z,1172.00
2022-12-26T08:25:08.726Z,1088.00
2022-12-26T08:26:08.750Z,1020.00
2022-12-26T08:27:08.722Z,968.00
2022-12-26T08:28:08.721Z,844.00
2022-12-26T08:29:08.720Z,880.00
2022-12-26T08:30:08.720Z,996.00
2022-12-26T08:31:08.726Z,888.00
2022-12-26T08:32:08.720Z,908.00
2022-12-26T08:33:08.705Z,1032.00
2022-12-26T08:34:08.726Z,992.00
2022-12-26T08:35:08.734Z,988.00
2022-12-26T08:36:08.708Z,960.00
2022-12-26T08:37:08.706Z,872.00
2022-12-26T08:38:08.710Z,888.00
2022-12-26T08:39:08.715Z,992.00
2022-12-26T08:40:08.725Z,1108.00
2022-12-26T08:41:08.703Z,1308.00
2022-12-26T08:42:08.701Z,1380.00
2022-12-26T08:43:53.116Z,1372.00
2022-12-26T08:45:08.693Z,1496.00
2022-12-26T08:46:08.749Z,1500.00
2022-12-26T08:47:08.691Z,1560.00
2022-12-26T08:48:08.687Z,1660.00
2022-12-26T08:49:08.685Z,1656.00
2022-12-26T08:50:08.692Z,1584.00
2022-12-26T08:51:08.716Z,1516.00
2022-12-26T08:52:08.690Z,1456.00
2022-12-26T08:53:08.685Z,1492.00
2022-12-26T08:54:08.700Z,1496.00
2022-12-26T08:55:08.680Z,1624.00
2022-12-26T08:56:08.682Z,1688.00
2022-12-26T08:57:08.680Z,1712.00
2022-12-26T08:58:08.766Z,1624.00
2022-12-26T08:59:08.681Z,1528.00
2022-12-26T09:00:08.685Z,1676.00
2022-12-26T09:01:08.856Z,1728.00
2022-12-26T09:02:08.895Z,1672.00
2022-12-26T09:03:08.759Z,1708.00
2022-12-26T09:04:08.680Z,1748.00
2022-12-26T09:05:08.669Z,1764.00
2022-12-26T09:06:08.676Z,1764.00
2022-12-26T09:07:08.691Z,1756.00
2022-12-26T09:08:08.671Z,1756.00
2022-12-26T09:09:08.661Z,1696.00
2022-12-26T09:10:08.671Z,1608.00
2022-12-26T09:11:08.665Z,1524.00
2022-12-26T09:12:08.666Z,1408.00
2022-12-26T09:13:08.674Z,1488.00
2022-12-26T09:14:08.666Z,1556.00
2022-12-26T09:15:08.663Z,1572.00
2022-12-26T09:16:08.660Z,1544.00
2022-12-26T09:17:08.693Z,1244.00
2022-12-26T09:18:08.654Z,1360.00
2022-12-26T09:19:08.651Z,1736.00
2022-12-26T09:20:08.665Z,1904.00
2022-12-26T09:21:08.657Z,1980.00
2022-12-26T09:22:08.655Z,1980.00
2022-12-26T09:23:08.666Z,1972.00
2022-12-26T09:24:08.652Z,2008.00
2022-12-26T09:25:08.648Z,2024.00
2022-12-26T09:26:08.647Z,2124.00
2022-12-26T09:27:08.639Z,2168.00
2022-12-26T09:28:08.645Z,2240.00
2022-12-26T09:29:08.646Z,2244.00
2022-12-26T09:30:08.642Z,2228.00
2022-12-26T09:31:08.674Z,2192.00
2022-12-26T09:32:08.672Z,2340.00
2022-12-26T09:33:08.636Z,2432.00
2022-12-26T09:34:08.667Z,2436.00
2022-12-26T09:35:08.631Z,2408.00
2022-12-26T09:36:14.204Z,2396.00
2022-12-26T09:37:08.628Z,2424.00
2022-12-26T09:39:37.333Z,2632.00
2022-12-26T09:40:36.254Z,2752.00
2022-12-26T09:41:36.288Z,2792.00
2022-12-26T09:42:36.258Z,2828.00
2022-12-26T09:43:36.267Z,2792.00
2022-12-26T09:44:36.255Z,2708.00
2022-12-26T09:45:36.259Z,2612.00
2022-12-26T09:46:36.293Z,2564.00
2022-12-26T09:47:36.248Z,2792.00
2022-12-26T09:48:36.252Z,2984.00
2022-12-26T09:49:36.257Z,2776.00
2022-12-26T09:50:42.614Z,2744.00
2022-12-26T09:51:36.250Z,2760.00
2022-12-26T09:52:36.252Z,2896.00
2022-12-26T09:53:36.252Z,2956.00
2022-12-26T09:54:36.253Z,2824.00
2022-12-26T09:55:36.271Z,2972.00
2022-12-26T09:57:01.771Z,2932.00
2022-12-26T09:57:36.247Z,2948.00
2022-12-26T09:58:36.242Z,2760.00
2022-12-26T09:59:36.238Z,2844.00
2022-12-26T10:00:36.237Z,2940.00
2022-12-26T10:01:36.370Z,2604.00
2022-12-26T10:02:36.350Z,3004.00
2022-12-26T10:03:36.228Z,3096.00
2022-12-26T10:04:36.255Z,3112.00
2022-12-26T10:05:36.229Z,3240.00
2022-12-26T10:06:36.253Z,3244.00
2022-12-26T10:07:36.229Z,3084.00
2022-12-26T10:08:36.230Z,2304.00
2022-12-26T10:09:36.228Z,2176.00
2022-12-26T10:10:36.234Z,1796.00
2022-12-26T10:11:36.250Z,2340.00
2022-12-26T10:12:36.388Z,2716.00
2022-12-26T10:13:36.223Z,2524.00
2022-12-26T10:14:36.253Z,1872.00
2022-12-26T10:15:36.317Z,1872.00
2022-12-26T10:16:36.230Z,1940.00
2022-12-26T10:17:36.223Z,1616.00
2022-12-26T10:18:36.221Z,2180.00
2022-12-26T10:19:36.215Z,2016.00
2022-12-26T10:20:36.218Z,2216.00
2022-12-26T10:21:36.219Z,2456.00
2022-12-26T10:22:36.223Z,2708.00
2022-12-26T10:23:36.225Z,3068.00
2022-12-26T10:24:36.216Z,3172.00
2022-12-26T10:25:36.215Z,3300.00
2022-12-26T10:26:36.336Z,3172.00
2022-12-26T10:27:36.234Z,2888.00
2022-12-26T10:28:36.211Z,2192.00
2022-12-26T10:29:36.216Z,2632.00
2022-12-26T10:30:36.222Z,2716.00
2022-12-26T10:31:36.206Z,2132.00
2022-12-26T10:32:36.210Z,2212.00
2022-12-26T10:33:36.212Z,2244.00
2022-12-26T10:34:36.207Z,2212.00
2022-12-26T10:35:36.203Z,1784.00
2022-12-26T10:36:36.213Z,2208.00
2022-12-26T10:37:36.202Z,1356.00
2022-12-26T10:38:36.204Z,1440.00
2022-12-26T10:39:36.197Z,1416.00
2022-12-26T10:40:36.204Z,1764.00
2022-12-26T10:41:36.199Z,1404.00
2022-12-26T10:42:36.203Z,1116.00
2022-12-26T10:43:36.222Z,1340.00
2022-12-26T10:44:36.199Z,928.00
2022-12-26T10:45:36.195Z,1096.00
2022-12-26T10:46:36.307Z,968.00
2022-12-26T10:47:36.205Z,1076.00
2022-12-26T10:48:36.195Z,1432.00
2022-12-26T10:49:36.188Z,1444.00
2022-12-26T10:50:36.196Z,1300.00
2022-12-26T10:51:36.195Z,1336.00
2022-12-26T10:52:36.192Z,1720.00
2022-12-26T10:53:36.186Z,1748.00
2022-12-26T10:54:36.189Z,1572.00
2022-12-26T10:55:36.183Z,1344.00
2022-12-26T10:56:36.206Z,1348.00
2022-12-26T10:57:36.185Z,1488.00
2022-12-26T10:58:36.221Z,1236.00
2022-12-26T10:59:36.258Z,1244.00
2022-12-26T11:00:36.184Z,1188.00
2022-12-26T11:01:36.437Z,1048.00
2022-12-26T11:02:36.313Z,916.00
2022-12-26T11:03:36.297Z,980.00
2022-12-26T11:06:36.178Z,1200.00
2022-12-26T11:07:36.178Z,1256.00
2022-12-26T11:08:40.699Z,996.00
2022-12-26T11:09:36.175Z,816.00
2022-12-26T11:10:36.185Z,1020.00
2022-12-26T11:11:36.174Z,1220.00
2022-12-26T11:12:36.172Z,1056.00
2022-12-26T11:13:36.167Z,1156.00
2022-12-26T11:14:36.172Z,1260.00
2022-12-26T11:15:36.413Z,1208.00
2022-12-26T11:16:36.184Z,1324.00
2022-12-26T11:17:36.168Z,1472.00
2022-12-26T11:18:36.172Z,1488.00
2022-12-26T11:19:36.164Z,1500.00
2022-12-26T11:20:36.167Z,1512.00
2022-12-26T11:21:36.166Z,1476.00
2022-12-26T11:22:36.165Z,1560.00
2022-12-26T11:23:36.159Z,1452.00
2022-12-26T11:24:36.156Z,1340.00
2022-12-26T11:25:36.158Z,1320.00
2022-12-26T11:26:36.162Z,1372.00
2022-12-26T11:27:36.160Z,1284.00
2022-12-26T11:28:36.158Z,1236.00
2022-12-26T11:29:36.155Z,1200.00
2022-12-26T11:30:36.160Z,1212.00
2022-12-26T11:31:36.264Z,1228.00
2022-12-26T11:32:36.154Z,1216.00
2022-12-26T11:33:36.150Z,1232.00
2022-12-26T11:34:36.162Z,1240.00
2022-12-26T11:35:36.147Z,1268.00
2022-12-26T11:36:36.151Z,1272.00
2022-12-26T11:37:36.150Z,1220.00
2022-12-26T11:38:42.580Z,1104.00
2022-12-26T11:39:36.148Z,1004.00
2022-12-26T11:40:36.149Z,948.00
2022-12-26T11:41:36.270Z,920.00
2022-12-26T11:42:36.142Z,912.00
2022-12-26T11:43:36.144Z,916.00
2022-12-26T11:44:36.152Z,932.00
2022-12-26T11:45:38.881Z,992.00
2022-12-26T11:46:36.183Z,1044.00
2022-12-26T11:47:36.189Z,1048.00
2022-12-26T11:48:36.141Z,1044.00
2022-12-26T11:49:36.141Z,1096.00
2022-12-26T11:50:36.146Z,1156.00
2022-12-26T11:51:36.137Z,1192.00
2022-12-26T11:52:36.141Z,1240.00
2022-12-26T11:53:36.140Z,1228.00
2022-12-26T11:54:36.139Z,1196.00
2022-12-26T11:55:36.132Z,1244.00
2022-12-26T11:56:36.139Z,1316.00
2022-12-26T11:57:36.127Z,1328.00
2022-12-26T11:58:36.133Z,1360.00
2022-12-26T11:59:36.124Z,1444.00
2022-12-26T12:00:36.125Z,1528.00
2022-12-26T12:01:36.236Z,1572.00
2022-12-26T12:02:36.176Z,1556.00
2022-12-26T12:03:36.170Z,1536.00
2022-12-26T12:04:36.143Z,1572.00
2022-12-26T12:05:36.136Z,1652.00
2022-12-26T12:06:36.129Z,1712.00
2022-12-26T12:07:36.118Z,1736.00
2022-12-26T12:08:36.137Z,1684.00
2022-12-26T12:09:36.127Z,1596.00
2022-12-26T12:10:36.118Z,1580.00
2022-12-26T12:11:36.118Z,1640.00
2022-12-26T12:12:36.122Z,1676.00
2022-12-26T12:13:36.111Z,1680.00
2022-12-26T12:14:36.121Z,1648.00
2022-12-26T12:15:36.111Z,1620.00
2022-12-26T12:16:36.197Z,1616.00
2022-12-26T12:17:36.104Z,1624.00
2022-12-26T12:18:36.114Z,1632.00
2022-12-26T12:19:36.190Z,1652.00
2022-12-26T12:20:36.107Z,1652.00
2022-12-26T12:21:36.110Z,1608.00
2022-12-26T12:22:36.108Z,1528.00
2022-12-26T12:23:36.101Z,1472.00
2022-12-26T12:24:36.134Z,1424.00
2022-12-26T12:25:36.096Z,1408.00
2022-12-26T12:26:36.108Z,1376.00
2022-12-26T12:27:36.103Z,1276.00
2022-12-26T12:28:36.101Z,1148.00
2022-12-26T12:29:36.100Z,1028.00
2022-12-26T12:30:36.100Z,932.00
2022-12-26T12:31:36.148Z,864.00
2022-12-26T12:32:36.103Z,824.00
2022-12-26T12:33:36.092Z,768.00
2022-12-26T12:34:36.094Z,696.00
2022-12-26T12:35:36.113Z,672.00
2022-12-26T12:36:36.089Z,696.00
2022-12-26T12:37:36.090Z,724.00
2022-12-26T12:38:36.092Z,720.00
2022-12-26T12:39:36.084Z,704.00
2022-12-26T12:40:36.090Z,692.00
2022-12-26T12:41:36.087Z,696.00
2022-12-26T12:42:36.087Z,724.00
2022-12-26T12:43:36.081Z,744.00
2022-12-26T12:44:36.088Z,748.00
2022-12-26T12:45:36.154Z,792.00
2022-12-26T12:46:36.085Z,848.00
2022-12-26T12:47:36.085Z,920.00
2022-12-26T12:48:36.085Z,948.00
2022-12-26T12:49:36.084Z,988.00
2022-12-26T12:50:36.078Z,1044.00
2022-12-26T12:51:36.092Z,1068.00
2022-12-26T12:52:36.084Z,1028.00