createdAt,value
2019-01-09T00:00:49.167Z,89.69
2019-01-09T00:01:49.134Z,89.58
2019-01-09T00:02:49.123Z,89.27
2019-01-09T00:03:49.112Z,89.37
2019-01-09T00:04:49.099Z,89.58
2019-01-09T00:05:49.105Z,89.37
2019-01-09T00:06:49.078Z,89.27
2019-01-09T00:07:49.070Z,89.69
2019-01-09T00:08:49.055Z,88.64
2019-01-09T00:09:49.045Z,89.69
2019-01-09T00:10:49.050Z,89.83
2019-01-09T00:11:49.020Z,89.17
2019-01-09T00:12:49.011Z,89.79
2019-01-09T00:13:48.999Z,90.00
2019-01-09T00:14:48.988Z,89.20
2019-01-09T00:15:48.994Z,90.14
2019-01-09T00:16:48.970Z,89.69
2019-01-09T00:17:48.957Z,90.56
2019-01-09T00:18:48.944Z,90.45
2019-01-09T00:19:48.932Z,90.97
2019-01-09T00:20:48.941Z,89.83
2019-01-09T00:21:48.910Z,90.25
2019-01-09T00:22:48.901Z,90.93
2019-01-09T00:23:48.888Z,90.45
2019-01-09T00:24:48.880Z,89.89
2019-01-09T00:25:48.883Z,89.52
2019-01-09T00:26:48.855Z,90.35
2019-01-09T00:27:48.842Z,89.62
2019-01-09T00:28:48.833Z,89.58
2019-01-09T00:29:48.822Z,90.04
2019-01-09T00:30:48.831Z,89.83
2019-01-09T00:31:48.799Z,89.83
2019-01-09T00:32:48.786Z,89.83
2019-01-09T00:33:48.776Z,90.45
2019-01-09T00:34:48.814Z,90.25
2019-01-09T00:35:48.775Z,89.52
2019-01-09T00:36:48.743Z,89.48
2019-01-09T00:37:48.731Z,89.62
2019-01-09T00:38:48.721Z,89.62
2019-01-09T00:39:48.712Z,90.14
2019-01-09T00:40:48.722Z,90.87
2019-01-09T00:41:48.686Z,90.04
2019-01-09T00:42:48.676Z,89.89
2019-01-09T00:43:48.664Z,89.94
2019-01-09T00:44:48.654Z,90.25
2019-01-09T00:45:48.660Z,90.66
2019-01-09T00:46:48.630Z,90.04
2019-01-09T00:47:48.619Z,89.94
2019-01-09T00:48:48.609Z,89.62
2019-01-09T00:49:48.598Z,90.14
2019-01-09T00:50:48.606Z,89.52
2019-01-09T00:51:48.577Z,89.62
2019-01-09T00:52:48.565Z,90.25
2019-01-09T00:53:48.552Z,89.83
2019-01-09T00:54:48.541Z,90.25
2019-01-09T00:55:48.545Z,90.56
2019-01-09T00:56:48.519Z,89.83
2019-01-09T00:57:48.513Z,89.94
2019-01-09T00:58:48.500Z,90.14
2019-01-09T00:59:48.486Z,90.14
2019-01-09T01:00:48.494Z,89.52
2019-01-09T01:01:48.464Z,90.04
2019-01-09T01:02:48.453Z,90.87
2019-01-09T01:03:48.579Z,90.66
2019-01-09T01:04:48.430Z,90.66
2019-01-09T01:05:48.434Z,90.56
2019-01-09T01:06:48.408Z,90.91
2019-01-09T01:07:48.395Z,91.39
2019-01-09T01:08:48.388Z,90.66
2019-01-09T01:09:48.373Z,90.45
2019-01-09T01:10:48.388Z,89.62
2019-01-09T01:11:48.353Z,89.62
2019-01-09T01:12:48.344Z,90.50
2019-01-09T01:13:48.332Z,90.60
2019-01-09T01:14:48.375Z,90.50
2019-01-09T01:15:48.332Z,90.60
2019-01-09T01:16:48.297Z,90.39
2019-01-09T01:17:48.284Z,91.02
2019-01-09T01:18:48.276Z,91.02
2019-01-09T01:19:48.261Z,90.87
2019-01-09T01:20:48.267Z,90.87
2019-01-09T01:21:48.241Z,89.94
2019-01-09T01:22:48.228Z,90.19
2019-01-09T01:23:48.219Z,90.70
2019-01-09T01:24:48.205Z,90.91
2019-01-09T01:25:48.228Z,90.39
2019-01-09T01:26:48.185Z,90.50
2019-01-09T01:27:48.173Z,91.12
2019-01-09T01:28:48.164Z,91.02
2019-01-09T01:29:48.150Z,90.60
2019-01-09T01:30:48.140Z,91.43
2019-01-09T01:31:48.156Z,91.33
2019-01-09T01:32:48.117Z,91.53
2019-01-09T01:33:48.107Z,90.91
2019-01-09T01:34:48.098Z,91.02
2019-01-09T01:35:54.709Z,90.81
2019-01-09T01:36:49.099Z,90.50
2019-01-09T01:37:48.062Z,91.08
2019-01-09T01:38:48.050Z,90.45
2019-01-09T01:39:48.040Z,90.19
2019-01-09T01:40:48.030Z,90.08
2019-01-09T01:41:48.017Z,90.45
2019-01-09T01:42:48.036Z,90.29
2019-01-09T01:43:47.997Z,89.56
2019-01-09T01:44:47.990Z,89.87
2019-01-09T01:45:47.974Z,90.70
2019-01-09T01:46:47.964Z,90.91
2019-01-09T01:47:47.951Z,90.91
2019-01-09T01:48:47.966Z,90.81
2019-01-09T01:49:47.929Z,90.91
2019-01-09T01:50:47.914Z,90.08
2019-01-09T01:51:47.907Z,90.81
2019-01-09T01:52:47.895Z,90.91
2019-01-09T01:53:47.882Z,90.70
2019-01-09T01:54:47.902Z,91.47
2019-01-09T01:55:47.862Z,91.53
2019-01-09T01:56:47.850Z,90.85
2019-01-09T01:57:47.838Z,90.44
2019-01-09T01:58:47.828Z,91.68
2019-01-09T01:59:47.816Z,92.16
2019-01-09T02:00:47.837Z,92.16
2019-01-09T02:01:47.798Z,91.43
2019-01-09T02:02:47.783Z,91.33
2019-01-09T02:03:47.774Z,90.91
2019-01-09T02:04:47.764Z,91.22
2019-01-09T02:05:47.750Z,91.22
2019-01-09T02:06:47.767Z,90.81
2019-01-09T02:07:47.733Z,90.50
2019-01-09T02:08:47.716Z,91.12
2019-01-09T02:09:47.707Z,90.50
2019-01-09T02:10:47.695Z,91.12
2019-01-09T02:11:47.685Z,91.06
2019-01-09T02:12:47.702Z,91.16
2019-01-09T02:13:47.660Z,90.75
2019-01-09T02:14:47.651Z,91.16
2019-01-09T02:15:47.638Z,91.06
2019-01-09T02:16:47.626Z,91.06
2019-01-09T02:17:47.617Z,90.95
2019-01-09T02:18:47.639Z,91.06
2019-01-09T02:19:47.593Z,91.20
2019-01-09T02:20:47.584Z,91.31
2019-01-09T02:21:47.573Z,92.14
2019-01-09T02:22:47.560Z,92.46
2019-01-09T02:23:47.553Z,91.93
2019-01-09T02:24:47.567Z,93.18
2019-01-09T02:25:47.528Z,92.35
2019-01-09T02:26:47.516Z,92.46
2019-01-09T02:27:47.506Z,92.50
2019-01-09T02:28:47.494Z,92.35
2019-01-09T02:29:47.484Z,92.81
2019-01-09T02:30:47.507Z,93.12
2019-01-09T02:31:47.462Z,92.81
2019-01-09T02:32:47.451Z,93.12
2019-01-09T02:33:47.443Z,93.23
2019-01-09T02:34:47.429Z,93.12
2019-01-09T02:35:47.419Z,93.44
2019-01-09T02:36:47.439Z,93.12
2019-01-09T02:37:47.396Z,93.23
2019-01-09T02:38:47.395Z,93.23
2019-01-09T02:39:47.373Z,93.44
2019-01-09T02:40:47.361Z,93.12
2019-01-09T02:41:47.353Z,93.12
2019-01-09T02:42:47.372Z,93.12
2019-01-09T02:43:47.332Z,92.91
2019-01-09T02:44:47.321Z,93.65
2019-01-09T02:45:47.307Z,93.44
2019-01-09T02:46:47.296Z,93.75
2019-01-09T02:47:47.283Z,93.44
2019-01-09T02:48:48.721Z,93.12
2019-01-09T02:49:47.266Z,93.44
2019-01-09T02:50:47.250Z,93.54
2019-01-09T02:51:47.243Z,93.54
2019-01-09T02:52:47.230Z,93.23
2019-01-09T02:53:47.250Z,93.44
2019-01-09T02:54:47.235Z,93.65
2019-01-09T02:55:47.195Z,93.23
2019-01-09T02:56:47.183Z,93.44
2019-01-09T02:57:56.225Z,93.23
2019-01-09T02:58:48.161Z,92.81
2019-01-09T02:59:47.154Z,93.75
2019-01-09T03:00:47.173Z,93.65
2019-01-09T03:01:47.135Z,93.65
2019-01-09T03:02:55.784Z,93.65
2019-01-09T03:03:56.323Z,93.33
2019-01-09T03:04:55.364Z,93.33
2019-01-09T03:05:56.143Z,93.75
2019-01-09T03:06:55.442Z,93.65
2019-01-09T03:07:55.979Z,93.12
2019-01-09T03:08:55.519Z,92.77
2019-01-09T03:09:57.057Z,92.97
2019-01-09T03:10:55.596Z,92.56
2019-01-09T03:11:56.302Z,92.87
2019-01-09T03:12:47.008Z,92.77
2019-01-09T03:13:46.996Z,92.97
2019-01-09T03:14:46.989Z,93.40
2019-01-09T03:15:46.977Z,92.87
2019-01-09T03:16:47.017Z,92.35
2019-01-09T03:17:46.980Z,92.14
2019-01-09T03:18:46.939Z,92.87
2019-01-09T03:19:46.930Z,93.23
2019-01-09T03:20:46.919Z,93.54
2019-01-09T03:21:46.910Z,93.60
2019-01-09T03:22:46.894Z,93.18
2019-01-09T03:23:46.913Z,93.44
2019-01-09T03:24:46.875Z,93.54
2019-01-09T03:25:46.863Z,92.66
2019-01-09T03:26:46.857Z,93.12
2019-01-09T03:27:46.840Z,92.81
2019-01-09T03:28:46.829Z,92.81
2019-01-09T03:29:46.850Z,92.91
2019-01-09T03:30:46.808Z,93.29
2019-01-09T03:31:47.013Z,93.12
2019-01-09T03:32:46.785Z,93.23
2019-01-09T03:33:46.771Z,92.71
2019-01-09T03:34:46.762Z,92.60
2019-01-09T03:35:46.777Z,93.44
2019-01-09T03:36:46.737Z,93.44
2019-01-09T03:37:46.727Z,93.12
2019-01-09T03:38:46.718Z,93.33
2019-01-09T03:39:46.706Z,93.44
2019-01-09T03:40:46.695Z,93.54
2019-01-09T03:41:46.713Z,93.54
2019-01-09T03:42:46.672Z,93.54
2019-01-09T03:43:46.660Z,93.23
2019-01-09T03:44:46.651Z,93.02
2019-01-09T03:45:46.636Z,93.12
2019-01-09T03:46:46.626Z,92.54
2019-01-09T03:47:46.633Z,93.48
2019-01-09T03:48:46.607Z,93.75
2019-01-09T03:49:46.595Z,93.59
2019-01-09T03:50:46.584Z,94.00
2019-01-09T03:51:46.572Z,93.96
2019-01-09T03:52:46.593Z,93.85
2019-01-09T03:53:46.550Z,93.44
2019-01-09T03:54:46.537Z,93.54
2019-01-09T03:55:46.525Z,93.16
2019-01-09T03:56:46.515Z,93.54
2019-01-09T03:57:46.510Z,93.65
2019-01-09T03:58:46.519Z,93.75
2019-01-09T03:59:46.482Z,93.59
2019-01-09T04:00:46.469Z,93.59
2019-01-09T04:01:46.463Z,93.54
2019-01-09T04:02:46.446Z,93.33
2019-01-09T04:03:46.436Z,93.27
2019-01-09T04:04:46.442Z,93.54
2019-01-09T04:05:46.412Z,93.54
2019-01-09T04:06:46.402Z,93.12
2019-01-09T04:07:46.393Z,93.23
2019-01-09T04:08:46.380Z,93.54
2019-01-09T04:09:46.403Z,93.54
2019-01-09T04:10:46.359Z,93.54
2019-01-09T04:11:46.348Z,93.33
2019-01-09T04:12:46.336Z,93.23
2019-01-09T04:13:46.328Z,93.65
2019-01-09T04:14:46.317Z,93.79
2019-01-09T04:15:46.331Z,93.90
2019-01-09T04:16:46.304Z,94.00
2019-01-09T04:17:46.279Z,93.79
2019-01-09T04:18:46.267Z,93.69
2019-01-09T04:19:46.256Z,93.69
2019-01-09T04:20:46.249Z,94.00
2019-01-09T04:21:46.265Z,94.00
2019-01-09T04:22:46.224Z,93.65
2019-01-09T04:23:46.215Z,93.69
2019-01-09T04:24:46.203Z,93.79
2019-01-09T04:25:46.190Z,93.69
2019-01-09T04:26:46.178Z,93.90
2019-01-09T04:27:46.186Z,94.10
2019-01-09T04:28:46.157Z,93.37
2019-01-09T04:29:46.149Z,94.10
2019-01-09T04:30:46.134Z,93.90
2019-01-09T04:31:46.124Z,93.79
2019-01-09T04:32:46.141Z,93.37
2019-01-09T04:33:46.101Z,93.90
2019-01-09T04:34:46.091Z,93.79
2019-01-09T04:35:46.081Z,93.69
2019-01-09T04:36:51.256Z,94.04
2019-01-09T04:37:47.084Z,94.04
2019-01-09T04:38:46.044Z,94.46
2019-01-09T04:39:46.033Z,93.63
2019-01-09T04:40:47.660Z,93.59
2019-01-09T04:41:46.008Z,93.37
2019-01-09T04:42:45.999Z,93.69
2019-01-09T04:43:46.015Z,93.69
2019-01-09T04:44:45.977Z,93.90
2019-01-09T04:45:45.969Z,93.90
2019-01-09T04:46:45.955Z,93.90
2019-01-09T04:47:45.945Z,94.52
2019-01-09T04:48:45.934Z,93.59
2019-01-09T04:49:45.939Z,93.79
2019-01-09T04:50:45.911Z,93.90
2019-01-09T04:51:45.900Z,93.79
2019-01-09T04:52:45.888Z,93.63
2019-01-09T04:53:45.877Z,94.25
2019-01-09T04:54:45.897Z,93.90
2019-01-09T04:55:45.854Z,93.69
2019-01-09T04:56:45.845Z,94.00
2019-01-09T04:57:45.832Z,93.63
2019-01-09T04:58:45.822Z,93.94
2019-01-09T04:59:45.812Z,93.69
2019-01-09T05:00:45.831Z,94.00
2019-01-09T05:01:45.786Z,93.59
2019-01-09T05:02:45.775Z,93.59
2019-01-09T05:03:45.768Z,93.79
2019-01-09T05:04:45.761Z,93.69
2019-01-09T05:05:45.741Z,93.37
2019-01-09T05:06:45.752Z,93.79
2019-01-09T05:07:45.720Z,93.59
2019-01-09T05:08:45.710Z,94.00
2019-01-09T05:09:45.698Z,93.69
2019-01-09T05:10:45.686Z,93.90
2019-01-09T05:11:45.692Z,94.00
2019-01-09T05:12:45.665Z,94.27
2019-01-09T05:13:45.654Z,93.69
2019-01-09T05:14:45.642Z,93.48
2019-01-09T05:15:45.629Z,93.48
2019-01-09T05:16:45.640Z,93.48
2019-01-09T05:17:45.637Z,93.48
2019-01-09T05:18:45.600Z,93.65
2019-01-09T05:19:45.588Z,93.48
2019-01-09T05:20:45.574Z,92.96
2019-01-09T05:21:45.564Z,93.48
2019-01-09T05:22:45.564Z,94.10
2019-01-09T05:23:45.568Z,93.65
2019-01-09T05:24:45.858Z,93.54
2019-01-09T05:25:45.524Z,93.27
2019-01-09T05:26:45.507Z,93.65
2019-01-09T05:27:45.497Z,93.48
2019-01-09T05:28:45.492Z,93.48
2019-01-09T05:29:45.491Z,93.48
2019-01-09T05:30:45.463Z,93.27
2019-01-09T05:31:45.461Z,93.79
2019-01-09T05:32:45.442Z,94.00
2019-01-09T05:33:45.431Z,93.90
2019-01-09T05:34:45.432Z,93.69
2019-01-09T05:35:45.407Z,93.48
2019-01-09T05:36:45.400Z,93.59
2019-01-09T05:37:45.386Z,93.90
2019-01-09T05:38:45.374Z,93.79
2019-01-09T05:39:45.390Z,93.59
2019-01-09T05:40:45.352Z,94.73
2019-01-09T05:41:45.342Z,93.59
2019-01-09T05:42:45.331Z,93.12
2019-01-09T05:43:45.318Z,93.54
2019-01-09T05:44:45.307Z,93.44
2019-01-09T05:45:45.324Z,92.81
2019-01-09T05:46:45.286Z,92.50
2019-01-09T05:47:45.272Z,92.50
2019-01-09T05:48:45.266Z,92.29
2019-01-09T05:49:45.250Z,93.12
2019-01-09T05:50:45.240Z,92.91
2019-01-09T05:51:45.244Z,92.81
2019-01-09T05:52:45.216Z,92.91
2019-01-09T05:53:45.205Z,93.33
2019-01-09T05:54:45.194Z,93.54
2019-01-09T05:55:45.214Z,93.02
2019-01-09T05:56:45.189Z,92.60
2019-01-09T05:57:45.159Z,92.91
2019-01-09T05:58:45.152Z,92.91
2019-01-09T05:59:45.138Z,92.91
2019-01-09T06:00:45.127Z,92.40
2019-01-09T06:01:45.146Z,92.54
2019-01-09T06:02:45.105Z,93.06
2019-01-09T06:03:45.094Z,92.96
2019-01-09T06:04:45.084Z,93.59
2019-01-09T06:05:45.072Z,93.16
2019-01-09T06:06:45.064Z,92.65
2019-01-09T06:07:45.081Z,93.06
2019-01-09T06:08:45.041Z,92.85
2019-01-09T06:09:45.032Z,92.12
2019-01-09T06:10:45.016Z,93.27
2019-01-09T06:11:45.006Z,93.48
2019-01-09T06:12:44.995Z,93.48
2019-01-09T06:13:45.008Z,93.27
2019-01-09T06:14:44.970Z,93.90
2019-01-09T06:15:44.961Z,93.65
2019-01-09T06:16:44.952Z,93.65
2019-01-09T06:17:44.937Z,93.23
2019-01-09T06:18:44.927Z,92.71
2019-01-09T06:19:44.934Z,92.29
2019-01-09T06:20:44.903Z,92.81
2019-01-09T06:21:44.893Z,92.81
2019-01-09T06:22:44.883Z,92.91
2019-01-09T06:23:44.872Z,92.50
2019-01-09T06:24:44.892Z,92.91
2019-01-09T06:25:44.857Z,92.81
2019-01-09T06:26:44.837Z,93.02
2019-01-09T06:27:44.825Z,91.97
2019-01-09T06:28:44.817Z,92.29
2019-01-09T06:29:44.804Z,92.60
2019-01-09T06:30:44.823Z,93.12
2019-01-09T06:31:44.781Z,93.12
2019-01-09T06:32:44.771Z,93.33
2019-01-09T06:33:44.772Z,93.33
2019-01-09T06:34:44.749Z,92.71
2019-01-09T06:35:44.743Z,94.75
2019-01-09T06:36:44.744Z,97.98
2019-01-09T06:37:44.714Z,97.27
2019-01-09T06:38:44.707Z,96.49
2019-01-09T06:39:44.694Z,96.24
2019-01-09T06:40:44.680Z,94.12
2019-01-09T06:41:44.698Z,91.52
2019-01-09T06:42:44.658Z,89.54
2019-01-09T06:43:44.647Z,90.37
2019-01-09T06:44:44.638Z,88.81
2019-01-09T06:45:44.624Z,86.67
2019-01-09T06:46:44.616Z,86.60
2019-01-09T06:47:44.633Z,87.99
2019-01-09T06:48:44.592Z,88.87
2019-01-09T06:49:44.584Z,89.60
2019-01-09T06:50:44.569Z,89.70
2019-01-09T06:51:44.559Z,90.89
2019-01-09T06:52:44.547Z,90.26
2019-01-09T06:53:44.561Z,91.31
2019-01-09T06:54:44.554Z,91.83
2019-01-09T06:55:44.538Z,91.83
2019-01-09T06:56:44.506Z,92.35
2019-01-09T06:57:44.492Z,92.25
2019-01-09T06:58:44.509Z,92.14
2019-01-09T06:59:44.472Z,91.62
2019-01-09T07:00:44.460Z,91.20
2019-01-09T07:01:44.450Z,91.52
2019-01-09T07:02:44.438Z,91.62
2019-01-09T07:03:44.426Z,92.18
2019-01-09T07:04:44.800Z,92.29
2019-01-09T07:05:44.402Z,92.66
2019-01-09T07:06:44.391Z,92.77
2019-01-09T07:07:44.381Z,92.35
2019-01-09T07:08:44.373Z,92.35
2019-01-09T07:09:44.357Z,91.93
2019-01-09T07:10:44.376Z,92.14
2019-01-09T07:11:44.337Z,91.72
2019-01-09T07:12:44.324Z,91.72
2019-01-09T07:13:44.313Z,91.20
2019-01-09T07:14:44.303Z,91.31
2019-01-09T07:15:44.293Z,91.52
2019-01-09T07:16:44.296Z,91.10
2019-01-09T07:17:44.268Z,91.25
2019-01-09T07:18:44.261Z,92.03
2019-01-09T07:19:44.246Z,91.77
2019-01-09T07:20:44.237Z,92.18
2019-01-09T07:21:45.745Z,91.56
2019-01-09T07:22:44.214Z,91.87
2019-01-09T07:23:44.203Z,92.50
2019-01-09T07:24:44.189Z,92.29
2019-01-09T07:25:44.179Z,92.60
2019-01-09T07:26:44.197Z,92.18
2019-01-09T07:27:44.158Z,92.18
2019-01-09T07:28:44.171Z,92.03
2019-01-09T07:29:44.136Z,91.66
2019-01-09T07:30:44.125Z,92.14
2019-01-09T07:31:44.112Z,91.93
2019-01-09T07:32:44.133Z,91.77
2019-01-09T07:33:44.089Z,92.03
2019-01-09T07:34:44.079Z,91.56
2019-01-09T07:35:44.068Z,91.77
2019-01-09T07:36:44.056Z,91.97
2019-01-09T07:37:45.267Z,92.12
2019-01-09T07:38:44.055Z,92.44
2019-01-09T07:39:44.022Z,93.06
2019-01-09T07:40:44.012Z,93.44
2019-01-09T07:41:44.030Z,92.71
2019-01-09T07:42:43.990Z,92.91
2019-01-09T07:43:43.996Z,93.12
2019-01-09T07:44:43.968Z,92.18
2019-01-09T07:45:43.957Z,92.29
2019-01-09T07:46:43.947Z,92.81
2019-01-09T07:47:43.934Z,93.02
2019-01-09T07:48:43.953Z,92.65
2019-01-09T07:49:43.912Z,93.33
2019-01-09T07:50:43.901Z,93.65
2019-01-09T07:51:43.889Z,93.23
2019-01-09T07:52:43.880Z,92.50
2019-01-09T07:53:43.867Z,92.29
2019-01-09T07:54:43.882Z,92.29
2019-01-09T07:55:43.847Z,92.29
2019-01-09T07:56:43.833Z,92.81
2019-01-09T07:57:43.822Z,92.81
2019-01-09T07:58:43.813Z,91.46
2019-01-09T07:59:43.802Z,92.18
2019-01-09T08:00:43.806Z,92.71
2019-01-09T08:01:43.778Z,92.08
2019-01-09T08:02:43.769Z,92.40
2019-01-09T08:03:43.755Z,92.25
2019-01-09T08:04:43.744Z,92.14
2019-01-09T08:05:43.764Z,92.46
2019-01-09T08:06:43.722Z,92.29
2019-01-09T08:07:43.712Z,92.46
2019-01-09T08:08:43.701Z,91.52
2019-01-09T08:09:43.689Z,91.87
2019-01-09T08:10:43.681Z,91.41
2019-01-09T08:11:43.685Z,91.87
2019-01-09T08:12:43.657Z,91.77
2019-01-09T08:13:43.644Z,92.25
2019-01-09T08:14:43.633Z,91.77
2019-01-09T08:15:43.624Z,92.03
2019-01-09T08:16:43.643Z,92.14
2019-01-09T08:17:43.602Z,92.03
2019-01-09T08:18:43.589Z,92.03
2019-01-09T08:19:43.578Z,91.93
2019-01-09T08:20:43.566Z,91.72
2019-01-09T08:21:43.554Z,91.41
2019-01-09T08:22:43.572Z,91.72
2019-01-09T08:23:43.533Z,91.62
2019-01-09T08:24:43.525Z,91.72
2019-01-09T08:25:43.511Z,91.37
2019-01-09T08:26:43.502Z,91.27
2019-01-09T08:27:43.488Z,90.26
2019-01-09T08:28:43.496Z,90.22
2019-01-09T08:29:43.466Z,90.79
2019-01-09T08:30:43.456Z,90.33
2019-01-09T08:31:43.443Z,90.85
2019-01-09T08:32:43.432Z,90.64
2019-01-09T08:33:43.442Z,90.54
2019-01-09T08:34:43.411Z,89.81
2019-01-09T08:35:43.400Z,89.91
2019-01-09T08:36:43.391Z,89.91
2019-01-09T08:37:43.378Z,90.44
2019-01-09T08:38:43.397Z,91.16
2019-01-09T08:39:43.357Z,91.47
2019-01-09T08:40:43.342Z,91.58
2019-01-09T08:41:43.332Z,90.64
2019-01-09T08:42:43.321Z,90.85
2019-01-09T08:43:43.310Z,91.06
2019-01-09T08:44:43.330Z,90.89
2019-01-09T08:45:43.292Z,91.10
2019-01-09T08:46:43.278Z,91.41
2019-01-09T08:47:43.266Z,91.00
2019-01-09T08:48:43.254Z,91.27
2019-01-09T08:49:43.243Z,91.00
2019-01-09T08:50:43.252Z,91.10
2019-01-09T08:51:43.222Z,90.89
2019-01-09T08:52:43.211Z,91.52
2019-01-09T08:53:43.203Z,91.68
2019-01-09T08:54:43.187Z,91.00
2019-01-09T08:55:43.196Z,91.31
2019-01-09T08:56:43.168Z,91.41
2019-01-09T08:57:43.155Z,91.89
2019-01-09T08:58:43.149Z,92.21
2019-01-09T08:59:43.133Z,91.58
2019-01-09T09:00:43.149Z,91.06
2019-01-09T09:01:43.109Z,91.37
2019-01-09T09:02:43.100Z,91.68
2019-01-09T09:03:43.088Z,91.89
2019-01-09T09:04:43.079Z,90.85
2019-01-09T09:05:43.066Z,90.75
2019-01-09T09:06:43.082Z,90.95
2019-01-09T09:07:43.045Z,91.78
2019-01-09T09:08:43.040Z,91.06
2019-01-09T09:09:43.023Z,90.75
2019-01-09T09:10:43.010Z,90.64
2019-01-09T09:11:42.999Z,90.01
2019-01-09T09:12:43.018Z,90.22
2019-01-09T09:13:42.976Z,90.85
2019-01-09T09:14:42.967Z,90.85
2019-01-09T09:15:42.954Z,90.75
2019-01-09T09:16:42.944Z,89.81
2019-01-09T09:17:42.933Z,90.44
2019-01-09T09:18:42.941Z,90.75
2019-01-09T09:19:42.909Z,90.75
2019-01-09T09:20:42.900Z,91.27
2019-01-09T09:21:42.888Z,90.64
2019-01-09T09:22:42.877Z,90.12
2019-01-09T09:23:42.884Z,89.81
2019-01-09T09:24:42.854Z,90.01
2019-01-09T09:25:42.843Z,90.58
2019-01-09T09:26:42.928Z,90.26
2019-01-09T09:27:42.821Z,91.20
2019-01-09T09:28:42.827Z,90.79
2019-01-09T09:29:42.801Z,90.47
2019-01-09T09:30:42.787Z,90.68
2019-01-09T09:31:42.778Z,90.54
2019-01-09T09:32:42.766Z,90.85
2019-01-09T09:33:42.786Z,90.33
2019-01-09T09:34:42.744Z,90.16
2019-01-09T09:35:42.735Z,90.06
2019-01-09T09:36:42.721Z,89.95
2019-01-09T09:37:42.709Z,90.33
2019-01-09T09:38:42.699Z,90.06
2019-01-09T09:39:42.705Z,90.16
2019-01-09T09:40:42.676Z,90.12
2019-01-09T09:41:42.665Z,90.22
2019-01-09T09:42:42.654Z,90.75
2019-01-09T09:43:42.642Z,90.64
2019-01-09T09:44:42.662Z,90.64
2019-01-09T09:45:42.621Z,90.33
2019-01-09T09:46:42.610Z,89.91
2019-01-09T09:47:42.599Z,89.87
2019-01-09T09:48:42.587Z,90.29
2019-01-09T09:49:42.576Z,90.64
2019-01-09T09:50:42.582Z,89.70
2019-01-09T09:51:42.555Z,89.81
2019-01-09T09:52:42.544Z,89.50
2019-01-09T09:53:42.532Z,90.22
2019-01-09T09:54:42.521Z,90.58
2019-01-09T09:55:42.528Z,89.60
2019-01-09T09:56:42.499Z,90.44
2019-01-09T09:57:42.488Z,90.16
2019-01-09T09:58:42.476Z,89.50
2019-01-09T09:59:43.683Z,89.85
2019-01-09T10:00:42.471Z,90.33
2019-01-09T10:01:42.443Z,90.54
2019-01-09T10:02:42.432Z,89.29
2019-01-09T10:03:42.421Z,89.75
2019-01-09T10:04:42.411Z,90.47
2019-01-09T10:05:42.427Z,89.70
2019-01-09T10:06:42.386Z,89.64
2019-01-09T10:07:42.377Z,90.68
2019-01-09T10:08:42.372Z,91.20
2019-01-09T10:09:42.355Z,90.26
2019-01-09T10:10:42.342Z,90.16
2019-01-09T10:11:42.349Z,89.32
2019-01-09T10:12:42.322Z,89.95
2019-01-09T10:13:42.310Z,91.10
2019-01-09T10:14:42.299Z,90.79
2019-01-09T10:15:42.289Z,91.00
2019-01-09T10:16:42.308Z,91.06
2019-01-09T10:17:42.267Z,90.95
2019-01-09T10:18:42.255Z,89.54
2019-01-09T10:19:42.241Z,89.95
2019-01-09T10:20:42.291Z,91.00
2019-01-09T10:21:42.220Z,91.00
2019-01-09T10:22:42.233Z,90.85
2019-01-09T10:23:42.200Z,90.58
2019-01-09T10:24:42.189Z,90.37
2019-01-09T10:25:42.201Z,89.64
2019-01-09T10:26:42.166Z,90.58
2019-01-09T10:27:42.174Z,91.00
2019-01-09T10:28:42.145Z,91.52
2019-01-09T10:29:42.133Z,91.00
2019-01-09T10:30:42.120Z,91.10
2019-01-09T10:31:42.107Z,91.37
2019-01-09T10:32:42.128Z,91.16
2019-01-09T10:33:42.088Z,91.58
2019-01-09T10:34:42.075Z,91.58
2019-01-09T10:35:42.065Z,92.21
2019-01-09T10:36:42.053Z,91.58
2019-01-09T10:37:42.042Z,91.16
2019-01-09T10:38:42.049Z,90.54
2019-01-09T10:39:42.024Z,90.33
2019-01-09T10:40:42.010Z,89.91
2019-01-09T10:41:41.997Z,90.12
2019-01-09T10:42:41.988Z,89.70
2019-01-09T10:43:42.004Z,90.33
2019-01-09T10:44:41.966Z,90.44
2019-01-09T10:45:41.953Z,90.75
2019-01-09T10:46:41.943Z,90.01
2019-01-09T10:47:41.931Z,90.54
2019-01-09T10:48:41.920Z,90.44
2019-01-09T10:49:41.926Z,90.22
2019-01-09T10:50:41.898Z,89.81
2019-01-09T10:51:41.889Z,90.64
2019-01-09T10:52:41.879Z,90.85
2019-01-09T10:53:41.865Z,90.54
2019-01-09T10:54:41.889Z,90.54
2019-01-09T10:55:41.843Z,90.47
2019-01-09T10:56:41.834Z,90.58
2019-01-09T10:57:41.820Z,91.06
2019-01-09T10:58:41.811Z,91.00
2019-01-09T10:59:41.799Z,91.41
2019-01-09T11:00:41.807Z,92.03
2019-01-09T11:01:41.776Z,92.10
2019-01-09T11:02:41.765Z,92.14
2019-01-09T11:03:41.757Z,91.68
2019-01-09T11:04:41.743Z,90.01
2019-01-09T11:05:41.752Z,89.70
2019-01-09T11:06:41.721Z,89.85
2019-01-09T11:07:41.710Z,90.22
2019-01-09T11:08:46.947Z,90.54
2019-01-09T11:09:42.687Z,90.26
2019-01-09T11:10:41.694Z,90.01
2019-01-09T11:11:41.665Z,90.47
2019-01-09T11:12:41.657Z,91.27
2019-01-09T11:13:41.643Z,90.95
2019-01-09T11:14:41.631Z,90.22
2019-01-09T11:15:41.651Z,90.33
2019-01-09T11:16:41.609Z,90.44
2019-01-09T11:17:41.597Z,90.22
2019-01-09T11:18:41.588Z,89.39
2019-01-09T11:19:41.575Z,89.56
2019-01-09T11:20:41.566Z,89.45
2019-01-09T11:21:41.574Z,89.60
2019-01-09T11:22:41.542Z,89.45
2019-01-09T11:23:41.532Z,89.39
2019-01-09T11:24:41.520Z,89.39
2019-01-09T11:25:41.509Z,89.50
2019-01-09T11:26:41.530Z,89.39
2019-01-09T11:27:41.487Z,90.01
2019-01-09T11:28:41.475Z,90.64
2019-01-09T11:29:41.464Z,90.91
2019-01-09T11:30:41.453Z,90.19
2019-01-09T11:31:41.443Z,89.87
2019-01-09T11:32:41.449Z,89.25
2019-01-09T11:33:41.421Z,89.45
2019-01-09T11:34:41.414Z,89.81
2019-01-09T11:35:41.398Z,89.45
2019-01-09T11:36:41.385Z,89.29
2019-01-09T11:37:41.392Z,89.70
2019-01-09T11:38:41.367Z,89.70
2019-01-09T11:39:41.433Z,89.60
2019-01-09T11:40:41.342Z,89.85
2019-01-09T11:41:41.330Z,90.47
2019-01-09T11:42:41.348Z,91.00
2019-01-09T11:43:41.308Z,90.79
2019-01-09T11:44:41.299Z,91.16
2019-01-09T11:45:41.285Z,90.95
2019-01-09T11:46:41.276Z,90.95
2019-01-09T11:47:41.264Z,91.16
2019-01-09T11:48:41.274Z,90.75
2019-01-09T11:49:41.242Z,90.54
2019-01-09T11:50:41.233Z,90.95
2019-01-09T11:51:41.218Z,90.64
2019-01-09T11:52:41.217Z,90.75
2019-01-09T11:53:41.219Z,89.91
2019-01-09T11:54:41.704Z,89.54
2019-01-09T11:55:41.177Z,90.16
2019-01-09T11:56:41.165Z,90.68
2019-01-09T11:57:41.154Z,91.31
2019-01-09T11:58:41.170Z,91.72
2019-01-09T11:59:41.133Z,91.83
2019-01-09T12:00:42.769Z,91.72
2019-01-09T12:01:41.110Z,91.83
2019-01-09T12:02:41.103Z,91.52
2019-01-09T12:03:41.087Z,91.62
2019-01-09T12:04:41.093Z,91.83
2019-01-09T12:05:41.063Z,91.62
2019-01-09T12:06:41.055Z,92.03
2019-01-09T12:07:41.042Z,91.93
2019-01-09T12:08:41.033Z,92.14
2019-01-09T12:09:41.042Z,91.83
2019-01-09T12:10:41.009Z,91.62
2019-01-09T12:11:40.998Z,91.46
2019-01-09T12:12:40.989Z,91.46
2019-01-09T12:13:40.975Z,91.62
2019-01-09T12:14:40.992Z,91.97
2019-01-09T12:15:40.954Z,91.66
2019-01-09T12:16:40.947Z,91.97
2019-01-09T12:17:40.930Z,92.40
2019-01-09T12:18:40.921Z,91.56
2019-01-09T12:19:40.908Z,92.08
2019-01-09T12:20:40.912Z,91.41
2019-01-09T12:21:40.886Z,92.14
2019-01-09T12:22:40.876Z,91.66
2019-01-09T12:23:40.864Z,92.40
2019-01-09T12:24:40.854Z,91.97
2019-01-09T12:25:40.859Z,91.87
2019-01-09T12:26:40.832Z,91.62
2019-01-09T12:27:40.822Z,91.87
2019-01-09T12:28:40.806Z,91.72
2019-01-09T12:29:40.797Z,91.52
2019-01-09T12:30:40.820Z,91.77
2019-01-09T12:31:40.775Z,91.46
2019-01-09T12:32:40.764Z,91.77
2019-01-09T12:33:40.752Z,91.97
2019-01-09T12:34:40.746Z,91.77
2019-01-09T12:35:40.731Z,91.56
2019-01-09T12:36:40.733Z,91.77
2019-01-09T12:37:40.712Z,91.66
2019-01-09T12:38:40.695Z,92.18
2019-01-09T12:39:40.689Z,91.97
2019-01-09T12:40:40.675Z,91.87
2019-01-09T12:41:40.691Z,92.50
2019-01-09T12:42:40.650Z,92.40
2019-01-09T12:43:40.642Z,92.50
2019-01-09T12:44:40.636Z,91.97
2019-01-09T12:45:40.623Z,92.29
2019-01-09T12:46:40.610Z,92.44
2019-01-09T12:47:40.616Z,92.44
2019-01-09T12:48:40.585Z,92.60
2019-01-09T12:49:40.581Z,92.96
2019-01-09T12:50:40.564Z,93.12
2019-01-09T12:51:40.551Z,92.60
2019-01-09T12:52:40.558Z,92.50