createdAt,value
2022-09-29T00:01:13.251Z,3.53
2022-09-29T00:03:41.328Z,3.15
2022-09-29T00:06:15.289Z,3.22
2022-09-29T00:08:44.127Z,4.32
2022-09-29T00:11:15.993Z,3.40
2022-09-29T00:13:44.957Z,3.47
2022-09-29T00:16:13.512Z,3.38
2022-09-29T00:18:41.941Z,3.70
2022-09-29T00:21:12.761Z,2.70
2022-09-29T00:23:40.985Z,3.35
2022-09-29T00:26:10.486Z,3.40
2022-09-29T00:28:42.557Z,3.00
2022-09-29T00:31:12.984Z,3.45
2022-09-29T00:33:41.915Z,2.80
2022-09-29T00:36:13.302Z,3.60
2022-09-29T00:38:43.453Z,2.85
2022-09-29T00:41:18.205Z,3.10
2022-09-29T00:43:54.534Z,3.08
2022-09-29T00:46:27.885Z,3.22
2022-09-29T00:48:59.315Z,3.50
2022-09-29T00:51:30.468Z,3.15
2022-09-29T00:53:59.547Z,3.58
2022-09-29T00:56:28.333Z,3.03
2022-09-29T00:59:02.753Z,3.30
2022-09-29T01:01:33.177Z,3.05
2022-09-29T01:04:06.335Z,2.45
2022-09-29T01:06:40.041Z,3.30
2022-09-29T01:09:10.266Z,2.80
2022-09-29T01:11:38.792Z,3.80
2022-09-29T01:14:09.910Z,3.50
2022-09-29T01:16:41.984Z,3.42
2022-09-29T01:19:14.915Z,4.05
2022-09-29T01:21:57.669Z,3.38
2022-09-29T01:24:51.950Z,3.55
2022-09-29T01:27:43.230Z,3.22
2022-09-29T01:30:19.952Z,3.25
2022-09-29T01:33:20.347Z,3.92
2022-09-29T01:35:58.674Z,5.88
2022-09-29T01:38:43.102Z,6.38
2022-09-29T01:41:17.299Z,7.28
2022-09-29T01:43:51.198Z,5.30
2022-09-29T01:46:25.354Z,5.65
2022-09-29T01:48:58.245Z,4.85
2022-09-29T01:51:31.254Z,5.85
2022-09-29T01:54:04.227Z,4.30
2022-09-29T01:56:38.092Z,4.13
2022-09-29T01:59:13.070Z,3.70
2022-09-29T02:01:44.484Z,3.50
2022-09-29T02:04:19.829Z,3.00
2022-09-29T02:06:53.541Z,3.83
2022-09-29T02:09:27.091Z,3.00
2022-09-29T02:11:56.370Z,3.67
2022-09-29T02:14:27.295Z,3.50
2022-09-29T02:17:01.013Z,3.67
2022-09-29T02:19:34.443Z,4.25
2022-09-29T02:22:02.970Z,4.30
2022-09-29T02:24:31.894Z,3.65
2022-09-29T02:27:00.171Z,3.65
2022-09-29T02:29:28.835Z,3.60
2022-09-29T02:32:01.650Z,3.65
2022-09-29T02:34:33.730Z,3.80
2022-09-29T02:37:13.019Z,4.13
2022-09-29T02:39:48.337Z,4.15
2022-09-29T02:42:24.655Z,2.70
2022-09-29T02:45:05.999Z,3.47
2022-09-29T02:48:05.096Z,3.97
2022-09-29T02:50:53.736Z,3.22
2022-09-29T02:53:33.673Z,3.88
2022-09-29T02:56:09.978Z,3.42
2022-09-29T02:58:48.077Z,3.35
2022-09-29T03:01:17.411Z,3.33
2022-09-29T03:03:45.933Z,3.25
2022-09-29T03:06:17.222Z,3.25
2022-09-29T03:08:45.224Z,2.97
2022-09-29T03:11:13.280Z,2.90
2022-09-29T03:13:41.257Z,2.95
2022-09-29T03:16:09.778Z,3.10
2022-09-29T03:18:37.873Z,3.00
2022-09-29T03:21:06.272Z,2.90
2022-09-29T03:23:36.070Z,2.80
2022-09-29T03:26:04.236Z,3.17
2022-09-29T03:28:32.261Z,3.13
2022-09-29T03:31:06.816Z,2.88
2022-09-29T03:33:35.206Z,3.28
2022-09-29T03:36:03.778Z,2.38
2022-09-29T03:38:32.157Z,2.38
2022-09-29T03:41:01.637Z,2.88
2022-09-29T03:43:29.742Z,2.55
2022-09-29T03:45:58.511Z,2.70
2022-09-29T03:48:30.280Z,2.85
2022-09-29T03:50:59.456Z,2.92
2022-09-29T03:53:27.590Z,2.90
2022-09-29T03:55:55.948Z,2.58
2022-09-29T03:58:25.358Z,2.30
2022-09-29T04:00:53.579Z,2.63
2022-09-29T04:03:22.598Z,2.70
2022-09-29T04:05:50.942Z,2.80
2022-09-29T04:08:18.985Z,3.05
2022-09-29T04:10:48.767Z,2.60
2022-09-29T04:13:20.017Z,2.90
2022-09-29T04:15:49.920Z,3.10
2022-09-29T04:18:18.256Z,2.83
2022-09-29T04:20:47.059Z,2.42
2022-09-29T04:23:15.048Z,3.13
2022-09-29T04:25:45.646Z,2.92
2022-09-29T04:28:13.940Z,2.63
2022-09-29T04:30:42.038Z,3.55
2022-09-29T04:33:11.627Z,2.67
2022-09-29T04:35:39.702Z,3.10
2022-09-29T04:38:08.539Z,3.65
2022-09-29T04:40:36.929Z,3.05
2022-09-29T04:43:05.801Z,3.15
2022-09-29T04:45:33.835Z,3.00
2022-09-29T04:48:02.404Z,3.72
2022-09-29T04:50:31.906Z,3.25
2022-09-29T04:53:00.100Z,3.63
2022-09-29T04:55:28.191Z,3.42
2022-09-29T04:57:56.234Z,3.95
2022-09-29T05:00:24.264Z,6.20
2022-09-29T05:02:52.297Z,4.57
2022-09-29T05:05:20.340Z,4.28
2022-09-29T05:07:49.758Z,4.18
2022-09-29T05:10:17.949Z,3.95
2022-09-29T05:12:50.063Z,4.05
2022-09-29T05:15:23.440Z,3.75
2022-09-29T05:17:53.834Z,4.15
2022-09-29T05:20:22.188Z,3.33
2022-09-29T05:22:51.602Z,4.70
2022-09-29T05:25:19.624Z,3.65
2022-09-29T05:27:47.659Z,4.38
2022-09-29T05:30:15.698Z,4.60
2022-09-29T05:32:44.896Z,4.03
2022-09-29T05:35:13.010Z,4.82
2022-09-29T05:37:41.022Z,4.85
2022-09-29T05:40:11.347Z,5.30
2022-09-29T05:42:41.308Z,5.65
2022-09-29T05:45:11.044Z,10.75
2022-09-29T05:47:43.579Z,7.03
2022-09-29T05:50:12.239Z,7.10
2022-09-29T05:52:40.278Z,6.90
2022-09-29T05:55:11.122Z,6.93
2022-09-29T05:57:39.285Z,5.97
2022-09-29T06:00:08.624Z,6.15
2022-09-29T06:02:36.711Z,6.55
2022-09-29T06:05:05.047Z,8.25
2022-09-29T06:07:33.168Z,8.18
2022-09-29T06:10:01.205Z,7.65
2022-09-29T06:12:34.542Z,6.88
2022-09-29T06:15:02.919Z,7.72
2022-09-29T06:17:30.986Z,7.65
2022-09-29T06:19:59.441Z,6.50
2022-09-29T06:22:27.706Z,7.88
2022-09-29T06:24:55.799Z,6.95
2022-09-29T06:27:24.019Z,7.25
2022-09-29T06:29:53.472Z,7.43
2022-09-29T06:32:21.617Z,7.22
2022-09-29T06:35:07.170Z,7.60
2022-09-29T06:37:39.595Z,8.77
2022-09-29T06:40:11.169Z,7.22
2022-09-29T06:42:39.680Z,6.63
2022-09-29T06:45:12.140Z,6.03
2022-09-29T06:47:40.278Z,7.20
2022-09-29T06:50:16.673Z,7.32
2022-09-29T06:52:58.529Z,7.15
2022-09-29T06:55:30.593Z,7.10
2022-09-29T06:58:02.941Z,7.38
2022-09-29T07:00:35.280Z,8.05
2022-09-29T07:03:03.455Z,8.32
2022-09-29T07:05:31.613Z,7.28
2022-09-29T07:08:01.326Z,8.35
2022-09-29T07:10:29.970Z,7.32
2022-09-29T07:12:59.175Z,8.35
2022-09-29T07:15:32.115Z,7.50
2022-09-29T07:18:02.386Z,8.30
2022-09-29T07:20:31.827Z,7.70
2022-09-29T07:23:02.695Z,8.48
2022-09-29T07:25:50.680Z,6.85
2022-09-29T07:28:19.733Z,6.35
2022-09-29T07:30:47.754Z,7.57
2022-09-29T07:33:18.034Z,6.28
2022-09-29T07:35:47.203Z,7.50
2022-09-29T07:38:15.644Z,8.35
2022-09-29T07:40:43.772Z,8.40
2022-09-29T07:43:12.089Z,8.50
2022-09-29T07:45:40.212Z,8.77
2022-09-29T07:48:08.244Z,8.43
2022-09-29T07:50:37.608Z,8.68
2022-09-29T07:53:05.676Z,8.18
2022-09-29T07:55:33.925Z,8.52
2022-09-29T07:58:02.924Z,7.03
2022-09-29T08:00:32.516Z,8.43
2022-09-29T08:03:05.013Z,8.30
2022-09-29T08:05:34.282Z,7.85
2022-09-29T08:08:05.483Z,7.35
2022-09-29T08:10:43.906Z,6.70
2022-09-29T08:13:15.475Z,7.07
2022-09-29T08:15:43.980Z,6.75
2022-09-29T08:18:12.123Z,6.43
2022-09-29T08:20:40.245Z,7.35
2022-09-29T08:23:09.740Z,7.13
2022-09-29T08:25:38.161Z,6.97
2022-09-29T08:28:06.242Z,8.00
2022-09-29T08:30:34.692Z,7.10
2022-09-29T08:33:03.997Z,6.72
2022-09-29T08:35:32.072Z,6.45
2022-09-29T08:38:00.177Z,5.63
2022-09-29T08:40:31.845Z,5.45
2022-09-29T08:43:06.500Z,6.70
2022-09-29T08:45:48.920Z,5.55
2022-09-29T08:48:26.676Z,6.40
2022-09-29T08:50:59.482Z,6.55
2022-09-29T08:53:30.049Z,6.13
2022-09-29T08:56:03.459Z,6.13
2022-09-29T08:58:32.288Z,6.13
2022-09-29T09:01:10.692Z,7.43
2022-09-29T09:04:01.067Z,5.75
2022-09-29T09:06:46.222Z,5.70
2022-09-29T09:09:35.657Z,5.53
2022-09-29T09:12:23.215Z,6.05
2022-09-29T09:15:17.416Z,5.65
2022-09-29T09:18:00.286Z,6.40
2022-09-29T09:20:36.994Z,6.05
2022-09-29T09:23:13.720Z,5.60
2022-09-29T09:25:49.664Z,5.85
2022-09-29T09:28:23.401Z,6.35
2022-09-29T09:30:56.173Z,5.53
2022-09-29T09:33:31.939Z,5.75
2022-09-29T09:36:04.832Z,7.10
2022-09-29T09:38:49.918Z,5.45
2022-09-29T09:41:21.299Z,5.22
2022-09-29T09:43:54.916Z,5.07
2022-09-29T09:46:34.466Z,5.40
2022-09-29T09:49:13.293Z,4.78
2022-09-29T09:51:47.916Z,4.25
2022-09-29T09:54:25.105Z,4.10
2022-09-29T09:57:27.562Z,3.47
2022-09-29T10:00:05.537Z,4.03
2022-09-29T10:02:33.774Z,4.38
2022-09-29T10:05:04.147Z,4.47
2022-09-29T10:07:34.784Z,3.50
2022-09-29T10:10:07.212Z,3.78
2022-09-29T10:12:35.269Z,3.45
2022-09-29T10:15:13.734Z,4.05
2022-09-29T10:17:46.415Z,3.85
2022-09-29T10:20:14.527Z,4.13
2022-09-29T10:22:42.634Z,3.13
2022-09-29T10:25:18.909Z,3.67
2022-09-29T10:27:49.511Z,4.10
2022-09-29T10:30:22.616Z,3.47
2022-09-29T10:32:52.045Z,3.58
2022-09-29T10:35:24.344Z,4.15
2022-09-29T10:38:01.305Z,2.97
2022-09-29T10:40:29.893Z,3.95
2022-09-29T10:42:59.262Z,3.10
2022-09-29T10:45:30.429Z,3.78
2022-09-29T10:48:15.154Z,3.30
2022-09-29T10:50:52.406Z,2.97
2022-09-29T10:53:29.784Z,2.80
2022-09-29T10:55:59.522Z,3.00
2022-09-29T10:58:57.727Z,3.40
2022-09-29T11:01:23.002Z,3.13
2022-09-29T11:03:53.814Z,2.10
2022-09-29T11:06:29.028Z,2.10
2022-09-29T11:08:59.067Z,2.80
2022-09-29T11:11:29.464Z,2.10
2022-09-29T11:13:58.654Z,2.65
2022-09-29T11:16:33.383Z,2.28
2022-09-29T11:19:06.281Z,2.40
2022-09-29T11:22:01.705Z,2.53
2022-09-29T11:24:55.244Z,2.58
2022-09-29T11:27:34.586Z,2.65
2022-09-29T11:30:07.538Z,2.58
2022-09-29T11:32:47.954Z,2.47
2022-09-29T11:35:26.533Z,2.58
2022-09-29T11:38:23.785Z,2.53
2022-09-29T11:41:06.795Z,2.20
2022-09-29T11:43:46.746Z,2.20
2022-09-29T11:46:35.831Z,1.95
2022-09-29T11:49:21.400Z,2.15
2022-09-29T11:52:20.460Z,2.00
2022-09-29T11:55:08.094Z,1.90
2022-09-29T11:57:51.683Z,2.10
2022-09-29T12:00:21.352Z,1.88
2022-09-29T12:03:17.585Z,1.42
2022-09-29T12:05:57.764Z,1.67
2022-09-29T12:08:44.031Z,2.10
2022-09-29T12:11:44.002Z,1.33
2022-09-29T12:14:12.191Z,1.80
2022-09-29T12:16:44.321Z,1.73
2022-09-29T12:19:16.496Z,1.42
2022-09-29T12:21:50.842Z,1.23
2022-09-29T12:24:22.999Z,1.00
2022-09-29T12:26:53.639Z,1.35
2022-09-29T12:29:33.606Z,1.50
2022-09-29T12:32:07.478Z,1.85
2022-09-29T12:34:43.360Z,1.40
2022-09-29T12:37:18.588Z,1.45
2022-09-29T12:39:59.519Z,1.40
2022-09-29T12:42:40.711Z,1.38
2022-09-29T12:45:17.053Z,1.20
2022-09-29T12:47:54.715Z,1.00
2022-09-29T12:50:27.150Z,1.48
2022-09-29T12:53:02.259Z,1.33
2022-09-29T12:55:45.554Z,1.40
2022-09-29T12:58:20.239Z,0.80
2022-09-29T13:00:57.237Z,0.50
2022-09-29T13:03:51.655Z,0.65
2022-09-29T13:06:45.501Z,0.90
2022-09-29T13:09:46.969Z,0.88
2022-09-29T13:12:41.909Z,0.90
2022-09-29T13:15:28.743Z,0.80
2022-09-29T13:18:13.171Z,0.90
2022-09-29T13:20:57.345Z,1.00
2022-09-29T13:23:44.811Z,1.00
2022-09-29T13:26:47.574Z,1.08
2022-09-29T13:29:19.179Z,1.33
2022-09-29T13:31:49.508Z,1.30
2022-09-29T13:34:29.054Z,1.80
2022-09-29T13:37:08.064Z,2.30
2022-09-29T13:39:36.811Z,1.65
2022-09-29T13:42:29.512Z,1.42
2022-09-29T13:45:16.898Z,0.93
2022-09-29T13:47:49.676Z,1.90
2022-09-29T13:50:44.077Z,1.25
2022-09-29T13:53:37.726Z,2.08
2022-09-29T13:56:15.607Z,1.65
2022-09-29T13:59:01.107Z,1.90
2022-09-29T14:01:35.587Z,1.75
2022-09-29T14:04:40.212Z,1.80
2022-09-29T14:07:09.176Z,0.95
2022-09-29T14:09:39.699Z,1.13
2022-09-29T14:12:10.777Z,0.95
2022-09-29T14:14:44.722Z,1.45
2022-09-29T14:17:18.187Z,1.02
2022-09-29T14:19:55.953Z,1.45
2022-09-29T14:22:58.746Z,2.03
2022-09-29T14:25:36.175Z,1.77
2022-09-29T14:28:08.970Z,1.63
2022-09-29T14:30:46.179Z,1.15
2022-09-29T14:33:19.399Z,1.08
2022-09-29T14:35:55.017Z,1.40
2022-09-29T14:38:26.516Z,1.20
2022-09-29T14:40:56.735Z,0.60
2022-09-29T14:43:29.185Z,0.80
2022-09-29T14:46:37.760Z,1.23
2022-09-29T14:49:53.425Z,0.88
2022-09-29T14:52:32.908Z,1.00
2022-09-29T14:55:15.327Z,1.30
2022-09-29T14:58:13.760Z,0.70
2022-09-29T15:01:00.170Z,0.90
2022-09-29T15:03:35.560Z,0.73
2022-09-29T15:06:12.082Z,0.77
2022-09-29T15:08:40.779Z,0.75
2022-09-29T15:11:30.037Z,0.75
2022-09-29T15:13:59.530Z,1.00
2022-09-29T15:16:42.628Z,1.00
2022-09-29T15:19:28.206Z,0.90
2022-09-29T15:22:03.385Z,1.17
2022-09-29T15:24:59.071Z,0.95
2022-09-29T15:27:27.297Z,0.70
2022-09-29T15:29:57.576Z,1.00
2022-09-29T15:32:28.903Z,0.75
2022-09-29T15:35:05.960Z,0.77
2022-09-29T15:37:58.035Z,0.90
2022-09-29T15:40:28.278Z,1.00
2022-09-29T15:42:56.658Z,0.80
2022-09-29T15:45:28.634Z,1.00
2022-09-29T15:48:02.736Z,0.73
2022-09-29T15:50:35.689Z,0.80
2022-09-29T15:53:04.982Z,1.05
2022-09-29T15:55:33.757Z,0.80
2022-09-29T15:58:03.658Z,1.20
2022-09-29T16:00:57.348Z,0.93
2022-09-29T16:03:30.265Z,0.90
2022-09-29T16:06:05.749Z,0.60
2022-09-29T16:08:38.222Z,0.55
2022-09-29T16:11:09.328Z,0.73
2022-09-29T16:13:40.808Z,0.65
2022-09-29T16:16:12.163Z,0.60
2022-09-29T16:18:44.318Z,0.60
2022-09-29T16:21:18.666Z,0.60
2022-09-29T16:23:51.058Z,1.02
2022-09-29T16:26:21.387Z,0.68
2022-09-29T16:29:26.180Z,0.80
2022-09-29T16:31:55.164Z,0.63
2022-09-29T16:34:29.747Z,0.50
2022-09-29T16:37:01.661Z,0.60
2022-09-29T16:39:32.653Z,0.85
2022-09-29T16:42:04.958Z,0.98
2022-09-29T16:44:36.346Z,3.60
2022-09-29T16:47:13.805Z,9.73
2022-09-29T16:49:48.299Z,8.13
2022-09-29T16:52:26.007Z,5.30
2022-09-29T16:54:55.959Z,4.45
2022-09-29T16:57:26.593Z,3.45
2022-09-29T16:59:56.433Z,3.50
2022-09-29T17:02:26.274Z,3.38
2022-09-29T17:04:55.798Z,2.30
2022-09-29T17:07:27.345Z,2.10
2022-09-29T17:09:57.852Z,1.30
2022-09-29T17:12:28.511Z,1.13
2022-09-29T17:14:57.838Z,2.47
2022-09-29T17:17:28.086Z,2.00
2022-09-29T17:19:57.846Z,1.90
2022-09-29T17:22:30.982Z,3.65
2022-09-29T17:24:59.927Z,4.07
2022-09-29T17:27:46.388Z,3.88
2022-09-29T17:30:17.931Z,3.42
2022-09-29T17:32:46.994Z,5.22
2022-09-29T17:35:15.737Z,3.90
2022-09-29T17:37:46.800Z,2.75
2022-09-29T17:40:22.198Z,3.75
2022-09-29T17:42:50.235Z,3.90
2022-09-29T17:45:20.668Z,3.08
2022-09-29T17:47:49.797Z,2.50
2022-09-29T17:50:24.373Z,2.60
2022-09-29T17:52:54.409Z,2.50
2022-09-29T17:55:23.329Z,2.50
2022-09-29T17:57:54.003Z,2.50
2022-09-29T18:00:23.943Z,2.42
2022-09-29T18:02:57.108Z,1.83
2022-09-29T18:05:27.084Z,1.50
2022-09-29T18:07:59.403Z,1.40
2022-09-29T18:10:29.971Z,1.23
2022-09-29T18:12:58.552Z,2.00
2022-09-29T18:15:27.886Z,2.90
2022-09-29T18:18:01.934Z,1.60
2022-09-29T18:20:31.259Z,1.55
2022-09-29T18:23:01.272Z,1.88
2022-09-29T18:25:31.715Z,1.77
2022-09-29T18:28:00.227Z,1.85
2022-09-29T18:30:30.642Z,1.65
2022-09-29T18:33:00.015Z,1.52
2022-09-29T18:35:30.295Z,1.60
2022-09-29T18:38:02.432Z,1.58
2022-09-29T18:40:32.182Z,1.38
2022-09-29T18:43:00.310Z,1.60
2022-09-29T18:45:30.057Z,1.67
2022-09-29T18:48:00.345Z,1.45
2022-09-29T18:50:30.549Z,1.45
2022-09-29T18:52:59.382Z,1.77
2022-09-29T18:55:30.646Z,1.73
2022-09-29T18:58:00.209Z,1.85
2022-09-29T19:00:32.031Z,1.45
2022-09-29T19:03:02.683Z,1.50
2022-09-29T19:05:32.171Z,1.77
2022-09-29T19:08:01.832Z,2.40
2022-09-29T19:10:33.936Z,1.88
2022-09-29T19:13:04.197Z,1.60
2022-09-29T19:15:35.560Z,1.65
2022-09-29T19:18:05.355Z,2.35
2022-09-29T19:20:33.557Z,2.22
2022-09-29T19:23:02.896Z,1.77
2022-09-29T19:25:34.814Z,1.83
2022-09-29T19:28:05.672Z,1.90
2022-09-29T19:30:35.654Z,2.20
2022-09-29T19:33:04.027Z,1.83
2022-09-29T19:35:32.342Z,1.73
2022-09-29T19:38:00.574Z,2.05
2022-09-29T19:40:31.230Z,1.67
2022-09-29T19:43:02.878Z,2.00
2022-09-29T19:45:30.882Z,2.08
2022-09-29T19:47:59.183Z,2.60
2022-09-29T19:50:50.457Z,2.22
2022-09-29T19:53:18.650Z,2.03
2022-09-29T19:55:46.782Z,2.30
2022-09-29T19:58:16.532Z,2.30
2022-09-29T20:00:44.613Z,2.88
2022-09-29T20:03:12.690Z,2.08
2022-09-29T20:05:41.452Z,2.55
2022-09-29T20:08:09.673Z,2.80
2022-09-29T20:10:37.851Z,2.97
2022-09-29T20:13:05.971Z,2.85
2022-09-29T20:15:35.475Z,3.22
2022-09-29T20:18:03.622Z,3.22
2022-09-29T20:20:31.665Z,2.45
2022-09-29T20:23:00.814Z,3.40
2022-09-29T20:25:28.843Z,2.67
2022-09-29T20:27:59.094Z,2.53
2022-09-29T20:30:27.553Z,2.88
2022-09-29T20:32:56.987Z,2.90
2022-09-29T20:35:25.004Z,2.70
2022-09-29T20:37:53.135Z,2.70
2022-09-29T20:40:21.190Z,2.75
2022-09-29T20:42:49.968Z,3.33
2022-09-29T20:45:18.431Z,3.20
2022-09-29T20:47:46.458Z,3.60
2022-09-29T20:50:15.975Z,2.90
2022-09-29T20:52:44.328Z,2.78
2022-09-29T20:55:13.254Z,3.15
2022-09-29T20:57:45.482Z,2.78
2022-09-29T21:00:14.575Z,2.83
2022-09-29T21:02:43.043Z,2.88
2022-09-29T21:05:11.213Z,2.70
2022-09-29T21:07:42.904Z,2.85
2022-09-29T21:10:12.188Z,2.70
2022-09-29T21:12:40.837Z,2.90
2022-09-29T21:15:09.535Z,2.72
2022-09-29T21:17:37.558Z,2.80
2022-09-29T21:20:06.179Z,3.28
2022-09-29T21:22:34.839Z,2.35
2022-09-29T21:25:04.558Z,2.72
2022-09-29T21:27:35.951Z,2.80
2022-09-29T21:30:07.366Z,2.60
2022-09-29T21:32:35.402Z,2.13
2022-09-29T21:35:04.273Z,2.65
2022-09-29T21:37:32.279Z,2.58
2022-09-29T21:40:00.667Z,2.72
2022-09-29T21:42:30.028Z,2.95
2022-09-29T21:44:58.345Z,3.15
2022-09-29T21:47:46.321Z,2.50
2022-09-29T21:50:14.435Z,2.55
2022-09-29T21:52:43.928Z,2.50
2022-09-29T21:55:12.410Z,2.80
2022-09-29T21:57:41.901Z,2.40
2022-09-29T22:00:10.831Z,2.47
2022-09-29T22:02:38.892Z,3.00
2022-09-29T22:05:07.303Z,2.72
2022-09-29T22:07:35.763Z,3.17
2022-09-29T22:10:04.121Z,2.67
2022-09-29T22:12:32.703Z,3.05
2022-09-29T22:15:02.045Z,2.88
2022-09-29T22:17:30.036Z,3.28
2022-09-29T22:19:58.058Z,3.08
2022-09-29T22:22:26.343Z,2.85
2022-09-29T22:24:54.396Z,2.83
2022-09-29T22:27:22.399Z,2.70
2022-09-29T22:29:50.798Z,3.47
2022-09-29T22:32:20.299Z,2.97
2022-09-29T22:34:48.291Z,3.20
2022-09-29T22:37:16.293Z,2.90
2022-09-29T22:39:44.677Z,2.97
2022-09-29T22:42:13.102Z,2.70
2022-09-29T22:44:41.435Z,2.72
2022-09-29T22:47:09.457Z,2.80
2022-09-29T22:49:39.627Z,2.75
2022-09-29T22:52:07.637Z,2.70
2022-09-29T22:54:35.665Z,2.60
2022-09-29T22:57:03.692Z,2.55
2022-09-29T22:59:31.753Z,2.60
2022-09-29T23:02:01.615Z,2.70
2022-09-29T23:04:30.022Z,2.60
2022-09-29T23:06:59.683Z,2.65
2022-09-29T23:09:27.701Z,2.70
2022-09-29T23:11:56.593Z,2.40
2022-09-29T23:14:24.584Z,2.60
2022-09-29T23:16:52.923Z,2.40
2022-09-29T23:19:20.961Z,2.83
2022-09-29T23:21:49.366Z,2.70
2022-09-29T23:24:20.468Z,2.13
2022-09-29T23:26:49.472Z,2.50
2022-09-29T23:29:17.562Z,2.83
2022-09-29T23:31:49.452Z,2.40
2022-09-29T23:34:18.384Z,2.35
2022-09-29T23:36:46.370Z,2.65
2022-09-29T23:39:14.503Z,2.10
2022-09-29T23:41:45.519Z,2.13
2022-09-29T23:44:15.441Z,2.10
2022-09-29T23:46:44.623Z,1.70
2022-09-29T23:49:15.386Z,1.85
2022-09-29T23:51:45.531Z,1.90
2022-09-29T23:54:16.185Z,1.95
2022-09-29T23:56:46.202Z,1.83
2022-09-29T23:59:14.533Z,2.10
