createdAt,value
2023-05-10T00:00:44.233Z,99.90
2023-05-10T00:03:11.595Z,99.90
2023-05-10T00:05:38.382Z,99.90
2023-05-10T00:08:06.045Z,99.90
2023-05-10T00:10:33.234Z,99.90
2023-05-10T00:13:00.173Z,99.90
2023-05-10T00:15:26.887Z,99.90
2023-05-10T00:17:54.114Z,99.90
2023-05-10T00:20:21.462Z,99.90
2023-05-10T00:22:48.259Z,99.90
2023-05-10T00:25:15.610Z,99.90
2023-05-10T00:27:42.782Z,99.90
2023-05-10T00:30:10.838Z,99.90
2023-05-10T00:32:38.169Z,99.90
2023-05-10T00:35:05.499Z,99.90
2023-05-10T00:37:32.699Z,99.90
2023-05-10T00:39:59.457Z,99.90
2023-05-10T00:42:26.383Z,99.90
2023-05-10T00:44:53.563Z,99.90
2023-05-10T00:47:20.383Z,99.90
2023-05-10T00:49:47.703Z,99.90
2023-05-10T00:52:14.685Z,99.90
2023-05-10T00:54:41.888Z,99.90
2023-05-10T00:57:08.654Z,99.90
2023-05-10T00:59:36.140Z,99.90
2023-05-10T01:02:03.047Z,99.90
2023-05-10T01:04:30.482Z,99.90
2023-05-10T01:06:57.313Z,99.90
2023-05-10T01:09:24.681Z,99.90
2023-05-10T01:11:51.478Z,99.90
2023-05-10T01:14:20.968Z,99.90
2023-05-10T01:16:49.273Z,99.90
2023-05-10T01:19:26.981Z,99.90
2023-05-10T01:22:07.358Z,99.90
2023-05-10T01:24:40.525Z,99.90
2023-05-10T01:27:38.813Z,99.90
2023-05-10T01:30:24.357Z,99.90
2023-05-10T01:33:01.651Z,99.90
2023-05-10T01:35:47.368Z,99.90
2023-05-10T01:38:19.420Z,99.90
2023-05-10T01:41:07.878Z,99.90
2023-05-10T01:43:43.900Z,99.90
2023-05-10T01:46:15.598Z,99.90
2023-05-10T01:48:52.927Z,99.90
2023-05-10T01:51:25.334Z,99.90
2023-05-10T01:54:00.337Z,99.90
2023-05-10T01:56:29.023Z,99.90
2023-05-10T01:58:57.605Z,99.90
2023-05-10T02:01:27.142Z,99.90
2023-05-10T02:03:56.652Z,99.90
2023-05-10T02:06:25.156Z,99.90
2023-05-10T02:08:53.833Z,99.90
2023-05-10T02:11:22.425Z,99.90
2023-05-10T02:13:51.508Z,99.90
2023-05-10T02:16:19.810Z,99.90
2023-05-10T02:18:48.549Z,99.90
2023-05-10T02:21:17.596Z,99.90
2023-05-10T02:23:46.016Z,99.90
2023-05-10T02:26:14.889Z,99.90
2023-05-10T02:28:43.647Z,99.90
2023-05-10T02:31:11.537Z,99.90
2023-05-10T02:33:41.530Z,99.90
2023-05-10T02:36:10.947Z,99.90
2023-05-10T02:38:38.606Z,99.90
2023-05-10T02:41:06.787Z,99.90
2023-05-10T02:43:34.854Z,99.90
2023-05-10T02:46:02.578Z,99.90
2023-05-10T02:48:30.298Z,99.90
2023-05-10T02:51:04.363Z,99.90
2023-05-10T02:53:34.351Z,99.90
2023-05-10T02:56:08.597Z,99.90
2023-05-10T02:58:35.319Z,99.90
2023-05-10T03:01:02.829Z,99.90
2023-05-10T03:03:30.007Z,99.90
2023-05-10T03:05:56.841Z,99.90
2023-05-10T03:08:25.210Z,99.90
2023-05-10T03:11:07.196Z,99.90
2023-05-10T03:13:44.655Z,99.90
2023-05-10T03:16:26.081Z,99.90
2023-05-10T03:18:57.301Z,99.90
2023-05-10T03:21:29.624Z,99.90
2023-05-10T03:24:08.728Z,99.90
2023-05-10T03:26:38.050Z,99.90
2023-05-10T03:29:07.569Z,99.90
2023-05-10T03:31:34.597Z,99.90
2023-05-10T03:34:01.845Z,99.90
2023-05-10T03:36:28.498Z,99.90
2023-05-10T03:38:55.955Z,99.90
2023-05-10T03:41:23.056Z,99.90
2023-05-10T03:43:49.801Z,99.90
2023-05-10T03:46:16.501Z,99.90
2023-05-10T03:48:43.778Z,99.90
2023-05-10T03:51:10.487Z,99.90
2023-05-10T03:53:37.223Z,99.90
2023-05-10T03:56:04.100Z,99.90
2023-05-10T03:58:30.772Z,99.90
2023-05-10T04:00:57.844Z,99.90
2023-05-10T04:03:24.652Z,99.90
2023-05-10T04:06:00.519Z,99.90
2023-05-10T04:08:27.410Z,99.90
2023-05-10T04:10:54.144Z,99.90
2023-05-10T04:13:21.209Z,99.90
2023-05-10T04:15:48.009Z,99.90
2023-05-10T04:18:14.979Z,99.90
2023-05-10T04:20:41.730Z,99.90
2023-05-10T04:23:08.518Z,99.90
2023-05-10T04:25:36.504Z,99.90
2023-05-10T04:28:03.569Z,99.90
2023-05-10T04:30:30.325Z,99.90
2023-05-10T04:32:57.373Z,99.90
2023-05-10T04:35:24.129Z,99.90
2023-05-10T04:37:51.069Z,99.90
2023-05-10T04:40:18.333Z,99.90
2023-05-10T04:42:45.252Z,99.90
2023-05-10T04:45:12.140Z,99.90
2023-05-10T04:47:38.887Z,99.90
2023-05-10T04:50:06.414Z,99.90
2023-05-10T04:52:33.592Z,99.90
2023-05-10T04:55:00.431Z,99.90
2023-05-10T04:57:27.246Z,99.90
2023-05-10T04:59:54.237Z,99.90
2023-05-10T05:02:21.318Z,99.90
2023-05-10T05:04:48.144Z,99.90
2023-05-10T05:07:15.194Z,99.90
2023-05-10T05:09:42.110Z,99.90
2023-05-10T05:12:08.854Z,99.90
2023-05-10T05:14:35.574Z,99.90
2023-05-10T05:17:02.564Z,99.90
2023-05-10T05:19:29.309Z,99.90
2023-05-10T05:21:56.033Z,99.90
2023-05-10T05:24:23.100Z,99.90
2023-05-10T05:26:50.083Z,99.90
2023-05-10T05:29:16.807Z,99.90
2023-05-10T05:31:44.059Z,99.90
2023-05-10T05:34:10.977Z,99.90
2023-05-10T05:36:39.440Z,99.90
2023-05-10T05:39:06.439Z,99.90
2023-05-10T05:41:33.214Z,99.90
2023-05-10T05:44:00.115Z,99.90
2023-05-10T05:46:27.096Z,99.90
2023-05-10T05:48:53.924Z,99.90
2023-05-10T05:51:21.157Z,99.90
2023-05-10T05:53:47.941Z,99.90
2023-05-10T05:56:14.865Z,99.90
2023-05-10T05:58:41.935Z,99.90
2023-05-10T06:01:08.635Z,99.90
2023-05-10T06:03:35.452Z,99.90
2023-05-10T06:06:02.515Z,99.90
2023-05-10T06:08:29.214Z,99.90
2023-05-10T06:10:56.162Z,99.90
2023-05-10T06:13:23.036Z,99.90
2023-05-10T06:15:50.058Z,99.90
2023-05-10T06:18:16.791Z,99.90
2023-05-10T06:20:44.065Z,99.90
2023-05-10T06:23:10.792Z,99.90
2023-05-10T06:25:37.919Z,99.90
2023-05-10T06:28:04.689Z,99.90
2023-05-10T06:30:31.351Z,99.90
2023-05-10T06:32:58.441Z,99.90
2023-05-10T06:35:25.316Z,99.90
2023-05-10T06:37:52.380Z,99.90
2023-05-10T06:40:19.734Z,99.90
2023-05-10T06:42:47.355Z,99.90
2023-05-10T06:45:15.871Z,99.90
2023-05-10T06:47:43.391Z,99.90
2023-05-10T06:50:12.280Z,99.90
2023-05-10T06:52:39.248Z,99.90
2023-05-10T06:55:06.776Z,99.90
2023-05-10T06:57:33.803Z,99.90
2023-05-10T07:00:01.005Z,99.90
2023-05-10T07:02:28.360Z,99.90
2023-05-10T07:04:55.555Z,99.90
2023-05-10T07:07:22.362Z,99.90
2023-05-10T07:09:50.685Z,99.90
2023-05-10T07:12:17.673Z,99.90
2023-05-10T07:14:45.810Z,99.90
2023-05-10T07:17:12.628Z,99.90
2023-05-10T07:19:39.652Z,99.90
2023-05-10T07:22:06.666Z,99.90
2023-05-10T07:24:34.445Z,99.90
2023-05-10T07:27:01.226Z,99.90
2023-05-10T07:29:28.526Z,99.90
2023-05-10T07:31:58.613Z,99.90
2023-05-10T07:34:26.298Z,99.90
2023-05-10T07:36:53.713Z,99.90
2023-05-10T07:39:27.727Z,99.90
2023-05-10T07:41:58.252Z,99.90
2023-05-10T07:44:25.071Z,99.90
2023-05-10T07:46:51.908Z,99.90
2023-05-10T07:49:18.914Z,99.90
2023-05-10T07:51:45.693Z,99.90
2023-05-10T07:54:13.842Z,99.90
2023-05-10T07:56:43.154Z,99.90
2023-05-10T07:59:12.016Z,99.90
2023-05-10T08:01:39.431Z,99.90
2023-05-10T08:04:06.728Z,99.90
2023-05-10T08:06:33.772Z,99.90
2023-05-10T08:09:01.113Z,99.90
2023-05-10T08:11:29.132Z,99.90
2023-05-10T08:13:55.808Z,99.90
2023-05-10T08:16:22.904Z,99.90
2023-05-10T08:18:51.714Z,99.90
2023-05-10T08:21:18.712Z,99.90
2023-05-10T08:23:45.705Z,99.90
2023-05-10T08:26:12.821Z,99.90
2023-05-10T08:28:39.887Z,99.90
2023-05-10T08:31:07.594Z,99.90
2023-05-10T08:33:34.738Z,99.90
2023-05-10T08:36:01.454Z,99.90
2023-05-10T08:38:28.449Z,99.90
2023-05-10T08:40:58.239Z,99.90
2023-05-10T08:43:28.590Z,99.90
2023-05-10T08:45:56.947Z,99.90
2023-05-10T08:48:25.911Z,99.90
2023-05-10T08:50:55.499Z,99.90
2023-05-10T08:53:24.956Z,99.90
2023-05-10T08:55:52.087Z,99.90
2023-05-10T08:58:20.520Z,99.90
2023-05-10T09:00:49.694Z,99.90
2023-05-10T09:03:16.734Z,99.90
2023-05-10T09:05:43.768Z,99.90
2023-05-10T09:08:10.873Z,99.90
2023-05-10T09:10:39.756Z,99.90
2023-05-10T09:13:08.240Z,99.90
2023-05-10T09:15:35.201Z,99.90
2023-05-10T09:18:03.382Z,99.90
2023-05-10T09:20:30.234Z,99.90
2023-05-10T09:22:57.274Z,99.90
2023-05-10T09:25:23.983Z,99.90
2023-05-10T09:27:51.176Z,99.90
2023-05-10T09:30:24.759Z,99.90
2023-05-10T09:32:51.898Z,99.90
2023-05-10T09:35:21.238Z,99.90
2023-05-10T09:37:50.507Z,99.90
2023-05-10T09:40:25.367Z,99.90
2023-05-10T09:43:00.825Z,99.90
2023-05-10T09:45:30.566Z,99.90
2023-05-10T09:47:57.825Z,99.90
2023-05-10T09:50:25.075Z,99.90
2023-05-10T09:52:53.540Z,99.90
2023-05-10T09:55:22.756Z,99.90
2023-05-10T09:57:50.607Z,99.90
2023-05-10T10:00:21.075Z,99.90
2023-05-10T10:02:55.248Z,99.90
2023-05-10T10:05:22.056Z,99.90
2023-05-10T10:07:50.236Z,99.90
2023-05-10T10:10:17.448Z,99.90
2023-05-10T10:12:45.546Z,99.90
2023-05-10T10:15:14.583Z,99.90
2023-05-10T10:17:44.446Z,99.90
2023-05-10T10:20:12.321Z,99.90
2023-05-10T10:22:39.128Z,99.90
2023-05-10T10:25:06.864Z,99.90
2023-05-10T10:27:56.586Z,99.90
2023-05-10T10:30:29.272Z,99.90
2023-05-10T10:33:33.814Z,99.90
2023-05-10T10:36:03.908Z,99.90
2023-05-10T10:38:48.873Z,99.90
2023-05-10T10:41:33.744Z,99.90
2023-05-10T10:44:39.696Z,99.90
2023-05-10T10:47:34.071Z,99.90
2023-05-10T10:50:06.418Z,99.90
2023-05-10T10:52:35.679Z,99.90
2023-05-10T10:55:16.079Z,99.90
2023-05-10T10:57:53.232Z,99.90
2023-05-10T11:00:31.822Z,99.90
2023-05-10T11:03:08.987Z,99.90
2023-05-10T11:05:47.228Z,99.90
2023-05-10T11:08:26.690Z,99.90
2023-05-10T11:11:04.634Z,99.90
2023-05-10T11:13:39.151Z,99.90
2023-05-10T11:16:13.515Z,99.90
2023-05-10T11:18:40.997Z,99.90
2023-05-10T11:21:14.265Z,99.90
2023-05-10T11:23:58.061Z,99.90
2023-05-10T11:26:27.380Z,98.30
2023-05-10T11:28:59.419Z,99.50
2023-05-10T11:31:28.139Z,97.60
2023-05-10T11:34:00.071Z,97.00
2023-05-10T11:36:34.573Z,95.80
2023-05-10T11:39:01.305Z,93.60
2023-05-10T11:41:30.722Z,95.30
2023-05-10T11:43:58.156Z,93.20
2023-05-10T11:46:27.917Z,94.10
2023-05-10T11:49:02.881Z,94.70
2023-05-10T11:51:29.828Z,95.50
2023-05-10T11:53:58.310Z,93.80
2023-05-10T11:56:27.264Z,94.50
2023-05-10T11:58:56.904Z,95.70
2023-05-10T12:05:11.759Z,98.10
2023-05-10T12:07:38.545Z,97.60
2023-05-10T12:10:10.320Z,98.20
2023-05-10T12:12:43.059Z,94.80
2023-05-10T12:15:23.173Z,93.40
2023-05-10T12:17:51.484Z,94.30
2023-05-10T12:20:22.951Z,94.20
2023-05-10T12:23:00.580Z,91.80
2023-05-10T12:25:32.428Z,91.40
2023-05-10T12:28:01.922Z,91.40
2023-05-10T12:30:33.784Z,92.30
2023-05-10T12:33:21.798Z,94.00
2023-05-10T12:35:51.153Z,94.30
2023-05-10T12:38:26.224Z,96.90
2023-05-10T12:40:53.071Z,98.70
2023-05-10T12:43:20.046Z,99.90
2023-05-10T12:45:49.315Z,99.90
2023-05-10T12:48:16.609Z,99.90
2023-05-10T12:50:43.698Z,99.90
2023-05-10T12:53:10.477Z,99.90
2023-05-10T12:55:37.215Z,99.90
2023-05-10T12:58:03.957Z,99.90
2023-05-10T13:00:30.793Z,99.90
2023-05-10T13:02:57.595Z,99.90
2023-05-10T13:05:24.345Z,99.90
2023-05-10T13:07:51.300Z,99.90
2023-05-10T13:10:18.401Z,99.90
2023-05-10T13:12:45.400Z,99.90
2023-05-10T13:15:12.384Z,99.90
2023-05-10T13:17:40.233Z,99.90
2023-05-10T13:20:08.036Z,99.90
2023-05-10T13:22:40.326Z,99.90
2023-05-10T13:25:20.056Z,99.90
2023-05-10T13:27:47.045Z,99.90
2023-05-10T13:30:13.925Z,99.90
2023-05-10T13:32:41.123Z,99.90
2023-05-10T13:35:08.718Z,99.90
2023-05-10T13:37:38.750Z,99.90
2023-05-10T13:40:06.598Z,99.90
2023-05-10T13:42:34.517Z,99.90
2023-05-10T13:45:02.837Z,99.90
2023-05-10T13:47:29.822Z,99.90
2023-05-10T13:49:57.077Z,99.90
2023-05-10T13:52:23.796Z,99.90
2023-05-10T13:54:50.687Z,99.90
2023-05-10T13:57:18.059Z,99.90
2023-05-10T13:59:44.713Z,99.90
2023-05-10T14:02:13.976Z,99.90
2023-05-10T14:04:41.082Z,99.90
2023-05-10T14:07:08.128Z,99.90
2023-05-10T14:09:34.806Z,99.90
2023-05-10T14:12:01.510Z,99.90
2023-05-10T14:14:30.089Z,99.90
2023-05-10T14:16:57.183Z,99.90
2023-05-10T14:19:24.011Z,99.90
2023-05-10T14:21:51.077Z,99.90
2023-05-10T14:24:18.067Z,99.90
2023-05-10T14:26:45.003Z,99.90
2023-05-10T14:29:12.675Z,99.90
2023-05-10T14:31:43.816Z,99.90
2023-05-10T14:34:10.712Z,99.90
2023-05-10T14:36:37.678Z,99.90
2023-05-10T14:39:05.979Z,99.90
2023-05-10T14:41:32.763Z,99.90
2023-05-10T14:43:59.708Z,99.90
2023-05-10T14:46:26.601Z,99.90
2023-05-10T14:48:53.672Z,99.90
2023-05-10T14:51:22.747Z,99.90
2023-05-10T14:53:50.756Z,99.90
2023-05-10T14:56:18.533Z,99.90
2023-05-10T14:58:45.305Z,99.90
2023-05-10T15:01:12.178Z,99.90
2023-05-10T15:03:39.452Z,99.90
2023-05-10T15:06:06.959Z,99.90
2023-05-10T15:08:33.657Z,99.90
2023-05-10T15:11:00.387Z,99.90
2023-05-10T15:13:27.239Z,99.90
2023-05-10T15:15:54.368Z,99.90
2023-05-10T15:18:21.516Z,99.90
2023-05-10T15:20:48.215Z,99.90
2023-05-10T15:23:15.228Z,99.90
2023-05-10T15:25:42.275Z,99.90
2023-05-10T15:28:09.252Z,99.90
2023-05-10T15:30:35.961Z,99.90
2023-05-10T15:33:03.026Z,99.90
2023-05-10T15:35:29.833Z,99.90
2023-05-10T15:37:56.830Z,99.90
2023-05-10T15:40:23.908Z,99.90
2023-05-10T15:42:50.900Z,99.90
2023-05-10T15:45:17.899Z,99.90
2023-05-10T15:47:45.897Z,99.90
2023-05-10T15:50:12.957Z,99.90
2023-05-10T15:52:39.933Z,99.90
2023-05-10T15:55:18.239Z,99.90
2023-05-10T15:57:45.186Z,99.90
2023-05-10T16:00:39.119Z,99.90
2023-05-10T16:03:07.127Z,99.90
2023-05-10T16:05:34.421Z,99.90
2023-05-10T16:08:01.839Z,99.90
2023-05-10T16:10:38.988Z,99.90
2023-05-10T16:13:05.811Z,99.90
2023-05-10T16:15:32.682Z,99.90
2023-05-10T16:18:01.860Z,99.90
2023-05-10T16:20:35.008Z,99.90
2023-05-10T16:23:10.785Z,99.90
2023-05-10T16:25:40.792Z,99.90
2023-05-10T16:28:14.812Z,99.90
2023-05-10T16:30:41.819Z,99.90
2023-05-10T16:33:08.725Z,99.90
2023-05-10T16:35:35.479Z,99.90
2023-05-10T16:38:02.246Z,99.90
2023-05-10T16:40:28.981Z,99.90
2023-05-10T16:42:55.722Z,99.90
2023-05-10T16:45:22.642Z,99.90
2023-05-10T16:47:49.384Z,99.90
2023-05-10T16:50:17.335Z,99.90
2023-05-10T16:52:44.789Z,99.90
2023-05-10T16:55:11.742Z,99.90
2023-05-10T16:57:59.741Z,99.90
2023-05-10T17:00:27.397Z,99.90
2023-05-10T17:02:54.913Z,99.90
2023-05-10T17:05:22.703Z,99.90
2023-05-10T17:07:49.475Z,99.90
2023-05-10T17:10:16.578Z,99.90
2023-05-10T17:12:43.485Z,99.90
2023-05-10T17:15:10.731Z,99.90
2023-05-10T17:17:37.566Z,99.90
2023-05-10T17:20:05.255Z,99.90
2023-05-10T17:22:31.970Z,99.90
2023-05-10T17:24:59.037Z,99.90
2023-05-10T17:27:30.210Z,99.90
2023-05-10T17:29:57.830Z,99.90
2023-05-10T17:32:25.144Z,99.90
2023-05-10T17:34:52.014Z,99.90
2023-05-10T17:37:24.299Z,99.90
2023-05-10T17:39:51.011Z,99.90
2023-05-10T17:42:19.016Z,99.90
2023-05-10T17:44:45.879Z,99.90
2023-05-10T17:47:12.596Z,99.90
2023-05-10T17:49:40.205Z,99.90
2023-05-10T17:52:07.434Z,99.90
2023-05-10T17:54:34.501Z,99.90
2023-05-10T17:57:01.649Z,99.90
2023-05-10T17:59:28.665Z,99.90
2023-05-10T18:01:55.341Z,99.90
2023-05-10T18:04:22.341Z,99.90
2023-05-10T18:06:49.349Z,99.90
2023-05-10T18:09:17.833Z,99.90
2023-05-10T18:11:44.551Z,99.90
2023-05-10T18:14:11.699Z,99.90
2023-05-10T18:16:38.448Z,99.90
2023-05-10T18:19:05.190Z,99.90
2023-05-10T18:21:31.954Z,99.90
2023-05-10T18:23:58.667Z,99.90
2023-05-10T18:26:26.108Z,99.90
2023-05-10T18:28:53.200Z,99.90
2023-05-10T18:31:20.087Z,99.90
2023-05-10T18:33:46.839Z,99.90
2023-05-10T18:36:14.083Z,99.90
2023-05-10T18:38:41.254Z,99.90
2023-05-10T18:41:08.695Z,99.90
2023-05-10T18:43:35.645Z,99.90
2023-05-10T18:46:02.668Z,99.90
2023-05-10T18:48:29.329Z,99.90
2023-05-10T18:50:56.313Z,99.90
2023-05-10T18:53:23.355Z,99.90
2023-05-10T18:55:58.608Z,99.90
2023-05-10T18:58:29.394Z,99.90
2023-05-10T19:00:56.123Z,99.90
2023-05-10T19:03:22.860Z,99.90
2023-05-10T19:05:49.527Z,99.90
2023-05-10T19:08:20.628Z,99.90
2023-05-10T19:10:47.361Z,99.90
2023-05-10T19:13:15.370Z,99.90
2023-05-10T19:15:42.485Z,99.90
2023-05-10T19:18:09.685Z,99.90
2023-05-10T19:20:37.180Z,99.90
2023-05-10T19:23:10.079Z,99.90
2023-05-10T19:25:37.485Z,99.90
2023-05-10T19:28:04.254Z,99.90
2023-05-10T19:30:32.392Z,99.90
2023-05-10T19:32:59.209Z,99.90
2023-05-10T19:35:26.303Z,99.90
2023-05-10T19:37:52.999Z,99.90
2023-05-10T19:40:20.045Z,99.90
2023-05-10T19:42:46.774Z,99.90
2023-05-10T19:45:16.113Z,99.90
2023-05-10T19:47:43.423Z,99.90
2023-05-10T19:50:12.364Z,99.90
2023-05-10T19:52:39.297Z,99.90
2023-05-10T19:55:07.169Z,99.90
2023-05-10T19:57:34.105Z,99.90
2023-05-10T20:00:00.831Z,99.90
2023-05-10T20:02:27.586Z,99.90
2023-05-10T20:04:54.362Z,99.90
2023-05-10T20:07:21.119Z,99.90
2023-05-10T20:09:47.936Z,99.90
2023-05-10T20:12:14.686Z,99.90
2023-05-10T20:14:41.419Z,99.90
2023-05-10T20:17:08.184Z,99.90
2023-05-10T20:19:35.000Z,99.90
2023-05-10T20:22:02.289Z,99.90
2023-05-10T20:24:29.164Z,99.90
2023-05-10T20:26:56.579Z,99.90
2023-05-10T20:29:23.280Z,99.90
2023-05-10T20:31:50.354Z,99.90
2023-05-10T20:34:17.142Z,99.90
2023-05-10T20:36:43.829Z,99.90
2023-05-10T20:39:10.960Z,99.90
2023-05-10T20:41:39.245Z,99.90
2023-05-10T20:44:06.041Z,99.90
2023-05-10T20:46:34.047Z,99.90
2023-05-10T20:49:00.823Z,99.90
2023-05-10T20:51:29.963Z,99.90
2023-05-10T20:53:58.020Z,99.90
2023-05-10T20:56:24.723Z,99.90
2023-05-10T20:58:51.382Z,99.90
2023-05-10T21:01:18.336Z,99.90
2023-05-10T21:03:45.397Z,99.90
2023-05-10T21:06:12.160Z,99.90
2023-05-10T21:08:39.231Z,99.90
2023-05-10T21:11:06.120Z,99.90
2023-05-10T21:13:33.135Z,99.90
2023-05-10T21:16:00.432Z,99.90
2023-05-10T21:18:27.547Z,99.90
2023-05-10T21:20:54.684Z,99.90
2023-05-10T21:23:21.455Z,99.90
2023-05-10T21:25:48.135Z,99.90
2023-05-10T21:28:14.850Z,99.90
2023-05-10T21:30:41.958Z,99.90
2023-05-10T21:33:08.705Z,99.90
2023-05-10T21:35:36.122Z,99.90
2023-05-10T21:38:02.863Z,99.90
2023-05-10T21:40:29.849Z,99.90
2023-05-10T21:42:56.619Z,99.90
2023-05-10T21:45:23.652Z,99.90
2023-05-10T21:47:50.433Z,99.90
2023-05-10T21:50:17.561Z,99.90
2023-05-10T21:52:44.541Z,99.90
2023-05-10T21:55:11.384Z,99.90
2023-05-10T21:57:38.451Z,99.90
2023-05-10T22:00:07.087Z,99.90
2023-05-10T22:02:33.888Z,99.90
2023-05-10T22:05:02.302Z,99.90
2023-05-10T22:07:30.570Z,99.90
2023-05-10T22:09:57.548Z,99.90
2023-05-10T22:12:24.918Z,99.90
2023-05-10T22:14:59.619Z,99.90
2023-05-10T22:17:40.820Z,99.90
2023-05-10T22:20:08.547Z,99.90
2023-05-10T22:22:36.521Z,99.90
2023-05-10T22:25:04.190Z,99.90
2023-05-10T22:27:30.937Z,99.90
2023-05-10T22:29:57.903Z,99.90
2023-05-10T22:32:24.818Z,99.90
2023-05-10T22:34:52.653Z,99.90
2023-05-10T22:37:19.392Z,99.90
2023-05-10T22:39:47.014Z,99.90
2023-05-10T22:42:13.684Z,99.90
2023-05-10T22:44:40.792Z,99.90
2023-05-10T22:47:09.176Z,99.90
2023-05-10T22:49:36.381Z,99.90
2023-05-10T22:52:03.393Z,99.90
2023-05-10T22:54:30.080Z,99.90
2023-05-10T22:56:56.967Z,99.90
2023-05-10T22:59:24.099Z,99.90
2023-05-10T23:01:51.221Z,99.90
2023-05-10T23:04:18.050Z,99.90
2023-05-10T23:06:46.205Z,99.90
2023-05-10T23:09:12.904Z,99.90
2023-05-10T23:11:39.568Z,99.90
2023-05-10T23:14:06.536Z,99.90
2023-05-10T23:16:33.324Z,99.90
2023-05-10T23:19:00.376Z,99.90
2023-05-10T23:21:28.287Z,99.90
2023-05-10T23:23:56.306Z,99.90
2023-05-10T23:26:23.253Z,99.90
2023-05-10T23:28:49.969Z,99.90
2023-05-10T23:31:16.717Z,99.90
2023-05-10T23:33:43.664Z,99.90
2023-05-10T23:36:10.331Z,99.90
2023-05-10T23:38:39.503Z,99.90
2023-05-10T23:41:06.255Z,99.90
2023-05-10T23:43:33.269Z,99.90
2023-05-10T23:46:00.275Z,99.90
2023-05-10T23:48:27.074Z,99.90
2023-05-10T23:50:54.093Z,99.90
2023-05-10T23:53:20.974Z,99.90
2023-05-10T23:55:47.674Z,99.90
2023-05-10T23:58:14.683Z,99.90
