createdAt,value
2023-05-13T00:12:15.366Z,1012.8
2023-05-13T00:27:49.426Z,1012.8
2023-05-13T00:43:23.533Z,1012.9
2023-05-13T00:58:57.666Z,1012.8
2023-05-13T01:14:31.727Z,1012.9
2023-05-13T01:30:05.769Z,1013
2023-05-13T01:45:39.797Z,1013.1
2023-05-13T02:01:13.947Z,1013.1
2023-05-13T02:16:48.403Z,1013.1
2023-05-13T02:32:22.442Z,1013.1
2023-05-13T02:47:56.735Z,1013.1
2023-05-13T03:03:30.825Z,1013
2023-05-13T03:19:05.061Z,1013.1
2023-05-13T03:34:39.094Z,1013.1
2023-05-13T03:50:13.248Z,1013.1
2023-05-13T04:05:47.289Z,1013.1
2023-05-13T04:21:21.320Z,1013.2
2023-05-13T04:36:55.310Z,1013.4
2023-05-13T04:52:29.317Z,1013.3
2023-05-13T05:24:36.594Z,1013.4
2023-05-13T05:40:10.608Z,1013.5
2023-05-13T05:55:44.718Z,1013.4
2023-05-13T06:28:06.899Z,1013.3
2023-05-13T06:43:40.958Z,1013.3
2023-05-13T06:59:15.052Z,1013.3
2023-05-13T07:14:49.204Z,1013.1
2023-05-13T07:30:23.559Z,1012.9
2023-05-13T07:45:58.084Z,1012.9
2023-05-13T08:01:32.402Z,1012.8
2023-05-13T08:17:06.543Z,1012.8
2023-05-13T08:32:40.958Z,1012.7
2023-05-13T08:48:15.767Z,1012.7
2023-05-13T09:03:50.092Z,1012.7
2023-05-13T09:19:24.360Z,1012.5
2023-05-13T09:34:59.178Z,1012.4
2023-05-13T09:50:33.163Z,1012.4
2023-05-13T10:06:07.408Z,1012.4
2023-05-13T10:21:41.626Z,1012.4
2023-05-13T10:37:15.930Z,1012.3
2023-05-13T10:52:50.155Z,1012.4
2023-05-13T11:08:24.386Z,1012.3
2023-05-13T11:24:02.933Z,1012.3
2023-05-13T11:39:37.097Z,1012.2
2023-05-13T11:55:11.293Z,1012
2023-05-13T12:10:45.482Z,1012
2023-05-13T12:26:19.885Z,1012.2
2023-05-13T12:41:54.078Z,1012.4
2023-05-13T12:57:29.629Z,1012.3
2023-05-13T13:13:04.696Z,1012.6
2023-05-13T13:28:38.885Z,1012.6
2023-05-13T13:44:13.042Z,1012.6
2023-05-13T13:59:47.294Z,1012.4
2023-05-13T14:15:21.424Z,1012.2
2023-05-13T14:30:55.742Z,1012.1
2023-05-13T14:46:30.134Z,1012.1
2023-05-13T15:02:04.924Z,1012
2023-05-13T15:17:39.914Z,1012
2023-05-13T15:33:14.400Z,1012
2023-05-13T15:48:52.525Z,1012.1
2023-05-13T16:04:26.810Z,1012
2023-05-13T16:20:01.256Z,1012
2023-05-13T16:35:35.653Z,1011.9
2023-05-13T16:51:09.862Z,1011.9
2023-05-13T17:06:44.008Z,1011.9
2023-05-13T17:22:18.145Z,1012
2023-05-13T17:37:52.287Z,1012
2023-05-13T17:53:26.428Z,1012
2023-05-13T18:09:00.595Z,1012.2
2023-05-13T18:24:34.740Z,1012.3
2023-05-13T18:40:09.063Z,1012.5
2023-05-13T18:55:43.299Z,1012.7
2023-05-13T19:11:17.393Z,1012.9
2023-05-13T19:26:51.595Z,1013
2023-05-13T19:42:25.495Z,1013.1
2023-05-13T19:57:59.744Z,1013.2
2023-05-13T20:13:33.832Z,1013.2
2023-05-13T20:29:07.899Z,1013.1
2023-05-13T20:44:41.980Z,1013.1
2023-05-13T21:00:16.135Z,1013
2023-05-13T21:15:50.273Z,1013
2023-05-13T21:31:24.425Z,1013
2023-05-13T21:46:58.552Z,1013
2023-05-13T22:02:33.152Z,1013.1
2023-05-13T22:18:08.316Z,1013
2023-05-13T22:33:43.626Z,1012.9
2023-05-13T22:49:17.659Z,1012.9
2023-05-13T23:04:51.744Z,1012.8
2023-05-13T23:20:25.900Z,1012.7
2023-05-13T23:36:00.057Z,1012.7
2023-05-13T23:51:34.179Z,1012.6
