createdAt,value
2023-07-12T00:01:30.494Z,15.39
2023-07-12T00:04:01.774Z,15.49
2023-07-12T00:06:38.292Z,15.46
2023-07-12T00:09:15.025Z,15.43
2023-07-12T00:11:44.295Z,15.41
2023-07-12T00:14:12.999Z,15.42
2023-07-12T00:16:43.259Z,15.48
2023-07-12T00:19:15.227Z,15.58
2023-07-12T00:21:44.049Z,15.50
2023-07-12T00:24:14.219Z,15.50
2023-07-12T00:26:42.973Z,15.51
2023-07-12T00:29:11.866Z,15.34
2023-07-12T00:31:41.665Z,15.48
2023-07-12T00:34:10.389Z,15.53
2023-07-12T00:36:39.239Z,15.52
2023-07-12T00:39:08.772Z,15.52
2023-07-12T00:41:57.984Z,15.50
2023-07-12T00:44:31.045Z,15.50
2023-07-12T00:47:00.963Z,15.50
2023-07-12T00:49:29.946Z,15.41
2023-07-12T00:52:03.871Z,15.57
2023-07-12T00:54:51.666Z,15.52
2023-07-12T00:57:24.289Z,15.45
2023-07-12T00:59:54.850Z,15.53
2023-07-12T01:02:24.928Z,15.45
2023-07-12T01:04:58.884Z,15.44
2023-07-12T01:07:30.330Z,15.44
2023-07-12T01:09:59.363Z,15.43
2023-07-12T01:12:29.677Z,15.36
2023-07-12T01:14:58.045Z,15.38
2023-07-12T01:17:27.750Z,15.35
2023-07-12T01:19:56.570Z,15.37
2023-07-12T01:22:27.184Z,15.39
2023-07-12T01:24:56.050Z,15.32
2023-07-12T01:27:27.784Z,15.30
2023-07-12T01:29:57.129Z,15.21
2023-07-12T01:32:25.937Z,15.31
2023-07-12T01:34:54.684Z,15.28
2023-07-12T01:37:23.478Z,15.28
2023-07-12T01:39:53.723Z,15.27
2023-07-12T01:42:22.514Z,15.28
2023-07-12T01:44:51.325Z,15.29
2023-07-12T01:47:20.102Z,15.08
2023-07-12T01:49:49.014Z,15.15
2023-07-12T01:52:17.872Z,14.93
2023-07-12T01:54:46.670Z,15.17
2023-07-12T01:57:17.305Z,15.00
2023-07-12T01:59:46.112Z,15.03
2023-07-12T02:02:14.937Z,15.21
2023-07-12T02:04:43.861Z,15.23
2023-07-12T02:07:12.634Z,15.14
2023-07-12T02:09:43.034Z,14.89
2023-07-12T02:12:12.229Z,15.10
2023-07-12T02:14:42.500Z,15.14
2023-07-12T02:17:10.920Z,15.26
2023-07-12T02:19:39.685Z,15.24
2023-07-12T02:22:08.523Z,15.29
2023-07-12T02:24:37.235Z,15.30
2023-07-12T02:27:06.308Z,15.30
2023-07-12T02:29:35.205Z,15.29
2023-07-12T02:32:05.883Z,15.36
2023-07-12T02:34:34.681Z,15.31
2023-07-12T02:37:03.961Z,15.32
2023-07-12T02:39:32.794Z,15.44
2023-07-12T02:42:01.530Z,15.30
2023-07-12T02:44:30.202Z,15.30
2023-07-12T02:46:58.924Z,15.38
2023-07-12T02:49:29.224Z,15.45
2023-07-12T02:51:57.981Z,15.49
2023-07-12T02:54:26.677Z,15.42
2023-07-12T02:56:55.398Z,15.38
2023-07-12T02:59:24.126Z,15.47
2023-07-12T03:01:53.239Z,15.67
2023-07-12T03:04:22.904Z,15.64
2023-07-12T03:06:53.079Z,15.73
2023-07-12T03:09:21.899Z,15.63
2023-07-12T03:11:51.516Z,15.63
2023-07-12T03:14:21.147Z,15.77
2023-07-12T03:16:50.198Z,15.88
2023-07-12T03:19:20.711Z,15.98
2023-07-12T03:21:49.538Z,16.03
2023-07-12T03:24:19.780Z,16.23
2023-07-12T03:26:48.164Z,16.21
2023-07-12T03:29:16.962Z,16.26
2023-07-12T03:31:45.836Z,16.18
2023-07-12T03:34:14.989Z,16.24
2023-07-12T03:36:43.810Z,16.35
2023-07-12T03:39:12.659Z,16.40
2023-07-12T03:41:42.857Z,16.56
2023-07-12T03:44:11.554Z,16.66
2023-07-12T03:46:40.533Z,16.80
2023-07-12T03:49:09.373Z,16.76
2023-07-12T03:51:38.266Z,16.75
2023-07-12T03:54:07.023Z,16.73
2023-07-12T03:56:35.706Z,16.71
2023-07-12T03:59:06.175Z,16.88
2023-07-12T04:01:35.056Z,16.99
2023-07-12T04:04:04.322Z,17.10
2023-07-12T04:06:33.092Z,17.18
2023-07-12T04:09:02.590Z,17.14
2023-07-12T04:11:34.459Z,17.41
2023-07-12T04:14:04.842Z,17.53
2023-07-12T04:16:33.813Z,17.66
2023-07-12T04:19:03.184Z,17.72
2023-07-12T04:21:31.932Z,18.08
2023-07-12T04:24:00.752Z,18.37
2023-07-12T04:26:29.685Z,18.30
2023-07-12T04:28:58.414Z,18.61
2023-07-12T04:31:28.824Z,18.73
2023-07-12T04:33:57.545Z,18.88
2023-07-12T04:36:26.288Z,19.21
2023-07-12T04:38:55.038Z,19.04
2023-07-12T04:41:24.232Z,19.17
2023-07-12T04:43:52.973Z,18.99
2023-07-12T04:46:21.706Z,18.94
2023-07-12T04:48:52.962Z,19.01
2023-07-12T04:51:22.907Z,18.77
2023-07-12T04:53:51.640Z,18.82
2023-07-12T04:56:20.236Z,18.73
2023-07-12T04:58:48.971Z,18.68
2023-07-12T05:01:19.922Z,18.47
2023-07-12T05:03:48.978Z,18.51
2023-07-12T05:06:23.539Z,18.63
2023-07-12T05:08:53.935Z,18.53
2023-07-12T05:11:22.712Z,18.20
2023-07-12T05:13:51.448Z,18.18
2023-07-12T05:16:20.604Z,18.30
2023-07-12T05:18:49.318Z,18.33
2023-07-12T05:21:21.585Z,18.28
2023-07-12T05:23:50.318Z,18.45
2023-07-12T05:26:18.951Z,18.41
2023-07-12T05:28:47.975Z,18.46
2023-07-12T05:31:17.257Z,18.80
2023-07-12T05:33:48.595Z,19.23
2023-07-12T05:36:18.949Z,19.96
2023-07-12T05:38:48.500Z,20.33
2023-07-12T05:41:17.156Z,20.12
2023-07-12T05:43:46.109Z,20.51
2023-07-12T05:46:15.453Z,20.51
2023-07-12T05:48:44.303Z,20.51
2023-07-12T05:51:13.239Z,20.55
2023-07-12T05:53:43.417Z,20.34
2023-07-12T05:56:11.704Z,20.70
2023-07-12T05:58:40.434Z,20.91
2023-07-12T06:01:09.563Z,20.89
2023-07-12T06:03:39.452Z,20.50
2023-07-12T06:06:09.502Z,20.24
2023-07-12T06:08:38.495Z,19.99
2023-07-12T06:11:09.611Z,20.31
2023-07-12T06:13:39.759Z,20.26
2023-07-12T06:16:08.780Z,20.40
2023-07-12T06:18:37.446Z,20.37
2023-07-12T06:21:09.838Z,20.48
2023-07-12T06:23:38.854Z,20.58
2023-07-12T06:26:09.010Z,21.26
2023-07-12T06:28:37.419Z,21.78
2023-07-12T06:31:07.395Z,22.32
2023-07-12T06:33:36.252Z,22.44
2023-07-12T06:36:05.338Z,22.39
2023-07-12T06:38:34.101Z,21.96
2023-07-12T06:41:02.853Z,21.83
2023-07-12T06:43:33.024Z,21.76
2023-07-12T06:46:01.837Z,21.79
2023-07-12T06:48:30.922Z,21.58
2023-07-12T06:50:59.567Z,21.31
2023-07-12T06:53:28.744Z,20.93
2023-07-12T06:55:57.421Z,20.69
2023-07-12T06:58:26.430Z,20.81
2023-07-12T07:00:56.622Z,20.92
2023-07-12T07:03:25.532Z,20.87
2023-07-12T07:05:54.755Z,20.67
2023-07-12T07:08:23.571Z,20.54
2023-07-12T07:10:54.266Z,20.72
2023-07-12T07:13:24.380Z,20.85
2023-07-12T07:15:53.161Z,20.85
2023-07-12T07:18:23.778Z,20.90
2023-07-12T07:20:53.984Z,21.06
2023-07-12T07:23:22.375Z,20.79
2023-07-12T07:25:51.152Z,20.96
2023-07-12T07:28:22.390Z,20.80
2023-07-12T07:30:57.213Z,20.46
2023-07-12T07:33:27.861Z,20.38
2023-07-12T07:35:56.735Z,20.51
2023-07-12T07:38:28.522Z,20.41
2023-07-12T07:40:58.265Z,20.23
2023-07-12T07:43:27.098Z,20.29
2023-07-12T07:45:55.911Z,20.31
2023-07-12T07:48:24.636Z,20.62
2023-07-12T07:50:54.799Z,20.67
2023-07-12T07:53:23.152Z,20.82
2023-07-12T07:55:52.430Z,20.67
2023-07-12T07:58:22.042Z,20.67
2023-07-12T08:00:51.081Z,20.94
2023-07-12T08:03:20.514Z,20.52
2023-07-12T08:05:49.762Z,20.63
2023-07-12T08:08:21.644Z,20.92
2023-07-12T08:10:50.479Z,20.86
2023-07-12T08:13:19.337Z,21.40
2023-07-12T08:15:48.148Z,21.55
2023-07-12T08:18:16.954Z,21.54
2023-07-12T08:20:45.630Z,21.44
2023-07-12T08:23:14.389Z,21.26
2023-07-12T08:25:44.501Z,21.40
2023-07-12T08:28:12.800Z,21.56
2023-07-12T08:30:42.412Z,20.98
2023-07-12T08:33:11.352Z,20.85
2023-07-12T08:35:48.038Z,21.06
2023-07-12T08:38:18.632Z,21.13
2023-07-12T08:40:50.750Z,21.18
2023-07-12T08:43:22.867Z,21.13
2023-07-12T08:45:55.250Z,21.57
2023-07-12T08:48:26.979Z,21.37
2023-07-12T08:50:55.658Z,21.48
2023-07-12T08:53:28.616Z,21.29
2023-07-12T08:56:02.207Z,21.27
2023-07-12T08:58:37.211Z,21.58
2023-07-12T09:01:10.351Z,22.04
2023-07-12T09:03:39.221Z,21.92
2023-07-12T09:06:13.750Z,21.97
2023-07-12T09:08:47.380Z,22.31
2023-07-12T09:11:20.710Z,22.54
2023-07-12T09:13:49.934Z,22.35
2023-07-12T09:16:25.312Z,22.42
2023-07-12T09:18:56.265Z,22.15
2023-07-12T09:21:28.458Z,22.11
2023-07-12T09:24:05.032Z,22.29
2023-07-12T09:26:35.604Z,22.50
2023-07-12T09:29:10.490Z,22.92
2023-07-12T09:31:43.169Z,22.71
2023-07-12T09:34:19.627Z,22.45
2023-07-12T09:36:48.700Z,22.09
2023-07-12T09:39:17.404Z,21.83
2023-07-12T09:41:54.883Z,21.82
2023-07-12T09:44:24.041Z,21.85
2023-07-12T09:46:57.346Z,21.73
2023-07-12T09:49:28.518Z,21.82
2023-07-12T09:52:07.309Z,21.92
2023-07-12T09:54:45.800Z,21.83
2023-07-12T09:57:21.804Z,22.17
2023-07-12T10:00:00.744Z,22.31
2023-07-12T10:02:37.863Z,21.93
2023-07-12T10:05:11.528Z,21.92
2023-07-12T10:07:54.722Z,22.14
2023-07-12T10:10:39.705Z,22.22
2023-07-12T10:13:22.408Z,22.56
2023-07-12T10:15:51.976Z,23.08
2023-07-12T10:18:24.589Z,23.12
2023-07-12T10:20:54.316Z,23.06
2023-07-12T10:23:30.216Z,22.89
2023-07-12T10:26:02.253Z,23.00
2023-07-12T10:28:43.665Z,23.18
2023-07-12T10:31:24.266Z,23.38
2023-07-12T10:33:57.320Z,23.60
2023-07-12T10:36:28.634Z,23.65
2023-07-12T10:38:57.435Z,23.29
2023-07-12T10:41:33.236Z,23.16
2023-07-12T10:44:09.235Z,22.92
2023-07-12T10:46:41.735Z,22.78
2023-07-12T10:49:16.564Z,22.62
2023-07-12T10:51:47.363Z,22.50
2023-07-12T10:54:48.991Z,22.77
2023-07-12T10:57:30.474Z,23.30
2023-07-12T11:00:06.774Z,23.77
2023-07-12T11:02:45.840Z,23.58
2023-07-12T11:05:42.659Z,23.36
2023-07-12T11:08:45.622Z,22.83
2023-07-12T11:11:50.620Z,22.81
2023-07-12T11:14:48.528Z,22.53
2023-07-12T11:17:30.607Z,22.89
2023-07-12T11:20:08.931Z,22.74
2023-07-12T11:23:02.783Z,23.05
2023-07-12T11:25:40.453Z,22.86
2023-07-12T11:28:30.453Z,22.69
2023-07-12T11:31:19.569Z,22.79
2023-07-12T11:33:54.953Z,22.87
2023-07-12T11:36:25.902Z,22.80
2023-07-12T11:38:56.548Z,22.62
2023-07-12T11:41:26.925Z,22.72
2023-07-12T11:44:02.574Z,22.54
2023-07-12T11:46:36.683Z,22.71
2023-07-12T11:49:14.807Z,22.87
2023-07-12T11:51:44.522Z,22.99
2023-07-12T11:54:21.222Z,22.78
2023-07-12T11:56:52.132Z,23.07
2023-07-12T11:59:23.101Z,22.97
2023-07-12T12:01:54.783Z,23.06
2023-07-12T12:04:27.721Z,22.78
2023-07-12T12:07:01.082Z,23.09
2023-07-12T12:09:33.569Z,23.48
2023-07-12T12:12:04.502Z,24.16
2023-07-12T12:14:41.417Z,24.43
2023-07-12T12:17:17.612Z,24.37
2023-07-12T12:19:52.417Z,24.21
2023-07-12T12:22:27.420Z,23.89
2023-07-12T12:24:58.926Z,23.98
2023-07-12T12:27:36.266Z,23.30
2023-07-12T12:30:21.199Z,23.32
2023-07-12T12:33:05.944Z,23.15
2023-07-12T12:35:48.937Z,22.53
2023-07-12T12:38:29.978Z,22.55
2023-07-12T12:41:06.238Z,22.82
2023-07-12T12:43:34.961Z,22.85
2023-07-12T12:53:53.538Z,22.28
2023-07-12T13:06:32.575Z,22.73
2023-07-12T13:21:55.995Z,21.81
2023-07-12T13:24:24.781Z,21.73
2023-07-12T13:26:53.496Z,21.52
2023-07-12T13:29:23.392Z,21.35
2023-07-12T13:31:52.416Z,21.08
2023-07-12T13:34:22.832Z,21.23
2023-07-12T13:36:54.765Z,21.22
2023-07-12T13:47:00.502Z,21.32
2023-07-12T13:49:29.177Z,21.32
2023-07-12T13:51:59.247Z,21.10
2023-07-12T13:54:28.198Z,21.30
2023-07-12T13:56:56.938Z,21.38
2023-07-12T13:59:25.728Z,21.33
2023-07-12T14:04:27.958Z,21.34
2023-07-12T14:07:02.181Z,21.56
2023-07-12T14:12:16.460Z,21.88
2023-07-12T14:14:49.303Z,21.66
2023-07-12T14:17:20.931Z,21.69
2023-07-12T14:19:54.478Z,21.77
2023-07-12T14:22:29.486Z,21.29
2023-07-12T14:24:58.943Z,21.39
2023-07-12T14:27:29.182Z,21.18
2023-07-12T14:32:34.383Z,20.88
2023-07-12T14:35:04.252Z,21.00
2023-07-12T14:37:35.861Z,20.92
2023-07-12T14:40:06.382Z,20.83
2023-07-12T14:42:36.023Z,20.91
2023-07-12T14:45:04.958Z,21.04
2023-07-12T14:47:33.691Z,20.92
2023-07-12T14:50:02.429Z,20.95
2023-07-12T14:52:34.582Z,20.85
2023-07-12T14:55:07.220Z,21.06
2023-07-12T14:57:55.983Z,21.09
2023-07-12T15:00:24.659Z,20.75
2023-07-12T15:02:56.539Z,20.68
2023-07-12T15:05:26.262Z,20.71
2023-07-12T15:07:57.313Z,20.87
2023-07-12T15:10:26.144Z,20.66
2023-07-12T15:13:00.481Z,20.67
2023-07-12T15:15:31.643Z,20.38
2023-07-12T15:18:04.118Z,20.37
2023-07-12T15:20:33.960Z,20.34
2023-07-12T15:23:04.949Z,20.44
2023-07-12T15:25:33.980Z,20.50
2023-07-12T15:28:02.687Z,20.56
2023-07-12T15:30:32.461Z,20.49
2023-07-12T15:33:02.376Z,20.49
2023-07-12T15:35:33.242Z,20.69
2023-07-12T15:38:05.031Z,20.54
2023-07-12T15:40:56.083Z,20.82
2023-07-12T15:43:30.163Z,20.64
2023-07-12T15:46:01.820Z,20.56
2023-07-12T15:48:33.864Z,20.63
2023-07-12T15:51:10.563Z,20.58
2023-07-12T15:53:40.843Z,20.62
2023-07-12T15:56:14.341Z,20.68
2023-07-12T15:58:43.191Z,20.64
2023-07-12T16:01:19.214Z,20.63
2023-07-12T16:03:48.332Z,20.55
2023-07-12T16:06:18.015Z,20.37
2023-07-12T16:08:48.302Z,20.35
2023-07-12T16:11:24.121Z,20.36
2023-07-12T16:14:00.663Z,20.60
2023-07-12T16:16:33.751Z,20.61
2023-07-12T16:19:02.615Z,20.36
2023-07-12T16:21:33.227Z,20.29
2023-07-12T16:24:05.449Z,20.29
2023-07-12T16:26:36.461Z,20.23
2023-07-12T16:29:08.115Z,20.02
2023-07-12T16:31:42.376Z,20.10
2023-07-12T16:34:17.275Z,20.11
2023-07-12T16:36:46.503Z,20.08
2023-07-12T16:39:17.493Z,20.03
2023-07-12T16:41:47.500Z,20.00
2023-07-12T16:44:18.382Z,19.89
2023-07-12T16:46:48.112Z,19.77
2023-07-12T16:49:17.775Z,19.76
2023-07-12T16:52:00.173Z,19.70
2023-07-12T16:54:31.243Z,19.67
2023-07-12T16:57:00.362Z,19.58
2023-07-12T16:59:30.888Z,19.42
2023-07-12T17:02:00.718Z,19.52
2023-07-12T17:04:30.887Z,19.40
2023-07-12T17:06:59.960Z,19.43
2023-07-12T17:09:33.080Z,19.45
2023-07-12T17:12:02.121Z,19.47
2023-07-12T17:14:30.759Z,19.29
2023-07-12T17:17:00.272Z,19.37
2023-07-12T17:19:29.439Z,19.29
2023-07-12T17:21:58.425Z,19.23
2023-07-12T17:24:27.308Z,19.14
2023-07-12T17:26:57.849Z,19.11
2023-07-12T17:29:26.524Z,19.07
2023-07-12T17:31:55.537Z,19.06
2023-07-12T17:34:27.944Z,19.14
2023-07-12T17:36:57.386Z,19.08
2023-07-12T17:39:26.840Z,19.01
2023-07-12T17:41:57.981Z,18.92
2023-07-12T17:44:28.296Z,19.01
2023-07-12T17:47:03.140Z,18.90
2023-07-12T17:49:32.313Z,18.82
2023-07-12T17:52:01.714Z,18.78
2023-07-12T17:54:30.625Z,18.80
2023-07-12T17:57:01.294Z,18.73
2023-07-12T17:59:30.020Z,18.77
2023-07-12T18:01:58.971Z,18.77
2023-07-12T18:04:27.930Z,18.78
2023-07-12T18:06:56.635Z,18.73
2023-07-12T18:09:26.069Z,18.75
2023-07-12T18:11:57.076Z,18.67
2023-07-12T18:16:57.425Z,18.66
2023-07-12T18:19:26.278Z,18.63
2023-07-12T18:21:55.180Z,18.75
2023-07-12T18:24:26.415Z,18.62
2023-07-12T18:26:55.541Z,18.73
2023-07-12T18:29:24.321Z,18.69
2023-07-12T18:31:54.591Z,18.71
2023-07-12T18:34:23.064Z,18.63
2023-07-12T18:36:51.779Z,18.68
2023-07-12T18:39:22.113Z,18.63
2023-07-12T18:41:51.204Z,18.60
2023-07-12T18:44:19.869Z,18.61
2023-07-12T18:46:54.120Z,18.68
2023-07-12T18:49:24.699Z,18.62
2023-07-12T18:51:56.412Z,18.63
2023-07-12T18:54:25.619Z,18.58
2023-07-12T18:56:54.398Z,18.53
2023-07-12T18:59:23.296Z,18.52
2023-07-12T19:01:52.978Z,18.40
2023-07-12T19:04:21.837Z,18.54
2023-07-12T19:06:52.223Z,18.51
2023-07-12T19:09:21.224Z,18.55
2023-07-12T19:11:51.208Z,18.56
2023-07-12T19:14:22.319Z,18.47
2023-07-12T19:16:52.667Z,18.62
2023-07-12T19:19:22.787Z,18.56
2023-07-12T19:21:53.488Z,18.56
2023-07-12T19:24:24.766Z,18.62
2023-07-12T19:26:55.159Z,18.59
2023-07-12T19:29:25.156Z,18.57
2023-07-12T19:31:54.148Z,18.58
2023-07-12T19:34:24.218Z,18.60
2023-07-12T19:36:56.050Z,18.65
2023-07-12T19:39:25.171Z,18.61
2023-07-12T19:41:54.261Z,18.54
2023-07-12T19:44:23.210Z,18.40
2023-07-12T19:46:53.338Z,18.22
2023-07-12T19:49:22.804Z,18.16
2023-07-12T19:51:51.776Z,17.93
2023-07-12T19:54:23.243Z,17.87
2023-07-12T19:56:53.508Z,17.71
2023-07-12T19:59:22.301Z,17.61
2023-07-12T20:01:51.255Z,17.53
2023-07-12T20:04:20.235Z,17.44
2023-07-12T20:06:53.395Z,17.35
2023-07-12T20:09:23.804Z,17.19
2023-07-12T20:11:52.692Z,17.00
2023-07-12T20:14:21.609Z,16.97
2023-07-12T20:16:50.478Z,16.82
2023-07-12T20:19:19.563Z,16.73
2023-07-12T20:21:48.551Z,16.73
2023-07-12T20:24:18.031Z,16.70
2023-07-12T20:26:48.551Z,16.67
2023-07-12T20:29:17.332Z,16.58
2023-07-12T20:32:05.197Z,16.58
2023-07-12T20:34:35.265Z,16.56
2023-07-12T20:37:09.072Z,16.49
2023-07-12T20:39:39.616Z,16.49
2023-07-12T20:42:11.147Z,16.50
2023-07-12T20:44:41.409Z,16.50
2023-07-12T20:47:09.901Z,16.48
2023-07-12T20:49:40.579Z,16.51
2023-07-12T20:52:10.378Z,16.47
2023-07-12T20:54:40.371Z,16.51
2023-07-12T20:57:11.087Z,16.53
2023-07-12T20:59:39.943Z,16.49
2023-07-12T21:02:10.659Z,16.37
2023-07-12T21:04:39.440Z,16.28
2023-07-12T21:07:08.257Z,16.33
2023-07-12T21:09:36.920Z,16.27
2023-07-12T21:12:06.610Z,16.16
2023-07-12T21:14:37.303Z,16.19
2023-07-12T21:17:06.468Z,16.15
2023-07-12T21:19:35.343Z,16.16
2023-07-12T21:22:04.911Z,16.20
2023-07-12T21:24:33.696Z,16.19
2023-07-12T21:27:02.709Z,16.14
2023-07-12T21:29:31.348Z,16.24
2023-07-12T21:32:01.722Z,16.23
2023-07-12T21:34:30.500Z,16.21
2023-07-12T21:36:59.224Z,16.15
2023-07-12T21:39:27.895Z,16.18
2023-07-12T21:41:57.110Z,16.12
2023-07-12T21:44:25.858Z,16.18
2023-07-12T21:46:54.696Z,16.22
2023-07-12T21:49:25.001Z,16.16
2023-07-12T21:51:53.269Z,16.14
2023-07-12T21:54:22.011Z,16.04
2023-07-12T21:56:51.061Z,16.08
2023-07-12T21:59:19.770Z,16.06
2023-07-12T22:01:48.549Z,16.03
2023-07-12T22:04:17.454Z,15.93
2023-07-12T22:06:47.749Z,15.94
2023-07-12T22:09:17.799Z,16.13
2023-07-12T22:11:46.491Z,16.10
2023-07-12T22:14:15.141Z,16.04
2023-07-12T22:16:43.850Z,16.07
2023-07-12T22:19:12.552Z,16.04
2023-07-12T22:21:41.329Z,16.05
2023-07-12T22:24:11.451Z,16.10
2023-07-12T22:26:40.228Z,16.19
2023-07-12T22:29:09.500Z,16.21
2023-07-12T22:31:38.375Z,16.24
2023-07-12T22:34:07.148Z,16.15
2023-07-12T22:36:35.802Z,16.25
2023-07-12T22:39:05.967Z,16.33
2023-07-12T22:41:36.142Z,16.25
2023-07-12T22:44:04.910Z,16.38
2023-07-12T22:46:33.478Z,16.36
2023-07-12T22:49:04.608Z,16.39
2023-07-12T22:51:35.037Z,16.38
2023-07-12T22:54:04.291Z,16.31
2023-07-12T22:56:33.039Z,16.40
2023-07-12T22:59:03.201Z,16.19
2023-07-12T23:01:32.554Z,16.12
2023-07-12T23:04:01.350Z,15.89
2023-07-12T23:06:30.004Z,15.83
2023-07-12T23:08:59.829Z,15.62
2023-07-12T23:11:28.722Z,15.43
2023-07-12T23:13:57.440Z,15.44
2023-07-12T23:16:28.265Z,15.17
2023-07-12T23:18:56.894Z,15.24
2023-07-12T23:21:26.378Z,15.35
2023-07-12T23:23:55.119Z,15.13
2023-07-12T23:26:24.199Z,15.25
2023-07-12T23:28:54.877Z,15.15
2023-07-12T23:31:23.780Z,15.08
2023-07-12T23:33:53.980Z,15.11
2023-07-12T23:36:22.757Z,14.92
2023-07-12T23:38:53.431Z,14.90
2023-07-12T23:41:22.566Z,14.87
2023-07-12T23:43:51.451Z,14.82
2023-07-12T23:46:20.198Z,14.81
2023-07-12T23:48:49.020Z,14.95
2023-07-12T23:51:19.161Z,14.86
2023-07-12T23:53:47.896Z,14.82
2023-07-12T23:56:19.782Z,14.64
2023-07-12T23:58:48.872Z,14.44
