createdAt,value
2019-05-01T00:03:19.780Z,100417.91
2019-05-01T00:06:26.187Z,100404.38
2019-05-01T00:09:29.497Z,100415.52
2019-05-01T00:12:32.433Z,100412.99
2019-05-01T00:15:37.551Z,100407.52
2019-05-01T00:18:40.470Z,100406.61
2019-05-01T00:21:43.488Z,100400.40
2019-05-01T00:24:46.485Z,100400.25
2019-05-01T00:27:49.543Z,100399.19
2019-05-01T00:30:52.981Z,100387.96
2019-05-01T00:33:56.028Z,100385.33
2019-05-01T00:36:59.034Z,100383.66
2019-05-01T00:40:01.991Z,100378.11
2019-05-01T00:43:05.647Z,100372.89
2019-05-01T00:46:08.560Z,100366.17
2019-05-01T00:49:11.487Z,100369.53
2019-05-01T00:52:14.395Z,100367.34
2019-05-01T00:55:35.520Z,100373.62
2019-05-01T00:59:12.824Z,100363.09
2019-05-01T01:02:35.519Z,100359.49
2019-05-01T01:05:38.444Z,100356.81
2019-05-01T01:08:41.363Z,100350.60
2019-05-01T01:11:44.658Z,100348.09
2019-05-01T01:14:48.083Z,100344.75
2019-05-01T01:17:50.985Z,100336.64
2019-05-01T01:20:53.908Z,100332.80
2019-05-01T01:23:57.572Z,100337.46
2019-05-01T01:27:00.596Z,100330.47
2019-05-01T01:30:05.769Z,100331.45
2019-05-01T01:33:08.779Z,100333.22
2019-05-01T01:36:11.711Z,100331.73
2019-05-01T01:39:14.618Z,100323.34
2019-05-01T01:42:18.228Z,100324.13
2019-05-01T01:45:37.265Z,100322.43
2019-05-01T01:48:40.222Z,100320.84
2019-05-01T01:51:43.133Z,100311.77
2019-05-01T01:54:46.560Z,100314.31
2019-05-01T01:57:49.465Z,100328.72
2019-05-01T02:01:12.291Z,100323.57
2019-05-01T02:04:40.781Z,100318.20
2019-05-01T02:07:44.683Z,100322.59
2019-05-01T02:10:47.810Z,100314.27
2019-05-01T02:13:54.896Z,100313.89
2019-05-01T02:16:57.832Z,100314.03
2019-05-01T02:20:00.864Z,100322.37
2019-05-01T02:23:03.882Z,100316.70
2019-05-01T02:26:08.811Z,100312.98
2019-05-01T02:29:23.612Z,100309.08
2019-05-01T02:32:28.735Z,100312.52
2019-05-01T02:35:34.388Z,100303.16
2019-05-01T02:38:39.995Z,100309.23
2019-05-01T02:41:44.725Z,100307.38
2019-05-01T02:44:51.650Z,100302.01
2019-05-01T02:47:55.392Z,100304.16
2019-05-01T02:51:02.382Z,100302.81
2019-05-01T02:54:05.679Z,100295.77
2019-05-01T02:57:13.230Z,100293.77
2019-05-01T03:00:16.161Z,100297.78
2019-05-01T03:03:20.182Z,100291.67
2019-05-01T03:06:24.113Z,100293.34
2019-05-01T03:09:27.113Z,100298.98
2019-05-01T03:12:33.025Z,100299.95
2019-05-01T03:15:36.872Z,100294.22
2019-05-01T03:18:45.223Z,100298.44
2019-05-01T03:21:57.234Z,100291.86
2019-05-01T03:25:00.370Z,100294.64
2019-05-01T03:28:03.687Z,100290.73
2019-05-01T03:31:07.235Z,100281.45
2019-05-01T03:34:10.358Z,100286.05
2019-05-01T03:37:13.673Z,100282.02
2019-05-01T03:40:16.599Z,100278.05
2019-05-01T03:43:20.353Z,100279.23
2019-05-01T03:46:23.276Z,100287.25
2019-05-01T03:49:26.633Z,100284.05
2019-05-01T03:52:30.496Z,100282.61
2019-05-01T03:55:33.622Z,100282.05
2019-05-01T03:58:37.539Z,100284.05
2019-05-01T04:01:48.114Z,100288.31
2019-05-01T04:04:51.129Z,100281.59
2019-05-01T04:07:54.155Z,100284.24
2019-05-01T04:10:57.261Z,100286.20
2019-05-01T04:14:00.309Z,100273.11
2019-05-01T04:17:11.873Z,100273.03
2019-05-01T04:20:15.306Z,100273.39
2019-05-01T04:23:18.728Z,100274.84
2019-05-01T04:26:21.936Z,100272.64
2019-05-01T04:29:30.840Z,100274.42
2019-05-01T04:32:50.800Z,100272.77
2019-05-01T04:35:57.136Z,100284.19
2019-05-01T04:39:00.337Z,100283.80
2019-05-01T04:42:03.542Z,100283.89
2019-05-01T04:45:06.885Z,100282.14
2019-05-01T04:48:10.049Z,100277.86
2019-05-01T04:51:13.297Z,100284.51
2019-05-01T04:54:17.024Z,100292.51
2019-05-01T04:57:20.130Z,100284.41
2019-05-01T05:00:23.048Z,100285.90
2019-05-01T05:03:27.675Z,100295.73
2019-05-01T05:06:30.597Z,100299.60
2019-05-01T05:09:47.169Z,100289.13
2019-05-01T05:13:04.730Z,100296.45
2019-05-01T05:16:23.444Z,100295.13
2019-05-01T05:19:26.732Z,100296.22
2019-05-01T05:22:30.549Z,100295.22
2019-05-01T05:25:34.359Z,100288.20
2019-05-01T05:28:38.692Z,100296.06
2019-05-01T05:31:44.176Z,100292.13
2019-05-01T05:34:49.616Z,100297.94
2019-05-01T05:38:15.512Z,100295.46
2019-05-01T05:41:20.949Z,100303.52
2019-05-01T05:44:24.817Z,100302.13
2019-05-01T05:47:28.258Z,100309.84
2019-05-01T05:50:42.464Z,100308.40
2019-05-01T05:53:51.814Z,100309.19
2019-05-01T05:57:00.058Z,100301.89
2019-05-01T06:00:22.511Z,100305.77
2019-05-01T06:03:47.825Z,100304.59
2019-05-01T06:07:21.147Z,100298.59
2019-05-01T06:10:36.544Z,100296.75
2019-05-01T06:13:59.012Z,100306.08
2019-05-01T06:17:12.727Z,100293.29
2019-05-01T06:20:25.721Z,100290.09
2019-05-01T06:23:34.774Z,100295.73
2019-05-01T06:26:39.452Z,100287.95
2019-05-01T06:29:43.344Z,100286.45
2019-05-01T06:32:48.140Z,100303.24
2019-05-01T06:35:51.272Z,100296.19
2019-05-01T06:38:55.700Z,100301.91
2019-05-01T06:41:58.734Z,100300.04
2019-05-01T06:45:07.879Z,100297.78
2019-05-01T06:48:14.166Z,100304.27
2019-05-01T06:51:53.394Z,100300.44
2019-05-01T06:54:55.343Z,100298.12
2019-05-01T06:57:58.493Z,100301.89
2019-05-01T07:01:01.392Z,100300.91
2019-05-01T07:04:05.147Z,100304.41
2019-05-01T07:07:24.090Z,100313.36
2019-05-01T07:10:13.904Z,100310.69
2019-05-01T07:13:17.162Z,100313.56
2019-05-01T07:16:20.524Z,100313.91
2019-05-01T07:19:43.340Z,100307.99
2019-05-01T07:22:47.469Z,100304.65
2019-05-01T07:25:50.425Z,100308.16
2019-05-01T07:28:56.182Z,100309.63
2019-05-01T07:32:01.691Z,100310.81
2019-05-01T07:35:04.166Z,100306.34
2019-05-01T07:38:07.516Z,100307.80
2019-05-01T07:41:12.412Z,100309.45
2019-05-01T07:44:29.993Z,100307.77
2019-05-01T07:47:42.221Z,100303.36
2019-05-01T07:50:45.548Z,100303.06
2019-05-01T07:53:49.348Z,100304.81
2019-05-01T07:56:52.436Z,100303.09
2019-05-01T07:59:58.394Z,100308.91
2019-05-01T08:03:02.656Z,100308.45
2019-05-01T08:06:05.923Z,100320.25
2019-05-01T08:09:11.351Z,100310.34
2019-05-01T08:12:18.876Z,100309.78
2019-05-01T08:15:22.532Z,100309.38
2019-05-01T08:18:51.342Z,100308.82
2019-05-01T08:22:03.091Z,100313.72
2019-05-01T08:25:08.008Z,100310.78
2019-05-01T08:28:22.649Z,100317.69
2019-05-01T08:31:38.560Z,100315.45
2019-05-01T08:34:48.671Z,100314.42
2019-05-01T08:37:46.301Z,100312.02
2019-05-01T08:40:50.782Z,100318.26
2019-05-01T08:43:55.892Z,100316.66
2019-05-01T08:47:05.793Z,100318.28
2019-05-01T08:50:11.670Z,100316.45
2019-05-01T08:53:18.113Z,100311.38
2019-05-01T08:56:22.081Z,100321.06
2019-05-01T08:59:25.797Z,100307.72
2019-05-01T09:02:28.894Z,100299.17
2019-05-01T09:05:33.902Z,100302.73
2019-05-01T09:08:36.897Z,100309.50
2019-05-01T09:11:39.827Z,100305.11
2019-05-01T09:14:42.756Z,100307.66
2019-05-01T09:17:45.703Z,100306.53
2019-05-01T09:20:51.031Z,100310.61
2019-05-01T09:23:53.978Z,100301.70
2019-05-01T09:27:24.008Z,100301.48
2019-05-01T09:30:31.478Z,100306.08
2019-05-01T09:33:34.533Z,100305.30
2019-05-01T09:36:38.547Z,100306.86
2019-05-01T09:39:41.570Z,100300.22
2019-05-01T09:42:44.723Z,100304.39
2019-05-01T09:45:48.234Z,100302.39
2019-05-01T09:48:51.259Z,100311.87
2019-05-01T09:52:01.958Z,100300.44
2019-05-01T09:55:17.963Z,100302.67
2019-05-01T09:58:20.941Z,100303.88
2019-05-01T10:01:31.446Z,100301.31
2019-05-01T10:04:31.215Z,100296.77
2019-05-01T10:07:34.701Z,100290.59
2019-05-01T10:10:37.617Z,100288.73
2019-05-01T10:13:40.916Z,100281.12
2019-05-01T10:16:43.817Z,100281.30
2019-05-01T10:19:46.747Z,100274.94
2019-05-01T10:22:51.644Z,100268.92
2019-05-01T10:25:57.096Z,100273.16
2019-05-01T10:29:21.382Z,100270.34
2019-05-01T10:32:44.505Z,100266.44
2019-05-01T10:36:07.044Z,100266.72
2019-05-01T10:39:10.759Z,100260.67
2019-05-01T10:42:13.695Z,100254.59
2019-05-01T10:45:16.625Z,100252.17
2019-05-01T10:48:19.536Z,100253.63
2019-05-01T10:51:22.465Z,100250.12
2019-05-01T10:54:25.376Z,100247.42
2019-05-01T10:57:28.302Z,100253.68
2019-05-01T11:00:31.628Z,100247.89
2019-05-01T11:03:34.541Z,100243.27
2019-05-01T11:06:37.509Z,100241.94
2019-05-01T11:09:40.425Z,100240.69
2019-05-01T11:12:43.384Z,100231.50
2019-05-01T11:15:46.316Z,100228.70
2019-05-01T11:18:49.229Z,100220.83
2019-05-01T11:21:52.279Z,100219.97
2019-05-01T11:24:55.215Z,100221.52
2019-05-01T11:27:58.140Z,100214.50
2019-05-01T11:31:01.060Z,100211.66
2019-05-01T11:34:26.331Z,100212.01
2019-05-01T11:37:40.057Z,100210.02
2019-05-01T11:40:46.648Z,100206.16
2019-05-01T11:43:49.574Z,100198.97
2019-05-01T11:46:52.515Z,100200.42
2019-05-01T11:49:55.414Z,100202.04
2019-05-01T11:52:59.336Z,100192.98
2019-05-01T11:56:02.238Z,100191.80
2019-05-01T11:59:05.177Z,100197.48
2019-05-01T12:02:08.117Z,100186.31
2019-05-01T12:05:11.024Z,100189.39
2019-05-01T12:08:13.992Z,100184.00
2019-05-01T12:11:18.811Z,100177.89
2019-05-01T12:14:21.769Z,100179.63
2019-05-01T12:17:33.843Z,100176.76
2019-05-01T12:20:36.794Z,100169.06
2019-05-01T12:23:39.724Z,100166.50
2019-05-01T12:26:42.635Z,100163.30
2019-05-01T12:29:45.597Z,100164.80
2019-05-01T12:32:48.671Z,100166.70
2019-05-01T12:35:54.012Z,100160.75
2019-05-01T12:38:57.271Z,100160.55
2019-05-01T12:42:01.192Z,100153.59
2019-05-01T12:45:07.163Z,100148.56
2019-05-01T12:48:10.856Z,100144.19
2019-05-01T12:51:13.875Z,100138.86
2019-05-01T12:54:35.259Z,100136.81
2019-05-01T12:57:38.185Z,100135.63
2019-05-01T13:00:44.448Z,100139.54
2019-05-01T13:03:47.408Z,100136.17
2019-05-01T13:06:55.729Z,100125.07
2019-05-01T13:09:59.182Z,100118.07
2019-05-01T13:13:02.117Z,100118.11
2019-05-01T13:16:06.151Z,100124.94
2019-05-01T13:19:09.078Z,100119.59
2019-05-01T13:22:11.993Z,100118.55
2019-05-01T13:25:14.936Z,100120.73
2019-05-01T13:28:36.146Z,100112.10
2019-05-01T13:31:52.583Z,100112.23
2019-05-01T13:34:55.523Z,100105.52
2019-05-01T13:37:59.532Z,100101.28
2019-05-01T13:41:02.507Z,100096.12
2019-05-01T13:44:05.617Z,100084.81
2019-05-01T13:47:08.570Z,100083.84
2019-05-01T13:50:11.879Z,100087.68
2019-05-01T13:53:14.936Z,100082.98
2019-05-01T13:56:17.975Z,100078.59
2019-05-01T13:59:20.885Z,100068.30
2019-05-01T14:02:23.838Z,100069.03
2019-05-01T14:05:27.081Z,100064.42
2019-05-01T14:08:29.993Z,100065.89
2019-05-01T14:11:32.934Z,100063.75
2019-05-01T14:14:35.867Z,100059.09
2019-05-01T14:17:38.804Z,100057.52
2019-05-01T14:21:16.508Z,100052.26
2019-05-01T14:24:32.057Z,100049.86
2019-05-01T14:27:34.983Z,100039.44
2019-05-01T14:30:37.925Z,100041.10
2019-05-01T14:33:40.835Z,100030.03
2019-05-01T14:36:43.782Z,100034.39
2019-05-01T14:39:46.845Z,100033.13
2019-05-01T14:42:49.778Z,100030.11
2019-05-01T14:45:52.692Z,100028.80
2019-05-01T14:48:55.626Z,100027.19
2019-05-01T14:51:58.584Z,100023.15
2019-05-01T14:55:01.527Z,100016.16
2019-05-01T14:58:04.585Z,100018.92
2019-05-01T15:01:07.507Z,100010.50
2019-05-01T15:04:10.458Z,100015.17
2019-05-01T15:07:14.394Z,100016.52
2019-05-01T15:10:17.835Z,100006.53
2019-05-01T15:13:41.831Z,100005.43
2019-05-01T15:16:49.650Z,99999.70
2019-05-01T15:20:00.518Z,99994.67
2019-05-01T15:23:03.491Z,99991.85
2019-05-01T15:26:06.428Z,99996.35
2019-05-01T15:29:09.368Z,99997.49
2019-05-01T15:32:12.273Z,99995.67
2019-05-01T15:35:15.203Z,99991.62
2019-05-01T15:38:18.156Z,99986.80
2019-05-01T15:41:43.855Z,99977.97
2019-05-01T15:44:47.887Z,99976.08
2019-05-01T15:47:50.800Z,99969.11
2019-05-01T15:50:53.737Z,99969.11
2019-05-01T15:53:56.687Z,99969.73
2019-05-01T15:56:59.616Z,99968.08
2019-05-01T16:00:04.196Z,99967.02
2019-05-01T16:03:09.188Z,99968.90
2019-05-01T16:06:12.219Z,99967.55
2019-05-01T16:09:15.331Z,99956.45
2019-05-01T16:12:38.609Z,99964.41
2019-05-01T16:15:41.549Z,99957.89
2019-05-01T16:18:44.465Z,99960.41
2019-05-01T16:21:47.756Z,99954.56
2019-05-01T16:24:50.659Z,99955.61
2019-05-01T16:27:53.591Z,99954.66
2019-05-01T16:30:57.222Z,99952.20
2019-05-01T16:34:01.236Z,99949.33
2019-05-01T16:37:04.389Z,99941.01
2019-05-01T16:40:17.595Z,99939.73
2019-05-01T16:43:20.530Z,99936.80
2019-05-01T16:46:23.469Z,99936.44
2019-05-01T16:49:26.389Z,99934.02
2019-05-01T16:52:31.242Z,99925.77
2019-05-01T16:55:34.178Z,99929.22
2019-05-01T16:58:37.591Z,99924.86
2019-05-01T17:02:03.184Z,99918.22
2019-05-01T17:05:24.286Z,99918.09
2019-05-01T17:08:36.678Z,99910.33
2019-05-01T17:11:40.092Z,99907.37
2019-05-01T17:14:43.008Z,99905.75
2019-05-01T17:17:46.050Z,99907.55
2019-05-01T17:20:48.970Z,99903.08
2019-05-01T17:23:51.992Z,99898.83
2019-05-01T17:26:55.324Z,99899.64
2019-05-01T17:29:58.762Z,99901.72
2019-05-01T17:33:01.694Z,99900.70
2019-05-01T17:36:04.719Z,99897.25
2019-05-01T17:39:07.841Z,99899.30
2019-05-01T17:42:12.275Z,99894.25
2019-05-01T17:45:15.222Z,99897.20
2019-05-01T17:48:18.154Z,99900.83
2019-05-01T17:51:21.055Z,99900.27
2019-05-01T17:54:23.986Z,99902.23
2019-05-01T17:57:26.912Z,99904.31
2019-05-01T18:00:48.070Z,99906.55
2019-05-01T18:04:25.394Z,99901.98
2019-05-01T18:07:33.202Z,99897.42
2019-05-01T18:10:34.210Z,99899.91
2019-05-01T18:13:38.919Z,99903.50
2019-05-01T18:16:42.174Z,99897.11
2019-05-01T18:19:45.075Z,99906.28
2019-05-01T18:23:12.118Z,99902.94
2019-05-01T18:26:21.657Z,99903.40
2019-05-01T18:29:44.741Z,99905.17
2019-05-01T18:32:52.096Z,99906.30
2019-05-01T18:35:52.818Z,99901.84
2019-05-01T18:38:59.986Z,99906.03
2019-05-01T18:42:08.352Z,99898.59
2019-05-01T18:45:31.628Z,99899.43
2019-05-01T18:48:34.538Z,99897.89
2019-05-01T18:51:40.713Z,99897.88
2019-05-01T18:54:42.978Z,99892.28
2019-05-01T18:57:45.895Z,99892.39
2019-05-01T19:00:48.832Z,99886.03
2019-05-01T19:03:51.789Z,99895.96
2019-05-01T19:06:54.716Z,99893.92
2019-05-01T19:09:57.668Z,99892.59
2019-05-01T19:13:00.596Z,99895.39
2019-05-01T19:16:07.926Z,99889.81
2019-05-01T19:19:08.501Z,99891.06
2019-05-01T19:22:11.522Z,99894.96
2019-05-01T19:25:16.423Z,99890.80
2019-05-01T19:28:20.707Z,99892.72
2019-05-01T19:31:23.644Z,99892.36
2019-05-01T19:34:26.567Z,99890.93
2019-05-01T19:37:31.065Z,99883.05
2019-05-01T19:40:34.467Z,99884.33
2019-05-01T19:43:40.580Z,99880.64
2019-05-01T19:46:43.433Z,99877.98
2019-05-01T19:49:46.492Z,99879.16
2019-05-01T19:52:49.387Z,99876.70
2019-05-01T19:55:52.317Z,99881.33
2019-05-01T19:58:55.342Z,99881.16
2019-05-01T20:01:58.279Z,99879.63
2019-05-01T20:05:01.329Z,99878.36
2019-05-01T20:08:04.345Z,99884.15
2019-05-01T20:11:09.534Z,99873.83
2019-05-01T20:14:12.190Z,99869.92
2019-05-01T20:17:15.129Z,99868.97
2019-05-01T20:20:18.028Z,99874.27
2019-05-01T20:23:21.165Z,99867.90
2019-05-01T20:26:26.940Z,99868.12
2019-05-01T20:29:28.919Z,99870.61
2019-05-01T20:32:31.850Z,99866.13
2019-05-01T20:35:34.779Z,99865.02
2019-05-01T20:38:37.699Z,99858.71
2019-05-01T20:41:40.736Z,99858.61
2019-05-01T20:44:43.641Z,99854.02
2019-05-01T20:47:48.175Z,99854.72
2019-05-01T20:50:51.284Z,99850.01
2019-05-01T20:53:54.222Z,99853.78
2019-05-01T20:57:02.198Z,99850.05
2019-05-01T21:00:06.346Z,99854.28
2019-05-01T21:03:14.164Z,99850.71
2019-05-01T21:06:28.369Z,99846.89
2019-05-01T21:09:46.743Z,99849.89
2019-05-01T21:12:39.002Z,99853.16
2019-05-01T21:15:41.907Z,99848.84
2019-05-01T21:18:45.626Z,99856.77
2019-05-01T21:21:48.524Z,99855.32
2019-05-01T21:24:53.161Z,99849.77
2019-05-01T21:27:56.735Z,99848.13
2019-05-01T21:30:59.928Z,99853.48
2019-05-01T21:34:04.282Z,99853.33
2019-05-01T21:37:07.659Z,99844.26
2019-05-01T21:40:12.746Z,99843.64
2019-05-01T21:43:15.745Z,99845.94
2019-05-01T21:46:18.643Z,99845.62
2019-05-01T21:49:22.936Z,99837.72
2019-05-01T21:52:27.013Z,99842.34
2019-05-01T21:55:31.791Z,99842.08
2019-05-01T21:58:35.934Z,99843.17
2019-05-01T22:01:39.062Z,99834.58
2019-05-01T22:04:42.003Z,99841.33
2019-05-01T22:07:45.223Z,99841.14
2019-05-01T22:10:52.069Z,99847.57
2019-05-01T22:13:55.000Z,99848.37
2019-05-01T22:16:58.815Z,99841.52
2019-05-01T22:20:01.936Z,99841.33
2019-05-01T22:23:10.782Z,99843.37
2019-05-01T22:26:13.802Z,99844.12
2019-05-01T22:29:18.704Z,99837.42
2019-05-01T22:32:41.572Z,99836.78
2019-05-01T22:35:47.604Z,99840.11
2019-05-01T22:38:50.519Z,99838.14
2019-05-01T22:41:53.438Z,99835.41
2019-05-01T22:44:56.346Z,99841.02
2019-05-01T22:47:59.355Z,99838.14
2019-05-01T22:51:18.025Z,99832.27
2019-05-01T22:54:20.944Z,99830.79
2019-05-01T22:57:23.871Z,99828.43
2019-05-01T23:01:02.837Z,99823.23
2019-05-01T23:04:07.466Z,99820.88
2019-05-01T23:07:11.803Z,99810.11
2019-05-01T23:10:16.206Z,99815.38
2019-05-01T23:13:19.132Z,99812.02
2019-05-01T23:16:28.737Z,99807.80
2019-05-01T23:19:29.672Z,99807.26
2019-05-01T23:22:32.737Z,99816.18
2019-05-01T23:25:36.499Z,99811.41
2019-05-01T23:28:41.087Z,99815.20
2019-05-01T23:31:44.089Z,99805.55
2019-05-01T23:34:47.004Z,99809.48
2019-05-01T23:37:49.944Z,99805.06
2019-05-01T23:40:53.006Z,99799.52
2019-05-01T23:43:58.113Z,99796.28
2019-05-01T23:47:00.951Z,99792.63
2019-05-01T23:50:04.600Z,99791.57
2019-05-01T23:53:09.079Z,99794.54
2019-05-01T23:56:12.336Z,99798.37
2019-05-01T23:59:15.611Z,99790.36
