createdAt,value
2023-11-18T00:00:59.791Z,0.0
2023-11-18T00:05:42.187Z,0.0
2023-11-18T00:11:23.656Z,0.0
2023-11-18T00:16:31.345Z,0.0
2023-11-18T00:22:32.330Z,0.0
2023-11-18T00:27:19.642Z,0.0
2023-11-18T00:33:29.237Z,0.0
2023-11-18T00:37:31.527Z,0.0
2023-11-18T00:43:02.860Z,0.0
2023-11-18T00:48:29.320Z,0.0
2023-11-18T00:58:22.031Z,0.0
2023-11-18T01:03:03.442Z,0.0
2023-11-18T01:08:10.744Z,0.0
2023-11-18T01:13:17.068Z,0.0
2023-11-18T01:18:23.541Z,0.0
2023-11-18T01:23:53.901Z,0.0
2023-11-18T01:28:36.271Z,0.0
2023-11-18T01:41:49.003Z,0.0
2023-11-18T01:46:56.395Z,0.0
2023-11-18T01:52:26.828Z,0.0
2023-11-18T01:57:48.367Z,0.0
2023-11-18T02:02:34.893Z,0.0
2023-11-18T02:07:22.036Z,0.0
2023-11-18T02:12:52.450Z,0.0
2023-11-18T02:17:34.851Z,0.0
2023-11-18T02:22:41.131Z,0.0
2023-11-18T02:27:47.514Z,0.0
2023-11-18T02:32:53.941Z,0.0
2023-11-18T02:38:00.321Z,0.0
2023-11-18T02:43:06.698Z,0.0
2023-11-18T02:48:13.113Z,0.0
2023-11-18T02:53:23.578Z,0.0
2023-11-18T02:58:54.088Z,0.0
2023-11-18T03:03:56.491Z,0.0
2023-11-18T03:09:32.912Z,0.0
2023-11-18T03:13:45.200Z,0.0
2023-11-18T03:18:51.552Z,0.0
2023-11-18T03:23:57.959Z,0.0
2023-11-18T03:29:04.350Z,0.0
2023-11-18T03:34:10.731Z,0.0
2023-11-18T03:39:17.082Z,0.0
2023-11-18T03:44:23.430Z,0.0
2023-11-18T03:49:49.906Z,0.0
2023-11-18T03:54:56.254Z,0.0
2023-11-18T03:59:42.572Z,0.0
2023-11-18T04:05:34.277Z,0.0
2023-11-18T04:10:19.004Z,0.0
2023-11-18T04:15:05.538Z,0.0
2023-11-18T04:20:51.997Z,0.0
2023-11-18T04:29:15.940Z,0.0
2023-11-18T04:30:26.936Z,0.0
2023-11-18T04:35:33.370Z,0.0
2023-11-18T04:41:35.879Z,0.0
2023-11-18T04:46:10.196Z,0.0
2023-11-18T04:51:45.737Z,0.0
2023-11-18T04:55:57.947Z,0.0
2023-11-18T05:01:05.295Z,0.0
2023-11-18T05:06:31.752Z,0.0
2023-11-18T05:11:42.103Z,0.0
2023-11-18T05:16:24.431Z,0.0
2023-11-18T05:21:54.897Z,0.0
2023-11-18T05:26:57.230Z,0.0
2023-11-18T05:32:03.705Z,0.0
2023-11-18T05:37:35.332Z,0.0
2023-11-18T05:47:50.306Z,0.0
2023-11-18T05:51:18.718Z,0.0
2023-11-18T05:52:32.629Z,0.0
2023-11-18T05:58:03.089Z,0.0
2023-11-18T06:02:25.473Z,0.0
2023-11-18T06:07:31.740Z,0.0
2023-11-18T06:13:02.175Z,0.0
2023-11-18T06:18:08.629Z,0.0
2023-11-18T06:22:50.923Z,4.0
2023-11-18T06:27:57.246Z,4.0
2023-11-18T06:33:27.952Z,8.0
2023-11-18T06:38:34.262Z,20.0
2023-11-18T06:43:16.604Z,36.0
2023-11-18T06:48:43.091Z,64.0
2023-11-18T06:53:29.438Z,104.0
2023-11-18T06:58:35.926Z,108.0
2023-11-18T07:03:42.353Z,136.0
2023-11-18T07:09:16.771Z,196.0
2023-11-18T07:13:55.132Z,272.0
2023-11-18T07:19:22.268Z,388.0
2023-11-18T07:24:47.866Z,608.0
2023-11-18T07:29:14.223Z,724.0
2023-11-18T07:34:20.540Z,988.0
2023-11-18T07:40:10.970Z,1196.0
2023-11-18T07:44:57.290Z,1728.0
2023-11-18T07:50:03.712Z,2260.0
2023-11-18T07:55:06.039Z,2576.0
2023-11-18T07:59:52.417Z,2504.0
2023-11-18T08:05:37.814Z,2472.0
2023-11-18T08:10:05.646Z,2552.0
2023-11-18T08:16:15.746Z,2264.0
2023-11-18T08:20:41.890Z,2172.0
2023-11-18T08:26:31.316Z,2108.0
2023-11-18T08:30:29.608Z,1944.0
2023-11-18T08:35:37.023Z,1704.0
2023-11-18T08:41:27.461Z,1688.0
2023-11-18T08:46:48.886Z,1640.0
2023-11-18T08:51:52.362Z,1552.0
2023-11-18T08:56:38.683Z,1576.0
2023-11-18T09:02:09.225Z,1632.0
2023-11-18T09:07:11.638Z,1632.0
2023-11-18T09:11:57.958Z,1588.0
2023-11-18T09:17:04.381Z,2048.0
2023-11-18T09:22:10.720Z,2972.0
2023-11-18T09:27:41.171Z,3276.0
2023-11-18T09:32:23.665Z,2684.0
2023-11-18T09:37:29.932Z,2892.0
2023-11-18T09:43:00.389Z,3504.0
2023-11-18T09:48:06.772Z,3888.0
2023-11-18T09:52:49.097Z,4488.0
2023-11-18T09:57:56.984Z,3600.0
2023-11-18T10:03:26.004Z,2240.0
2023-11-18T10:08:28.280Z,1672.0
2023-11-18T10:13:48.715Z,1460.0
2023-11-18T10:19:35.190Z,1604.0
2023-11-18T10:24:01.541Z,2036.0
2023-11-18T10:29:08.996Z,1412.0
2023-11-18T10:34:15.360Z,1172.0
2023-11-18T10:39:24.161Z,1508.0
2023-11-18T10:44:28.107Z,1576.0
2023-11-18T10:49:34.394Z,1476.0
2023-11-18T10:54:40.835Z,1484.0
2023-11-18T10:59:47.239Z,1708.0
2023-11-18T11:05:32.730Z,1928.0
2023-11-18T11:09:48.946Z,1796.0
2023-11-18T11:15:30.364Z,1792.0
2023-11-18T11:20:32.838Z,1644.0
2023-11-18T11:25:19.164Z,1436.0
2023-11-18T11:30:25.504Z,1372.0
2023-11-18T11:35:32.036Z,1204.0
2023-11-18T11:40:38.285Z,1092.0
2023-11-18T11:45:44.660Z,988.0
2023-11-18T11:51:15.128Z,952.0
2023-11-18T11:55:57.464Z,876.0
2023-11-18T12:01:23.849Z,796.0
2023-11-18T12:07:12.469Z,760.0
2023-11-18T12:11:16.775Z,756.0
2023-11-18T12:16:43.140Z,880.0
2023-11-18T12:21:33.489Z,580.0
2023-11-18T12:26:35.900Z,644.0
2023-11-18T12:32:02.303Z,548.0
2023-11-18T12:37:12.846Z,640.0
2023-11-18T12:41:55.215Z,600.0
2023-11-18T12:47:25.712Z,704.0
2023-11-18T12:52:07.947Z,780.0
2023-11-18T12:57:04.325Z,860.0
2023-11-18T13:02:21.559Z,800.0
2023-11-18T13:07:27.060Z,492.0
2023-11-18T13:12:33.497Z,472.0
2023-11-18T13:17:39.862Z,700.0
2023-11-18T13:22:48.594Z,1096.0
2023-11-18T13:27:52.632Z,1004.0
2023-11-18T13:32:59.063Z,792.0
2023-11-18T13:38:05.445Z,572.0
2023-11-18T13:43:11.809Z,544.0
2023-11-18T13:48:57.234Z,636.0
2023-11-18T13:53:23.589Z,608.0
2023-11-18T13:58:30.935Z,532.0
2023-11-18T14:03:37.340Z,504.0
2023-11-18T14:09:07.753Z,496.0
2023-11-18T14:13:50.080Z,444.0
2023-11-18T14:18:56.425Z,428.0
2023-11-18T14:24:03.037Z,488.0
2023-11-18T14:29:09.470Z,356.0
2023-11-18T14:34:35.838Z,336.0
2023-11-18T14:39:46.203Z,424.0
2023-11-18T14:44:28.734Z,332.0
2023-11-18T14:49:35.072Z,256.0
2023-11-18T14:54:41.480Z,248.0
2023-11-18T14:59:47.857Z,236.0
2023-11-18T15:04:54.255Z,280.0
2023-11-18T15:10:00.634Z,164.0
2023-11-18T15:15:06.968Z,108.0
2023-11-18T15:20:37.446Z,64.0
2023-11-18T15:25:09.772Z,40.0
2023-11-18T15:30:26.212Z,28.0
2023-11-18T15:35:56.822Z,24.0
2023-11-18T15:40:40.472Z,16.0
2023-11-18T15:46:06.992Z,8.0
2023-11-18T15:50:53.258Z,4.0
2023-11-18T15:55:59.745Z,0.0
2023-11-18T16:01:06.117Z,0.0
2023-11-18T16:06:32.578Z,0.0
2023-11-18T16:12:39.077Z,0.0
2023-11-18T16:16:45.389Z,0.0
2023-11-18T16:21:31.769Z,0.0
2023-11-18T16:26:38.185Z,0.0
2023-11-18T16:31:44.523Z,0.0
2023-11-18T16:36:50.917Z,0.0
2023-11-18T16:41:47.295Z,0.0
2023-11-18T16:47:03.851Z,0.0
2023-11-18T16:52:34.324Z,0.0
2023-11-18T16:57:16.811Z,0.0
2023-11-18T17:02:23.325Z,0.0
2023-11-18T17:07:29.614Z,0.0
2023-11-18T17:13:00.132Z,0.0
2023-11-18T17:17:42.530Z,0.0
2023-11-18T17:23:13.095Z,0.0
2023-11-18T17:27:55.419Z,0.0
2023-11-18T17:33:27.230Z,0.0
2023-11-18T17:38:52.278Z,0.0
2023-11-18T17:43:14.613Z,0.0
2023-11-18T17:48:35.073Z,0.0
2023-11-18T17:54:45.580Z,0.0
2023-11-18T17:59:28.886Z,0.0
2023-11-18T18:04:05.309Z,0.0
2023-11-18T18:09:45.852Z,0.0
2023-11-18T18:14:52.238Z,0.0
2023-11-18T18:19:34.869Z,0.0
2023-11-18T18:24:41.295Z,0.0
2023-11-18T18:29:37.665Z,0.0
2023-11-18T18:34:54.120Z,0.0
2023-11-18T18:40:00.508Z,0.0
2023-11-18T18:45:30.953Z,0.0
2023-11-18T18:55:18.745Z,0.0
2023-11-18T19:00:25.141Z,0.0
2023-11-18T19:05:32.577Z,0.0
2023-11-18T19:11:18.025Z,0.0
2023-11-18T19:16:25.358Z,0.0
2023-11-18T19:21:31.723Z,0.0
2023-11-18T19:26:58.185Z,0.0
2023-11-18T19:32:42.786Z,0.0
2023-11-18T19:37:46.193Z,0.0
2023-11-18T19:42:32.721Z,0.0
2023-11-18T19:47:39.188Z,0.0
2023-11-18T19:52:45.508Z,0.0
2023-11-18T19:57:51.923Z,0.0
2023-11-18T20:03:18.401Z,0.0
2023-11-18T20:08:04.721Z,0.0
2023-11-18T20:13:11.186Z,0.0
2023-11-18T20:18:44.687Z,0.0
2023-11-18T20:24:17.185Z,0.0
2023-11-18T20:29:25.392Z,0.0
2023-11-18T20:34:31.758Z,0.0
2023-11-18T20:39:38.340Z,0.0
2023-11-18T20:44:44.743Z,0.0
2023-11-18T20:54:32.209Z,0.0
2023-11-18T20:54:56.718Z,0.0
2023-11-18T21:00:03.070Z,0.0
2023-11-18T21:05:10.101Z,0.0
2023-11-18T21:10:17.453Z,0.0
2023-11-18T21:15:23.321Z,0.0
2023-11-18T21:20:19.790Z,0.0
2023-11-18T21:25:36.200Z,0.0
2023-11-18T21:31:06.730Z,0.0
2023-11-18T21:35:49.025Z,0.0
2023-11-18T21:41:23.551Z,0.0
2023-11-18T21:46:01.867Z,0.0
2023-11-18T21:51:08.347Z,0.0
2023-11-18T21:56:34.903Z,0.0
2023-11-18T22:01:21.219Z,0.0
2023-11-18T22:06:27.604Z,0.0
2023-11-18T22:11:54.017Z,0.0
2023-11-18T22:16:40.482Z,0.0
2023-11-18T22:22:05.878Z,0.0
2023-11-18T22:26:55.545Z,0.0
2023-11-18T22:32:23.894Z,0.0
2023-11-18T22:37:06.198Z,0.0
2023-11-18T22:42:32.642Z,0.0
2023-11-18T22:47:19.007Z,0.0
2023-11-18T22:53:10.442Z,0.0
2023-11-18T22:57:31.711Z,0.0
2023-11-18T23:02:38.259Z,0.0
2023-11-18T23:07:44.507Z,0.0
2023-11-18T23:12:50.888Z,0.0
2023-11-18T23:18:21.648Z,0.0
2023-11-18T23:23:03.848Z,0.0
2023-11-18T23:28:10.272Z,0.0
2023-11-18T23:33:40.654Z,0.0
2023-11-18T23:38:21.976Z,0.0
2023-11-18T23:43:53.813Z,0.0
2023-11-18T23:49:00.089Z,0.0
2023-11-18T23:54:02.623Z,0.0
2023-11-18T23:58:48.951Z,0.0
